createdAt,value
2019-03-26T00:01:59.252Z,18.73
2019-03-26T00:04:29.232Z,15.47
2019-03-26T00:06:59.157Z,12.83
2019-03-26T00:09:29.105Z,20.17
2019-03-26T00:11:59.587Z,11.33
2019-03-26T00:14:29.570Z,13.43
2019-03-26T00:16:59.574Z,20.07
2019-03-26T00:19:29.602Z,14.43
2019-03-26T00:21:59.598Z,14.20
2019-03-26T00:24:30.741Z,12.53
2019-03-26T00:27:01.408Z,17.97
2019-03-26T00:29:31.436Z,11.27
2019-03-26T00:32:01.712Z,14.27
2019-03-26T00:34:31.676Z,13.03
2019-03-26T00:37:01.608Z,13.80
2019-03-26T00:39:31.586Z,13.43
2019-03-26T00:42:02.078Z,20.43
2019-03-26T00:44:32.187Z,17.63
2019-03-26T00:47:02.153Z,10.73
2019-03-26T00:49:32.091Z,12.67
2019-03-26T00:52:02.418Z,13.77
2019-03-26T00:54:32.692Z,10.73
2019-03-26T00:57:02.806Z,14.27
2019-03-26T00:59:32.826Z,16.17
2019-03-26T01:02:02.813Z,14.13
2019-03-26T01:04:33.483Z,12.40
2019-03-26T01:07:03.599Z,16.10
2019-03-26T01:09:33.606Z,14.67
2019-03-26T01:12:03.695Z,14.93
2019-03-26T01:14:33.617Z,16.33
2019-03-26T01:17:03.627Z,14.37
2019-03-26T01:19:33.621Z,17.67
2019-03-26T01:22:03.557Z,14.77
2019-03-26T01:24:33.986Z,14.80
2019-03-26T01:27:03.950Z,18.80
2019-03-26T01:29:33.990Z,16.70
2019-03-26T01:32:04.355Z,20.07
2019-03-26T01:34:45.484Z,17.23
2019-03-26T01:37:06.455Z,14.03
2019-03-26T01:39:36.357Z,15.00
2019-03-26T01:42:06.954Z,11.53
2019-03-26T01:44:36.971Z,15.70
2019-03-26T01:47:06.957Z,9.83
2019-03-26T01:49:36.960Z,12.60
2019-03-26T01:52:06.948Z,13.83
2019-03-26T01:54:36.930Z,17.00
2019-03-26T01:57:06.935Z,18.93
2019-03-26T01:59:36.845Z,13.23
2019-03-26T02:02:06.851Z,18.47
2019-03-26T02:04:36.788Z,12.47
2019-03-26T02:07:07.152Z,15.13
2019-03-26T02:09:37.058Z,16.00
2019-03-26T02:12:06.995Z,20.03
2019-03-26T02:14:37.237Z,15.47
2019-03-26T02:17:07.211Z,17.60
2019-03-26T02:19:37.185Z,14.63
2019-03-26T02:22:07.130Z,14.03
2019-03-26T02:24:37.067Z,14.93
2019-03-26T02:27:06.991Z,20.00
2019-03-26T02:29:36.882Z,15.43
2019-03-26T02:32:06.780Z,17.70
2019-03-26T02:34:36.672Z,14.63
2019-03-26T02:37:07.444Z,14.67
2019-03-26T02:39:37.730Z,21.27
2019-03-26T02:42:08.069Z,14.13
2019-03-26T02:44:37.983Z,13.87
2019-03-26T02:47:07.896Z,14.87
2019-03-26T02:49:37.817Z,19.13
2019-03-26T02:52:07.782Z,23.67
2019-03-26T02:54:37.723Z,14.77
2019-03-26T02:57:07.677Z,20.57
2019-03-26T02:59:37.662Z,16.97
2019-03-26T03:02:07.581Z,13.63
2019-03-26T03:04:37.797Z,13.93
2019-03-26T03:07:07.744Z,18.50
2019-03-26T03:09:37.673Z,19.43
2019-03-26T03:12:07.630Z,18.57
2019-03-26T03:14:37.565Z,11.93
2019-03-26T03:17:07.522Z,14.77
2019-03-26T03:19:37.784Z,16.23
2019-03-26T03:22:07.695Z,17.87
2019-03-26T03:24:37.649Z,20.23
2019-03-26T03:27:08.102Z,13.40
2019-03-26T03:29:38.038Z,18.83
2019-03-26T03:32:08.284Z,16.57
2019-03-26T03:34:38.206Z,19.03
2019-03-26T03:37:08.635Z,16.27
2019-03-26T03:39:38.498Z,17.97
2019-03-26T03:42:08.442Z,16.67
2019-03-26T03:44:38.378Z,16.00
2019-03-26T03:47:08.748Z,21.03
2019-03-26T03:49:38.621Z,17.23
2019-03-26T03:52:09.384Z,11.60
2019-03-26T03:54:42.206Z,19.57
2019-03-26T03:57:13.988Z,15.30
2019-03-26T03:59:45.696Z,18.20
2019-03-26T04:02:15.925Z,15.43
2019-03-26T04:04:45.844Z,14.40
2019-03-26T04:07:15.812Z,14.57
2019-03-26T04:09:45.759Z,18.53
2019-03-26T04:12:15.977Z,19.83
2019-03-26T04:14:45.900Z,15.30
2019-03-26T04:17:15.839Z,21.80
2019-03-26T04:19:45.770Z,15.70
2019-03-26T04:22:15.764Z,16.67
2019-03-26T04:24:45.605Z,22.13
2019-03-26T04:27:15.477Z,20.47
2019-03-26T04:29:45.415Z,15.93
2019-03-26T04:32:16.020Z,16.17
2019-03-26T04:34:45.951Z,15.67
2019-03-26T04:37:15.815Z,17.10
2019-03-26T04:39:45.695Z,9.07
2019-03-26T04:42:15.605Z,14.87
2019-03-26T04:44:45.512Z,15.10
2019-03-26T04:47:15.468Z,21.53
2019-03-26T04:49:45.665Z,17.43
2019-03-26T04:52:15.573Z,19.47
2019-03-26T04:54:45.464Z,17.53
2019-03-26T04:57:15.336Z,16.03
2019-03-26T04:59:45.209Z,14.73
2019-03-26T05:02:15.159Z,15.47
2019-03-26T05:04:45.025Z,15.63
2019-03-26T05:07:14.867Z,14.93
2019-03-26T05:09:44.844Z,19.37
2019-03-26T05:12:14.691Z,15.77
2019-03-26T05:14:45.965Z,14.80
2019-03-26T05:17:15.888Z,18.80
2019-03-26T05:19:45.775Z,13.67
2019-03-26T05:22:24.188Z,15.80
2019-03-26T05:24:47.176Z,19.87
2019-03-26T05:27:17.115Z,16.33
2019-03-26T05:29:47.063Z,15.87
2019-03-26T05:32:16.989Z,12.73
2019-03-26T05:34:46.881Z,19.63
2019-03-26T05:37:17.101Z,14.87
2019-03-26T05:39:46.965Z,17.17
2019-03-26T05:42:16.899Z,17.77
2019-03-26T05:44:46.781Z,21.60
2019-03-26T05:47:16.849Z,13.27
2019-03-26T05:49:46.818Z,12.13
2019-03-26T05:52:16.756Z,14.60
2019-03-26T05:54:46.684Z,16.53
2019-03-26T05:57:16.587Z,12.60
2019-03-26T05:59:46.578Z,12.20
2019-03-26T06:02:18.028Z,10.47
2019-03-26T06:04:48.219Z,18.07
2019-03-26T06:07:18.418Z,10.57
2019-03-26T06:09:48.757Z,11.00
2019-03-26T06:12:18.774Z,16.17
2019-03-26T06:14:48.728Z,13.33
2019-03-26T06:17:18.634Z,9.33
2019-03-26T06:19:48.524Z,7.23
2019-03-26T06:22:18.466Z,11.90
2019-03-26T06:24:48.400Z,14.43
2019-03-26T06:27:18.292Z,9.13
2019-03-26T06:29:48.231Z,10.17
2019-03-26T06:32:18.146Z,9.73
2019-03-26T06:34:48.196Z,9.10
2019-03-26T06:37:18.512Z,10.30
2019-03-26T06:39:48.469Z,15.93
2019-03-26T06:42:18.825Z,7.53
2019-03-26T06:44:48.874Z,8.07
2019-03-26T06:47:18.855Z,11.60
2019-03-26T06:49:48.815Z,7.30
2019-03-26T06:52:18.786Z,11.07
2019-03-26T06:54:51.585Z,10.67
2019-03-26T06:57:20.716Z,6.50
2019-03-26T06:59:50.582Z,6.83
2019-03-26T07:02:20.904Z,9.60
2019-03-26T07:04:51.195Z,11.77
2019-03-26T07:07:30.814Z,9.77
2019-03-26T07:09:52.874Z,8.07
2019-03-26T07:12:22.794Z,10.83
2019-03-26T07:14:52.719Z,8.70
2019-03-26T07:17:22.680Z,7.43
2019-03-26T07:19:53.050Z,9.53
2019-03-26T07:22:23.066Z,9.90
2019-03-26T07:24:53.110Z,9.53
2019-03-26T07:27:23.054Z,12.47
2019-03-26T07:29:52.947Z,9.23
2019-03-26T07:32:22.894Z,9.60
2019-03-26T07:34:53.269Z,13.43
2019-03-26T07:37:23.189Z,9.13
2019-03-26T07:39:53.108Z,10.60
2019-03-26T07:42:23.304Z,11.00
2019-03-26T07:44:53.214Z,9.17
2019-03-26T07:47:24.407Z,16.10
2019-03-26T07:49:56.790Z,8.27
2019-03-26T07:52:26.778Z,10.67
2019-03-26T07:54:56.670Z,11.97
2019-03-26T07:57:27.002Z,6.67
2019-03-26T07:59:56.942Z,8.83
2019-03-26T08:02:26.949Z,11.93
2019-03-26T08:04:56.889Z,7.93
2019-03-26T08:07:26.856Z,12.90
2019-03-26T08:09:56.817Z,16.40
2019-03-26T08:12:26.748Z,7.77
2019-03-26T08:14:56.752Z,11.60
2019-03-26T08:17:26.669Z,11.00
2019-03-26T08:19:56.604Z,9.57
2019-03-26T08:22:26.985Z,12.00
2019-03-26T08:24:56.976Z,12.07
2019-03-26T08:27:26.883Z,6.63
2019-03-26T08:29:56.910Z,9.00
2019-03-26T08:32:26.810Z,7.43
2019-03-26T08:34:56.789Z,3.03
2019-03-26T08:37:26.742Z,7.73
2019-03-26T08:39:56.727Z,8.50
2019-03-26T08:42:26.696Z,9.50
2019-03-26T08:44:56.795Z,8.93
2019-03-26T08:47:26.634Z,7.83
2019-03-26T08:49:56.585Z,7.80
2019-03-26T08:52:26.534Z,11.23
2019-03-26T08:54:56.577Z,6.30
2019-03-26T08:57:26.528Z,9.73
2019-03-26T08:59:56.438Z,9.47
2019-03-26T09:02:26.829Z,8.67
2019-03-26T09:04:56.778Z,8.63
2019-03-26T09:07:26.694Z,9.37
2019-03-26T09:09:56.558Z,9.03
2019-03-26T09:12:26.875Z,7.47
2019-03-26T09:14:57.038Z,7.73
2019-03-26T09:17:26.974Z,6.77
2019-03-26T09:19:56.905Z,7.03
2019-03-26T09:22:26.821Z,5.43
2019-03-26T09:24:56.786Z,7.33
2019-03-26T09:27:26.815Z,7.37
2019-03-26T09:29:56.709Z,8.77
2019-03-26T09:32:26.681Z,10.37
2019-03-26T09:34:56.528Z,9.53
2019-03-26T09:37:26.511Z,12.27
2019-03-26T09:39:56.431Z,8.17
2019-03-26T09:42:26.343Z,11.03
2019-03-26T09:44:56.766Z,11.77
2019-03-26T09:47:26.801Z,8.53
2019-03-26T09:49:56.725Z,8.07
2019-03-26T09:52:26.619Z,10.70
2019-03-26T09:54:56.554Z,11.80
2019-03-26T09:57:26.500Z,12.00
2019-03-26T09:59:56.801Z,6.17
2019-03-26T10:02:27.394Z,10.07
2019-03-26T10:04:57.638Z,9.87
2019-03-26T10:07:27.615Z,6.93
2019-03-26T10:09:57.527Z,7.43
2019-03-26T10:12:27.429Z,10.00
2019-03-26T10:14:57.330Z,6.93
2019-03-26T10:17:27.250Z,10.77
2019-03-26T10:19:57.123Z,6.53
2019-03-26T10:22:27.041Z,10.97
2019-03-26T10:24:57.065Z,9.53
2019-03-26T10:27:26.979Z,11.40
2019-03-26T10:29:56.880Z,10.40
2019-03-26T10:32:26.735Z,10.67
2019-03-26T10:34:56.875Z,11.57
2019-03-26T10:37:26.953Z,5.67
2019-03-26T10:39:56.815Z,8.73
2019-03-26T10:42:26.691Z,8.80
2019-03-26T10:44:56.883Z,8.00
2019-03-26T10:47:26.843Z,7.67
2019-03-26T10:49:57.199Z,12.37
2019-03-26T10:52:30.667Z,10.90
2019-03-26T10:54:58.761Z,7.43
2019-03-26T10:57:29.165Z,11.67
2019-03-26T10:59:59.082Z,6.80
2019-03-26T11:02:29.225Z,7.67
2019-03-26T11:04:59.241Z,13.80
2019-03-26T11:07:29.267Z,10.77
2019-03-26T11:09:59.274Z,8.07
2019-03-26T11:12:29.197Z,9.60
2019-03-26T11:14:59.192Z,9.97
2019-03-26T11:17:29.149Z,9.30
2019-03-26T11:19:59.103Z,8.37
2019-03-26T11:22:29.388Z,7.30
2019-03-26T11:24:59.353Z,12.03
2019-03-26T11:27:29.367Z,5.50
2019-03-26T11:29:59.328Z,8.33
2019-03-26T11:32:29.291Z,11.43
2019-03-26T11:34:59.191Z,6.40
2019-03-26T11:37:47.967Z,12.57
2019-03-26T11:40:18.326Z,4.23
2019-03-26T11:42:49.086Z,6.60
2019-03-26T11:45:20.714Z,5.83
2019-03-26T11:47:50.731Z,11.10
2019-03-26T11:50:20.703Z,6.63
2019-03-26T11:52:50.908Z,5.90
2019-03-26T11:55:21.945Z,8.47
2019-03-26T11:57:52.101Z,11.17
2019-03-26T12:00:27.034Z,10.23
2019-03-26T12:02:57.049Z,7.83
2019-03-26T12:05:27.013Z,6.43
2019-03-26T12:07:56.990Z,7.17
2019-03-26T12:10:27.754Z,7.97
2019-03-26T12:12:57.661Z,8.27
2019-03-26T12:15:27.633Z,7.57
2019-03-26T12:17:57.596Z,7.63
2019-03-26T12:20:27.566Z,5.80
2019-03-26T12:22:57.598Z,8.07
2019-03-26T12:25:27.928Z,6.03
2019-03-26T12:27:58.112Z,8.83
2019-03-26T12:30:35.804Z,8.73
2019-03-26T12:33:06.376Z,5.77
2019-03-26T12:35:36.436Z,9.53
2019-03-26T12:38:24.533Z,5.77
2019-03-26T12:40:54.918Z,4.57
2019-03-26T12:43:24.971Z,8.00
2019-03-26T12:45:54.919Z,8.73
2019-03-26T12:48:24.900Z,11.83
2019-03-26T12:50:54.881Z,6.73
2019-03-26T12:53:24.825Z,7.03
2019-03-26T12:55:54.828Z,8.27
2019-03-26T12:58:31.700Z,6.47
2019-03-26T13:00:56.314Z,6.97
2019-03-26T13:03:26.242Z,4.83
2019-03-26T13:05:56.422Z,6.57
2019-03-26T13:08:26.394Z,9.17
2019-03-26T13:10:56.349Z,7.60
2019-03-26T13:13:26.376Z,4.90
2019-03-26T13:15:56.309Z,7.40
2019-03-26T13:18:26.151Z,4.60
2019-03-26T13:20:56.496Z,3.73
2019-03-26T13:23:26.486Z,4.00
2019-03-26T13:25:56.720Z,5.73
2019-03-26T13:28:26.590Z,3.63
2019-03-26T13:30:56.590Z,5.50
2019-03-26T13:33:26.632Z,4.17
2019-03-26T13:35:56.577Z,4.13
2019-03-26T13:38:27.044Z,3.40
2019-03-26T13:40:56.932Z,4.30
2019-03-26T13:43:26.928Z,5.30
2019-03-26T13:45:56.820Z,5.40
2019-03-26T13:48:26.944Z,2.83
2019-03-26T13:50:56.892Z,3.43
2019-03-26T13:53:26.804Z,4.13
2019-03-26T13:55:56.622Z,4.83
2019-03-26T13:58:26.612Z,5.20
2019-03-26T14:00:56.550Z,4.70
2019-03-26T14:03:26.538Z,5.83
2019-03-26T14:05:56.510Z,3.30
2019-03-26T14:08:26.575Z,4.40
2019-03-26T14:10:56.542Z,6.17
2019-03-26T14:13:26.480Z,2.87
2019-03-26T14:15:56.446Z,3.87
2019-03-26T14:18:26.374Z,4.10
2019-03-26T14:20:56.276Z,3.77
2019-03-26T14:23:26.698Z,8.73
2019-03-26T14:25:56.788Z,6.57
2019-03-26T14:28:45.550Z,8.23
2019-03-26T14:31:15.480Z,4.53
2019-03-26T14:33:45.911Z,6.30
2019-03-26T14:36:15.918Z,5.63
2019-03-26T14:38:46.314Z,5.40
2019-03-26T14:41:16.239Z,8.93
2019-03-26T14:43:46.184Z,9.10
2019-03-26T14:46:16.140Z,5.67
2019-03-26T14:48:46.102Z,8.30
2019-03-26T14:51:16.084Z,10.90
2019-03-26T14:53:46.473Z,8.60
2019-03-26T14:56:16.425Z,10.90
2019-03-26T14:58:46.278Z,9.13
2019-03-26T15:01:16.173Z,11.90
2019-03-26T15:03:46.166Z,8.13
2019-03-26T15:06:16.088Z,9.70
2019-03-26T15:08:46.037Z,11.17
2019-03-26T15:11:15.927Z,9.30
2019-03-26T15:13:49.095Z,12.90
2019-03-26T15:16:17.422Z,13.10
2019-03-26T15:18:47.349Z,11.90
2019-03-26T15:21:17.343Z,11.60
2019-03-26T15:23:47.284Z,14.97
2019-03-26T15:26:17.609Z,9.43
2019-03-26T15:28:47.578Z,10.53
2019-03-26T15:31:17.603Z,12.23
2019-03-26T15:33:47.534Z,9.03
2019-03-26T15:36:17.472Z,8.37
2019-03-26T15:38:47.773Z,9.80
2019-03-26T15:41:21.888Z,10.07
2019-03-26T15:43:49.532Z,7.07
2019-03-26T15:46:19.422Z,8.77
2019-03-26T15:48:49.443Z,7.57
2019-03-26T15:51:19.362Z,9.43
2019-03-26T15:53:49.364Z,11.77
2019-03-26T15:56:19.307Z,8.10
2019-03-26T15:58:49.311Z,9.90
2019-03-26T16:01:19.276Z,14.10
2019-03-26T16:03:49.200Z,7.30
2019-03-26T16:06:19.180Z,11.97
2019-03-26T16:08:49.138Z,10.17
2019-03-26T16:11:19.104Z,12.50
2019-03-26T16:13:49.010Z,13.90
2019-03-26T16:16:18.949Z,13.23
2019-03-26T16:18:48.869Z,14.70
2019-03-26T16:21:18.916Z,8.10
2019-03-26T16:23:48.753Z,7.33
2019-03-26T16:26:20.755Z,7.20
2019-03-26T16:28:50.541Z,8.13
2019-03-26T16:31:20.572Z,14.00
2019-03-26T16:33:50.500Z,9.73
2019-03-26T16:36:20.716Z,16.20
2019-03-26T16:38:50.805Z,13.40
2019-03-26T16:41:20.720Z,11.13
2019-03-26T16:43:50.648Z,15.20
2019-03-26T16:46:20.547Z,11.47
2019-03-26T16:48:50.598Z,13.37
2019-03-26T16:51:20.564Z,9.67
2019-03-26T16:53:50.533Z,9.40
2019-03-26T16:56:20.893Z,11.50
2019-03-26T16:58:50.819Z,13.87
2019-03-26T17:01:20.731Z,9.53
2019-03-26T17:03:50.658Z,10.20
2019-03-26T17:06:20.713Z,14.43
2019-03-26T17:08:50.713Z,12.83
2019-03-26T17:11:20.641Z,13.93
2019-03-26T17:13:50.518Z,16.77
2019-03-26T17:16:20.394Z,10.37
2019-03-26T17:18:50.348Z,12.03
2019-03-26T17:21:20.223Z,15.17
2019-03-26T17:23:50.141Z,14.03
2019-03-26T17:26:20.461Z,14.40
2019-03-26T17:28:50.397Z,16.07
2019-03-26T17:31:20.376Z,19.00
2019-03-26T17:33:50.316Z,19.37
2019-03-26T17:36:20.290Z,18.07
2019-03-26T17:38:50.219Z,16.93
2019-03-26T17:41:20.104Z,14.50
2019-03-26T17:43:49.951Z,11.50
2019-03-26T17:46:19.847Z,14.20
2019-03-26T17:48:49.831Z,11.73
2019-03-26T17:51:19.740Z,9.47
2019-03-26T17:53:49.639Z,12.13
2019-03-26T17:56:19.847Z,12.60
2019-03-26T17:58:49.940Z,13.33
2019-03-26T18:01:19.890Z,12.43
2019-03-26T18:03:50.304Z,12.90
2019-03-26T18:06:20.231Z,13.37
2019-03-26T18:08:50.556Z,11.47
2019-03-26T18:11:20.463Z,10.20
2019-03-26T18:13:50.475Z,16.63
2019-03-26T18:16:20.410Z,14.67
2019-03-26T18:18:50.336Z,13.87
2019-03-26T18:21:20.317Z,11.70
2019-03-26T18:23:50.280Z,18.60
2019-03-26T18:26:20.573Z,14.57
2019-03-26T18:28:50.499Z,10.73
2019-03-26T18:31:20.383Z,13.67
2019-03-26T18:33:50.280Z,17.03
2019-03-26T18:36:20.231Z,13.43
2019-03-26T18:38:50.173Z,13.53
2019-03-26T18:41:20.126Z,16.27
2019-03-26T18:43:50.092Z,11.10
2019-03-26T18:46:20.050Z,15.80
2019-03-26T18:48:50.011Z,11.23
2019-03-26T18:51:19.874Z,15.23
2019-03-26T18:53:49.841Z,12.20
2019-03-26T18:56:20.047Z,19.60
2019-03-26T18:58:49.960Z,15.47
2019-03-26T19:01:19.873Z,16.63
2019-03-26T19:03:50.284Z,13.97
2019-03-26T19:06:20.268Z,12.03
2019-03-26T19:08:50.169Z,16.83
2019-03-26T19:11:20.115Z,13.33
2019-03-26T19:13:50.099Z,12.53
2019-03-26T19:16:20.326Z,17.73
2019-03-26T19:18:50.281Z,19.53
2019-03-26T19:21:20.257Z,15.83
2019-03-26T19:24:03.079Z,16.07
2019-03-26T19:26:21.902Z,17.67
2019-03-26T19:28:51.814Z,15.57
2019-03-26T19:31:21.801Z,17.75
2019-03-26T19:33:51.806Z,15.73
2019-03-26T19:36:21.855Z,15.00
2019-03-26T19:38:51.841Z,15.87
2019-03-26T19:41:21.862Z,15.23
2019-03-26T19:43:52.052Z,16.67
2019-03-26T19:46:22.094Z,16.43
2019-03-26T19:48:52.127Z,17.03
2019-03-26T19:51:22.288Z,13.07
2019-03-26T19:53:52.279Z,15.37
2019-03-26T19:56:22.269Z,15.60
2019-03-26T19:58:52.416Z,20.17
2019-03-26T20:01:22.339Z,18.73
2019-03-26T20:03:52.212Z,18.97
2019-03-26T20:06:22.768Z,16.93
2019-03-26T20:08:53.070Z,18.20
2019-03-26T20:11:23.393Z,20.43
2019-03-26T20:13:53.389Z,18.37
2019-03-26T20:16:23.793Z,17.80
2019-03-26T20:18:53.834Z,18.07
2019-03-26T20:21:23.808Z,19.03
2019-03-26T20:23:54.365Z,19.77
2019-03-26T20:26:24.393Z,20.63
2019-03-26T20:28:54.325Z,18.67
2019-03-26T20:31:24.307Z,22.77
2019-03-26T20:33:54.271Z,17.53
2019-03-26T20:36:24.261Z,19.70
2019-03-26T20:38:54.246Z,18.47
2019-03-26T20:41:24.226Z,21.70
2019-03-26T20:43:54.873Z,17.30
2019-03-26T20:46:24.722Z,21.77
2019-03-26T20:48:54.587Z,18.00
2019-03-26T20:51:24.543Z,23.00
2019-03-26T20:53:54.732Z,18.63
2019-03-26T20:56:25.743Z,16.10
2019-03-26T20:58:55.597Z,16.83
2019-03-26T21:01:25.556Z,18.27
2019-03-26T21:03:55.543Z,22.60
2019-03-26T21:06:25.491Z,18.47
2019-03-26T21:08:55.466Z,20.07
2019-03-26T21:11:25.739Z,22.10
2019-03-26T21:13:56.062Z,22.13
2019-03-26T21:16:26.004Z,20.27
2019-03-26T21:18:56.033Z,24.13
2019-03-26T21:21:25.942Z,16.60
2019-03-26T21:23:55.988Z,16.63
2019-03-26T21:26:25.935Z,16.63
2019-03-26T21:28:55.857Z,20.73
2019-03-26T21:31:25.818Z,15.93
2019-03-26T21:33:55.720Z,14.90
2019-03-26T21:36:25.774Z,22.10
2019-03-26T21:38:55.666Z,14.13
2019-03-26T21:41:25.589Z,19.67
2019-03-26T21:44:04.127Z,24.13
2019-03-26T21:46:27.164Z,17.87
2019-03-26T21:48:57.580Z,22.10
2019-03-26T21:51:27.577Z,23.87
2019-03-26T21:53:57.492Z,16.50
2019-03-26T21:56:27.412Z,22.17
2019-03-26T21:58:57.278Z,20.63
2019-03-26T22:01:27.244Z,17.20
2019-03-26T22:03:57.532Z,20.03
2019-03-26T22:06:27.455Z,24.10
2019-03-26T22:08:57.409Z,17.20
2019-03-26T22:11:27.386Z,18.07
2019-03-26T22:13:57.375Z,25.27
2019-03-26T22:16:27.350Z,26.40
2019-03-26T22:18:57.290Z,19.53
2019-03-26T22:21:27.236Z,20.83
2019-03-26T22:23:57.108Z,18.63
2019-03-26T22:26:26.996Z,22.30
2019-03-26T22:28:56.927Z,25.80
2019-03-26T22:31:26.931Z,22.73
2019-03-26T22:33:56.832Z,20.40
2019-03-26T22:36:26.840Z,18.30
2019-03-26T22:38:56.784Z,22.20
2019-03-26T22:41:26.758Z,22.00
2019-03-26T22:43:56.651Z,19.67
2019-03-26T22:46:26.603Z,19.97
2019-03-26T22:48:56.604Z,16.90
2019-03-26T22:51:26.461Z,23.13
2019-03-26T22:53:56.716Z,22.00
2019-03-26T22:56:26.648Z,21.10
2019-03-26T22:58:56.573Z,18.90
2019-03-26T23:01:26.638Z,15.73
2019-03-26T23:03:56.717Z,20.17
2019-03-26T23:06:26.657Z,22.23
2019-03-26T23:08:56.615Z,22.00
2019-03-26T23:11:26.483Z,21.60
2019-03-26T23:13:56.468Z,22.60
2019-03-26T23:16:26.536Z,18.13
2019-03-26T23:18:56.473Z,22.27
2019-03-26T23:21:26.488Z,16.53
2019-03-26T23:23:56.829Z,27.00
2019-03-26T23:26:26.720Z,18.07
2019-03-26T23:28:56.623Z,18.47
2019-03-26T23:31:26.550Z,15.97
2019-03-26T23:33:56.536Z,22.43
2019-03-26T23:36:26.435Z,18.97
2019-03-26T23:38:56.298Z,17.83
2019-03-26T23:41:26.246Z,18.83
2019-03-26T23:43:56.322Z,20.57
2019-03-26T23:46:26.280Z,22.00
2019-03-26T23:48:56.198Z,22.47
2019-03-26T23:51:26.158Z,21.97
2019-03-26T23:53:56.088Z,21.73
2019-03-26T23:56:26.100Z,23.63
2019-03-26T23:58:56.058Z,23.90
