createdAt,value
2022-11-07T00:01:41.843Z,10.85
2022-11-07T00:04:08.770Z,10.84
2022-11-07T00:06:37.596Z,10.83
2022-11-07T00:09:04.653Z,10.82
2022-11-07T00:11:31.395Z,10.81
2022-11-07T00:13:58.119Z,10.79
2022-11-07T00:16:26.619Z,10.83
2022-11-07T00:18:53.422Z,10.79
2022-11-07T00:21:20.212Z,10.75
2022-11-07T00:23:46.958Z,10.73
2022-11-07T00:26:15.086Z,10.73
2022-11-07T00:28:43.855Z,10.78
2022-11-07T00:31:13.311Z,10.87
2022-11-07T00:33:41.735Z,10.90
2022-11-07T00:36:10.746Z,10.98
2022-11-07T00:38:37.608Z,10.96
2022-11-07T00:41:07.385Z,10.92
2022-11-07T00:43:36.890Z,10.87
2022-11-07T00:46:05.970Z,10.85
2022-11-07T00:48:33.645Z,10.77
2022-11-07T00:51:30.132Z,10.72
2022-11-07T00:53:57.118Z,10.65
2022-11-07T00:56:25.579Z,10.60
2022-11-07T00:59:00.707Z,10.55
2022-11-07T01:01:31.692Z,10.50
2022-11-07T01:04:17.459Z,10.46
2022-11-07T01:06:46.104Z,10.42
2022-11-07T01:09:20.239Z,10.36
2022-11-07T01:11:48.696Z,10.37
2022-11-07T01:14:19.681Z,10.35
2022-11-07T01:16:47.506Z,10.34
2022-11-07T01:19:15.176Z,10.35
2022-11-07T01:21:42.791Z,10.31
2022-11-07T01:24:12.612Z,10.30
2022-11-07T01:26:41.951Z,10.31
2022-11-07T01:29:09.380Z,10.33
2022-11-07T01:31:36.406Z,10.35
2022-11-07T01:34:03.588Z,10.33
2022-11-07T01:36:30.731Z,10.32
2022-11-07T01:38:57.590Z,10.36
2022-11-07T01:41:30.853Z,10.37
2022-11-07T01:44:08.798Z,10.38
2022-11-07T01:46:39.717Z,10.37
2022-11-07T01:49:35.013Z,10.35
2022-11-07T01:52:09.838Z,10.30
2022-11-07T01:55:13.067Z,10.29
2022-11-07T01:57:47.102Z,10.34
2022-11-07T02:00:19.843Z,10.34
2022-11-07T02:02:55.335Z,10.36
2022-11-07T02:05:32.608Z,10.39
2022-11-07T02:08:02.927Z,10.38
2022-11-07T02:10:30.585Z,10.37
2022-11-07T02:12:59.877Z,10.40
2022-11-07T02:15:27.116Z,10.48
2022-11-07T02:17:56.012Z,10.54
2022-11-07T02:20:22.751Z,10.60
2022-11-07T02:23:26.553Z,10.69
2022-11-07T02:25:54.830Z,10.76
2022-11-07T02:28:26.780Z,10.82
2022-11-07T02:30:53.491Z,10.86
2022-11-07T02:33:23.572Z,10.87
2022-11-07T02:35:52.748Z,10.88
2022-11-07T02:38:22.864Z,10.86
2022-11-07T02:40:56.930Z,10.83
2022-11-07T02:43:29.468Z,10.78
2022-11-07T02:46:00.416Z,10.75
2022-11-07T02:48:42.232Z,10.77
2022-11-07T02:51:09.043Z,10.78
2022-11-07T02:53:36.058Z,10.76
2022-11-07T02:56:03.085Z,10.75
2022-11-07T02:58:29.774Z,10.69
2022-11-07T03:01:03.039Z,10.66
2022-11-07T03:03:30.525Z,10.67
2022-11-07T03:05:57.283Z,10.67
2022-11-07T03:08:23.964Z,10.66
2022-11-07T03:10:50.678Z,10.64
2022-11-07T03:13:17.755Z,10.67
2022-11-07T03:15:44.617Z,10.68
2022-11-07T03:18:11.433Z,10.63
2022-11-07T03:20:38.137Z,10.66
2022-11-07T03:23:04.979Z,10.64
2022-11-07T03:25:31.762Z,10.65
2022-11-07T03:27:58.516Z,10.65
2022-11-07T03:30:25.430Z,10.62
2022-11-07T03:32:53.398Z,10.60
2022-11-07T03:35:21.112Z,10.59
2022-11-07T03:37:49.568Z,10.58
2022-11-07T03:40:17.157Z,10.58
2022-11-07T03:42:45.393Z,10.62
2022-11-07T03:45:14.955Z,10.65
2022-11-07T03:47:44.901Z,10.64
2022-11-07T03:50:16.479Z,10.63
2022-11-07T03:52:43.679Z,10.62
2022-11-07T03:55:12.582Z,10.63
2022-11-07T03:57:39.346Z,10.67
2022-11-07T04:00:07.301Z,10.70
2022-11-07T04:02:38.871Z,10.75
2022-11-07T04:05:06.460Z,10.84
2022-11-07T04:07:33.175Z,10.87
2022-11-07T04:10:00.030Z,10.88
2022-11-07T04:12:45.274Z,10.93
2022-11-07T04:15:30.746Z,10.94
2022-11-07T04:17:57.619Z,10.96
2022-11-07T04:20:24.293Z,10.98
2022-11-07T04:22:51.066Z,10.97
2022-11-07T04:25:17.828Z,10.96
2022-11-07T04:27:44.594Z,11.01
2022-11-07T04:30:19.196Z,11.01
2022-11-07T04:32:47.861Z,11.00
2022-11-07T04:35:15.788Z,11.00
2022-11-07T04:37:43.342Z,11.00
2022-11-07T04:40:11.918Z,11.01
2022-11-07T04:42:39.759Z,10.98
2022-11-07T04:45:07.616Z,10.95
2022-11-07T04:47:40.031Z,10.89
2022-11-07T04:50:11.531Z,10.86
2022-11-07T04:52:38.661Z,10.87
2022-11-07T04:55:08.204Z,10.86
2022-11-07T04:57:35.032Z,10.88
2022-11-07T05:00:02.580Z,10.91
2022-11-07T05:02:29.378Z,10.88
2022-11-07T05:04:56.232Z,10.86
2022-11-07T05:07:23.749Z,10.85
2022-11-07T05:09:50.502Z,10.84
2022-11-07T05:12:17.570Z,10.83
2022-11-07T05:14:44.306Z,10.86
2022-11-07T05:17:17.889Z,10.91
2022-11-07T05:19:44.711Z,10.97
2022-11-07T05:22:30.384Z,10.99
2022-11-07T05:24:57.190Z,11.06
2022-11-07T05:27:24.856Z,11.08
2022-11-07T05:29:51.967Z,11.11
2022-11-07T05:32:18.809Z,11.16
2022-11-07T05:34:45.602Z,11.17
2022-11-07T05:37:13.851Z,11.20
2022-11-07T05:39:40.774Z,11.18
2022-11-07T05:42:08.168Z,11.17
2022-11-07T05:44:34.996Z,11.22
2022-11-07T05:47:01.802Z,11.22
2022-11-07T05:49:28.598Z,11.20
2022-11-07T05:51:55.543Z,11.19
2022-11-07T05:54:23.429Z,11.17
2022-11-07T05:56:50.392Z,11.17
2022-11-07T05:59:26.574Z,11.22
2022-11-07T06:01:53.850Z,11.21
2022-11-07T06:04:20.836Z,11.16
2022-11-07T06:06:47.971Z,11.15
2022-11-07T06:09:14.743Z,11.15
2022-11-07T06:11:41.554Z,11.20
2022-11-07T06:14:08.655Z,11.20
2022-11-07T06:16:38.335Z,11.18
2022-11-07T06:19:05.261Z,11.16
2022-11-07T06:21:32.292Z,11.14
2022-11-07T06:23:59.376Z,11.14
2022-11-07T06:26:26.741Z,11.13
2022-11-07T06:28:53.773Z,11.15
2022-11-07T06:31:21.396Z,11.18
2022-11-07T06:33:51.952Z,11.22
2022-11-07T06:36:19.117Z,11.22
2022-11-07T06:38:46.052Z,11.25
2022-11-07T06:41:15.151Z,11.30
2022-11-07T06:43:42.170Z,11.32
2022-11-07T06:46:12.947Z,11.35
2022-11-07T06:48:40.224Z,11.34
2022-11-07T06:51:09.875Z,11.37
2022-11-07T06:53:37.880Z,11.44
2022-11-07T06:56:07.831Z,11.45
2022-11-07T06:58:35.143Z,11.46
2022-11-07T07:01:05.500Z,11.43
2022-11-07T07:03:32.576Z,11.42
2022-11-07T07:06:05.097Z,11.41
2022-11-07T07:08:34.492Z,11.41
2022-11-07T07:11:09.292Z,11.44
2022-11-07T07:13:36.787Z,11.46
2022-11-07T07:16:04.894Z,11.45
2022-11-07T07:18:32.399Z,11.47
2022-11-07T07:21:11.694Z,11.50
2022-11-07T07:23:39.772Z,11.49
2022-11-07T07:26:12.281Z,11.47
2022-11-07T07:28:39.109Z,11.46
2022-11-07T07:31:30.783Z,11.53
2022-11-07T07:33:58.626Z,11.54
2022-11-07T07:36:25.814Z,11.63
2022-11-07T07:38:52.779Z,11.71
2022-11-07T07:41:20.128Z,11.77
2022-11-07T07:43:46.848Z,11.85
2022-11-07T07:46:17.956Z,11.93
2022-11-07T07:48:44.695Z,11.98
2022-11-07T07:51:11.531Z,12.03
2022-11-07T07:53:38.238Z,12.06
2022-11-07T07:56:06.906Z,12.12
2022-11-07T07:58:33.999Z,12.18
2022-11-07T08:01:02.223Z,12.20
2022-11-07T08:03:35.222Z,12.25
2022-11-07T08:06:11.855Z,12.25
2022-11-07T08:08:38.666Z,12.29
2022-11-07T08:11:08.965Z,12.33
2022-11-07T08:13:36.457Z,12.36
2022-11-07T08:16:07.738Z,12.38
2022-11-07T08:18:36.629Z,12.42
2022-11-07T08:21:03.536Z,12.45
2022-11-07T08:23:31.180Z,12.44
2022-11-07T08:26:00.272Z,12.45
2022-11-07T08:28:31.134Z,12.50
2022-11-07T08:31:04.834Z,12.51
2022-11-07T08:33:32.140Z,12.54
2022-11-07T08:36:01.624Z,12.58
2022-11-07T08:38:30.871Z,12.65
2022-11-07T08:40:58.191Z,12.74
2022-11-07T08:43:25.686Z,12.80
2022-11-07T08:45:54.274Z,12.82
2022-11-07T08:48:22.849Z,12.83
2022-11-07T08:50:56.102Z,12.82
2022-11-07T08:53:25.192Z,12.86
2022-11-07T08:55:52.272Z,12.91
2022-11-07T08:58:20.024Z,12.97
2022-11-07T09:00:47.167Z,13.00
2022-11-07T09:06:01.131Z,13.05
2022-11-07T09:08:28.275Z,13.08
2022-11-07T09:10:55.094Z,13.07
2022-11-07T09:13:21.931Z,13.05
2022-11-07T09:15:51.344Z,13.01
2022-11-07T09:18:19.746Z,12.99
2022-11-07T09:20:47.275Z,13.01
2022-11-07T09:23:14.600Z,13.05
2022-11-07T09:25:41.725Z,13.07
2022-11-07T09:28:09.172Z,13.13
2022-11-07T09:30:36.085Z,13.18
2022-11-07T09:33:02.991Z,13.17
2022-11-07T09:35:29.774Z,13.20
2022-11-07T09:37:56.759Z,13.24
2022-11-07T09:40:40.550Z,13.26
2022-11-07T09:43:43.608Z,13.23
2022-11-07T09:46:28.558Z,13.07
2022-11-07T09:49:13.966Z,12.92
2022-11-07T09:51:48.612Z,12.89
2022-11-07T09:54:22.736Z,12.88
2022-11-07T09:56:50.481Z,12.91
2022-11-07T09:59:29.935Z,12.94
2022-11-07T10:01:57.690Z,12.98
2022-11-07T10:04:26.479Z,13.02
2022-11-07T10:07:28.760Z,13.06
2022-11-07T10:10:09.852Z,13.14
2022-11-07T10:13:33.607Z,13.29
2022-11-07T10:16:18.706Z,13.39
2022-11-07T10:19:06.842Z,13.48
2022-11-07T10:22:07.028Z,13.56
2022-11-07T10:25:14.568Z,13.58
2022-11-07T10:27:41.334Z,13.61
2022-11-07T10:30:18.745Z,13.68
2022-11-07T10:33:31.666Z,13.74
2022-11-07T10:36:24.897Z,13.77
2022-11-07T10:38:52.548Z,13.80
2022-11-07T10:41:34.587Z,13.82
2022-11-07T10:44:10.591Z,13.83
2022-11-07T10:46:50.144Z,13.83
2022-11-07T10:49:30.217Z,13.79
2022-11-07T10:52:19.159Z,13.76
2022-11-07T10:54:46.996Z,13.76
2022-11-07T10:57:18.884Z,13.78
2022-11-07T10:59:59.773Z,13.82
2022-11-07T11:02:41.081Z,13.86
2022-11-07T11:05:27.165Z,13.98
2022-11-07T11:08:10.256Z,14.02
2022-11-07T11:10:39.785Z,14.06
2022-11-07T11:13:06.935Z,14.10
2022-11-07T11:15:45.957Z,14.13
2022-11-07T11:18:18.653Z,14.15
2022-11-07T11:21:03.184Z,14.22
2022-11-07T11:23:37.606Z,14.23
2022-11-07T11:26:31.988Z,14.30
2022-11-07T11:29:07.211Z,14.36
2022-11-07T11:31:42.392Z,14.42
2022-11-07T11:34:20.927Z,14.39
2022-11-07T11:37:02.257Z,14.41
2022-11-07T11:39:42.856Z,14.42
2022-11-07T11:42:27.905Z,14.44
2022-11-07T11:45:03.668Z,14.47
2022-11-07T11:48:12.627Z,14.55
2022-11-07T11:50:54.711Z,14.60
2022-11-07T11:53:22.893Z,14.60
2022-11-07T11:56:07.673Z,14.63
2022-11-07T11:59:30.197Z,14.65
2022-11-07T12:02:17.589Z,14.62
2022-11-07T12:05:14.914Z,14.65
2022-11-07T12:07:41.463Z,14.66
2022-11-07T12:10:37.801Z,14.68
2022-11-07T12:13:26.156Z,14.66
2022-11-07T12:16:42.639Z,14.71
2022-11-07T12:19:37.045Z,14.78
2022-11-07T12:22:11.812Z,14.79
2022-11-07T12:24:44.208Z,14.79
2022-11-07T12:27:34.993Z,14.80
2022-11-07T12:30:35.822Z,14.82
2022-11-07T12:33:35.883Z,14.84
2022-11-07T12:36:20.175Z,14.85
2022-11-07T12:39:05.087Z,14.85
2022-11-07T12:41:58.540Z,14.88
2022-11-07T12:45:04.178Z,14.99
2022-11-07T12:48:10.223Z,15.23
2022-11-07T12:50:54.796Z,15.37
2022-11-07T12:53:40.056Z,15.44
2022-11-07T12:56:22.430Z,15.60
2022-11-07T12:58:52.630Z,15.66
2022-11-07T13:01:33.670Z,15.67
2022-11-07T13:04:13.202Z,15.61
2022-11-07T13:07:16.670Z,15.47
2022-11-07T13:10:26.625Z,15.29
2022-11-07T13:13:08.123Z,15.19
2022-11-07T13:15:54.114Z,15.11
2022-11-07T13:18:28.344Z,15.04
2022-11-07T13:21:05.412Z,14.97
2022-11-07T13:23:33.451Z,14.93
2022-11-07T13:26:14.868Z,14.88
2022-11-07T13:29:01.654Z,14.81
2022-11-07T13:31:40.322Z,14.81
2022-11-07T13:34:19.146Z,14.80
2022-11-07T13:36:49.897Z,14.79
2022-11-07T13:39:19.057Z,14.77
2022-11-07T13:41:48.056Z,14.77
2022-11-07T13:44:27.089Z,14.78
2022-11-07T13:46:57.207Z,14.76
2022-11-07T13:49:32.141Z,14.75
2022-11-07T13:52:08.909Z,14.74
2022-11-07T13:54:57.012Z,14.75
2022-11-07T13:57:33.399Z,14.76
2022-11-07T14:00:06.864Z,14.81
2022-11-07T14:02:51.364Z,14.91
2022-11-07T14:05:22.150Z,14.96
2022-11-07T14:07:58.085Z,14.98
2022-11-07T14:10:52.519Z,15.04
2022-11-07T14:13:27.553Z,15.08
2022-11-07T14:16:02.523Z,15.14
2022-11-07T14:18:38.459Z,15.23
2022-11-07T14:21:05.334Z,15.27
2022-11-07T14:23:33.420Z,15.25
2022-11-07T14:26:39.957Z,15.19
2022-11-07T14:29:22.431Z,15.11
2022-11-07T14:31:49.225Z,15.08
2022-11-07T14:34:22.623Z,15.05
2022-11-07T14:37:00.941Z,15.00
2022-11-07T14:39:32.787Z,14.96
2022-11-07T14:42:03.321Z,14.92
2022-11-07T14:44:55.481Z,14.88
2022-11-07T14:47:32.364Z,14.81
2022-11-07T14:50:01.985Z,14.80
2022-11-07T14:52:40.635Z,14.80
2022-11-07T14:55:29.046Z,14.78
2022-11-07T14:57:58.239Z,14.75
2022-11-07T15:00:25.167Z,14.75
2022-11-07T15:02:55.491Z,14.76
2022-11-07T15:05:44.127Z,14.79
2022-11-07T15:08:55.769Z,14.76
2022-11-07T15:11:38.982Z,14.73
2022-11-07T15:14:41.498Z,14.72
2022-11-07T15:17:24.879Z,14.70
2022-11-07T15:20:04.672Z,14.70
2022-11-07T15:22:38.870Z,14.70
2022-11-07T15:25:34.409Z,14.71
2022-11-07T15:28:24.316Z,14.69
2022-11-07T15:30:55.064Z,14.66
2022-11-07T15:33:23.325Z,14.61
2022-11-07T15:35:58.836Z,14.58
2022-11-07T15:38:28.751Z,14.52
2022-11-07T15:40:55.738Z,14.47
2022-11-07T15:43:22.891Z,14.39
2022-11-07T15:45:53.041Z,14.36
2022-11-07T15:48:26.409Z,14.31
2022-11-07T15:50:53.173Z,14.30
2022-11-07T15:53:27.762Z,14.29
2022-11-07T15:56:00.279Z,14.28
2022-11-07T15:58:29.861Z,14.30
2022-11-07T16:00:58.541Z,14.30
2022-11-07T16:03:28.023Z,14.31
2022-11-07T16:06:01.582Z,14.30
2022-11-07T16:08:30.452Z,14.32
2022-11-07T16:11:01.946Z,14.32
2022-11-07T16:13:29.400Z,14.30
2022-11-07T16:16:03.063Z,14.31
2022-11-07T16:18:39.412Z,14.31
2022-11-07T16:21:06.731Z,14.29
2022-11-07T16:23:33.562Z,14.29
2022-11-07T16:26:00.383Z,14.27
2022-11-07T16:28:35.960Z,14.27
2022-11-07T16:31:03.270Z,14.29
2022-11-07T16:33:30.844Z,14.30
2022-11-07T16:36:02.731Z,14.31
2022-11-07T16:38:34.942Z,14.32
2022-11-07T16:41:01.922Z,14.33
2022-11-07T16:43:28.743Z,14.36
2022-11-07T16:45:56.887Z,14.36
2022-11-07T16:48:28.078Z,14.35
2022-11-07T16:50:56.591Z,14.36
2022-11-07T16:53:25.281Z,14.34
2022-11-07T16:55:55.801Z,14.32
2022-11-07T16:58:26.752Z,14.32
2022-11-07T17:00:56.678Z,14.33
2022-11-07T17:03:24.882Z,14.34
2022-11-07T17:05:55.477Z,14.33
2022-11-07T17:08:32.535Z,14.35
2022-11-07T17:10:59.225Z,14.38
2022-11-07T17:13:25.969Z,14.38
2022-11-07T17:15:52.885Z,14.36
2022-11-07T17:18:22.543Z,14.37
2022-11-07T17:20:51.998Z,14.38
2022-11-07T17:23:29.529Z,14.37
2022-11-07T17:26:02.277Z,14.39
2022-11-07T17:28:29.109Z,14.37
2022-11-07T17:30:55.857Z,14.38
2022-11-07T17:33:22.653Z,14.40
2022-11-07T17:35:55.449Z,14.36
2022-11-07T17:38:22.175Z,14.36
2022-11-07T17:40:48.938Z,14.36
2022-11-07T17:43:15.664Z,14.36
2022-11-07T17:45:42.377Z,14.37
2022-11-07T17:48:10.551Z,14.34
2022-11-07T17:50:38.024Z,14.34
2022-11-07T17:53:05.032Z,14.32
2022-11-07T17:55:31.771Z,14.32
2022-11-07T17:57:58.459Z,14.32
2022-11-07T18:00:27.402Z,14.33
2022-11-07T18:02:54.354Z,14.32
2022-11-07T18:05:24.115Z,14.31
2022-11-07T18:07:53.719Z,14.31
2022-11-07T18:10:20.447Z,14.30
2022-11-07T18:12:47.183Z,14.29
2022-11-07T18:15:13.963Z,14.29
2022-11-07T18:17:41.847Z,14.28
2022-11-07T18:20:10.665Z,14.29
2022-11-07T18:22:37.723Z,14.27
2022-11-07T18:25:06.902Z,14.28
2022-11-07T18:27:34.155Z,14.28
2022-11-07T18:30:02.093Z,14.26
2022-11-07T18:32:35.513Z,14.21
2022-11-07T18:35:06.071Z,14.19
2022-11-07T18:37:33.129Z,14.18
2022-11-07T18:39:59.895Z,14.15
2022-11-07T18:42:26.627Z,14.14
2022-11-07T18:44:53.332Z,14.12
2022-11-07T18:47:20.062Z,14.10
2022-11-07T18:49:46.809Z,14.05
2022-11-07T18:52:13.575Z,14.02
2022-11-07T18:54:40.704Z,13.97
2022-11-07T18:57:07.535Z,13.97
2022-11-07T18:59:34.354Z,13.92
2022-11-07T19:02:01.223Z,13.89
2022-11-07T19:04:28.279Z,13.90
2022-11-07T19:06:58.071Z,13.95
2022-11-07T19:09:28.877Z,13.98
2022-11-07T19:11:58.041Z,13.99
2022-11-07T19:14:26.997Z,14.00
2022-11-07T19:16:53.878Z,14.02
2022-11-07T19:19:20.796Z,14.05
2022-11-07T19:21:47.614Z,14.03
2022-11-07T19:24:15.268Z,14.05
2022-11-07T19:26:42.593Z,14.05
2022-11-07T19:29:12.596Z,14.11
2022-11-07T19:31:39.512Z,14.11
2022-11-07T19:34:07.229Z,14.07
2022-11-07T19:36:34.132Z,14.02
2022-11-07T19:39:02.940Z,13.96
2022-11-07T19:41:29.779Z,13.92
2022-11-07T19:43:57.348Z,13.84
2022-11-07T19:46:24.615Z,13.80
2022-11-07T19:48:52.023Z,13.80
2022-11-07T19:51:22.748Z,13.77
2022-11-07T19:53:55.919Z,13.74
2022-11-07T19:56:25.032Z,13.73
2022-11-07T19:58:52.236Z,13.65
2022-11-07T20:01:28.126Z,13.60
2022-11-07T20:03:56.455Z,13.58
2022-11-07T20:06:30.437Z,13.51
2022-11-07T20:08:57.513Z,13.51
2022-11-07T20:11:26.205Z,13.48
2022-11-07T20:13:58.617Z,13.47
2022-11-07T20:16:27.333Z,13.48
2022-11-07T20:18:54.043Z,13.51
2022-11-07T20:21:23.073Z,13.50
2022-11-07T20:23:53.750Z,13.50
2022-11-07T20:26:24.471Z,13.50
2022-11-07T20:28:53.094Z,13.47
2022-11-07T20:31:24.103Z,13.53
2022-11-07T20:33:52.068Z,13.54
2022-11-07T20:36:19.256Z,13.57
2022-11-07T20:38:46.708Z,13.57
2022-11-07T20:41:14.186Z,13.59
2022-11-07T20:43:41.437Z,13.62
2022-11-07T20:46:15.214Z,13.62
2022-11-07T20:48:42.958Z,13.64
2022-11-07T20:51:16.962Z,13.65
2022-11-07T20:53:49.784Z,13.67
2022-11-07T20:56:22.476Z,13.71
2022-11-07T20:58:50.517Z,13.74
2022-11-07T21:01:25.723Z,13.72
2022-11-07T21:03:52.875Z,13.73
2022-11-07T21:06:20.084Z,13.71
2022-11-07T21:08:49.270Z,13.70
2022-11-07T21:11:17.380Z,13.69
2022-11-07T21:13:49.580Z,13.70
2022-11-07T21:16:23.903Z,13.66
2022-11-07T21:18:52.507Z,13.71
2022-11-07T21:21:27.318Z,13.72
2022-11-07T21:23:56.767Z,13.70
2022-11-07T21:26:26.701Z,13.65
2022-11-07T21:28:55.092Z,13.64
2022-11-07T21:31:28.405Z,13.60
2022-11-07T21:33:56.022Z,13.60
2022-11-07T21:36:27.217Z,13.61
2022-11-07T21:38:55.807Z,13.62
2022-11-07T21:41:23.444Z,13.66
2022-11-07T21:43:51.461Z,13.66
2022-11-07T21:46:26.900Z,13.65
2022-11-07T21:48:55.290Z,13.66
2022-11-07T21:51:29.261Z,13.66
2022-11-07T21:53:57.417Z,13.66
2022-11-07T21:56:30.852Z,13.68
2022-11-07T21:59:04.859Z,13.69
2022-11-07T22:01:37.177Z,13.69
2022-11-07T22:04:11.680Z,13.69
2022-11-07T22:06:43.628Z,13.67
2022-11-07T22:09:17.148Z,13.66
2022-11-07T22:11:44.340Z,13.69
2022-11-07T22:14:17.867Z,13.68
2022-11-07T22:16:45.335Z,13.70
2022-11-07T22:19:13.143Z,13.70
2022-11-07T22:21:41.385Z,13.69
2022-11-07T22:24:09.406Z,13.68
2022-11-07T22:26:36.244Z,13.68
2022-11-07T22:29:03.752Z,13.64
2022-11-07T22:31:31.602Z,13.62
2022-11-07T22:34:01.191Z,13.58
2022-11-07T22:36:29.379Z,13.54
2022-11-07T22:38:58.065Z,13.50
2022-11-07T22:41:27.265Z,13.47
2022-11-07T22:43:54.646Z,13.42
2022-11-07T22:46:24.853Z,13.38
2022-11-07T22:48:55.011Z,13.33
2022-11-07T22:51:28.718Z,13.24
2022-11-07T22:54:07.971Z,13.22
2022-11-07T22:56:36.746Z,13.17
2022-11-07T22:59:06.089Z,13.10
2022-11-07T23:01:37.872Z,13.04
2022-11-07T23:04:06.159Z,12.99
2022-11-07T23:06:33.328Z,12.93
2022-11-07T23:09:01.458Z,12.86
2022-11-07T23:11:48.887Z,12.83
2022-11-07T23:14:20.223Z,12.80
2022-11-07T23:16:51.070Z,12.79
2022-11-07T23:19:21.887Z,12.70
2022-11-07T23:21:50.770Z,12.63
2022-11-07T23:24:18.096Z,12.58
2022-11-07T23:26:45.078Z,12.55
2022-11-07T23:29:19.760Z,12.53
2022-11-07T23:31:48.898Z,12.50
2022-11-07T23:34:16.538Z,12.49
2022-11-07T23:36:44.847Z,12.47
2022-11-07T23:39:19.771Z,12.41
2022-11-07T23:41:46.811Z,12.37
2022-11-07T23:44:15.560Z,12.32
2022-11-07T23:47:01.426Z,12.30
2022-11-07T23:49:47.043Z,12.30
2022-11-07T23:52:15.103Z,12.27
2022-11-07T23:55:00.584Z,12.24
2022-11-07T23:57:27.319Z,12.21
