createdAt,value
2023-03-03T00:02:05.312Z,1.95
2023-03-03T00:04:53.940Z,1.86
2023-03-03T00:07:44.750Z,1.80
2023-03-03T00:10:33.515Z,1.73
2023-03-03T00:13:23.568Z,1.13
2023-03-03T00:16:16.419Z,1.52
2023-03-03T00:19:14.308Z,1.27
2023-03-03T00:22:02.797Z,1.69
2023-03-03T00:24:51.314Z,1.62
2023-03-03T00:27:39.792Z,1.62
2023-03-03T00:30:29.099Z,1.51
2023-03-03T00:33:28.014Z,1.18
2023-03-03T00:36:33.666Z,1.45
2023-03-03T00:39:28.532Z,1.38
2023-03-03T00:42:18.688Z,1.03
2023-03-03T00:45:24.155Z,1.35
2023-03-03T00:48:41.043Z,1.39
2023-03-03T00:51:33.088Z,1.37
2023-03-03T00:54:21.600Z,1.37
2023-03-03T00:57:10.147Z,1.21
2023-03-03T00:59:58.626Z,1.27
2023-03-03T01:02:48.428Z,1.24
2023-03-03T01:05:37.444Z,1.30
2023-03-03T01:08:27.315Z,1.23
2023-03-03T01:11:18.763Z,0.55
2023-03-03T01:14:07.340Z,1.23
2023-03-03T01:16:55.862Z,1.19
2023-03-03T01:19:44.334Z,1.23
2023-03-03T01:22:32.883Z,0.58
2023-03-03T01:25:22.757Z,1.28
2023-03-03T01:28:11.522Z,1.20
2023-03-03T01:31:02.134Z,1.20
2023-03-03T01:33:50.885Z,1.19
2023-03-03T01:36:39.386Z,1.10
2023-03-03T01:39:27.948Z,1.02
2023-03-03T01:42:17.838Z,1.00
2023-03-03T01:45:19.062Z,0.89
2023-03-03T01:48:11.013Z,0.93
2023-03-03T01:51:02.511Z,0.78
2023-03-03T01:53:52.749Z,0.89
2023-03-03T01:56:42.628Z,0.93
2023-03-03T01:59:35.337Z,0.81
2023-03-03T02:02:24.901Z,0.87
2023-03-03T02:05:13.931Z,0.80
2023-03-03T02:08:02.623Z,0.57
2023-03-03T02:10:51.604Z,0.62
2023-03-03T02:13:40.073Z,0.63
2023-03-03T02:16:30.188Z,0.66
2023-03-03T02:19:23.468Z,0.69
2023-03-03T02:22:12.461Z,0.78
2023-03-03T02:25:02.623Z,0.75
2023-03-03T02:27:52.502Z,0.71
2023-03-03T02:30:41.535Z,0.49
2023-03-03T02:33:30.532Z,0.39
2023-03-03T02:36:21.302Z,0.39
2023-03-03T02:39:12.472Z,0.30
2023-03-03T02:42:04.812Z,0.19
2023-03-03T02:44:54.675Z,0.28
2023-03-03T02:47:43.094Z,0.33
2023-03-03T02:50:31.558Z,0.34
2023-03-03T02:53:20.080Z,0.37
2023-03-03T02:56:09.912Z,0.40
2023-03-03T02:58:58.645Z,0.17
2023-03-03T03:01:48.825Z,0.40
2023-03-03T03:04:38.650Z,0.34
2023-03-03T03:07:27.389Z,0.32
2023-03-03T03:10:16.931Z,0.23
2023-03-03T03:13:05.439Z,0.25
2023-03-03T03:15:54.200Z,0.37
2023-03-03T03:18:44.022Z,-0.02
2023-03-03T03:21:33.165Z,0.19
2023-03-03T03:24:21.654Z,0.08
2023-03-03T03:27:10.412Z,-0.01
2023-03-03T03:29:58.902Z,-0.09
2023-03-03T03:32:47.396Z,-0.05
2023-03-03T03:35:37.906Z,-0.34
2023-03-03T03:38:27.129Z,0.10
2023-03-03T03:41:15.676Z,0.06
2023-03-03T03:44:04.160Z,-0.09
2023-03-03T03:46:52.609Z,-0.08
2023-03-03T03:49:41.136Z,0.00
2023-03-03T03:52:31.009Z,0.03
2023-03-03T03:55:19.527Z,-0.10
2023-03-03T03:58:08.017Z,-0.17
2023-03-03T04:00:56.685Z,-0.12
2023-03-03T04:03:45.176Z,-0.16
2023-03-03T04:06:33.958Z,-0.18
2023-03-03T04:09:23.861Z,-0.22
2023-03-03T04:12:12.493Z,-0.36
2023-03-03T04:15:00.936Z,-0.36
2023-03-03T04:17:49.456Z,-0.38
2023-03-03T04:20:37.973Z,-0.45
2023-03-03T04:23:26.486Z,-0.41
2023-03-03T04:26:16.304Z,-0.39
2023-03-03T04:29:05.005Z,-0.56
2023-03-03T04:31:53.578Z,-0.24
2023-03-03T04:34:42.064Z,-0.36
2023-03-03T04:37:30.566Z,-0.48
2023-03-03T04:40:19.228Z,-0.41
2023-03-03T04:43:09.161Z,-0.38
2023-03-03T04:45:57.699Z,-0.50
2023-03-03T04:48:46.489Z,-0.44
2023-03-03T04:51:34.949Z,-0.49
2023-03-03T04:54:23.417Z,-0.47
2023-03-03T04:57:11.909Z,-0.60
2023-03-03T05:00:01.747Z,-0.68
2023-03-03T05:02:50.230Z,-0.64
2023-03-03T05:05:38.732Z,-0.49
2023-03-03T05:08:27.281Z,-0.52
2023-03-03T05:11:15.949Z,-0.48
2023-03-03T05:14:04.549Z,-0.46
2023-03-03T05:16:54.590Z,-0.35
2023-03-03T05:19:43.249Z,-0.22
2023-03-03T05:22:31.700Z,-0.25
2023-03-03T05:25:20.380Z,-0.32
2023-03-03T05:28:08.863Z,-0.43
2023-03-03T05:30:57.345Z,-0.33
2023-03-03T05:33:47.307Z,-0.44
2023-03-03T05:36:36.230Z,-0.24
2023-03-03T05:39:24.878Z,-0.23
2023-03-03T05:42:14.191Z,-0.16
2023-03-03T05:45:02.731Z,0.04
2023-03-03T05:47:51.544Z,0.06
2023-03-03T05:50:41.382Z,0.14
2023-03-03T05:53:30.193Z,0.10
2023-03-03T05:56:18.802Z,-0.41
2023-03-03T05:59:07.290Z,-0.11
2023-03-03T06:01:55.804Z,0.25
2023-03-03T06:04:44.601Z,0.36
2023-03-03T06:07:34.444Z,0.36
2023-03-03T06:10:22.976Z,0.32
2023-03-03T06:13:11.512Z,0.36
2023-03-03T06:16:00.238Z,0.27
2023-03-03T06:18:49.163Z,0.35
2023-03-03T06:21:37.695Z,0.37
2023-03-03T06:24:30.196Z,0.49
2023-03-03T06:27:18.672Z,0.47
2023-03-03T06:30:08.469Z,0.47
2023-03-03T06:32:57.004Z,0.46
2023-03-03T06:35:47.549Z,0.30
2023-03-03T06:38:36.067Z,0.40
2023-03-03T06:41:25.986Z,0.36
2023-03-03T06:44:14.547Z,0.38
2023-03-03T06:47:03.549Z,0.08
2023-03-03T06:49:51.986Z,0.44
2023-03-03T06:52:40.649Z,0.48
2023-03-03T06:55:29.225Z,0.56
2023-03-03T06:58:20.533Z,0.64
2023-03-03T07:01:14.794Z,0.69
2023-03-03T07:04:06.047Z,0.80
2023-03-03T07:06:54.562Z,0.61
2023-03-03T07:09:45.420Z,0.58
2023-03-03T07:12:33.960Z,0.78
2023-03-03T07:15:26.071Z,0.82
2023-03-03T07:18:26.780Z,0.89
2023-03-03T07:21:20.025Z,0.96
2023-03-03T07:24:20.031Z,1.16
2023-03-03T07:27:13.417Z,0.93
2023-03-03T07:30:19.531Z,1.33
2023-03-03T07:33:21.247Z,1.30
2023-03-03T07:36:24.110Z,1.36
2023-03-03T07:39:26.448Z,1.32
2023-03-03T07:42:22.879Z,1.49
2023-03-03T07:45:23.872Z,1.56
2023-03-03T07:48:20.694Z,1.63
2023-03-03T07:51:15.160Z,1.59
2023-03-03T07:54:18.927Z,1.57
2023-03-03T07:57:16.358Z,1.85
2023-03-03T08:00:50.657Z,1.90
2023-03-03T08:03:40.653Z,1.84
2023-03-03T08:06:47.886Z,1.89
2023-03-03T08:09:43.564Z,1.93
2023-03-03T08:12:41.832Z,2.07
2023-03-03T08:15:33.299Z,2.19
2023-03-03T08:18:26.444Z,1.82
2023-03-03T08:21:17.222Z,2.53
2023-03-03T08:24:06.671Z,2.58
2023-03-03T08:26:55.187Z,3.06
2023-03-03T08:29:43.631Z,3.47
2023-03-03T08:32:32.246Z,3.95
2023-03-03T08:35:20.933Z,4.48
2023-03-03T08:38:11.991Z,4.97
2023-03-03T08:41:00.602Z,5.36
2023-03-03T08:43:49.103Z,5.55
2023-03-03T08:46:37.750Z,5.73
2023-03-03T08:49:26.261Z,5.95
2023-03-03T08:52:14.782Z,6.12
2023-03-03T08:55:04.800Z,6.26
2023-03-03T08:57:53.346Z,6.61
2023-03-03T09:00:42.052Z,6.80
2023-03-03T09:03:30.969Z,6.91
2023-03-03T09:06:19.444Z,7.25
2023-03-03T09:09:07.978Z,7.55
2023-03-03T09:12:00.556Z,7.56
2023-03-03T09:14:49.306Z,7.50
2023-03-03T09:17:38.669Z,7.03
2023-03-03T09:20:39.715Z,6.90
2023-03-03T09:23:35.676Z,6.56
2023-03-03T09:26:30.473Z,6.58
2023-03-03T09:29:26.358Z,6.52
2023-03-03T09:32:25.729Z,6.53
2023-03-03T09:35:37.508Z,6.98
2023-03-03T09:38:31.619Z,6.68
2023-03-03T09:41:41.447Z,6.86
2023-03-03T09:45:02.534Z,6.71
2023-03-03T09:48:14.804Z,7.06
2023-03-03T09:51:15.020Z,7.12
2023-03-03T09:54:16.540Z,7.40
2023-03-03T09:57:10.295Z,7.26
2023-03-03T10:00:16.228Z,6.89
2023-03-03T10:03:38.877Z,7.26
2023-03-03T10:06:29.969Z,7.08
2023-03-03T10:09:35.597Z,7.12
2023-03-03T10:12:28.402Z,7.11
2023-03-03T10:15:35.254Z,7.13
2023-03-03T10:18:33.559Z,6.68
2023-03-03T10:21:26.168Z,7.32
2023-03-03T10:24:25.048Z,7.53
2023-03-03T10:27:26.028Z,7.70
2023-03-03T10:30:33.239Z,7.59
2023-03-03T10:33:34.618Z,8.25
2023-03-03T10:36:34.095Z,8.40
2023-03-03T10:39:48.175Z,8.50
2023-03-03T10:42:47.007Z,8.74
2023-03-03T10:46:05.392Z,8.85
2023-03-03T10:49:07.276Z,9.10
2023-03-03T10:52:08.991Z,9.25
2023-03-03T10:55:25.187Z,9.37
2023-03-03T10:58:33.828Z,8.95
2023-03-03T11:01:30.400Z,9.37
2023-03-03T11:04:39.298Z,9.33
2023-03-03T11:07:30.273Z,9.11
2023-03-03T11:10:25.327Z,9.28
2023-03-03T11:13:24.066Z,9.01
2023-03-03T11:16:19.473Z,8.93
2023-03-03T11:19:20.818Z,9.01
2023-03-03T11:22:24.455Z,9.12
2023-03-03T11:25:21.466Z,8.54
2023-03-03T11:28:30.727Z,9.29
2023-03-03T11:31:22.675Z,9.66
2023-03-03T11:34:18.183Z,9.88
2023-03-03T11:37:09.863Z,9.97
2023-03-03T11:40:07.301Z,9.77
2023-03-03T11:43:02.720Z,9.61
2023-03-03T11:45:54.459Z,9.69
2023-03-03T11:48:48.395Z,9.66
2023-03-03T11:51:45.807Z,10.06
2023-03-03T11:54:39.415Z,10.15
2023-03-03T11:57:31.804Z,10.18
2023-03-03T12:00:25.573Z,10.14
2023-03-03T12:03:36.752Z,10.12
2023-03-03T12:06:31.383Z,10.17
2023-03-03T12:09:28.642Z,9.97
2023-03-03T12:12:20.435Z,10.16
2023-03-03T12:15:24.484Z,9.55
2023-03-03T12:18:33.169Z,9.64
2023-03-03T12:21:33.599Z,9.80
2023-03-03T12:24:33.973Z,9.99
2023-03-03T12:27:26.817Z,10.07
2023-03-03T12:30:24.298Z,10.25
2023-03-03T12:33:20.323Z,10.32
2023-03-03T12:36:18.168Z,10.49
2023-03-03T12:39:10.105Z,10.57
2023-03-03T12:42:05.242Z,10.57
2023-03-03T12:45:02.930Z,10.50
2023-03-03T12:47:58.056Z,10.66
2023-03-03T12:50:59.091Z,10.72
2023-03-03T12:53:59.246Z,10.75
2023-03-03T12:56:51.767Z,10.89
2023-03-03T12:59:46.075Z,10.84
2023-03-03T13:02:42.609Z,10.76
2023-03-03T13:05:39.351Z,10.67
2023-03-03T13:08:38.102Z,10.65
2023-03-03T13:11:47.318Z,10.82
2023-03-03T13:14:41.637Z,10.94
2023-03-03T13:17:33.540Z,10.84
2023-03-03T13:20:30.086Z,10.93
2023-03-03T13:23:32.168Z,10.60
2023-03-03T13:26:24.436Z,10.23
2023-03-03T13:29:18.194Z,10.51
2023-03-03T13:32:12.890Z,10.71
2023-03-03T13:35:04.283Z,10.62
2023-03-03T13:37:55.876Z,10.96
2023-03-03T13:40:47.550Z,10.89
2023-03-03T13:43:42.173Z,11.01
2023-03-03T13:46:36.758Z,10.88
2023-03-03T13:49:38.252Z,10.77
2023-03-03T13:52:29.164Z,10.95
2023-03-03T13:55:23.191Z,10.90
2023-03-03T13:58:23.558Z,10.99
2023-03-03T14:01:17.388Z,10.93
2023-03-03T14:04:15.318Z,10.88
2023-03-03T14:07:11.733Z,10.73
2023-03-03T14:10:04.598Z,10.79
2023-03-03T14:13:01.850Z,10.87
2023-03-03T14:15:57.019Z,10.82
2023-03-03T14:18:55.511Z,10.97
2023-03-03T14:21:50.833Z,10.70
2023-03-03T14:24:58.074Z,10.78
2023-03-03T14:28:02.194Z,10.77
2023-03-03T14:30:55.158Z,10.70
2023-03-03T14:33:44.727Z,10.71
2023-03-03T14:36:42.811Z,10.70
2023-03-03T14:39:34.472Z,10.72
2023-03-03T14:42:34.131Z,10.76
2023-03-03T14:45:31.907Z,10.68
2023-03-03T14:48:23.646Z,10.60
2023-03-03T14:51:27.196Z,10.56
2023-03-03T14:54:22.518Z,10.50
2023-03-03T14:57:16.378Z,10.44
2023-03-03T15:00:16.995Z,10.50
2023-03-03T15:03:23.408Z,10.47
2023-03-03T15:06:13.382Z,10.42
2023-03-03T15:09:29.715Z,10.33
2023-03-03T15:12:21.297Z,10.32
2023-03-03T15:15:19.075Z,10.23
2023-03-03T15:18:13.256Z,10.17
2023-03-03T15:21:06.344Z,10.04
2023-03-03T15:23:57.883Z,10.17
2023-03-03T15:26:49.133Z,10.18
2023-03-03T15:29:39.388Z,10.14
2023-03-03T15:32:31.255Z,10.24
2023-03-03T15:35:31.587Z,9.97
2023-03-03T15:38:29.386Z,10.17
2023-03-03T15:41:27.658Z,10.21
2023-03-03T15:44:20.367Z,10.10
2023-03-03T15:47:27.282Z,9.99
2023-03-03T15:50:30.878Z,9.98
2023-03-03T15:53:31.771Z,9.91
2023-03-03T15:56:27.386Z,9.77
2023-03-03T15:59:27.709Z,9.78
2023-03-03T16:02:18.577Z,9.72
2023-03-03T16:05:16.386Z,9.71
2023-03-03T16:08:13.600Z,9.80
2023-03-03T16:11:08.851Z,9.75
2023-03-03T16:14:05.955Z,9.67
2023-03-03T16:16:57.951Z,9.67
2023-03-03T16:19:50.748Z,9.44
2023-03-03T16:22:59.463Z,9.65
2023-03-03T16:25:59.562Z,9.69
2023-03-03T16:29:02.800Z,9.58
2023-03-03T16:31:54.592Z,9.62
2023-03-03T16:34:48.683Z,9.41
2023-03-03T16:37:39.951Z,9.41
2023-03-03T16:40:31.805Z,9.31
2023-03-03T16:43:24.412Z,9.25
2023-03-03T16:46:23.195Z,9.00
2023-03-03T16:49:17.405Z,9.17
2023-03-03T16:52:09.702Z,9.10
2023-03-03T16:55:01.140Z,9.07
2023-03-03T16:57:58.661Z,9.00
2023-03-03T17:00:53.138Z,8.94
2023-03-03T17:03:55.380Z,8.89
2023-03-03T17:06:48.931Z,8.81
2023-03-03T17:09:52.169Z,8.76
2023-03-03T17:12:52.217Z,8.69
2023-03-03T17:15:46.042Z,8.51
2023-03-03T17:18:41.999Z,8.55
2023-03-03T17:21:39.933Z,8.59
2023-03-03T17:24:37.683Z,8.48
2023-03-03T17:27:29.630Z,8.32
2023-03-03T17:30:22.525Z,8.17
2023-03-03T17:33:23.744Z,8.05
2023-03-03T17:36:27.429Z,7.88
2023-03-03T17:39:44.856Z,7.75
2023-03-03T17:42:38.815Z,7.64
2023-03-03T17:45:29.154Z,7.10
2023-03-03T17:48:40.135Z,7.31
2023-03-03T17:51:47.635Z,7.12
2023-03-03T17:54:50.841Z,7.00
2023-03-03T17:57:51.213Z,6.74
2023-03-03T18:00:48.504Z,6.70
2023-03-03T18:03:53.659Z,6.57
2023-03-03T18:07:11.905Z,6.41
2023-03-03T18:10:25.185Z,6.34
2023-03-03T18:13:22.528Z,6.22
2023-03-03T18:16:22.324Z,6.12
2023-03-03T18:19:27.482Z,5.96
2023-03-03T18:22:21.504Z,5.95
2023-03-03T18:25:11.990Z,5.85
2023-03-03T18:28:22.877Z,5.75
2023-03-03T18:31:22.838Z,5.68
2023-03-03T18:34:29.023Z,5.59
2023-03-03T18:37:37.073Z,5.48
2023-03-03T18:40:34.010Z,5.42
2023-03-03T18:43:52.167Z,5.21
2023-03-03T18:47:02.001Z,5.18
2023-03-03T18:49:57.581Z,5.15
2023-03-03T18:53:09.259Z,4.96
2023-03-03T18:55:59.283Z,4.97
2023-03-03T18:58:52.283Z,4.93
2023-03-03T19:01:43.790Z,4.82
2023-03-03T19:04:36.491Z,4.73
2023-03-03T19:07:29.953Z,4.62
2023-03-03T19:10:53.463Z,4.64
2023-03-03T19:13:47.931Z,4.37
2023-03-03T19:16:38.445Z,4.49
2023-03-03T19:19:32.630Z,4.30
2023-03-03T19:22:24.899Z,4.23
2023-03-03T19:25:32.686Z,4.34
2023-03-03T19:28:31.541Z,4.29
2023-03-03T19:31:27.036Z,4.23
2023-03-03T19:34:23.129Z,4.14
2023-03-03T19:37:24.230Z,4.11
2023-03-03T19:40:19.616Z,4.02
2023-03-03T19:43:16.379Z,3.84
2023-03-03T19:46:20.610Z,3.92
2023-03-03T19:49:18.354Z,3.84
2023-03-03T19:52:13.855Z,3.74
2023-03-03T19:55:24.475Z,3.61
2023-03-03T19:58:22.310Z,3.59
2023-03-03T20:01:17.544Z,3.48
2023-03-03T20:04:28.282Z,3.29
2023-03-03T20:07:29.132Z,3.26
2023-03-03T20:10:31.307Z,3.20
2023-03-03T20:13:35.093Z,3.19
2023-03-03T20:16:30.347Z,3.08
2023-03-03T20:19:31.092Z,3.09
2023-03-03T20:22:26.491Z,3.07
2023-03-03T20:25:26.756Z,3.00
2023-03-03T20:28:36.364Z,3.01
2023-03-03T20:31:30.692Z,3.03
2023-03-03T20:34:24.166Z,2.93
2023-03-03T20:37:17.397Z,2.82
2023-03-03T20:40:11.943Z,2.91
2023-03-03T20:43:08.347Z,2.84
2023-03-03T20:46:02.763Z,2.84
2023-03-03T20:49:04.267Z,2.76
2023-03-03T20:51:57.233Z,2.64
2023-03-03T20:54:50.629Z,2.61
2023-03-03T20:57:46.961Z,2.06
2023-03-03T21:00:39.569Z,2.49
2023-03-03T21:03:34.113Z,2.53
2023-03-03T21:06:25.582Z,2.45
2023-03-03T21:09:24.880Z,2.41
2023-03-03T21:12:28.839Z,2.33
2023-03-03T21:15:26.240Z,2.28
2023-03-03T21:18:22.109Z,1.87
2023-03-03T21:21:10.728Z,2.13
2023-03-03T21:23:59.669Z,1.96
2023-03-03T21:26:50.905Z,1.91
2023-03-03T21:29:40.765Z,1.89
2023-03-03T21:32:41.523Z,1.89
2023-03-03T21:35:30.204Z,1.90
2023-03-03T21:38:33.439Z,1.91
2023-03-03T21:41:22.243Z,1.90
2023-03-03T21:44:41.924Z,1.94
2023-03-03T21:47:30.504Z,1.87
2023-03-03T21:50:21.332Z,1.88
2023-03-03T21:53:09.851Z,1.88
2023-03-03T21:55:58.381Z,0.30
2023-03-03T21:58:46.933Z,1.72
2023-03-03T22:01:38.380Z,1.74
2023-03-03T22:04:27.473Z,1.29
2023-03-03T22:07:16.196Z,1.60
2023-03-03T22:10:05.158Z,1.57
2023-03-03T22:12:53.679Z,1.56
2023-03-03T22:15:42.247Z,1.55
2023-03-03T22:18:32.092Z,1.47
2023-03-03T22:21:20.641Z,1.45
2023-03-03T22:24:09.707Z,1.48
2023-03-03T22:26:58.216Z,1.40
2023-03-03T22:29:46.818Z,1.34
2023-03-03T22:32:35.346Z,1.24
2023-03-03T22:35:25.298Z,1.28
2023-03-03T22:38:13.859Z,1.24
2023-03-03T22:41:02.643Z,1.23
2023-03-03T22:43:51.168Z,1.11
2023-03-03T22:46:39.715Z,1.08
2023-03-03T22:49:28.807Z,0.97
2023-03-03T22:52:18.638Z,1.00
2023-03-03T22:55:08.366Z,0.97
2023-03-03T22:57:57.150Z,0.98
2023-03-03T23:00:45.643Z,1.03
2023-03-03T23:03:34.214Z,0.96
2023-03-03T23:06:22.788Z,0.95
2023-03-03T23:09:12.661Z,0.89
2023-03-03T23:12:01.919Z,0.92
2023-03-03T23:14:50.410Z,0.86
2023-03-03T23:17:38.871Z,0.81
2023-03-03T23:20:29.654Z,0.75
2023-03-03T23:23:18.098Z,0.55
2023-03-03T23:26:07.967Z,0.68
2023-03-03T23:28:56.594Z,0.58
2023-03-03T23:31:45.233Z,0.63
2023-03-03T23:34:33.991Z,0.26
2023-03-03T23:37:22.554Z,0.54
2023-03-03T23:40:12.555Z,0.42
2023-03-03T23:43:02.380Z,0.43
2023-03-03T23:45:50.904Z,0.34
2023-03-03T23:48:39.361Z,0.46
2023-03-03T23:51:27.847Z,0.41
2023-03-03T23:54:16.337Z,0.41
2023-03-03T23:57:07.870Z,0.39
2023-03-03T23:59:57.692Z,0.39
