createdAt,value
2022-08-17T00:00:35.030Z,3.45
2022-08-17T00:03:08.799Z,3.22
2022-08-17T00:05:43.643Z,3.80
2022-08-17T00:08:12.219Z,3.33
2022-08-17T00:10:40.910Z,3.22
2022-08-17T00:13:11.232Z,3.67
2022-08-17T00:15:39.737Z,3.30
2022-08-17T00:19:01.060Z,3.15
2022-08-17T00:20:58.815Z,3.30
2022-08-17T00:25:55.334Z,3.20
2022-08-17T00:28:23.686Z,3.50
2022-08-17T00:30:53.810Z,3.47
2022-08-17T00:33:26.046Z,3.20
2022-08-17T00:35:54.887Z,3.30
2022-08-17T00:38:25.231Z,3.83
2022-08-17T00:40:55.796Z,3.40
2022-08-17T00:43:31.821Z,3.63
2022-08-17T00:46:01.877Z,3.30
2022-08-17T00:48:33.142Z,3.40
2022-08-17T00:51:08.050Z,3.10
2022-08-17T00:53:46.252Z,3.55
2022-08-17T00:56:21.682Z,3.30
2022-08-17T00:58:53.035Z,3.40
2022-08-17T01:01:22.179Z,3.25
2022-08-17T01:03:52.510Z,3.40
2022-08-17T01:06:22.438Z,3.35
2022-08-17T01:08:57.781Z,3.50
2022-08-17T01:11:26.380Z,3.20
2022-08-17T01:13:54.872Z,3.47
2022-08-17T01:16:26.122Z,3.10
2022-08-17T01:18:58.107Z,3.20
2022-08-17T01:21:32.498Z,3.58
2022-08-17T01:24:03.051Z,3.38
2022-08-17T01:26:34.184Z,3.45
2022-08-17T01:29:04.129Z,3.80
2022-08-17T01:31:36.340Z,3.27
2022-08-17T01:34:09.147Z,3.55
2022-08-17T01:36:38.301Z,3.08
2022-08-17T01:39:10.553Z,3.30
2022-08-17T01:41:41.520Z,3.40
2022-08-17T01:44:11.635Z,3.38
2022-08-17T01:46:39.822Z,3.30
2022-08-17T01:49:11.062Z,3.60
2022-08-17T01:51:40.100Z,3.50
2022-08-17T01:54:13.718Z,3.13
2022-08-17T01:56:47.203Z,3.45
2022-08-17T01:59:16.831Z,3.55
2022-08-17T02:01:45.849Z,3.28
2022-08-17T02:04:14.553Z,3.33
2022-08-17T02:06:52.501Z,3.58
2022-08-17T02:09:25.645Z,3.28
2022-08-17T02:11:54.696Z,3.60
2022-08-17T02:14:23.626Z,3.30
2022-08-17T02:16:51.883Z,3.47
2022-08-17T02:19:21.935Z,3.03
2022-08-17T02:21:52.644Z,3.55
2022-08-17T02:27:12.815Z,3.20
2022-08-17T02:29:41.079Z,3.25
2022-08-17T02:32:20.730Z,3.20
2022-08-17T02:34:56.524Z,3.33
2022-08-17T02:37:24.739Z,3.40
2022-08-17T02:39:52.993Z,3.35
2022-08-17T02:42:27.845Z,3.28
2022-08-17T02:44:56.305Z,3.60
2022-08-17T02:47:25.134Z,3.50
2022-08-17T02:49:55.531Z,3.20
2022-08-17T02:52:43.799Z,3.60
2022-08-17T02:55:15.834Z,3.25
2022-08-17T02:57:45.934Z,3.28
2022-08-17T03:00:18.651Z,3.20
2022-08-17T03:02:47.251Z,3.55
2022-08-17T03:05:18.054Z,3.63
2022-08-17T03:07:46.298Z,3.40
2022-08-17T03:10:15.246Z,3.40
2022-08-17T03:12:46.309Z,3.03
2022-08-17T03:15:16.767Z,3.15
2022-08-17T03:17:45.253Z,3.50
2022-08-17T03:20:16.064Z,3.72
2022-08-17T03:22:48.101Z,3.17
2022-08-17T03:25:24.098Z,3.00
2022-08-17T03:27:54.151Z,3.10
2022-08-17T03:30:23.854Z,3.55
2022-08-17T03:32:54.699Z,3.60
2022-08-17T03:35:25.893Z,3.38
2022-08-17T03:38:00.837Z,3.50
2022-08-17T03:40:39.894Z,3.50
2022-08-17T03:43:21.224Z,3.35
2022-08-17T03:46:11.089Z,3.97
2022-08-17T03:49:13.326Z,3.35
2022-08-17T03:51:59.369Z,3.72
2022-08-17T03:54:44.980Z,3.05
2022-08-17T03:57:13.510Z,3.40
2022-08-17T03:59:43.091Z,3.42
2022-08-17T04:02:18.634Z,3.58
2022-08-17T04:04:50.727Z,3.30
2022-08-17T04:07:19.472Z,3.08
2022-08-17T04:09:47.638Z,3.30
2022-08-17T04:12:16.934Z,3.22
2022-08-17T04:14:53.107Z,3.13
2022-08-17T04:17:24.198Z,3.50
2022-08-17T04:19:52.528Z,3.40
2022-08-17T04:22:30.557Z,3.90
2022-08-17T04:25:04.980Z,3.50
2022-08-17T04:27:33.102Z,3.47
2022-08-17T04:30:02.975Z,3.72
2022-08-17T04:33:02.897Z,3.57
2022-08-17T04:35:21.197Z,3.45
2022-08-17T04:37:49.440Z,3.83
2022-08-17T04:40:35.591Z,3.58
2022-08-17T04:43:05.493Z,3.10
2022-08-17T04:45:35.641Z,3.53
2022-08-17T04:48:04.492Z,3.40
2022-08-17T04:50:32.598Z,3.33
2022-08-17T04:53:01.102Z,3.22
2022-08-17T04:55:29.595Z,3.65
2022-08-17T04:57:57.717Z,3.65
2022-08-17T05:00:26.157Z,3.17
2022-08-17T05:02:57.331Z,3.55
2022-08-17T05:05:31.844Z,3.33
2022-08-17T05:08:04.150Z,3.80
2022-08-17T05:10:37.067Z,3.55
2022-08-17T05:13:16.518Z,3.42
2022-08-17T05:15:48.179Z,4.25
2022-08-17T05:18:18.824Z,4.60
2022-08-17T05:20:47.143Z,4.20
2022-08-17T05:23:18.467Z,4.43
2022-08-17T05:25:48.711Z,9.63
2022-08-17T05:28:24.048Z,7.15
2022-08-17T05:30:56.378Z,6.68
2022-08-17T05:33:28.843Z,5.75
2022-08-17T05:35:58.830Z,5.75
2022-08-17T05:38:28.822Z,5.70
2022-08-17T05:40:57.176Z,5.07
2022-08-17T05:43:27.271Z,5.03
2022-08-17T05:46:00.889Z,5.30
2022-08-17T05:48:36.754Z,4.80
2022-08-17T05:51:28.685Z,4.20
2022-08-17T05:54:08.335Z,4.50
2022-08-17T05:56:52.277Z,4.63
2022-08-17T05:59:29.752Z,4.20
2022-08-17T06:02:06.489Z,3.92
2022-08-17T06:04:51.979Z,4.40
2022-08-17T06:07:25.709Z,4.10
2022-08-17T06:10:02.343Z,4.38
2022-08-17T06:12:41.316Z,4.40
2022-08-17T06:15:24.991Z,4.20
2022-08-17T06:17:56.845Z,4.68
2022-08-17T06:20:28.336Z,4.90
2022-08-17T06:23:11.491Z,4.35
2022-08-17T06:25:46.378Z,5.07
2022-08-17T06:28:18.262Z,4.82
2022-08-17T06:30:59.743Z,4.43
2022-08-17T06:33:34.351Z,5.00
2022-08-17T06:36:16.211Z,6.13
2022-08-17T06:38:53.282Z,5.68
2022-08-17T06:41:27.573Z,6.10
2022-08-17T06:44:07.372Z,5.78
2022-08-17T06:46:40.065Z,5.40
2022-08-17T06:49:19.820Z,5.97
2022-08-17T06:51:52.979Z,5.53
2022-08-17T06:54:27.479Z,5.32
2022-08-17T06:57:03.355Z,5.45
2022-08-17T06:59:55.295Z,5.15
2022-08-17T07:02:53.288Z,5.88
2022-08-17T07:05:25.311Z,5.75
2022-08-17T07:08:05.150Z,5.60
2022-08-17T07:10:42.707Z,5.10
2022-08-17T07:13:29.383Z,5.30
2022-08-17T07:16:07.602Z,5.28
2022-08-17T07:18:35.797Z,5.60
2022-08-17T07:21:17.343Z,5.60
2022-08-17T07:24:03.385Z,5.53
2022-08-17T07:26:31.674Z,6.03
2022-08-17T07:29:02.340Z,5.95
2022-08-17T07:34:11.027Z,6.00
2022-08-17T07:36:39.236Z,6.60
2022-08-17T07:39:09.402Z,6.13
2022-08-17T07:41:53.047Z,5.88
2022-08-17T07:44:25.899Z,6.40
2022-08-17T07:47:12.901Z,7.22
2022-08-17T07:49:44.696Z,7.05
2022-08-17T07:52:51.973Z,6.78
2022-08-17T07:55:32.001Z,7.40
2022-08-17T07:58:00.861Z,7.50
2022-08-17T08:00:32.756Z,6.45
2022-08-17T08:03:27.313Z,6.40
2022-08-17T08:06:00.286Z,6.95
2022-08-17T08:08:34.229Z,6.45
2022-08-17T08:11:08.835Z,6.70
2022-08-17T08:13:42.751Z,7.03
2022-08-17T08:16:23.865Z,6.15
2022-08-17T08:18:56.770Z,7.05
2022-08-17T08:21:34.367Z,7.22
2022-08-17T08:24:37.764Z,6.78
2022-08-17T08:27:21.012Z,7.20
2022-08-17T08:29:55.143Z,7.13
2022-08-17T08:32:34.015Z,7.65
2022-08-17T08:35:07.961Z,7.40
2022-08-17T08:37:48.211Z,7.28
2022-08-17T08:40:33.342Z,7.20
2022-08-17T08:43:18.861Z,6.80
2022-08-17T08:45:56.522Z,6.93
2022-08-17T08:48:56.476Z,8.07
2022-08-17T08:51:37.777Z,7.20
2022-08-17T08:54:17.707Z,7.43
2022-08-17T08:57:23.162Z,7.18
2022-08-17T09:00:12.789Z,7.47
2022-08-17T09:03:02.940Z,8.15
2022-08-17T09:05:43.564Z,8.77
2022-08-17T09:10:58.355Z,8.60
2022-08-17T09:13:36.991Z,7.97
2022-08-17T09:16:15.313Z,8.20
2022-08-17T09:19:00.665Z,8.20
2022-08-17T09:21:45.784Z,9.10
2022-08-17T09:24:25.009Z,8.50
2022-08-17T09:27:00.028Z,8.25
2022-08-17T09:29:35.154Z,9.23
2022-08-17T09:32:10.685Z,9.25
2022-08-17T09:34:44.651Z,8.18
2022-08-17T09:37:23.249Z,8.15
2022-08-17T09:39:59.405Z,9.25
2022-08-17T09:42:32.349Z,9.00
2022-08-17T09:45:10.960Z,9.27
2022-08-17T09:47:46.653Z,8.88
2022-08-17T09:51:01.624Z,9.48
2022-08-17T09:53:10.480Z,9.18
2022-08-17T09:56:01.215Z,10.00
2022-08-17T10:01:06.672Z,8.30
2022-08-17T10:04:01.046Z,8.82
2022-08-17T10:06:33.659Z,8.95
2022-08-17T10:09:08.842Z,8.70
2022-08-17T10:12:00.354Z,9.98
2022-08-17T10:14:37.395Z,9.90
2022-08-17T10:17:19.200Z,9.68
2022-08-17T10:19:59.731Z,9.40
2022-08-17T10:22:53.397Z,8.82
2022-08-17T10:25:54.790Z,9.55
2022-08-17T10:28:29.496Z,10.10
2022-08-17T10:31:30.787Z,10.13
2022-08-17T10:34:22.901Z,9.75
2022-08-17T10:37:00.302Z,10.50
2022-08-17T10:39:35.552Z,10.38
2022-08-17T10:42:32.908Z,9.80
2022-08-17T10:45:06.093Z,9.85
2022-08-17T10:48:04.637Z,9.40
2022-08-17T10:50:50.377Z,10.57
2022-08-17T10:53:55.464Z,9.85
2022-08-17T10:56:41.542Z,10.10
2022-08-17T10:59:10.216Z,10.68
2022-08-17T11:02:12.264Z,10.38
2022-08-17T11:04:55.887Z,9.65
2022-08-17T11:07:45.826Z,9.32
2022-08-17T11:10:32.490Z,10.93
2022-08-17T11:13:09.516Z,9.80
2022-08-17T11:15:58.758Z,9.65
2022-08-17T11:18:45.499Z,9.53
2022-08-17T11:21:41.719Z,8.68
2022-08-17T11:24:22.137Z,9.75
2022-08-17T11:27:04.769Z,9.52
2022-08-17T11:29:38.691Z,9.98
2022-08-17T11:32:13.382Z,9.25
2022-08-17T11:34:44.668Z,8.85
2022-08-17T11:37:32.043Z,9.40
2022-08-17T11:40:32.847Z,9.68
2022-08-17T11:46:04.037Z,9.43
2022-08-17T11:48:57.151Z,8.63
2022-08-17T11:51:46.530Z,8.73
2022-08-17T11:54:40.475Z,8.85
2022-08-17T11:58:02.604Z,9.20
2022-08-17T12:01:00.042Z,9.23
2022-08-17T12:03:55.492Z,8.50
2022-08-17T12:06:45.975Z,8.30
2022-08-17T12:09:19.085Z,7.80
2022-08-17T12:12:11.728Z,8.48
2022-08-17T12:17:41.272Z,8.50
2022-08-17T12:20:15.072Z,8.77
2022-08-17T12:22:53.742Z,8.57
2022-08-17T12:25:33.198Z,8.05
2022-08-17T12:28:06.688Z,7.93
2022-08-17T12:30:37.191Z,7.78
2022-08-17T12:33:25.802Z,8.00
2022-08-17T12:36:03.064Z,7.53
2022-08-17T12:38:35.003Z,7.20
2022-08-17T12:41:26.426Z,8.25
2022-08-17T12:44:01.517Z,7.85
2022-08-17T12:46:33.471Z,7.47
2022-08-17T12:49:20.136Z,7.63
2022-08-17T12:51:48.989Z,7.07
2022-08-17T12:54:33.650Z,8.00
2022-08-17T12:57:07.388Z,7.45
2022-08-17T12:59:40.796Z,7.00
2022-08-17T13:02:19.227Z,6.85
2022-08-17T13:04:49.028Z,6.95
2022-08-17T13:07:28.195Z,7.30
2022-08-17T13:09:56.585Z,7.25
2022-08-17T13:12:29.646Z,7.13
2022-08-17T13:14:58.152Z,7.47
2022-08-17T13:17:32.617Z,7.50
2022-08-17T13:20:03.910Z,7.43
2022-08-17T13:22:32.699Z,6.88
2022-08-17T13:25:05.525Z,7.13
2022-08-17T13:27:34.947Z,7.38
2022-08-17T13:30:08.508Z,7.50
2022-08-17T13:32:43.776Z,7.10
2022-08-17T13:35:40.528Z,6.97
2022-08-17T13:38:12.383Z,7.05
2022-08-17T13:40:44.754Z,7.10
2022-08-17T13:43:13.356Z,6.45
2022-08-17T13:45:50.381Z,6.88
2022-08-17T13:48:28.827Z,6.32
2022-08-17T13:51:15.112Z,7.07
2022-08-17T13:54:03.604Z,6.63
2022-08-17T13:56:39.641Z,6.20
2022-08-17T13:59:12.392Z,5.95
2022-08-17T14:01:43.626Z,6.75
2022-08-17T14:04:13.938Z,6.97
2022-08-17T14:06:54.119Z,6.30
2022-08-17T14:09:26.578Z,6.47
2022-08-17T14:11:56.591Z,5.90
2022-08-17T14:14:25.115Z,5.38
2022-08-17T14:16:53.920Z,6.40
2022-08-17T14:19:22.944Z,6.30
2022-08-17T14:21:56.473Z,6.53
2022-08-17T14:24:27.596Z,6.57
2022-08-17T14:26:55.968Z,6.43
2022-08-17T14:29:25.979Z,5.80
2022-08-17T14:31:54.718Z,5.88
2022-08-17T14:34:23.564Z,6.20
2022-08-17T14:36:53.558Z,6.10
2022-08-17T14:39:21.972Z,6.50
2022-08-17T14:41:50.687Z,5.93
2022-08-17T14:44:18.947Z,6.07
2022-08-17T14:46:48.009Z,6.45
2022-08-17T14:49:16.230Z,6.22
2022-08-17T14:51:44.819Z,6.63
2022-08-17T14:54:33.566Z,6.13
2022-08-17T14:57:26.076Z,5.72
2022-08-17T14:59:54.550Z,6.05
2022-08-17T15:02:30.202Z,5.90
2022-08-17T15:05:03.105Z,6.25
2022-08-17T15:07:31.807Z,5.85
2022-08-17T15:10:02.066Z,5.20
2022-08-17T15:12:33.153Z,6.00
2022-08-17T15:15:04.946Z,5.88
2022-08-17T15:17:44.961Z,6.20
2022-08-17T15:20:24.149Z,5.70
2022-08-17T15:22:55.171Z,5.95
2022-08-17T15:25:26.037Z,5.90
2022-08-17T15:27:55.888Z,5.90
2022-08-17T15:30:25.693Z,5.90
2022-08-17T15:32:55.463Z,5.50
2022-08-17T15:35:27.498Z,5.45
2022-08-17T15:37:57.837Z,5.53
2022-08-17T15:40:27.470Z,5.85
2022-08-17T15:42:57.859Z,5.78
2022-08-17T15:45:28.280Z,7.03
2022-08-17T15:47:56.425Z,5.80
2022-08-17T15:50:24.592Z,6.03
2022-08-17T15:52:57.954Z,5.90
2022-08-17T15:55:29.080Z,5.85
2022-08-17T15:57:57.236Z,6.30
2022-08-17T16:00:26.062Z,5.93
2022-08-17T16:03:46.394Z,6.22
2022-08-17T16:05:42.792Z,5.47
2022-08-17T16:08:11.475Z,6.15
2022-08-17T16:10:41.008Z,5.80
2022-08-17T16:13:17.669Z,5.93
2022-08-17T16:15:54.837Z,6.22
2022-08-17T16:18:28.274Z,5.68
2022-08-17T16:20:56.631Z,6.07
2022-08-17T16:23:25.041Z,6.00
2022-08-17T16:25:54.686Z,6.35
2022-08-17T16:28:23.263Z,5.93
2022-08-17T16:31:05.704Z,6.10
2022-08-17T16:33:37.668Z,6.22
2022-08-17T16:36:07.232Z,6.13
2022-08-17T16:38:35.814Z,6.18
2022-08-17T16:41:06.105Z,5.95
2022-08-17T16:43:35.251Z,5.90
2022-08-17T16:46:03.627Z,5.47
2022-08-17T16:48:31.802Z,6.40
2022-08-17T16:51:03.288Z,5.82
2022-08-17T16:53:32.974Z,6.25
2022-08-17T16:56:01.095Z,5.57
2022-08-17T16:58:30.660Z,6.68
2022-08-17T17:00:59.619Z,5.78
2022-08-17T17:03:30.180Z,5.55
2022-08-17T17:06:08.327Z,5.53
2022-08-17T17:08:44.546Z,5.72
2022-08-17T17:11:19.368Z,5.47
2022-08-17T17:13:54.024Z,5.60
2022-08-17T17:16:31.888Z,5.80
2022-08-17T17:19:10.415Z,6.28
2022-08-17T17:21:44.287Z,6.35
2022-08-17T17:24:17.939Z,5.82
2022-08-17T17:27:11.804Z,5.88
2022-08-17T17:29:52.737Z,5.88
2022-08-17T17:32:27.352Z,6.38
2022-08-17T17:35:04.948Z,5.72
2022-08-17T17:37:36.336Z,5.80
2022-08-17T17:40:10.538Z,5.07
2022-08-17T17:42:41.952Z,6.10
2022-08-17T17:45:18.265Z,6.07
2022-08-17T17:47:47.124Z,5.70
2022-08-17T17:50:17.994Z,6.18
2022-08-17T17:52:51.974Z,6.45
2022-08-17T17:55:38.424Z,6.07
2022-08-17T17:58:31.146Z,5.80
2022-08-17T18:01:15.953Z,6.20
2022-08-17T18:03:59.070Z,5.75
2022-08-17T18:06:35.531Z,5.50
2022-08-17T18:09:17.990Z,6.10
2022-08-17T18:12:09.818Z,5.63
2022-08-17T18:14:55.927Z,5.32
2022-08-17T18:17:25.502Z,5.60
2022-08-17T18:19:56.017Z,5.50
2022-08-17T18:22:25.644Z,5.70
2022-08-17T18:24:56.423Z,6.15
2022-08-17T18:27:32.198Z,6.10
2022-08-17T18:30:07.121Z,5.57
2022-08-17T18:32:40.803Z,5.40
2022-08-17T18:35:35.078Z,5.50
2022-08-17T18:38:23.196Z,5.55
2022-08-17T18:41:09.171Z,5.30
2022-08-17T18:43:53.179Z,6.18
2022-08-17T18:46:30.676Z,6.05
2022-08-17T18:49:02.147Z,5.60
2022-08-17T18:51:41.577Z,5.45
2022-08-17T18:54:22.348Z,5.28
2022-08-17T18:56:53.475Z,5.57
2022-08-17T18:59:39.899Z,5.30
2022-08-17T19:02:44.126Z,5.32
2022-08-17T19:05:29.985Z,5.38
2022-08-17T19:08:19.717Z,5.07
2022-08-17T19:10:49.869Z,5.28
2022-08-17T19:13:24.576Z,5.43
2022-08-17T19:16:13.163Z,5.15
2022-08-17T19:18:47.452Z,5.00
2022-08-17T19:21:22.242Z,5.00
2022-08-17T19:23:54.889Z,4.88
2022-08-17T19:26:50.714Z,5.25
2022-08-17T19:29:22.290Z,5.40
2022-08-17T19:31:51.051Z,5.00
2022-08-17T19:34:30.057Z,4.75
2022-08-17T19:37:08.933Z,5.22
2022-08-17T19:39:47.388Z,4.85
2022-08-17T19:42:28.452Z,4.80
2022-08-17T19:45:03.015Z,4.72
2022-08-17T19:47:56.477Z,5.10
2022-08-17T19:50:38.263Z,5.30
2022-08-17T19:53:17.606Z,4.88
2022-08-17T19:55:54.994Z,4.57
2022-08-17T19:58:43.271Z,5.45
2022-08-17T20:01:19.904Z,4.63
2022-08-17T20:03:57.346Z,4.50
2022-08-17T20:06:29.833Z,4.50
2022-08-17T20:09:14.955Z,4.82
2022-08-17T20:11:47.699Z,4.93
2022-08-17T20:14:19.855Z,5.32
2022-08-17T20:16:48.310Z,4.55
2022-08-17T20:19:25.170Z,4.00
2022-08-17T20:21:58.594Z,4.55
2022-08-17T20:24:36.160Z,4.30
2022-08-17T20:27:15.417Z,3.95
2022-08-17T20:30:09.268Z,4.70
2022-08-17T20:32:52.581Z,4.80
2022-08-17T20:35:25.588Z,4.40
2022-08-17T20:37:57.872Z,4.75
2022-08-17T20:40:35.169Z,4.43
2022-08-17T20:43:37.509Z,4.70
2022-08-17T20:46:17.565Z,3.92
2022-08-17T20:48:48.989Z,4.45
2022-08-17T20:51:27.103Z,4.05
2022-08-17T20:54:08.676Z,4.35
2022-08-17T20:57:00.421Z,4.78
2022-08-17T20:59:56.376Z,4.22
2022-08-17T21:02:26.619Z,4.25
2022-08-17T21:05:32.288Z,4.10
2022-08-17T21:08:16.565Z,4.07
2022-08-17T21:10:46.843Z,4.32
2022-08-17T21:13:41.920Z,4.32
2022-08-17T21:16:29.275Z,4.15
2022-08-17T21:19:16.913Z,4.32
2022-08-17T21:21:58.220Z,4.00
2022-08-17T21:24:37.360Z,3.83
2022-08-17T21:27:21.275Z,4.90
2022-08-17T21:30:15.093Z,4.13
2022-08-17T21:32:45.328Z,4.20
2022-08-17T21:35:26.742Z,4.22
2022-08-17T21:38:02.360Z,4.38
2022-08-17T21:40:32.858Z,3.80
2022-08-17T21:43:16.873Z,4.05
2022-08-17T21:45:57.674Z,3.80
2022-08-17T21:48:28.574Z,4.13
2022-08-17T21:51:04.333Z,4.00
2022-08-17T21:53:40.412Z,4.18
2022-08-17T21:56:10.936Z,3.80
2022-08-17T21:58:45.434Z,4.07
2022-08-17T22:01:27.075Z,3.90
2022-08-17T22:04:04.391Z,4.10
2022-08-17T22:06:39.155Z,4.00
2022-08-17T22:09:14.838Z,4.00
2022-08-17T22:11:54.335Z,4.28
2022-08-17T22:14:25.681Z,3.90
2022-08-17T22:17:17.770Z,3.80
2022-08-17T22:19:49.081Z,4.13
2022-08-17T22:22:33.781Z,3.60
2022-08-17T22:25:05.892Z,3.70
2022-08-17T22:27:54.445Z,3.92
2022-08-17T22:30:35.500Z,3.83
2022-08-17T22:33:37.235Z,3.75
2022-08-17T22:36:29.203Z,3.70
2022-08-17T22:38:59.325Z,4.10
2022-08-17T22:41:53.940Z,3.50
2022-08-17T22:44:29.467Z,4.15
2022-08-17T22:47:11.315Z,4.10
2022-08-17T22:49:53.752Z,3.55
2022-08-17T22:52:32.964Z,4.25
2022-08-17T22:55:23.920Z,3.55
2022-08-17T22:58:09.341Z,3.47
2022-08-17T23:00:40.621Z,3.60
2022-08-17T23:03:13.730Z,3.92
2022-08-17T23:05:45.516Z,3.30
2022-08-17T23:08:13.890Z,3.60
2022-08-17T23:10:42.682Z,3.53
2022-08-17T23:13:12.778Z,3.65
2022-08-17T23:15:41.707Z,3.88
2022-08-17T23:18:09.872Z,3.50
2022-08-17T23:20:40.775Z,3.17
2022-08-17T23:23:11.855Z,3.25
2022-08-17T23:25:40.033Z,3.92
2022-08-17T23:28:08.456Z,3.65
2022-08-17T23:30:39.982Z,3.38
2022-08-17T23:33:14.234Z,3.58
2022-08-17T23:35:42.845Z,3.38
2022-08-17T23:38:13.592Z,3.58
2022-08-17T23:40:42.293Z,3.88
2022-08-17T23:43:23.992Z,3.15
2022-08-17T23:45:54.137Z,3.42
2022-08-17T23:48:28.408Z,3.17
2022-08-17T23:51:09.114Z,4.10
2022-08-17T23:53:44.073Z,3.50
2022-08-17T23:56:12.258Z,3.25
2022-08-17T23:58:42.093Z,3.63
