createdAt,value
2023-04-16T00:07:38.264Z,3.80
2023-04-16T00:22:39.821Z,3.38
2023-04-16T00:37:41.378Z,3.80
2023-04-16T00:52:42.959Z,2.92
2023-04-16T01:07:44.508Z,2.75
2023-04-16T01:22:46.070Z,2.28
2023-04-16T01:37:47.642Z,2.40
2023-04-16T01:52:49.741Z,3.13
2023-04-16T02:07:51.447Z,3.88
2023-04-16T02:22:53.300Z,4.47
2023-04-16T02:37:57.919Z,5.20
2023-04-16T02:52:59.628Z,5.28
2023-04-16T03:08:01.348Z,5.97
2023-04-16T03:23:03.005Z,5.32
2023-04-16T03:38:04.566Z,6.05
2023-04-16T03:53:06.230Z,5.03
2023-04-16T04:08:08.590Z,5.97
2023-04-16T04:23:11.136Z,5.05
2023-04-16T04:38:15.571Z,4.90
2023-04-16T04:53:18.022Z,4.75
2023-04-16T05:08:19.665Z,4.80
2023-04-16T05:23:21.247Z,5.47
2023-04-16T05:38:23.156Z,5.47
2023-04-16T05:53:24.758Z,7.15
2023-04-16T06:08:26.328Z,8.02
2023-04-16T06:23:27.954Z,9.02
2023-04-16T06:38:29.543Z,11.13
2023-04-16T06:53:31.137Z,10.82
2023-04-16T07:08:32.726Z,12.23
2023-04-16T07:23:34.682Z,13.48
2023-04-16T07:38:36.735Z,12.57
2023-04-16T07:53:38.346Z,13.52
2023-04-16T08:08:39.908Z,13.55
2023-04-16T08:23:41.527Z,12.55
2023-04-16T08:38:43.115Z,11.93
2023-04-16T08:53:44.820Z,11.00
2023-04-16T10:31:25.401Z,6.77
2023-04-16T10:46:27.152Z,5.90
2023-04-16T11:01:28.830Z,5.32
2023-04-16T11:16:30.600Z,5.20
2023-04-16T11:31:32.272Z,4.65
2023-04-16T11:46:33.878Z,4.82
2023-04-16T12:01:35.529Z,5.15
2023-04-16T12:16:37.310Z,5.00
2023-04-16T12:31:39.065Z,5.00
2023-04-16T12:46:40.695Z,5.03
2023-04-16T13:01:42.307Z,5.50
2023-04-16T13:16:44.263Z,5.93
2023-04-16T13:31:45.970Z,6.68
2023-04-16T13:46:47.997Z,6.80
2023-04-16T14:01:49.625Z,6.15
2023-04-16T14:16:51.384Z,6.68
2023-04-16T14:31:53.045Z,5.45
2023-04-16T14:46:55.472Z,6.28
2023-04-16T15:01:57.327Z,6.70
2023-04-16T15:16:58.969Z,7.68
2023-04-16T15:32:00.556Z,8.50
2023-04-16T15:47:02.116Z,10.13
2023-04-16T16:02:03.760Z,9.15
2023-04-16T16:17:05.423Z,11.77
2023-04-16T16:32:06.989Z,10.25
2023-04-16T16:47:08.629Z,11.05
2023-04-16T17:02:10.298Z,11.30
2023-04-16T17:17:11.931Z,13.38
2023-04-16T17:32:13.516Z,11.90
2023-04-16T17:47:15.475Z,10.82
2023-04-16T18:02:17.172Z,7.88
2023-04-16T18:17:18.817Z,7.97
2023-04-16T18:32:21.123Z,7.55
2023-04-16T18:47:22.919Z,7.68
2023-04-16T19:02:24.656Z,8.73
2023-04-16T19:17:26.814Z,9.13
2023-04-16T19:32:28.444Z,9.73
2023-04-16T19:47:30.094Z,10.10
2023-04-16T20:02:32.114Z,10.23
2023-04-16T20:17:33.838Z,10.98
2023-04-16T20:32:35.503Z,11.43
2023-04-16T20:47:37.279Z,10.38
2023-04-16T21:02:39.033Z,11.60
2023-04-16T21:17:40.926Z,11.80
2023-04-16T21:32:42.594Z,11.18
2023-04-16T21:47:44.372Z,10.85
2023-04-16T22:02:46.259Z,11.77
2023-04-16T22:17:48.686Z,11.15
2023-04-16T22:32:50.429Z,12.35
2023-04-16T22:47:52.056Z,12.13
2023-04-16T23:02:53.780Z,13.57
2023-04-16T23:17:55.829Z,13.98
2023-04-16T23:32:57.484Z,13.55
2023-04-16T23:47:59.136Z,15.27
