createdAt,value
2019-04-20T00:00:29.450Z,0.00
2019-04-20T00:01:32.045Z,0.00
2019-04-20T00:02:29.530Z,0.00
2019-04-20T00:03:34.670Z,0.00
2019-04-20T00:04:32.455Z,0.00
2019-04-20T00:05:28.002Z,0.00
2019-04-20T00:06:31.645Z,0.00
2019-04-20T00:07:31.481Z,0.00
2019-04-20T00:08:31.152Z,0.00
2019-04-20T00:09:31.757Z,0.00
2019-04-20T00:10:30.245Z,0.00
2019-04-20T00:11:39.820Z,0.00
2019-04-20T00:12:36.546Z,0.00
2019-04-20T00:13:37.860Z,0.00
2019-04-20T00:14:31.150Z,0.00
2019-04-20T00:15:28.221Z,0.00
2019-04-20T00:16:27.410Z,0.00
2019-04-20T00:17:28.607Z,0.00
2019-04-20T00:18:34.517Z,0.00
2019-04-20T00:19:35.351Z,0.00
2019-04-20T00:20:32.033Z,0.00
2019-04-20T00:21:27.150Z,0.00
2019-04-20T00:22:36.546Z,0.00
2019-04-20T00:23:33.509Z,0.00
2019-04-20T00:24:31.120Z,0.00
2019-04-20T00:25:44.401Z,0.00
2019-04-20T00:26:56.342Z,0.00
2019-04-20T00:27:52.558Z,0.00
2019-04-20T00:28:45.771Z,0.00
2019-04-20T00:29:45.347Z,0.00
2019-04-20T00:30:48.029Z,0.00
2019-04-20T00:31:40.284Z,0.00
2019-04-20T00:32:42.536Z,0.00
2019-04-20T00:33:41.049Z,0.00
2019-04-20T00:34:31.535Z,0.00
2019-04-20T00:35:27.142Z,0.00
2019-04-20T00:36:27.741Z,0.00
2019-04-20T00:37:27.667Z,0.00
2019-04-20T00:38:33.664Z,0.00
2019-04-20T00:39:26.174Z,0.00
2019-04-20T00:40:26.118Z,0.00
2019-04-20T00:41:26.083Z,0.00
2019-04-20T00:42:34.044Z,0.00
2019-04-20T00:43:32.025Z,0.00
2019-04-20T00:44:30.400Z,0.00
2019-04-20T00:45:30.199Z,0.00
2019-04-20T00:46:32.905Z,0.00
2019-04-20T00:47:38.099Z,0.00
2019-04-20T00:48:37.548Z,0.00
2019-04-20T00:49:41.397Z,0.00
2019-04-20T00:50:43.516Z,0.00
2019-04-20T00:51:39.348Z,0.00
2019-04-20T00:52:44.815Z,0.00
2019-04-20T00:53:33.343Z,0.00
2019-04-20T00:54:26.375Z,0.00
2019-04-20T00:55:25.339Z,0.00
2019-04-20T00:56:26.407Z,0.00
2019-04-20T00:57:36.869Z,0.00
2019-04-20T00:58:33.374Z,0.00
2019-04-20T00:59:35.371Z,0.00
2019-04-20T01:00:43.545Z,0.00
2019-04-20T01:01:46.200Z,0.00
2019-04-20T01:02:36.202Z,0.00
2019-04-20T01:03:39.181Z,0.00
2019-04-20T01:04:40.987Z,0.00
2019-04-20T01:05:46.435Z,0.00
2019-04-20T01:06:42.416Z,0.00
2019-04-20T01:07:37.421Z,0.00
2019-04-20T01:08:25.492Z,0.00
2019-04-20T01:09:24.732Z,0.00
2019-04-20T01:10:28.335Z,0.00
2019-04-20T01:11:33.182Z,0.00
2019-04-20T01:12:28.580Z,0.00
2019-04-20T01:13:26.698Z,0.00
2019-04-20T01:14:37.872Z,0.00
2019-04-20T01:15:36.407Z,0.00
2019-04-20T01:16:37.023Z,0.00
2019-04-20T01:17:24.134Z,0.00
2019-04-20T01:18:24.067Z,0.00
2019-04-20T01:19:24.011Z,0.00
2019-04-20T01:20:26.352Z,0.00
2019-04-20T01:21:27.147Z,0.00
2019-04-20T01:22:27.282Z,0.00
2019-04-20T01:23:29.201Z,0.00
2019-04-20T01:24:30.913Z,0.00
2019-04-20T01:25:30.056Z,0.00
2019-04-20T01:26:24.838Z,0.00
2019-04-20T01:27:38.734Z,0.00
2019-04-20T01:28:37.532Z,0.00
2019-04-20T01:29:34.544Z,0.00
2019-04-20T01:30:30.158Z,0.00
2019-04-20T01:31:33.690Z,0.00
2019-04-20T01:32:33.409Z,0.00
2019-04-20T01:33:37.249Z,0.00
2019-04-20T01:34:35.885Z,0.00
2019-04-20T01:35:40.939Z,0.00
2019-04-20T01:36:40.589Z,0.00
2019-04-20T01:37:34.192Z,0.00
2019-04-20T01:38:42.784Z,0.00
2019-04-20T01:39:34.082Z,0.00
2019-04-20T01:40:23.242Z,0.00
2019-04-20T01:41:22.823Z,0.00
2019-04-20T01:42:23.437Z,0.00
2019-04-20T01:43:22.760Z,0.00
2019-04-20T01:44:27.020Z,0.00
2019-04-20T01:45:29.281Z,0.00
2019-04-20T01:46:26.323Z,0.00
2019-04-20T01:47:23.903Z,0.00
2019-04-20T01:48:28.746Z,0.00
2019-04-20T01:49:25.607Z,0.00
2019-04-20T01:50:27.569Z,0.00
2019-04-20T01:51:27.202Z,0.00
2019-04-20T01:52:27.077Z,0.00
2019-04-20T01:53:39.353Z,0.00
2019-04-20T01:54:38.669Z,0.00
2019-04-20T01:55:39.112Z,0.00
2019-04-20T01:56:36.112Z,0.00
2019-04-20T01:57:32.263Z,0.00
2019-04-20T01:58:40.803Z,0.00
2019-04-20T01:59:34.817Z,0.00
2019-04-20T02:00:28.448Z,0.00
2019-04-20T02:01:27.182Z,0.00
2019-04-20T02:02:24.361Z,0.00
2019-04-20T02:03:29.107Z,0.00
2019-04-20T02:04:27.993Z,0.00
2019-04-20T02:05:28.967Z,0.00
2019-04-20T02:06:23.426Z,0.00
2019-04-20T02:07:28.191Z,0.00
2019-04-20T02:08:25.859Z,0.00
2019-04-20T02:09:26.080Z,0.00
2019-04-20T02:10:30.901Z,0.00
2019-04-20T02:11:27.769Z,0.00
2019-04-20T02:12:26.118Z,0.00
2019-04-20T02:13:21.543Z,0.00
2019-04-20T02:14:29.549Z,0.00
2019-04-20T02:15:30.065Z,0.00
2019-04-20T02:16:28.871Z,0.00
2019-04-20T02:17:29.764Z,0.00
2019-04-20T02:18:33.809Z,0.00
2019-04-20T02:19:34.706Z,0.00
2019-04-20T02:20:37.496Z,0.00
2019-04-20T02:21:38.193Z,0.00
2019-04-20T02:22:40.831Z,0.00
2019-04-20T02:23:31.759Z,0.00
2019-04-20T02:24:21.660Z,0.00
2019-04-20T02:25:20.665Z,0.00
2019-04-20T02:26:20.375Z,0.00
2019-04-20T02:27:29.951Z,0.00
2019-04-20T02:28:37.234Z,0.00
2019-04-20T02:29:40.372Z,0.00
2019-04-20T02:30:55.825Z,0.00
2019-04-20T02:32:04.726Z,0.00
2019-04-20T02:32:55.689Z,0.00
2019-04-20T02:33:57.794Z,0.00
2019-04-20T02:36:10.380Z,0.00
2019-04-20T02:36:58.655Z,0.00
2019-04-20T02:39:15.284Z,0.00
2019-04-20T02:39:51.404Z,0.00
2019-04-20T02:41:03.215Z,0.00
2019-04-20T02:43:09.559Z,0.00
2019-04-20T02:45:05.102Z,0.00
2019-04-20T02:45:58.187Z,0.00
2019-04-20T02:47:54.890Z,0.00
2019-04-20T02:48:52.886Z,0.00
2019-04-20T02:49:50.895Z,0.00
2019-04-20T02:50:56.240Z,0.00
2019-04-20T02:52:14.624Z,0.00
2019-04-20T02:52:56.504Z,0.00
2019-04-20T02:54:05.814Z,0.00
2019-04-20T02:54:53.568Z,0.00
2019-04-20T02:57:53.006Z,0.00
2019-04-20T02:58:56.207Z,0.00
2019-04-20T03:00:01.055Z,0.00
2019-04-20T03:00:40.887Z,0.00
2019-04-20T03:02:36.272Z,0.00
2019-04-20T03:03:27.637Z,0.00
2019-04-20T03:04:29.041Z,0.00
2019-04-20T03:05:30.799Z,0.00
2019-04-20T03:06:30.702Z,0.00
2019-04-20T03:07:31.575Z,0.00
2019-04-20T03:08:37.987Z,0.00
2019-04-20T03:09:40.411Z,0.00
2019-04-20T03:10:46.364Z,0.00
2019-04-20T03:11:48.225Z,0.00
2019-04-20T03:12:41.525Z,0.00
2019-04-20T03:13:38.370Z,0.00
2019-04-20T03:14:35.279Z,0.00
2019-04-20T03:15:38.008Z,0.00
2019-04-20T03:16:35.650Z,0.00
2019-04-20T03:17:38.954Z,0.00
2019-04-20T03:18:35.043Z,0.00
2019-04-20T03:19:35.856Z,0.00
2019-04-20T03:20:44.914Z,0.00
2019-04-20T03:21:39.101Z,0.00
2019-04-20T03:22:59.747Z,0.00
2019-04-20T03:23:45.940Z,0.00
2019-04-20T03:24:43.924Z,0.00
2019-04-20T03:25:39.691Z,0.00
2019-04-20T03:26:36.431Z,0.00
2019-04-20T03:27:33.055Z,0.00
2019-04-20T03:28:37.296Z,0.00
2019-04-20T03:29:40.942Z,0.00
2019-04-20T03:34:03.291Z,0.00
2019-04-20T03:35:00.828Z,0.00
2019-04-20T03:35:44.949Z,0.00
2019-04-20T03:36:42.843Z,0.00
2019-04-20T03:37:45.785Z,0.00
2019-04-20T03:38:38.638Z,0.00
2019-04-20T03:39:33.530Z,0.00
2019-04-20T03:40:29.884Z,0.00
2019-04-20T03:41:24.414Z,0.00
2019-04-20T03:42:16.222Z,0.00
2019-04-20T03:43:16.166Z,0.00
2019-04-20T03:44:20.959Z,0.00
2019-04-20T03:45:19.295Z,0.00
2019-04-20T03:46:19.937Z,0.00
2019-04-20T03:47:29.143Z,0.00
2019-04-20T03:48:33.536Z,0.00
2019-04-20T03:49:42.414Z,0.00
2019-04-20T03:50:35.601Z,0.00
2019-04-20T03:51:40.046Z,0.00
2019-04-20T03:52:32.836Z,0.00
2019-04-20T03:53:38.528Z,0.00
2019-04-20T03:54:29.819Z,0.00
2019-04-20T03:55:30.294Z,0.00
2019-04-20T03:56:36.539Z,0.00
2019-04-20T03:57:38.339Z,0.00
2019-04-20T03:58:33.196Z,0.00
2019-04-20T03:59:33.786Z,0.00
2019-04-20T04:00:31.475Z,0.00
2019-04-20T04:01:57.332Z,0.00
2019-04-20T04:02:45.804Z,0.00
2019-04-20T04:03:45.983Z,0.00
2019-04-20T04:04:38.851Z,0.00
2019-04-20T04:05:32.471Z,0.00
2019-04-20T04:06:24.128Z,0.00
2019-04-20T04:07:22.813Z,0.00
2019-04-20T04:08:26.588Z,0.00
2019-04-20T04:09:25.767Z,0.00
2019-04-20T04:10:28.036Z,0.00
2019-04-20T04:11:31.515Z,0.00
2019-04-20T04:12:23.407Z,0.00
2019-04-20T04:13:14.904Z,0.00
2019-04-20T04:14:15.629Z,0.00
2019-04-20T04:15:14.713Z,0.00
2019-04-20T04:16:18.150Z,0.00
2019-04-20T04:17:20.996Z,0.00
2019-04-20T04:18:23.059Z,0.00
2019-04-20T04:19:21.572Z,0.00
2019-04-20T04:20:17.811Z,0.00
2019-04-20T04:21:23.173Z,0.00
2019-04-20T04:22:24.827Z,0.00
2019-04-20T04:23:32.585Z,0.00
2019-04-20T04:24:26.111Z,0.00
2019-04-20T04:25:25.107Z,0.00
2019-04-20T04:26:32.275Z,0.00
2019-04-20T04:27:32.617Z,0.00
2019-04-20T04:28:28.675Z,0.00
2019-04-20T04:29:40.221Z,0.00
2019-04-20T04:30:22.664Z,0.00
2019-04-20T04:31:33.862Z,0.00
2019-04-20T04:32:58.911Z,0.00
2019-04-20T04:33:53.356Z,0.00
2019-04-20T04:34:33.776Z,0.00
2019-04-20T04:35:20.106Z,0.00
2019-04-20T04:36:29.229Z,0.00
2019-04-20T04:37:32.484Z,0.00
2019-04-20T04:38:37.847Z,0.00
2019-04-20T04:39:35.375Z,0.00
2019-04-20T04:40:42.829Z,0.00
2019-04-20T04:41:30.994Z,0.00
2019-04-20T04:42:35.467Z,0.00
2019-04-20T04:43:36.085Z,0.00
2019-04-20T04:44:26.087Z,0.00
2019-04-20T04:45:15.908Z,0.00
2019-04-20T04:46:12.709Z,0.00
2019-04-20T04:47:14.826Z,0.00
2019-04-20T04:48:18.371Z,0.00
2019-04-20T04:49:20.838Z,0.00
2019-04-20T04:50:17.890Z,0.00
2019-04-20T04:51:19.659Z,0.00
2019-04-20T04:52:16.040Z,0.00
2019-04-20T04:53:28.910Z,0.00
2019-04-20T04:54:21.980Z,0.00
2019-04-20T04:55:26.044Z,0.00
2019-04-20T04:56:17.083Z,0.00
2019-04-20T04:57:12.102Z,4.00
2019-04-20T04:58:12.787Z,4.00
2019-04-20T04:59:12.750Z,4.00
2019-04-20T05:00:20.067Z,0.00
2019-04-20T05:01:18.438Z,0.00
2019-04-20T05:02:11.863Z,0.00
2019-04-20T05:03:26.897Z,0.00
2019-04-20T05:04:33.684Z,4.00
2019-04-20T05:05:31.392Z,4.00
2019-04-20T05:06:28.114Z,4.00
2019-04-20T05:07:27.854Z,4.00
2019-04-20T05:08:18.801Z,4.00
2019-04-20T05:09:14.950Z,0.00
2019-04-20T05:10:11.917Z,0.00
2019-04-20T05:11:11.331Z,0.00
2019-04-20T05:12:17.201Z,4.00
2019-04-20T05:13:11.388Z,4.00
2019-04-20T05:14:19.332Z,4.00
2019-04-20T05:15:23.030Z,4.00
2019-04-20T05:16:27.865Z,0.00
2019-04-20T05:17:29.256Z,4.00
2019-04-20T05:18:34.669Z,4.00
2019-04-20T05:19:35.659Z,4.00
2019-04-20T05:20:30.713Z,4.00
2019-04-20T05:21:34.150Z,4.00
2019-04-20T05:22:30.883Z,8.00
2019-04-20T05:23:24.290Z,4.00
2019-04-20T05:24:25.516Z,8.00
2019-04-20T05:25:26.612Z,4.00
2019-04-20T05:26:29.894Z,4.00
2019-04-20T05:27:32.118Z,8.00
2019-04-20T05:28:24.277Z,8.00
2019-04-20T05:29:17.112Z,8.00
2019-04-20T05:30:10.287Z,4.00
2019-04-20T05:31:11.509Z,8.00
2019-04-20T05:32:14.785Z,8.00
2019-04-20T05:33:21.207Z,8.00
2019-04-20T05:34:32.867Z,8.00
2019-04-20T05:35:31.067Z,8.00
2019-04-20T05:36:33.973Z,8.00
2019-04-20T05:37:34.391Z,8.00
2019-04-20T05:38:38.214Z,8.00
2019-04-20T05:39:32.695Z,12.00
2019-04-20T05:40:35.284Z,12.00
2019-04-20T05:41:26.713Z,12.00
2019-04-20T05:42:31.435Z,8.00
2019-04-20T05:43:29.004Z,8.00
2019-04-20T05:44:24.796Z,8.00
2019-04-20T05:45:25.192Z,12.00
2019-04-20T05:46:42.504Z,12.00
2019-04-20T05:47:26.617Z,12.00
2019-04-20T05:48:25.654Z,12.00
2019-04-20T05:49:30.345Z,12.00
2019-04-20T05:50:31.592Z,12.00
2019-04-20T05:52:37.124Z,8.00
2019-04-20T05:53:34.282Z,12.00
2019-04-20T05:54:37.615Z,12.00
2019-04-20T05:56:30.811Z,12.00
2019-04-20T05:57:31.899Z,12.00
2019-04-20T05:58:26.178Z,12.00
2019-04-20T05:59:28.373Z,12.00
2019-04-20T06:00:34.464Z,12.00
2019-04-20T06:01:36.318Z,16.00
2019-04-20T06:03:29.954Z,12.00
2019-04-20T06:04:40.037Z,12.00
2019-04-20T06:05:28.754Z,12.00
2019-04-20T06:07:30.927Z,12.00
2019-04-20T06:08:39.641Z,12.00
2019-04-20T06:09:47.964Z,12.00
2019-04-20T06:10:31.870Z,16.00
2019-04-20T06:12:31.988Z,16.00
2019-04-20T06:13:25.263Z,16.00
2019-04-20T06:14:15.220Z,16.00
2019-04-20T06:15:19.891Z,16.00
2019-04-20T06:16:29.819Z,12.00
2019-04-20T06:17:28.553Z,12.00
2019-04-20T06:18:24.175Z,12.00
2019-04-20T06:19:39.443Z,12.00
2019-04-20T06:20:33.977Z,16.00
2019-04-20T06:21:32.356Z,16.00
2019-04-20T06:22:35.000Z,16.00
2019-04-20T06:23:33.261Z,16.00
2019-04-20T06:26:44.245Z,16.00
2019-04-20T06:27:30.625Z,12.00
2019-04-20T06:28:25.843Z,12.00
2019-04-20T06:29:22.151Z,16.00
2019-04-20T06:30:25.480Z,16.00
2019-04-20T06:31:42.161Z,16.00
2019-04-20T06:32:33.970Z,16.00
2019-04-20T06:34:33.067Z,16.00
2019-04-20T06:35:40.616Z,16.00
2019-04-20T06:36:32.147Z,16.00
2019-04-20T06:37:23.440Z,20.00
2019-04-20T06:38:43.207Z,20.00
2019-04-20T06:39:34.788Z,16.00
2019-04-20T06:40:50.502Z,16.00
2019-04-20T06:41:45.209Z,16.00
2019-04-20T06:42:23.047Z,16.00
2019-04-20T06:43:34.787Z,16.00
2019-04-20T06:44:32.059Z,16.00
2019-04-20T06:45:41.865Z,20.00
2019-04-20T06:46:29.234Z,20.00
2019-04-20T06:47:46.096Z,20.00
2019-04-20T06:48:36.963Z,20.00
2019-04-20T06:49:34.510Z,20.00
2019-04-20T06:50:24.532Z,16.00
2019-04-20T06:51:32.319Z,16.00
2019-04-20T06:53:32.514Z,16.00
2019-04-20T06:54:17.637Z,16.00
2019-04-20T06:55:35.002Z,20.00
2019-04-20T06:56:29.516Z,20.00
2019-04-20T06:57:27.151Z,20.00
2019-04-20T06:58:38.958Z,20.00
2019-04-20T06:59:36.350Z,20.00
2019-04-20T07:00:42.257Z,20.00
2019-04-20T07:01:27.745Z,20.00
2019-04-20T07:02:32.443Z,20.00
2019-04-20T07:03:37.565Z,20.00
2019-04-20T07:05:28.701Z,16.00
2019-04-20T07:06:43.899Z,20.00
2019-04-20T07:07:27.657Z,20.00
2019-04-20T07:08:41.119Z,20.00
2019-04-20T07:09:30.890Z,20.00
2019-04-20T07:10:47.618Z,20.00
2019-04-20T07:11:25.051Z,20.00
2019-04-20T07:12:25.898Z,20.00
2019-04-20T07:13:17.719Z,20.00
2019-04-20T07:14:11.107Z,20.00
2019-04-20T07:15:22.622Z,20.00
2019-04-20T07:16:28.871Z,24.00
2019-04-20T07:17:39.240Z,24.00
2019-04-20T07:18:31.299Z,24.00
2019-04-20T07:19:22.994Z,24.00
2019-04-20T07:20:19.336Z,24.00
2019-04-20T07:21:38.511Z,20.00
2019-04-20T07:22:49.236Z,20.00
2019-04-20T07:23:28.804Z,20.00
2019-04-20T07:24:38.447Z,20.00
2019-04-20T07:25:24.437Z,20.00
2019-04-20T07:26:34.507Z,20.00
2019-04-20T07:27:22.900Z,20.00
2019-04-20T07:28:29.154Z,20.00
2019-04-20T07:29:26.079Z,20.00
2019-04-20T07:30:21.542Z,20.00
2019-04-20T07:31:23.015Z,20.00
2019-04-20T07:32:20.367Z,24.00
2019-04-20T07:33:26.977Z,24.00
2019-04-20T07:34:25.118Z,24.00
2019-04-20T07:35:25.090Z,24.00
2019-04-20T07:36:36.010Z,24.00
2019-04-20T07:38:34.483Z,24.00
2019-04-20T07:39:27.974Z,24.00
2019-04-20T07:41:33.183Z,20.00
2019-04-20T07:42:29.019Z,20.00
2019-04-20T07:43:25.513Z,20.00
2019-04-20T07:44:28.071Z,24.00
2019-04-20T07:45:28.341Z,24.00
2019-04-20T07:46:34.866Z,24.00
2019-04-20T07:47:33.058Z,24.00
2019-04-20T07:48:20.997Z,24.00
2019-04-20T07:49:25.902Z,24.00
2019-04-20T07:50:17.353Z,24.00
2019-04-20T07:51:12.478Z,24.00
2019-04-20T07:52:02.454Z,24.00
2019-04-20T07:53:22.858Z,24.00
2019-04-20T07:54:34.304Z,24.00
2019-04-20T07:55:44.565Z,24.00
2019-04-20T07:56:23.637Z,24.00
2019-04-20T07:57:21.007Z,24.00
2019-04-20T07:58:15.606Z,24.00
2019-04-20T07:59:14.261Z,24.00
2019-04-20T08:00:27.892Z,24.00
2019-04-20T08:01:31.357Z,28.00
2019-04-20T08:02:33.809Z,28.00
2019-04-20T08:03:32.037Z,28.00
2019-04-20T08:04:22.671Z,24.00
2019-04-20T08:05:17.216Z,24.00
2019-04-20T08:06:10.293Z,24.00
2019-04-20T08:07:07.167Z,24.00
2019-04-20T08:08:17.932Z,24.00
2019-04-20T08:09:14.702Z,24.00
2019-04-20T08:10:06.432Z,28.00
2019-04-20T08:11:13.782Z,28.00
2019-04-20T08:12:25.668Z,28.00
2019-04-20T08:14:25.911Z,28.00
2019-04-20T08:15:30.065Z,28.00
2019-04-20T08:16:33.257Z,28.00
2019-04-20T08:17:48.394Z,28.00
2019-04-20T08:18:27.599Z,24.00
2019-04-20T08:19:16.132Z,24.00
2019-04-20T08:20:20.520Z,24.00
2019-04-20T08:21:25.578Z,24.00
2019-04-20T08:23:23.301Z,28.00
2019-04-20T08:24:18.867Z,28.00
2019-04-20T08:25:13.812Z,28.00
2019-04-20T08:26:09.056Z,24.00
2019-04-20T08:27:04.775Z,28.00
2019-04-20T08:28:01.498Z,28.00
2019-04-20T08:29:09.162Z,28.00
2019-04-20T08:30:21.677Z,28.00
2019-04-20T08:31:14.097Z,28.00
2019-04-20T08:32:17.932Z,28.00
2019-04-20T08:33:21.977Z,32.00
2019-04-20T08:34:27.234Z,32.00
2019-04-20T08:35:28.802Z,28.00
2019-04-20T08:36:23.347Z,28.00
2019-04-20T08:37:17.203Z,28.00
2019-04-20T08:38:51.597Z,28.00
2019-04-20T08:39:37.212Z,28.00
2019-04-20T08:40:19.570Z,28.00
2019-04-20T08:41:18.237Z,32.00
2019-04-20T08:42:16.378Z,28.00
2019-04-20T08:43:36.885Z,32.00
2019-04-20T08:44:42.891Z,32.00
2019-04-20T08:45:23.576Z,32.00
2019-04-20T08:46:20.702Z,32.00
2019-04-20T08:47:27.619Z,32.00
2019-04-20T08:48:27.561Z,28.00
2019-04-20T08:49:28.217Z,28.00
2019-04-20T08:51:24.352Z,28.00
2019-04-20T08:52:43.282Z,28.00
2019-04-20T08:54:18.006Z,32.00
2019-04-20T08:55:16.496Z,32.00
2019-04-20T08:56:11.929Z,32.00
2019-04-20T08:57:02.097Z,32.00
2019-04-20T08:57:59.935Z,32.00
2019-04-20T08:58:59.626Z,32.00
2019-04-20T09:00:01.463Z,32.00
2019-04-20T09:01:03.584Z,32.00
2019-04-20T09:02:05.132Z,32.00
2019-04-20T09:03:05.681Z,32.00
2019-04-20T09:04:05.090Z,32.00
2019-04-20T09:05:04.809Z,32.00
2019-04-20T09:06:06.401Z,32.00
2019-04-20T09:07:06.437Z,32.00
2019-04-20T09:08:09.274Z,28.00
2019-04-20T09:09:29.313Z,28.00
2019-04-20T09:10:24.336Z,32.00
2019-04-20T09:11:15.643Z,32.00
2019-04-20T09:12:17.986Z,32.00
2019-04-20T09:13:10.610Z,32.00
2019-04-20T09:14:01.783Z,32.00
2019-04-20T09:14:57.896Z,32.00
2019-04-20T09:15:58.011Z,32.00
2019-04-20T09:17:04.871Z,32.00
2019-04-20T09:18:03.378Z,32.00
2019-04-20T09:19:04.606Z,32.00
2019-04-20T09:20:04.722Z,32.00
2019-04-20T09:21:03.369Z,32.00
2019-04-20T09:22:12.192Z,32.00
2019-04-20T09:23:12.915Z,32.00
2019-04-20T09:24:22.810Z,32.00
2019-04-20T09:25:37.630Z,36.00
2019-04-20T09:26:15.056Z,36.00
2019-04-20T09:27:08.643Z,32.00
2019-04-20T09:28:07.204Z,32.00
2019-04-20T09:29:06.962Z,32.00
2019-04-20T09:30:13.101Z,32.00
2019-04-20T09:31:12.282Z,32.00
2019-04-20T09:32:20.892Z,32.00
2019-04-20T09:33:14.678Z,32.00
2019-04-20T09:34:13.054Z,36.00
2019-04-20T09:35:16.328Z,36.00
2019-04-20T09:36:09.704Z,36.00
2019-04-20T09:37:22.424Z,36.00
2019-04-20T09:38:11.311Z,36.00
2019-04-20T09:39:10.009Z,36.00
2019-04-20T09:40:16.082Z,36.00
2019-04-20T09:41:14.814Z,36.00
2019-04-20T09:42:01.457Z,36.00
2019-04-20T09:42:56.359Z,32.00
2019-04-20T09:43:56.309Z,32.00
2019-04-20T09:45:00.692Z,36.00
2019-04-20T09:46:01.469Z,32.00
2019-04-20T09:46:59.682Z,56.00
2019-04-20T09:47:57.098Z,68.00
2019-04-20T09:48:59.873Z,56.00
2019-04-20T09:50:08.868Z,56.00
2019-04-20T09:51:19.235Z,56.00
2019-04-20T09:52:12.251Z,36.00
2019-04-20T09:53:10.213Z,36.00
2019-04-20T09:54:17.435Z,36.00
2019-04-20T09:55:10.920Z,36.00
2019-04-20T09:56:12.979Z,36.00
2019-04-20T09:57:13.226Z,36.00
2019-04-20T09:58:10.830Z,36.00
2019-04-20T09:59:17.749Z,36.00
2019-04-20T10:00:12.119Z,36.00
2019-04-20T10:01:11.191Z,36.00
2019-04-20T10:02:05.480Z,36.00
2019-04-20T10:02:55.269Z,36.00
2019-04-20T10:03:55.219Z,36.00
2019-04-20T10:04:55.615Z,36.00
2019-04-20T10:05:55.928Z,36.00
2019-04-20T10:06:55.293Z,36.00
2019-04-20T10:07:59.897Z,36.00
2019-04-20T10:08:58.269Z,36.00
2019-04-20T10:09:55.780Z,36.00
2019-04-20T10:10:56.058Z,36.00
2019-04-20T10:11:55.399Z,36.00
2019-04-20T10:12:54.727Z,36.00
2019-04-20T10:13:54.673Z,36.00
2019-04-20T10:14:57.502Z,36.00
2019-04-20T10:15:55.532Z,36.00
2019-04-20T10:16:55.781Z,36.00
2019-04-20T10:17:54.462Z,36.00
2019-04-20T10:18:55.279Z,36.00
2019-04-20T10:19:55.588Z,36.00
2019-04-20T10:20:55.541Z,36.00
2019-04-20T10:21:54.868Z,32.00
2019-04-20T10:22:54.435Z,36.00
2019-04-20T10:23:54.609Z,36.00
2019-04-20T10:24:55.493Z,36.00
2019-04-20T10:25:54.378Z,36.00
2019-04-20T10:26:54.619Z,36.00
2019-04-20T10:27:53.912Z,36.00
2019-04-20T10:28:55.192Z,36.00
2019-04-20T10:29:53.806Z,36.00
2019-04-20T10:30:54.719Z,36.00
2019-04-20T10:31:57.444Z,36.00
2019-04-20T10:32:55.432Z,36.00
2019-04-20T10:33:53.587Z,36.00
2019-04-20T10:34:54.760Z,36.00
2019-04-20T10:35:53.951Z,36.00
2019-04-20T10:36:53.474Z,36.00
2019-04-20T10:37:53.609Z,36.00
2019-04-20T10:38:54.769Z,36.00
2019-04-20T10:39:54.391Z,36.00
2019-04-20T10:41:04.401Z,36.00
2019-04-20T10:41:58.708Z,36.00
2019-04-20T10:42:53.215Z,36.00
2019-04-20T10:43:53.169Z,36.00
2019-04-20T10:44:56.735Z,36.00
2019-04-20T10:45:53.079Z,36.00
2019-04-20T10:46:53.379Z,36.00
2019-04-20T10:47:52.857Z,36.00
2019-04-20T10:48:55.735Z,36.00
2019-04-20T10:49:53.318Z,36.00
2019-04-20T10:50:52.844Z,36.00
2019-04-20T10:51:53.603Z,36.00
2019-04-20T10:52:53.985Z,36.00
2019-04-20T10:53:52.505Z,36.00
2019-04-20T10:54:52.449Z,36.00
2019-04-20T10:55:53.523Z,36.00
2019-04-20T10:56:52.343Z,36.00
2019-04-20T10:57:53.365Z,36.00
2019-04-20T10:58:52.235Z,40.00
2019-04-20T10:59:52.180Z,40.00
2019-04-20T11:00:53.455Z,36.00
2019-04-20T11:01:52.071Z,36.00
2019-04-20T11:02:52.486Z,36.00
2019-04-20T11:03:52.340Z,36.00
2019-04-20T11:04:52.606Z,36.00
2019-04-20T11:05:52.982Z,36.00
2019-04-20T11:06:52.450Z,36.00
2019-04-20T11:07:52.633Z,36.00
2019-04-20T11:08:52.885Z,36.00
2019-04-20T11:10:05.289Z,36.00
2019-04-20T11:11:05.020Z,36.00
2019-04-20T11:11:52.407Z,36.00
2019-04-20T11:12:52.507Z,36.00
2019-04-20T11:13:51.423Z,40.00
2019-04-20T11:14:52.332Z,40.00
2019-04-20T11:15:52.573Z,40.00
2019-04-20T11:16:51.265Z,40.00
2019-04-20T11:17:51.452Z,36.00
2019-04-20T11:18:51.439Z,36.00
2019-04-20T11:19:51.588Z,36.00
2019-04-20T11:20:51.145Z,36.00
2019-04-20T11:21:52.304Z,36.00
2019-04-20T11:22:50.940Z,36.00
2019-04-20T11:23:52.028Z,36.00
2019-04-20T11:24:52.298Z,36.00
2019-04-20T11:25:50.776Z,36.00
2019-04-20T11:26:51.993Z,36.00
2019-04-20T11:27:50.678Z,36.00
2019-04-20T11:28:50.613Z,36.00
2019-04-20T11:29:51.851Z,36.00
2019-04-20T11:30:50.513Z,36.00
2019-04-20T11:31:52.877Z,36.00
2019-04-20T11:32:51.808Z,36.00
2019-04-20T11:33:50.345Z,36.00
2019-04-20T11:34:51.264Z,40.00
2019-04-20T11:35:51.480Z,40.00
2019-04-20T11:36:50.871Z,36.00
2019-04-20T11:37:51.259Z,36.00
2019-04-20T11:38:51.180Z,40.00
2019-04-20T11:39:50.810Z,36.00
2019-04-20T11:41:02.736Z,36.00
2019-04-20T11:41:49.913Z,36.00
2019-04-20T11:42:50.021Z,36.00
2019-04-20T11:43:49.804Z,40.00
2019-04-20T11:44:50.820Z,36.00
2019-04-20T11:45:51.013Z,40.00
2019-04-20T11:46:50.338Z,36.00
2019-04-20T11:47:49.618Z,36.00
2019-04-20T11:48:49.610Z,36.00
2019-04-20T11:49:49.481Z,36.00
2019-04-20T11:50:49.586Z,36.00
2019-04-20T11:51:49.796Z,36.00
2019-04-20T11:52:51.366Z,40.00
2019-04-20T11:53:50.169Z,40.00
2019-04-20T11:54:50.429Z,40.00
2019-04-20T11:55:49.158Z,36.00
2019-04-20T11:56:49.169Z,36.00
2019-04-20T11:57:49.434Z,36.00
2019-04-20T11:58:49.182Z,36.00
2019-04-20T11:59:48.946Z,36.00
2019-04-20T12:00:56.284Z,40.00
2019-04-20T12:01:54.746Z,40.00
2019-04-20T12:02:51.405Z,40.00
2019-04-20T12:03:58.468Z,40.00
2019-04-20T12:05:03.579Z,40.00
2019-04-20T12:05:53.748Z,36.00
2019-04-20T12:06:48.778Z,36.00
2019-04-20T12:07:49.107Z,36.00
2019-04-20T12:08:49.189Z,36.00
2019-04-20T12:09:49.418Z,36.00
2019-04-20T12:10:53.960Z,40.00
2019-04-20T12:12:02.147Z,40.00
2019-04-20T12:12:52.192Z,36.00
2019-04-20T12:13:48.954Z,36.00
2019-04-20T12:14:48.514Z,36.00
2019-04-20T12:15:48.084Z,36.00
2019-04-20T12:16:48.033Z,36.00
2019-04-20T12:17:49.397Z,40.00
2019-04-20T12:18:48.304Z,40.00
2019-04-20T12:19:48.045Z,40.00
2019-04-20T12:20:47.815Z,40.00
2019-04-20T12:21:47.763Z,40.00
2019-04-20T12:22:48.420Z,36.00
2019-04-20T12:23:48.684Z,36.00
2019-04-20T12:24:47.875Z,36.00
2019-04-20T12:25:48.085Z,36.00
2019-04-20T12:26:48.820Z,36.00
2019-04-20T12:27:51.361Z,36.00
2019-04-20T12:28:47.635Z,36.00
2019-04-20T12:29:47.907Z,40.00
2019-04-20T12:30:47.943Z,40.00
2019-04-20T12:31:51.235Z,36.00
2019-04-20T12:32:54.616Z,36.00
2019-04-20T12:33:48.322Z,40.00
2019-04-20T12:34:47.457Z,40.00
2019-04-20T12:35:48.001Z,40.00
2019-04-20T12:36:47.015Z,40.00
2019-04-20T12:37:47.316Z,44.00
2019-04-20T12:38:46.850Z,40.00
2019-04-20T12:39:46.972Z,40.00
2019-04-20T12:40:48.193Z,72.00
2019-04-20T12:41:52.942Z,68.00
2019-04-20T12:42:46.715Z,68.00
2019-04-20T12:43:47.655Z,72.00
2019-04-20T12:44:47.870Z,72.00
2019-04-20T12:45:47.693Z,68.00
2019-04-20T12:46:47.722Z,72.00
2019-04-20T12:47:48.664Z,68.00
2019-04-20T12:48:47.430Z,72.00
2019-04-20T12:49:47.470Z,68.00
2019-04-20T12:50:46.207Z,72.00
2019-04-20T12:51:52.600Z,68.00
2019-04-20T12:52:46.290Z,72.00
2019-04-20T12:53:46.654Z,72.00
2019-04-20T12:54:46.671Z,72.00
2019-04-20T12:55:46.565Z,72.00
2019-04-20T12:56:46.592Z,72.00
2019-04-20T12:57:46.956Z,72.00
2019-04-20T12:58:45.781Z,72.00
2019-04-20T12:59:47.306Z,72.00
2019-04-20T13:00:45.974Z,72.00
2019-04-20T13:01:47.009Z,72.00
2019-04-20T13:02:45.572Z,72.00
2019-04-20T13:03:45.688Z,72.00
2019-04-20T13:04:45.754Z,72.00
2019-04-20T13:05:45.860Z,76.00
2019-04-20T13:06:45.356Z,76.00
2019-04-20T13:07:49.244Z,76.00
2019-04-20T13:08:51.736Z,72.00
2019-04-20T13:09:46.355Z,72.00
2019-04-20T13:10:46.491Z,72.00
2019-04-20T13:11:52.728Z,72.00
2019-04-20T13:12:45.041Z,72.00
2019-04-20T13:13:46.147Z,72.00
2019-04-20T13:14:46.416Z,72.00
2019-04-20T13:15:44.878Z,72.00
2019-04-20T13:16:48.333Z,76.00
2019-04-20T13:17:44.773Z,72.00
2019-04-20T13:18:45.461Z,72.00
2019-04-20T13:19:45.050Z,72.00
2019-04-20T13:20:45.815Z,76.00
2019-04-20T13:21:45.147Z,76.00
2019-04-20T13:22:44.509Z,40.00
2019-04-20T13:23:44.918Z,36.00
2019-04-20T13:24:45.238Z,36.00
2019-04-20T13:25:44.354Z,76.00
2019-04-20T13:26:44.883Z,80.00
2019-04-20T13:27:45.043Z,80.00
2019-04-20T13:28:44.201Z,80.00
2019-04-20T13:29:47.436Z,76.00