createdAt,value
2018-03-08T00:00:49.727Z,57.27
2018-03-08T00:05:51.064Z,56.10
2018-03-08T00:10:52.431Z,52.27
2018-03-08T00:15:54.589Z,48.13
2018-03-08T00:20:55.959Z,49.53
2018-03-08T00:25:57.397Z,50.83
2018-03-08T00:30:58.736Z,47.53
2018-03-08T00:36:00.094Z,48.73
2018-03-08T00:41:01.427Z,47.50
2018-03-08T00:46:02.808Z,49.03
2018-03-08T00:51:04.180Z,48.50
2018-03-08T00:56:06.245Z,45.07
2018-03-08T01:01:07.615Z,45.03
2018-03-08T01:06:09.016Z,53.43
2018-03-08T01:11:10.352Z,47.70
2018-03-08T01:16:12.419Z,55.33
2018-03-08T01:21:13.854Z,49.23
2018-03-08T01:26:15.976Z,52.53
2018-03-08T01:31:17.304Z,55.27
2018-03-08T01:36:28.789Z,54.40
2018-03-08T01:41:30.183Z,60.47
2018-03-08T01:46:32.312Z,51.13
2018-03-08T01:51:33.669Z,52.50
2018-03-08T01:56:35.089Z,57.03
2018-03-08T02:01:36.472Z,51.67
2018-03-08T02:06:37.802Z,48.93
2018-03-08T02:11:39.134Z,49.47
2018-03-08T02:16:41.226Z,45.70
2018-03-08T02:21:42.605Z,50.57
2018-03-08T02:26:43.955Z,43.73
2018-03-08T02:31:45.295Z,41.43
2018-03-08T02:36:47.442Z,38.40
2018-03-08T02:41:48.780Z,33.50
2018-03-08T02:46:50.130Z,28.03
2018-03-08T02:51:51.482Z,19.37
2018-03-08T02:56:52.824Z,15.53
2018-03-08T03:01:54.264Z,10.77
2018-03-08T03:06:56.471Z,13.10
2018-03-08T03:11:58.564Z,12.27
2018-03-08T03:16:59.929Z,9.90
2018-03-08T03:22:01.270Z,8.67
2018-03-08T03:27:02.691Z,7.20
2018-03-08T03:32:04.072Z,5.53
2018-03-08T03:37:05.455Z,6.80
2018-03-08T03:42:06.845Z,5.30
2018-03-08T03:47:08.206Z,7.77
2018-03-08T03:52:10.310Z,9.73
2018-03-08T03:57:11.645Z,9.63
2018-03-08T04:02:13.048Z,10.67
2018-03-08T04:07:14.392Z,11.70
2018-03-08T04:12:16.536Z,18.47
2018-03-08T04:17:17.843Z,17.77
2018-03-08T04:22:19.253Z,16.70
2018-03-08T04:27:20.592Z,31.80
2018-03-08T04:32:21.928Z,25.20
2018-03-08T04:37:24.273Z,24.27
2018-03-08T04:42:26.451Z,25.70
2018-03-08T04:47:27.925Z,23.87
2018-03-08T04:52:29.332Z,31.00
2018-03-08T04:57:30.686Z,26.27
2018-03-08T05:02:32.022Z,30.17
2018-03-08T05:07:33.424Z,28.27
2018-03-08T05:12:34.810Z,29.93
2018-03-08T05:17:36.164Z,32.17
2018-03-08T05:22:37.493Z,33.93
2018-03-08T05:27:38.927Z,33.43
2018-03-08T05:32:40.271Z,30.70
2018-03-08T05:37:41.665Z,34.57
2018-03-08T05:42:43.076Z,40.17
2018-03-08T05:47:45.299Z,40.33
2018-03-08T05:52:46.732Z,42.80
2018-03-08T05:57:48.208Z,53.33
2018-03-08T06:02:49.601Z,46.30
2018-03-08T06:07:50.958Z,52.70
2018-03-08T06:12:53.494Z,48.50
2018-03-08T06:17:55.023Z,48.90
2018-03-08T06:22:56.423Z,53.50
2018-03-08T06:27:57.988Z,56.67
2018-03-08T06:32:59.415Z,51.37
2018-03-08T06:38:00.916Z,58.03
2018-03-08T06:43:02.304Z,69.17
2018-03-08T06:48:04.456Z,60.57
2018-03-08T06:53:05.865Z,57.40
2018-03-08T06:58:07.232Z,56.10
2018-03-08T07:03:08.601Z,55.27
2018-03-08T07:08:17.635Z,64.97
2018-03-08T07:13:18.980Z,53.73
2018-03-08T07:18:20.446Z,53.80
2018-03-08T07:23:22.565Z,44.10
2018-03-08T07:28:24.820Z,59.93
2018-03-08T07:33:26.279Z,50.47
2018-03-08T07:38:28.365Z,54.33
2018-03-08T07:43:30.484Z,54.63
2018-03-08T07:48:31.880Z,58.17
2018-03-08T07:53:33.994Z,47.97
2018-03-08T07:58:35.358Z,39.67
2018-03-08T08:03:36.676Z,37.53
2018-03-08T08:08:55.137Z,37.07
2018-03-08T08:13:56.567Z,50.80
2018-03-08T08:18:57.986Z,38.63
2018-03-08T08:24:00.562Z,30.63
2018-03-08T08:29:01.978Z,32.33
2018-03-08T08:34:03.493Z,31.43
2018-03-08T08:39:05.262Z,38.00
2018-03-08T08:44:06.748Z,41.67
2018-03-08T08:49:09.806Z,39.63
2018-03-08T08:54:11.234Z,49.13
2018-03-08T08:59:12.667Z,43.20
2018-03-08T09:04:14.870Z,37.23
2018-03-08T09:09:16.361Z,40.80
2018-03-08T09:14:17.903Z,44.90
2018-03-08T09:19:20.099Z,36.50
2018-03-08T09:24:22.416Z,34.97
2018-03-08T09:29:24.690Z,34.10
2018-03-08T09:34:26.252Z,26.30
2018-03-08T09:39:28.295Z,21.90
2018-03-08T09:44:29.872Z,19.37
2018-03-08T09:49:31.292Z,24.77
2018-03-08T09:54:34.089Z,25.17
2018-03-08T09:59:36.655Z,22.40
2018-03-08T10:04:38.638Z,25.53
2018-03-08T10:09:40.762Z,24.43
2018-03-08T10:14:43.923Z,16.37
2018-03-08T10:19:46.510Z,17.20
2018-03-08T10:24:48.548Z,17.87
2018-03-08T10:29:51.134Z,16.50
2018-03-08T10:34:53.381Z,18.43
2018-03-08T10:39:57.834Z,16.83
2018-03-08T10:45:01.897Z,16.07
2018-03-08T10:50:08.772Z,17.47
2018-03-08T10:55:16.036Z,10.43
2018-03-08T11:00:26.376Z,13.60
2018-03-08T11:05:29.154Z,12.50
2018-03-08T11:10:30.806Z,10.57
2018-03-08T11:15:34.135Z,9.23
2018-03-08T11:20:36.051Z,9.20
2018-03-08T11:25:38.676Z,14.53
2018-03-08T11:30:41.867Z,11.73
2018-03-08T11:40:51.502Z,7.57
2018-03-08T11:45:56.499Z,6.37
2018-03-08T11:50:58.371Z,8.90
2018-03-08T11:56:00.406Z,12.00
2018-03-08T12:01:02.299Z,4.20
2018-03-08T12:06:05.427Z,10.70
2018-03-08T12:11:07.267Z,9.53
2018-03-08T12:16:09.223Z,5.73
2018-03-08T12:21:11.101Z,4.23
2018-03-08T12:26:12.828Z,12.03
2018-03-08T12:31:14.557Z,17.13
2018-03-08T12:41:25.313Z,9.50
2018-03-08T12:46:27.387Z,12.67
2018-03-08T12:51:29.913Z,4.90
2018-03-08T12:56:32.813Z,13.50
2018-03-08T13:01:35.503Z,3.70
2018-03-08T13:06:36.907Z,3.87
2018-03-08T13:11:39.186Z,4.60
2018-03-08T13:16:41.333Z,5.03
2018-03-08T13:21:43.577Z,4.80
2018-03-08T13:26:44.987Z,5.83
2018-03-08T13:31:46.454Z,7.13
2018-03-08T13:36:53.919Z,10.47
2018-03-08T13:41:55.399Z,3.90
2018-03-08T13:46:58.951Z,8.93
2018-03-08T13:52:01.325Z,4.10
2018-03-08T13:57:03.543Z,3.90
2018-03-08T14:02:04.987Z,5.60
2018-03-08T14:07:06.458Z,4.70
2018-03-08T14:12:07.902Z,2.90
2018-03-08T14:17:10.370Z,4.03
2018-03-08T14:22:11.756Z,5.37
2018-03-08T14:27:13.223Z,3.40
2018-03-08T14:32:15.281Z,3.20
2018-03-08T14:37:19.597Z,3.53
2018-03-08T14:42:21.346Z,3.60
2018-03-08T14:47:23.281Z,4.63
2018-03-08T14:52:24.796Z,4.00
2018-03-08T14:57:26.262Z,2.40
2018-03-08T15:02:28.476Z,3.77
2018-03-08T15:07:30.598Z,3.93
2018-03-08T15:12:31.997Z,1.60
2018-03-08T15:17:33.384Z,5.57
2018-03-08T15:22:34.819Z,5.40
2018-03-08T15:27:36.236Z,3.17
2018-03-08T15:32:37.659Z,4.40
2018-03-08T15:37:39.032Z,6.00
2018-03-08T15:42:40.395Z,5.60
2018-03-08T15:47:48.543Z,1.87
2018-03-08T15:52:50.255Z,3.20
2018-03-08T15:57:51.874Z,5.50
2018-03-08T16:02:54.190Z,5.03
2018-03-08T16:13:52.597Z,3.00
2018-03-08T16:18:55.113Z,2.03
2018-03-08T16:23:56.577Z,5.63
2018-03-08T16:28:58.163Z,4.87
2018-03-08T16:33:59.624Z,2.40
2018-03-08T16:39:01.350Z,3.80
2018-03-08T16:44:03.207Z,10.37
2018-03-08T16:49:04.815Z,7.90
2018-03-08T16:54:06.247Z,7.03
2018-03-08T16:59:08.252Z,6.50
2018-03-08T17:04:09.811Z,3.43
2018-03-08T17:09:11.247Z,4.00
2018-03-08T17:14:12.685Z,2.57
2018-03-08T17:19:14.087Z,5.43
2018-03-08T17:24:15.500Z,3.43
2018-03-08T17:29:16.894Z,4.57
2018-03-08T17:34:18.301Z,4.20
2018-03-08T17:39:20.417Z,3.57
2018-03-08T17:44:21.806Z,3.50
2018-03-08T17:49:23.244Z,5.00
2018-03-08T17:54:24.611Z,3.80
2018-03-08T17:59:26.008Z,6.40
2018-03-08T18:04:27.388Z,4.40
2018-03-08T18:09:28.778Z,2.63
2018-03-08T18:14:30.168Z,1.67
2018-03-08T18:19:35.718Z,1.30
2018-03-08T18:24:37.210Z,0.90
2018-03-08T18:29:38.670Z,1.00
2018-03-08T18:34:40.084Z,0.90
2018-03-08T18:39:42.395Z,0.90
2018-03-08T18:44:43.817Z,1.10
2018-03-08T18:49:45.339Z,2.63
2018-03-08T18:54:47.670Z,1.23
2018-03-08T18:59:49.120Z,1.17
2018-03-08T19:04:51.277Z,3.80
2018-03-08T19:09:52.979Z,5.10
2018-03-08T19:14:55.085Z,2.53
2018-03-08T19:19:56.560Z,3.30
2018-03-08T19:24:57.954Z,4.53
2018-03-08T19:29:59.435Z,4.60
2018-03-08T19:35:01.526Z,4.10
2018-03-08T19:40:03.798Z,6.63
2018-03-08T19:45:05.277Z,4.97
2018-03-08T19:50:06.688Z,7.53
2018-03-08T19:55:08.051Z,4.83
2018-03-08T20:00:09.598Z,5.40
2018-03-08T20:05:11.338Z,14.20
2018-03-08T20:10:12.726Z,9.47
2018-03-08T20:15:14.153Z,8.63
2018-03-08T20:20:16.011Z,7.67
2018-03-08T20:25:18.092Z,8.57
2018-03-08T20:30:19.483Z,7.67
2018-03-08T20:35:21.177Z,7.00
2018-03-08T20:40:24.066Z,5.43
2018-03-08T20:45:27.843Z,6.30
2018-03-08T20:50:31.789Z,4.30
2018-03-08T20:55:33.427Z,6.03
2018-03-08T21:00:34.820Z,6.93
2018-03-08T21:05:38.179Z,6.77
2018-03-08T21:10:39.549Z,7.57
2018-03-08T21:15:40.988Z,5.00
2018-03-08T21:20:42.600Z,8.00
2018-03-08T21:25:44.904Z,6.57
2018-03-08T21:30:47.025Z,6.20
2018-03-08T21:35:49.270Z,7.10
2018-03-08T21:40:50.860Z,6.90
2018-03-08T21:45:53.441Z,7.47
2018-03-08T21:50:55.681Z,6.40
2018-03-08T21:55:57.120Z,7.40
2018-03-08T22:00:59.196Z,6.63
2018-03-08T22:06:00.585Z,7.60
2018-03-08T22:11:02.197Z,6.13
2018-03-08T22:16:03.832Z,7.90
2018-03-08T22:21:05.356Z,5.97
2018-03-08T22:26:07.921Z,6.67
2018-03-08T22:31:10.884Z,6.30
2018-03-08T22:36:12.257Z,8.70
2018-03-08T22:41:15.606Z,11.43
2018-03-08T22:46:17.837Z,10.13
2018-03-08T22:51:19.192Z,15.00
2018-03-08T22:56:20.622Z,12.10
2018-03-08T23:07:34.478Z,15.00
2018-03-08T23:12:35.904Z,10.47
2018-03-08T23:17:39.694Z,13.20
2018-03-08T23:22:41.303Z,18.03
2018-03-08T23:27:42.754Z,14.00
2018-03-08T23:32:44.089Z,11.20
2018-03-08T23:37:45.424Z,11.07
2018-03-08T23:42:46.843Z,19.70
2018-03-08T23:47:48.281Z,8.23
2018-03-08T23:52:49.982Z,9.37
2018-03-08T23:57:51.400Z,8.30
