createdAt,value
2022-12-31T00:02:15.329Z,4.53
2022-12-31T00:07:18.665Z,4.54
2022-12-31T00:12:21.767Z,4.59
2022-12-31T00:17:24.982Z,4.63
2022-12-31T00:22:29.416Z,4.65
2022-12-31T00:27:33.855Z,4.64
2022-12-31T00:32:37.263Z,4.62
2022-12-31T00:37:40.342Z,4.64
2022-12-31T00:42:43.576Z,4.69
2022-12-31T00:47:47.410Z,4.78
2022-12-31T00:52:50.605Z,4.93
2022-12-31T00:57:53.810Z,5.07
2022-12-31T01:02:57.246Z,5.15
2022-12-31T01:08:01.358Z,5.22
2022-12-31T01:13:04.773Z,5.26
2022-12-31T01:18:09.100Z,5.29
2022-12-31T01:23:12.309Z,5.34
2022-12-31T01:28:15.821Z,5.35
2022-12-31T01:33:19.440Z,5.31
2022-12-31T01:38:22.553Z,5.27
2022-12-31T01:43:43.267Z,5.27
2022-12-31T01:48:51.539Z,5.28
2022-12-31T01:53:55.313Z,5.31
2022-12-31T01:58:59.743Z,5.35
2022-12-31T02:04:09.204Z,5.36
2022-12-31T02:09:13.112Z,5.40
2022-12-31T02:14:20.680Z,5.47
2022-12-31T02:19:55.284Z,5.51
2022-12-31T02:25:32.693Z,5.60
2022-12-31T02:30:37.691Z,5.65
2022-12-31T02:35:47.303Z,5.70
2022-12-31T02:40:52.862Z,5.75
2022-12-31T02:46:13.425Z,5.79
2022-12-31T02:51:41.979Z,5.85
2022-12-31T02:57:13.260Z,5.89
2022-12-31T03:02:20.271Z,5.88
2022-12-31T03:07:27.269Z,5.85
2022-12-31T03:12:48.534Z,5.83
2022-12-31T03:18:13.600Z,5.86
2022-12-31T03:23:21.390Z,5.91
2022-12-31T03:28:27.933Z,5.97
2022-12-31T03:33:34.423Z,6.02
2022-12-31T03:38:37.519Z,6.04
2022-12-31T03:43:40.794Z,6.07
2022-12-31T03:48:43.795Z,6.09
2022-12-31T03:53:47.008Z,6.13
2022-12-31T03:58:50.523Z,6.18
2022-12-31T04:03:53.628Z,6.23
2022-12-31T04:08:56.836Z,6.24
2022-12-31T04:13:59.940Z,6.24
2022-12-31T04:19:03.260Z,6.22
2022-12-31T04:24:07.234Z,6.21
2022-12-31T04:29:11.309Z,6.21
2022-12-31T04:34:15.031Z,6.21
2022-12-31T04:39:18.442Z,6.20
2022-12-31T04:44:22.159Z,6.18
2022-12-31T04:49:25.467Z,6.12
2022-12-31T04:54:28.489Z,6.05
2022-12-31T04:59:31.677Z,5.97
2022-12-31T05:04:34.991Z,5.88
2022-12-31T05:09:38.103Z,5.80
2022-12-31T05:14:41.405Z,5.73
2022-12-31T05:19:44.610Z,5.66
2022-12-31T05:24:47.616Z,5.62
2022-12-31T05:29:51.127Z,5.59
2022-12-31T05:34:55.070Z,5.59
2022-12-31T05:39:58.680Z,5.60
2022-12-31T05:45:05.366Z,5.61
2022-12-31T05:50:11.502Z,5.64
2022-12-31T05:55:14.648Z,5.70
2022-12-31T06:00:17.855Z,5.78
2022-12-31T06:05:25.891Z,5.85
2022-12-31T06:10:29.597Z,5.92
2022-12-31T06:15:33.691Z,5.96
2022-12-31T06:20:40.210Z,6.00
2022-12-31T06:25:46.287Z,6.04
2022-12-31T06:30:49.840Z,6.08
2022-12-31T06:35:57.836Z,6.12
2022-12-31T06:41:05.337Z,6.14
2022-12-31T06:46:11.618Z,6.17
2022-12-31T06:51:19.629Z,6.20
2022-12-31T06:56:33.982Z,6.23
2022-12-31T07:01:59.087Z,6.26
2022-12-31T07:07:32.944Z,6.30
2022-12-31T07:13:00.938Z,6.34
2022-12-31T07:18:12.757Z,6.38
2022-12-31T07:23:29.174Z,6.43
2022-12-31T07:29:01.044Z,6.48
2022-12-31T07:34:36.618Z,6.54
2022-12-31T07:39:52.003Z,6.61
2022-12-31T07:45:20.139Z,6.68
2022-12-31T07:50:25.222Z,6.74
2022-12-31T07:55:35.127Z,6.77
2022-12-31T08:00:41.458Z,6.82
2022-12-31T08:06:20.593Z,6.89
2022-12-31T08:11:37.584Z,6.98
2022-12-31T08:16:41.632Z,7.03
2022-12-31T08:21:50.959Z,7.10
2022-12-31T08:27:12.700Z,7.25
2022-12-31T08:32:34.235Z,7.48
2022-12-31T08:37:44.493Z,7.62
2022-12-31T08:43:03.176Z,7.70
2022-12-31T08:48:23.945Z,7.69
2022-12-31T08:53:30.994Z,7.67
2022-12-31T08:59:05.638Z,7.65
2022-12-31T09:04:41.821Z,7.67
2022-12-31T09:10:04.689Z,7.73
2022-12-31T09:15:34.053Z,7.78
2022-12-31T09:20:44.237Z,7.85
2022-12-31T09:26:15.859Z,7.99
2022-12-31T09:31:30.028Z,8.14
2022-12-31T09:36:44.215Z,8.23
2022-12-31T09:41:56.415Z,8.30
2022-12-31T09:47:17.647Z,8.34
2022-12-31T09:52:41.743Z,8.36
2022-12-31T09:57:56.919Z,8.39
2022-12-31T10:03:03.100Z,8.44
2022-12-31T10:08:21.876Z,8.47
2022-12-31T10:13:34.397Z,8.52
2022-12-31T10:18:37.509Z,8.58
2022-12-31T10:24:15.937Z,8.61
2022-12-31T10:29:22.114Z,8.64
2022-12-31T10:34:47.749Z,8.72
2022-12-31T10:40:09.296Z,8.82
2022-12-31T10:45:15.831Z,8.94
2022-12-31T10:50:28.397Z,8.97
2022-12-31T10:56:25.720Z,8.94
2022-12-31T11:01:33.324Z,8.86
2022-12-31T11:06:58.112Z,8.81
2022-12-31T11:12:35.823Z,8.80
2022-12-31T11:17:54.182Z,8.80
2022-12-31T11:23:03.028Z,8.79
2022-12-31T11:28:30.808Z,8.76
2022-12-31T11:34:02.689Z,8.76
2022-12-31T11:39:30.794Z,8.80
2022-12-31T11:44:46.584Z,8.82
2022-12-31T11:50:12.110Z,8.81
2022-12-31T11:55:41.635Z,8.81
2022-12-31T12:00:57.161Z,8.86
2022-12-31T12:06:01.781Z,8.89
2022-12-31T12:11:19.181Z,8.92
2022-12-31T12:16:24.035Z,8.93
2022-12-31T12:21:28.283Z,8.93
2022-12-31T12:26:37.701Z,8.94
2022-12-31T12:31:41.978Z,8.95
2022-12-31T12:36:48.629Z,8.97
2022-12-31T12:42:08.674Z,9.03
2022-12-31T12:47:17.571Z,9.09
2022-12-31T12:52:42.959Z,9.21
2022-12-31T12:58:18.558Z,9.28
2022-12-31T13:04:14.646Z,9.35
2022-12-31T13:09:23.086Z,9.42
2022-12-31T13:14:45.140Z,9.50
2022-12-31T13:19:55.111Z,9.55
2022-12-31T13:25:16.641Z,9.60
2022-12-31T13:30:23.850Z,9.67
2022-12-31T13:35:33.418Z,9.75
2022-12-31T13:41:02.818Z,9.81
2022-12-31T13:46:24.796Z,9.86
2022-12-31T13:51:42.227Z,9.91
2022-12-31T13:56:46.747Z,9.98
2022-12-31T14:01:58.766Z,10.06
2022-12-31T14:07:11.390Z,10.15
2022-12-31T14:12:57.194Z,10.21
2022-12-31T14:18:27.846Z,10.26
2022-12-31T14:24:26.861Z,10.29
2022-12-31T14:29:43.794Z,10.33
2022-12-31T14:35:15.308Z,10.39
2022-12-31T14:40:47.453Z,10.45
2022-12-31T14:46:30.410Z,10.47
2022-12-31T14:51:38.521Z,10.51
2022-12-31T14:56:45.816Z,10.56
2022-12-31T15:01:49.552Z,10.60
2022-12-31T15:07:17.729Z,10.65
2022-12-31T15:12:26.894Z,10.72
2022-12-31T15:18:02.857Z,10.81
2022-12-31T15:23:21.325Z,10.88
2022-12-31T15:28:35.904Z,10.96
2022-12-31T15:33:41.918Z,11.03
2022-12-31T15:38:49.998Z,11.09
2022-12-31T15:44:14.414Z,11.15
2022-12-31T15:49:20.621Z,11.22
2022-12-31T15:54:30.719Z,11.28
2022-12-31T15:59:34.769Z,11.34
2022-12-31T16:04:44.513Z,11.38
2022-12-31T16:09:58.052Z,11.41
2022-12-31T16:15:02.728Z,11.44
2022-12-31T16:20:27.252Z,11.48
2022-12-31T16:25:33.826Z,11.57
2022-12-31T16:30:38.053Z,11.61
2022-12-31T16:35:41.674Z,11.62
2022-12-31T16:41:15.813Z,11.65
2022-12-31T16:46:32.259Z,11.68
2022-12-31T16:51:38.296Z,11.70
2022-12-31T16:56:43.249Z,11.70
2022-12-31T17:01:47.221Z,11.71
2022-12-31T17:06:51.298Z,11.71
2022-12-31T17:11:57.110Z,11.70
2022-12-31T17:17:04.894Z,11.69
2022-12-31T17:22:31.656Z,11.71
2022-12-31T17:27:37.935Z,11.75
2022-12-31T17:32:43.184Z,11.83
2022-12-31T17:37:47.412Z,11.89
2022-12-31T17:42:50.618Z,11.90
2022-12-31T17:47:55.986Z,11.84
2022-12-31T17:53:10.450Z,11.78
2022-12-31T17:58:18.276Z,11.78
2022-12-31T18:03:22.089Z,11.81
2022-12-31T18:08:26.222Z,11.84
2022-12-31T18:13:30.657Z,11.87
2022-12-31T18:18:36.113Z,11.91
2022-12-31T18:23:46.618Z,11.96
2022-12-31T18:28:50.829Z,11.99
2022-12-31T18:33:56.853Z,12.01
2022-12-31T18:39:00.212Z,12.01
2022-12-31T18:44:03.632Z,12.01
2022-12-31T18:49:06.730Z,11.98
2022-12-31T18:54:12.001Z,11.92
2022-12-31T18:59:15.364Z,11.84
2022-12-31T19:04:27.038Z,11.71
2022-12-31T19:09:49.143Z,11.60
2022-12-31T19:14:56.162Z,11.48
2022-12-31T19:20:05.727Z,11.37
2022-12-31T19:25:18.449Z,11.27
2022-12-31T19:30:27.697Z,11.19
2022-12-31T19:35:31.004Z,11.16
2022-12-31T19:40:34.251Z,11.13
2022-12-31T19:45:37.586Z,11.12
2022-12-31T19:50:43.447Z,11.10
2022-12-31T19:55:46.806Z,11.10
2022-12-31T20:00:56.881Z,11.14
2022-12-31T20:06:08.274Z,11.17
2022-12-31T20:11:14.888Z,11.21
2022-12-31T20:16:21.154Z,11.24
2022-12-31T20:21:27.048Z,11.29
2022-12-31T20:26:30.736Z,11.36
2022-12-31T20:31:34.352Z,11.41
2022-12-31T20:36:39.323Z,11.45
2022-12-31T20:41:42.613Z,11.49
2022-12-31T20:46:46.073Z,11.52
2022-12-31T20:51:52.181Z,11.57
2022-12-31T20:56:55.819Z,11.61
2022-12-31T21:07:22.593Z,11.71
2022-12-31T21:12:44.614Z,11.71
2022-12-31T21:17:48.603Z,11.70
2022-12-31T21:22:52.009Z,11.66
2022-12-31T21:27:55.213Z,11.62
2022-12-31T21:32:58.528Z,11.59
2022-12-31T21:38:03.755Z,11.61
2022-12-31T21:43:07.101Z,11.65
2022-12-31T21:48:22.100Z,11.70
2022-12-31T21:53:33.932Z,11.76
2022-12-31T21:59:08.750Z,11.78
2022-12-31T22:04:35.316Z,11.79
2022-12-31T22:09:35.329Z,11.80
2022-12-31T22:14:38.465Z,11.85
2022-12-31T22:20:01.093Z,11.90
2022-12-31T22:25:05.847Z,11.94
2022-12-31T22:30:10.758Z,11.96
2022-12-31T22:35:14.510Z,12.00
2022-12-31T22:40:18.236Z,12.05
2022-12-31T22:45:24.003Z,12.11
2022-12-31T22:50:27.728Z,12.17
2022-12-31T22:55:33.901Z,12.22
2022-12-31T23:00:42.021Z,12.27
2022-12-31T23:05:51.496Z,12.34
2022-12-31T23:11:01.388Z,12.35
2022-12-31T23:16:24.841Z,12.37
2022-12-31T23:21:47.196Z,12.43
2022-12-31T23:26:51.215Z,12.50
2022-12-31T23:31:54.752Z,12.53
2022-12-31T23:36:58.245Z,12.60
2022-12-31T23:42:02.377Z,12.69
2022-12-31T23:47:06.282Z,12.80
2022-12-31T23:52:09.613Z,12.91
2022-12-31T23:57:12.937Z,12.99
