createdAt,value
2024-01-26T00:02:14.958Z,9.60
2024-01-26T00:04:42.247Z,9.60
2024-01-26T00:07:10.586Z,9.60
2024-01-26T00:09:37.457Z,9.60
2024-01-26T00:12:04.406Z,9.60
2024-01-26T00:14:31.117Z,9.60
2024-01-26T00:16:57.836Z,9.60
2024-01-26T00:19:24.631Z,9.60
2024-01-26T00:21:51.379Z,9.60
2024-01-26T00:24:20.623Z,9.60
2024-01-26T00:26:48.935Z,9.60
2024-01-26T00:29:15.739Z,9.50
2024-01-26T00:31:42.593Z,9.50
2024-01-26T00:34:09.427Z,9.50
2024-01-26T00:36:36.759Z,9.50
2024-01-26T00:39:03.533Z,9.40
2024-01-26T00:41:30.335Z,9.40
2024-01-26T00:43:57.062Z,9.40
2024-01-26T00:46:24.378Z,9.40
2024-01-26T00:48:51.307Z,9.40
2024-01-26T00:51:19.211Z,9.40
2024-01-26T00:53:46.077Z,9.40
2024-01-26T00:56:12.775Z,9.40
2024-01-26T00:58:39.890Z,9.40
2024-01-26T01:01:06.759Z,9.40
2024-01-26T01:03:33.531Z,9.30
2024-01-26T01:06:00.342Z,9.30
2024-01-26T01:08:27.580Z,9.30
2024-01-26T01:10:54.343Z,9.30
2024-01-26T01:13:21.140Z,9.30
2024-01-26T01:15:47.827Z,9.30
2024-01-26T01:18:14.689Z,9.30
2024-01-26T01:20:41.614Z,9.30
2024-01-26T01:23:08.297Z,9.30
2024-01-26T01:25:35.170Z,9.30
2024-01-26T01:28:02.279Z,9.30
2024-01-26T01:30:29.425Z,9.30
2024-01-26T01:32:56.199Z,9.30
2024-01-26T01:35:23.009Z,9.30
2024-01-26T01:37:49.716Z,9.30
2024-01-26T01:40:16.515Z,9.30
2024-01-26T01:42:43.756Z,9.30
2024-01-26T01:45:15.480Z,9.30
2024-01-26T01:47:43.650Z,9.30
2024-01-26T01:50:11.356Z,9.40
2024-01-26T01:52:42.680Z,9.40
2024-01-26T01:55:11.381Z,9.50
2024-01-26T01:57:42.037Z,9.50
2024-01-26T02:00:28.460Z,9.50
2024-01-26T02:02:55.262Z,9.60
2024-01-26T02:05:22.174Z,9.60
2024-01-26T02:07:50.957Z,9.60
2024-01-26T02:10:18.320Z,9.70
2024-01-26T02:12:45.633Z,9.70
2024-01-26T02:15:12.673Z,9.70
2024-01-26T02:17:41.119Z,9.70
2024-01-26T02:20:09.028Z,9.70
2024-01-26T02:22:36.030Z,9.70
2024-01-26T02:25:02.799Z,9.70
2024-01-26T02:27:31.017Z,9.70
2024-01-26T02:29:57.802Z,9.70
2024-01-26T02:32:24.604Z,9.70
2024-01-26T02:34:51.407Z,9.70
2024-01-26T02:37:18.122Z,9.70
2024-01-26T02:39:44.796Z,9.70
2024-01-26T02:42:11.907Z,9.70
2024-01-26T02:44:38.814Z,9.70
2024-01-26T02:47:05.632Z,9.70
2024-01-26T02:49:33.297Z,9.70
2024-01-26T02:52:00.309Z,9.70
2024-01-26T02:54:27.081Z,9.80
2024-01-26T02:56:54.015Z,9.80
2024-01-26T02:59:22.185Z,9.80
2024-01-26T03:01:49.020Z,9.80
2024-01-26T03:04:16.187Z,9.80
2024-01-26T03:06:43.262Z,9.80
2024-01-26T03:09:10.451Z,9.80
2024-01-26T03:11:39.761Z,9.70
2024-01-26T03:14:07.843Z,9.80
2024-01-26T03:16:35.780Z,9.80
2024-01-26T03:19:03.687Z,9.80
2024-01-26T03:21:30.522Z,9.80
2024-01-26T03:23:57.465Z,9.80
2024-01-26T03:26:24.775Z,9.80
2024-01-26T03:28:51.531Z,9.80
2024-01-26T03:31:18.302Z,9.80
2024-01-26T03:33:46.625Z,9.80
2024-01-26T03:36:14.412Z,9.80
2024-01-26T03:38:41.324Z,9.80
2024-01-26T03:41:08.540Z,9.80
2024-01-26T03:43:36.932Z,9.80
2024-01-26T03:46:04.550Z,9.80
2024-01-26T03:48:31.585Z,9.80
2024-01-26T03:51:01.393Z,9.70
2024-01-26T03:53:28.180Z,9.70
2024-01-26T03:55:55.287Z,9.70
2024-01-26T03:58:22.633Z,9.60
2024-01-26T04:00:49.388Z,9.60
2024-01-26T04:03:17.370Z,9.50
2024-01-26T04:05:44.477Z,9.50
2024-01-26T04:08:13.759Z,9.40
2024-01-26T04:10:40.720Z,9.40
2024-01-26T04:13:07.703Z,9.40
2024-01-26T04:15:34.586Z,9.30
2024-01-26T04:18:01.760Z,9.30
2024-01-26T04:20:28.754Z,9.30
2024-01-26T04:22:55.582Z,9.20
2024-01-26T04:25:22.361Z,9.20
2024-01-26T04:27:49.121Z,9.10
2024-01-26T04:30:16.341Z,9.10
2024-01-26T04:32:43.369Z,9.00
2024-01-26T04:35:12.510Z,9.10
2024-01-26T04:37:39.254Z,9.00
2024-01-26T04:40:08.390Z,9.00
2024-01-26T04:42:36.355Z,9.10
2024-01-26T04:45:03.796Z,9.10
2024-01-26T04:47:30.721Z,9.10
2024-01-26T04:49:58.288Z,9.10
2024-01-26T04:52:25.133Z,9.20
2024-01-26T04:54:52.115Z,9.20
2024-01-26T04:57:19.402Z,9.20
2024-01-26T04:59:46.354Z,9.10
2024-01-26T05:02:13.473Z,9.10
2024-01-26T05:04:40.169Z,9.00
2024-01-26T05:07:06.982Z,9.00
2024-01-26T05:09:34.182Z,8.90
2024-01-26T05:12:01.092Z,8.90
2024-01-26T05:14:27.900Z,8.90
2024-01-26T05:16:54.594Z,8.90
2024-01-26T05:19:21.496Z,8.80
2024-01-26T05:21:48.227Z,8.80
2024-01-26T05:24:15.007Z,8.80
2024-01-26T05:26:41.858Z,8.70
2024-01-26T05:29:09.146Z,8.60
2024-01-26T05:31:37.077Z,8.60
2024-01-26T05:34:03.879Z,8.60
2024-01-26T05:36:30.665Z,8.70
2024-01-26T05:38:57.403Z,8.70
2024-01-26T05:41:24.839Z,8.70
2024-01-26T05:43:51.844Z,8.70
2024-01-26T05:46:18.797Z,8.80
2024-01-26T05:48:46.261Z,8.80
2024-01-26T05:51:14.616Z,8.80
2024-01-26T05:53:41.522Z,8.90
2024-01-26T05:56:08.317Z,8.90
2024-01-26T05:58:35.183Z,8.90
2024-01-26T06:01:02.195Z,8.90
2024-01-26T06:03:29.151Z,9.00
2024-01-26T06:05:56.112Z,9.00
2024-01-26T06:08:23.623Z,9.00
2024-01-26T06:10:50.377Z,9.00
2024-01-26T06:13:17.089Z,9.10
2024-01-26T06:15:43.798Z,9.10
2024-01-26T06:18:10.700Z,9.10
2024-01-26T06:20:37.605Z,9.10
2024-01-26T06:23:04.562Z,9.10
2024-01-26T06:25:31.704Z,9.20
2024-01-26T06:27:58.564Z,9.20
2024-01-26T06:30:25.953Z,9.30
2024-01-26T06:32:52.977Z,9.30
2024-01-26T06:35:19.941Z,9.30
2024-01-26T06:37:46.777Z,9.30
2024-01-26T06:40:13.970Z,9.30
2024-01-26T06:42:41.616Z,9.30
2024-01-26T06:45:13.261Z,9.40
2024-01-26T06:47:40.833Z,9.40
2024-01-26T06:50:10.754Z,9.40
2024-01-26T06:52:39.221Z,9.40
2024-01-26T06:55:06.098Z,9.40
2024-01-26T06:57:32.784Z,9.50
2024-01-26T06:59:59.509Z,9.50
2024-01-26T07:02:26.483Z,9.50
2024-01-26T07:04:53.164Z,9.50
2024-01-26T07:07:19.866Z,9.50
2024-01-26T07:09:46.603Z,9.50
2024-01-26T07:12:13.555Z,9.50
2024-01-26T07:14:40.392Z,9.60
2024-01-26T07:17:07.312Z,9.60
2024-01-26T07:19:34.170Z,9.70
2024-01-26T07:22:00.937Z,9.70
2024-01-26T07:24:27.697Z,9.80
2024-01-26T07:26:55.171Z,9.90
2024-01-26T07:29:21.897Z,10.00
2024-01-26T07:31:48.704Z,10.00
2024-01-26T07:34:16.028Z,10.00
2024-01-26T07:36:43.353Z,10.00
2024-01-26T07:39:11.157Z,10.00
2024-01-26T07:41:38.003Z,10.00
2024-01-26T07:44:04.918Z,10.00
2024-01-26T07:46:32.044Z,10.00
2024-01-26T07:48:59.110Z,10.10
2024-01-26T07:51:26.027Z,10.10
2024-01-26T07:53:53.701Z,10.10
2024-01-26T07:56:20.390Z,10.10
2024-01-26T07:58:47.188Z,10.10
2024-01-26T08:01:15.101Z,10.10
2024-01-26T08:03:42.205Z,10.10
2024-01-26T08:06:10.187Z,10.10
2024-01-26T08:08:36.985Z,10.20
2024-01-26T08:11:03.915Z,10.20
2024-01-26T08:13:30.933Z,10.20
2024-01-26T08:15:58.577Z,10.20
2024-01-26T08:18:25.443Z,10.20
2024-01-26T08:20:52.741Z,10.30
2024-01-26T08:23:19.889Z,10.30
2024-01-26T08:25:46.796Z,10.30
2024-01-26T08:28:14.313Z,10.30
2024-01-26T08:30:43.271Z,10.30
2024-01-26T08:33:10.393Z,10.40
2024-01-26T08:35:37.542Z,10.40
2024-01-26T08:38:04.831Z,10.50
2024-01-26T08:40:31.791Z,10.50
2024-01-26T08:42:58.560Z,10.50
2024-01-26T08:45:25.545Z,10.50
2024-01-26T08:47:53.062Z,10.50
2024-01-26T08:50:20.015Z,10.40
2024-01-26T08:52:47.653Z,10.50
2024-01-26T08:55:14.586Z,10.60
2024-01-26T08:57:44.540Z,10.60
2024-01-26T09:00:14.009Z,10.60
2024-01-26T09:02:41.222Z,10.60
2024-01-26T09:05:09.114Z,10.60
2024-01-26T09:07:36.242Z,10.60
2024-01-26T09:10:03.046Z,10.60
2024-01-26T09:12:30.095Z,10.60
2024-01-26T09:14:56.827Z,10.70
2024-01-26T09:17:23.612Z,10.70
2024-01-26T09:19:50.519Z,10.70
2024-01-26T09:22:18.096Z,10.80
2024-01-26T09:24:44.794Z,10.80
2024-01-26T09:27:11.769Z,10.90
2024-01-26T09:29:38.890Z,10.90
2024-01-26T09:32:06.270Z,11.00
2024-01-26T09:34:33.233Z,11.00
2024-01-26T09:37:00.445Z,11.10
2024-01-26T09:39:28.427Z,11.20
2024-01-26T09:41:56.658Z,11.20
2024-01-26T09:44:23.979Z,11.20
2024-01-26T09:46:50.726Z,11.30
2024-01-26T09:49:17.428Z,11.30
2024-01-26T09:51:44.346Z,11.20
2024-01-26T09:54:13.565Z,11.30
2024-01-26T09:56:42.424Z,11.30
2024-01-26T09:59:10.353Z,11.40
2024-01-26T10:01:37.298Z,11.40
2024-01-26T10:04:04.635Z,11.50
2024-01-26T10:06:32.537Z,11.60
2024-01-26T10:08:59.496Z,11.60
2024-01-26T10:11:26.328Z,11.60
2024-01-26T10:13:53.021Z,11.60
2024-01-26T10:16:19.939Z,11.60
2024-01-26T10:18:48.982Z,11.70
2024-01-26T10:21:17.844Z,11.70
2024-01-26T10:23:45.933Z,11.80
2024-01-26T10:26:13.856Z,11.80
2024-01-26T10:28:41.069Z,11.80
2024-01-26T10:31:08.302Z,11.90
2024-01-26T10:33:41.072Z,12.10
2024-01-26T10:36:10.587Z,12.20
2024-01-26T10:38:38.880Z,12.30
2024-01-26T10:41:06.758Z,12.40
2024-01-26T10:43:34.353Z,12.60
2024-01-26T10:46:03.207Z,12.50
2024-01-26T10:48:32.729Z,12.40
2024-01-26T10:51:00.318Z,12.50
2024-01-26T10:53:28.443Z,12.50
2024-01-26T10:55:59.696Z,12.50
2024-01-26T10:58:26.601Z,12.60
2024-01-26T11:00:55.156Z,12.60
2024-01-26T11:03:22.020Z,12.50
2024-01-26T11:05:51.770Z,12.50
2024-01-26T11:08:24.079Z,12.50
2024-01-26T11:10:52.447Z,12.50
2024-01-26T11:13:19.210Z,12.40
2024-01-26T11:15:48.504Z,12.50
2024-01-26T11:18:26.169Z,12.50
2024-01-26T11:20:53.847Z,12.50
2024-01-26T11:23:22.814Z,12.50
2024-01-26T11:25:54.806Z,12.40
2024-01-26T11:28:30.751Z,12.40
2024-01-26T11:31:01.106Z,12.40
2024-01-26T11:33:37.254Z,12.40
2024-01-26T11:36:10.564Z,12.30
2024-01-26T11:38:37.656Z,12.30
2024-01-26T11:41:04.921Z,12.30
2024-01-26T11:43:31.836Z,12.20
2024-01-26T11:45:58.816Z,11.90
2024-01-26T11:48:27.188Z,11.60
2024-01-26T11:50:55.056Z,11.40
2024-01-26T11:53:24.575Z,11.10
2024-01-26T11:55:53.385Z,10.90
2024-01-26T11:58:21.259Z,10.80
2024-01-26T12:00:48.281Z,10.80
2024-01-26T12:03:18.967Z,10.70
2024-01-26T12:05:46.107Z,10.70
2024-01-26T12:08:18.118Z,10.70
2024-01-26T12:10:45.078Z,10.80
2024-01-26T12:13:17.455Z,10.80
2024-01-26T12:15:47.503Z,10.80
2024-01-26T12:18:14.374Z,10.70
2024-01-26T12:20:42.130Z,10.60
2024-01-26T12:23:16.430Z,10.60
2024-01-26T12:25:53.952Z,10.60
2024-01-26T12:28:21.260Z,10.70
2024-01-26T12:30:51.957Z,10.70
2024-01-26T12:33:19.045Z,10.70
2024-01-26T12:35:49.352Z,10.70
2024-01-26T12:38:16.300Z,10.70
2024-01-26T12:40:43.864Z,10.70
2024-01-26T12:43:12.942Z,10.60
2024-01-26T12:45:39.798Z,10.70
2024-01-26T12:48:06.958Z,10.70
2024-01-26T12:50:34.158Z,10.80
2024-01-26T12:53:01.024Z,10.70
2024-01-26T12:55:27.927Z,10.50
2024-01-26T12:57:54.596Z,10.30
2024-01-26T13:00:21.846Z,10.30
2024-01-26T13:02:48.804Z,10.20
2024-01-26T13:05:15.697Z,10.40
2024-01-26T13:07:43.389Z,10.40
2024-01-26T13:10:10.649Z,10.40
2024-01-26T13:12:37.447Z,10.30
2024-01-26T13:15:05.237Z,10.20
2024-01-26T13:17:32.116Z,10.20
2024-01-26T13:20:05.245Z,10.10
2024-01-26T13:22:40.042Z,10.10
2024-01-26T13:25:07.131Z,10.00
2024-01-26T13:27:33.788Z,10.10
2024-01-26T13:30:00.635Z,10.20
2024-01-26T13:32:27.597Z,10.20
2024-01-26T13:34:54.453Z,10.20
2024-01-26T13:37:21.315Z,10.20
2024-01-26T13:39:48.253Z,10.20
2024-01-26T13:42:15.130Z,10.30
2024-01-26T13:44:44.360Z,10.40
2024-01-26T13:47:11.110Z,10.50
2024-01-26T13:49:40.722Z,10.50
2024-01-26T13:52:08.349Z,10.50
2024-01-26T13:54:35.185Z,10.50
2024-01-26T13:57:02.640Z,10.50
2024-01-26T13:59:29.325Z,10.60
2024-01-26T14:02:06.629Z,10.70
2024-01-26T14:04:33.515Z,10.90
2024-01-26T14:07:01.020Z,10.90
2024-01-26T14:09:28.188Z,11.00
2024-01-26T14:11:55.171Z,11.10
2024-01-26T14:14:24.013Z,11.00
2024-01-26T14:16:51.086Z,11.00
2024-01-26T14:19:18.168Z,10.90
2024-01-26T14:21:45.048Z,10.90
2024-01-26T14:24:14.139Z,10.80
2024-01-26T14:26:40.919Z,10.70
2024-01-26T14:29:11.849Z,10.70
2024-01-26T14:31:39.978Z,10.60
2024-01-26T14:34:07.373Z,10.40
2024-01-26T14:36:35.503Z,10.30
2024-01-26T14:39:05.605Z,10.20
2024-01-26T14:41:33.221Z,10.20
2024-01-26T14:44:00.713Z,10.10
2024-01-26T14:46:30.799Z,10.00
2024-01-26T14:48:57.757Z,10.00
2024-01-26T14:51:24.609Z,9.90
2024-01-26T14:53:51.821Z,9.90
2024-01-26T14:56:21.577Z,9.90
2024-01-26T14:58:48.524Z,9.90
2024-01-26T15:01:15.362Z,9.90
2024-01-26T15:03:42.230Z,9.80
2024-01-26T15:06:09.232Z,9.60
2024-01-26T15:08:36.241Z,9.50
2024-01-26T15:11:03.660Z,9.40
2024-01-26T15:13:30.630Z,9.40
2024-01-26T15:15:58.093Z,9.30
2024-01-26T15:18:24.979Z,9.20
2024-01-26T15:20:52.028Z,9.10
2024-01-26T15:23:18.978Z,9.10
2024-01-26T15:25:46.981Z,9.00
2024-01-26T15:28:17.215Z,8.90
2024-01-26T15:30:44.171Z,9.00
2024-01-26T15:33:11.012Z,9.00
2024-01-26T15:35:37.962Z,8.90
2024-01-26T15:38:05.464Z,8.90
2024-01-26T15:40:32.783Z,8.90
2024-01-26T15:42:59.619Z,8.90
2024-01-26T15:45:26.553Z,8.90
2024-01-26T15:47:54.457Z,8.90
2024-01-26T15:50:23.282Z,8.90
2024-01-26T15:52:50.059Z,8.80
2024-01-26T15:55:16.980Z,8.70
2024-01-26T15:57:43.883Z,8.70
2024-01-26T16:00:12.413Z,8.60
2024-01-26T16:02:39.297Z,8.70
2024-01-26T16:05:06.506Z,8.60
2024-01-26T16:07:33.235Z,8.50
2024-01-26T16:09:59.935Z,8.40
2024-01-26T16:12:27.897Z,8.40
2024-01-26T16:14:54.658Z,8.40
2024-01-26T16:17:21.720Z,8.30
2024-01-26T16:19:48.713Z,8.20
2024-01-26T16:22:15.568Z,8.20
2024-01-26T16:24:42.290Z,8.10
2024-01-26T16:27:09.009Z,8.10
2024-01-26T16:29:35.735Z,8.10
2024-01-26T16:32:02.425Z,8.00
2024-01-26T16:34:29.245Z,8.00
2024-01-26T16:36:55.955Z,7.90
2024-01-26T16:39:28.987Z,7.90
2024-01-26T16:41:57.899Z,7.80
2024-01-26T16:44:24.654Z,7.80
2024-01-26T16:46:51.344Z,7.80
2024-01-26T16:49:18.192Z,7.80
2024-01-26T16:51:44.997Z,7.70
2024-01-26T16:54:12.673Z,7.70
2024-01-26T16:56:40.283Z,7.60
2024-01-26T16:59:07.049Z,7.60
2024-01-26T17:01:38.143Z,7.60
2024-01-26T17:04:05.729Z,7.60
2024-01-26T17:06:33.002Z,7.60
2024-01-26T17:09:00.677Z,7.50
2024-01-26T17:11:27.613Z,7.50
2024-01-26T17:13:54.315Z,7.50
2024-01-26T17:16:21.113Z,7.50
2024-01-26T17:18:48.001Z,7.50
2024-01-26T17:21:14.857Z,7.40
2024-01-26T17:23:42.225Z,7.40
2024-01-26T17:26:09.356Z,7.40
2024-01-26T17:28:36.618Z,7.40
2024-01-26T17:31:04.415Z,7.50
2024-01-26T17:33:31.886Z,7.30
2024-01-26T17:35:58.797Z,7.30
2024-01-26T17:38:31.044Z,7.30
2024-01-26T17:40:58.613Z,7.30
2024-01-26T17:43:25.294Z,7.30
2024-01-26T17:45:52.067Z,7.30
2024-01-26T17:48:18.876Z,7.30
2024-01-26T17:50:45.700Z,7.30
2024-01-26T17:53:12.538Z,7.30
2024-01-26T17:55:41.937Z,7.30
2024-01-26T17:58:11.033Z,7.40
2024-01-26T18:00:38.028Z,7.40
2024-01-26T18:03:05.632Z,7.30
2024-01-26T18:05:32.476Z,7.30
2024-01-26T18:07:59.413Z,7.40
2024-01-26T18:10:27.133Z,7.40
2024-01-26T18:12:53.795Z,7.40
2024-01-26T18:15:20.552Z,7.40
2024-01-26T18:17:47.607Z,7.40
2024-01-26T18:20:14.648Z,7.40
2024-01-26T18:22:41.481Z,7.40
2024-01-26T18:25:08.560Z,7.40
2024-01-26T18:27:35.548Z,7.40
2024-01-26T18:30:02.729Z,7.40
2024-01-26T18:32:29.697Z,7.50
2024-01-26T18:34:57.843Z,7.40
2024-01-26T18:37:24.563Z,7.40
2024-01-26T18:39:51.335Z,7.40
2024-01-26T18:42:18.189Z,7.40
2024-01-26T18:44:44.986Z,7.40
2024-01-26T18:47:11.900Z,7.40
2024-01-26T18:49:41.241Z,7.40
2024-01-26T18:52:08.620Z,7.40
2024-01-26T18:54:35.538Z,7.40
2024-01-26T18:57:03.555Z,7.40
2024-01-26T18:59:31.319Z,7.40
2024-01-26T19:02:01.244Z,7.30
2024-01-26T19:04:28.665Z,7.30
2024-01-26T19:06:57.400Z,7.40
2024-01-26T19:09:24.386Z,7.40
2024-01-26T19:11:51.362Z,7.30
2024-01-26T19:14:18.105Z,7.30
2024-01-26T19:16:45.017Z,7.30
2024-01-26T19:19:11.751Z,7.20
2024-01-26T19:21:38.674Z,7.20
2024-01-26T19:24:05.629Z,7.30
2024-01-26T19:26:32.923Z,7.20
2024-01-26T19:29:00.234Z,7.20
2024-01-26T19:31:27.615Z,7.20
2024-01-26T19:33:54.467Z,7.20
2024-01-26T19:36:21.381Z,7.20
2024-01-26T19:38:48.239Z,7.20
2024-01-26T19:41:15.100Z,7.30
2024-01-26T19:43:41.921Z,7.30
2024-01-26T19:46:08.721Z,7.30
2024-01-26T19:48:35.645Z,7.20
2024-01-26T19:51:05.339Z,7.20
2024-01-26T19:53:32.806Z,7.20
2024-01-26T19:55:59.570Z,7.20
2024-01-26T19:58:26.263Z,7.10
2024-01-26T20:00:53.435Z,7.00
2024-01-26T20:03:20.415Z,7.00
2024-01-26T20:05:47.393Z,7.00
2024-01-26T20:08:14.321Z,6.90
2024-01-26T20:10:41.824Z,6.90
2024-01-26T20:13:08.835Z,6.90
2024-01-26T20:15:35.790Z,6.90
2024-01-26T20:18:02.743Z,6.90
2024-01-26T20:20:29.598Z,6.90
2024-01-26T20:22:56.988Z,6.90
2024-01-26T20:25:24.550Z,6.90
2024-01-26T20:27:51.471Z,6.90
2024-01-26T20:30:24.051Z,6.90
2024-01-26T20:32:51.044Z,6.80
2024-01-26T20:35:24.075Z,6.90
2024-01-26T20:37:50.877Z,6.80
2024-01-26T20:40:17.700Z,6.80
2024-01-26T20:42:47.246Z,6.80
2024-01-26T20:45:14.496Z,6.80
2024-01-26T20:47:41.338Z,6.80
2024-01-26T20:50:09.966Z,6.80
2024-01-26T20:52:36.770Z,6.90
2024-01-26T20:55:03.693Z,6.80
2024-01-26T20:57:30.394Z,6.80
2024-01-26T20:59:58.431Z,6.90
2024-01-26T21:02:25.205Z,6.90
2024-01-26T21:04:51.916Z,6.80
2024-01-26T21:07:18.741Z,6.80
2024-01-26T21:09:45.454Z,6.80
2024-01-26T21:12:12.253Z,6.70
2024-01-26T21:14:38.975Z,6.70
2024-01-26T21:17:05.802Z,6.60
2024-01-26T21:19:32.552Z,6.60
2024-01-26T21:21:59.286Z,6.60
2024-01-26T21:24:26.167Z,6.50
2024-01-26T21:26:53.696Z,6.50
2024-01-26T21:29:20.393Z,6.40
2024-01-26T21:31:51.618Z,6.40
2024-01-26T21:34:18.716Z,6.40
2024-01-26T21:36:45.710Z,6.40
2024-01-26T21:39:13.168Z,6.30
2024-01-26T21:41:40.366Z,6.30
2024-01-26T21:44:07.248Z,6.30
2024-01-26T21:46:34.137Z,6.40
2024-01-26T21:49:01.272Z,6.40
2024-01-26T21:51:35.974Z,6.40
2024-01-26T21:54:13.373Z,6.40
2024-01-26T21:56:40.138Z,6.40
2024-01-26T21:59:06.966Z,6.40
2024-01-26T22:01:33.692Z,6.40
2024-01-26T22:04:00.483Z,6.50
2024-01-26T22:06:31.011Z,6.40
2024-01-26T22:08:58.717Z,6.40
2024-01-26T22:11:28.229Z,6.30
2024-01-26T22:13:59.246Z,6.30
2024-01-26T22:16:26.806Z,6.30
2024-01-26T22:18:54.028Z,6.30
2024-01-26T22:21:20.962Z,6.20
2024-01-26T22:23:47.849Z,6.10
2024-01-26T22:26:22.807Z,6.10
2024-01-26T22:28:50.761Z,6.00
2024-01-26T22:31:17.634Z,6.00
2024-01-26T22:33:45.443Z,6.00
2024-01-26T22:36:12.486Z,5.90
2024-01-26T22:38:39.866Z,5.90
2024-01-26T22:41:06.783Z,5.80
2024-01-26T22:43:33.425Z,5.70
2024-01-26T22:46:01.803Z,5.70
2024-01-26T22:48:28.605Z,5.70
2024-01-26T22:50:55.459Z,5.60
2024-01-26T22:53:22.153Z,5.60
2024-01-26T22:55:48.801Z,5.60
2024-01-26T22:58:15.591Z,5.60
2024-01-26T23:00:42.700Z,5.60
2024-01-26T23:03:09.496Z,5.60
2024-01-26T23:05:37.319Z,5.60
2024-01-26T23:08:04.638Z,5.50
2024-01-26T23:10:31.720Z,5.40
2024-01-26T23:13:00.887Z,5.30
2024-01-26T23:15:28.535Z,5.30
2024-01-26T23:17:55.400Z,5.30
2024-01-26T23:20:22.295Z,5.30
2024-01-26T23:22:49.014Z,5.20
2024-01-26T23:25:15.686Z,5.20
2024-01-26T23:27:42.431Z,5.20
2024-01-26T23:30:09.790Z,5.30
2024-01-26T23:32:40.050Z,5.20
2024-01-26T23:35:07.655Z,5.20
2024-01-26T23:37:34.413Z,5.20
2024-01-26T23:40:01.147Z,5.20
2024-01-26T23:42:28.001Z,5.20
2024-01-26T23:44:57.264Z,5.20
2024-01-26T23:47:27.143Z,5.10
2024-01-26T23:49:54.175Z,5.10
2024-01-26T23:52:22.480Z,5.10
2024-01-26T23:54:49.237Z,5.00
2024-01-26T23:57:17.698Z,5.00
2024-01-26T23:59:44.438Z,5.00
