createdAt,value
2019-03-01T00:00:56.673Z,83.52
2019-03-01T00:03:26.112Z,83.51
2019-03-01T00:06:06.759Z,83.53
2019-03-01T00:09:44.189Z,83.57
2019-03-01T00:12:28.868Z,83.25
2019-03-01T00:15:08.400Z,83.56
2019-03-01T00:17:59.993Z,83.64
2019-03-01T00:20:46.849Z,83.83
2019-03-01T00:23:40.551Z,83.75
2019-03-01T00:26:39.290Z,83.82
2019-03-01T00:29:20.999Z,83.63
2019-03-01T00:32:02.178Z,83.82
2019-03-01T00:34:41.188Z,84.00
2019-03-01T00:37:21.507Z,84.06
2019-03-01T00:41:07.064Z,84.22
2019-03-01T00:44:48.837Z,83.87
2019-03-01T00:47:17.383Z,83.88
2019-03-01T00:49:46.710Z,84.53
2019-03-01T00:52:17.147Z,83.96
2019-03-01T00:54:45.924Z,84.47
2019-03-01T00:57:14.736Z,84.21
2019-03-01T00:59:44.128Z,84.02
2019-03-01T01:02:14.249Z,84.43
2019-03-01T01:04:44.131Z,84.50
2019-03-01T01:07:12.911Z,84.50
2019-03-01T01:09:42.339Z,84.73
2019-03-01T01:12:12.058Z,84.53
2019-03-01T01:14:41.901Z,84.72
2019-03-01T01:17:11.706Z,84.32
2019-03-01T01:19:40.504Z,84.62
2019-03-01T01:22:09.275Z,84.23
2019-03-01T01:24:38.108Z,84.20
2019-03-01T01:27:07.700Z,84.40
2019-03-01T01:29:36.507Z,83.95
2019-03-01T01:32:05.292Z,84.34
2019-03-01T01:34:34.132Z,84.04
2019-03-01T01:37:02.939Z,84.32
2019-03-01T01:39:31.764Z,84.28
2019-03-01T01:42:00.582Z,84.12
2019-03-01T01:44:29.392Z,84.22
2019-03-01T01:46:58.210Z,84.11
2019-03-01T01:49:27.055Z,84.24
2019-03-01T01:51:55.838Z,84.27
2019-03-01T01:54:25.183Z,84.32
2019-03-01T01:56:53.950Z,84.18
2019-03-01T01:59:22.755Z,84.16
2019-03-01T02:01:51.546Z,84.12
2019-03-01T02:04:21.067Z,84.12
2019-03-01T02:06:49.869Z,84.19
2019-03-01T02:09:20.742Z,84.32
2019-03-01T02:11:50.358Z,84.09
2019-03-01T02:14:20.107Z,84.31
2019-03-01T02:16:50.591Z,84.00
2019-03-01T02:19:20.368Z,83.85
2019-03-01T02:21:50.735Z,83.88
2019-03-01T02:24:19.528Z,84.30
2019-03-01T02:26:48.803Z,84.12
2019-03-01T02:29:17.591Z,84.14
2019-03-01T02:31:52.612Z,83.96
2019-03-01T02:34:21.402Z,84.25
2019-03-01T02:36:50.189Z,84.59
2019-03-01T02:39:19.047Z,84.43
2019-03-01T02:41:47.819Z,84.49
2019-03-01T02:44:18.760Z,84.21
2019-03-01T02:46:48.181Z,84.16
2019-03-01T02:49:17.860Z,84.12
2019-03-01T02:51:50.472Z,84.33
2019-03-01T02:54:20.143Z,84.13
2019-03-01T02:56:48.918Z,84.45
2019-03-01T02:59:17.711Z,84.69
2019-03-01T03:01:46.537Z,84.86
2019-03-01T03:04:16.513Z,84.65
2019-03-01T03:06:53.902Z,84.83
2019-03-01T03:09:23.493Z,84.98
2019-03-01T03:11:52.287Z,85.26
2019-03-01T03:14:21.135Z,84.99
2019-03-01T03:16:49.934Z,85.10
2019-03-01T03:19:18.800Z,85.22
2019-03-01T03:21:47.627Z,84.87
2019-03-01T03:24:17.663Z,84.82
2019-03-01T03:26:48.490Z,84.73
2019-03-01T03:29:15.246Z,84.73
2019-03-01T03:31:45.120Z,84.92
2019-03-01T03:34:14.100Z,85.00
2019-03-01T03:36:42.887Z,84.99
2019-03-01T03:39:12.199Z,85.14
2019-03-01T03:41:41.010Z,84.71
2019-03-01T03:44:11.106Z,84.72
2019-03-01T03:46:39.872Z,84.59
2019-03-01T03:49:08.683Z,84.46
2019-03-01T03:51:37.488Z,84.46
2019-03-01T03:54:06.308Z,84.44
2019-03-01T03:56:35.655Z,84.36
2019-03-01T03:59:05.568Z,84.62
2019-03-01T04:01:34.404Z,83.96
2019-03-01T04:04:03.203Z,84.39
2019-03-01T04:06:32.839Z,84.20
2019-03-01T04:09:03.386Z,84.76
2019-03-01T04:11:32.174Z,85.01
2019-03-01T04:14:00.979Z,84.98
2019-03-01T04:16:29.843Z,84.59
2019-03-01T04:18:59.297Z,84.73
2019-03-01T04:21:28.356Z,84.07
2019-03-01T04:24:04.162Z,84.39
2019-03-01T04:26:33.033Z,84.16
2019-03-01T04:29:02.303Z,83.94
2019-03-01T04:31:31.934Z,84.36
2019-03-01T04:34:01.467Z,84.37
2019-03-01T04:36:30.964Z,84.37
2019-03-01T04:39:00.500Z,84.39
2019-03-01T04:41:30.238Z,84.04
2019-03-01T04:43:59.041Z,84.30
2019-03-01T04:46:27.902Z,84.69
2019-03-01T04:48:58.142Z,85.02
2019-03-01T04:51:27.608Z,84.79
2019-03-01T04:53:56.420Z,85.03
2019-03-01T04:56:25.840Z,84.87
2019-03-01T04:58:54.653Z,85.09
2019-03-01T05:01:23.500Z,84.87
2019-03-01T05:03:53.451Z,84.65
2019-03-01T05:06:22.245Z,84.88
2019-03-01T05:08:51.044Z,84.63
2019-03-01T05:11:21.111Z,84.77
2019-03-01T05:13:51.967Z,84.75
2019-03-01T05:16:21.763Z,84.97
2019-03-01T05:18:50.989Z,85.10
2019-03-01T05:21:19.786Z,84.95
2019-03-01T05:23:49.207Z,85.20
2019-03-01T05:26:17.997Z,84.78
2019-03-01T05:28:46.811Z,85.16
2019-03-01T05:31:15.604Z,84.51
2019-03-01T05:33:44.456Z,84.47
2019-03-01T05:36:15.291Z,84.54
2019-03-01T05:38:44.728Z,84.82
2019-03-01T05:41:13.520Z,84.62
2019-03-01T05:43:42.909Z,84.83
2019-03-01T05:46:11.703Z,84.92
2019-03-01T05:48:40.528Z,85.02
2019-03-01T05:51:09.392Z,85.10
2019-03-01T05:53:38.684Z,84.75
2019-03-01T05:56:07.574Z,85.17
2019-03-01T05:58:43.216Z,84.88
2019-03-01T06:01:30.006Z,85.39
2019-03-01T06:04:05.176Z,85.14
2019-03-01T06:06:48.800Z,85.80
2019-03-01T06:09:31.385Z,85.64
2019-03-01T06:12:15.135Z,85.55
2019-03-01T06:14:56.610Z,85.91
2019-03-01T06:19:39.735Z,85.63
2019-03-01T06:22:24.340Z,85.00
2019-03-01T06:25:18.712Z,85.20
2019-03-01T06:28:13.897Z,85.79
2019-03-01T06:30:52.105Z,85.38
2019-03-01T06:33:59.176Z,86.00
2019-03-01T06:36:36.477Z,85.92
2019-03-01T06:39:32.373Z,85.62
2019-03-01T06:43:12.120Z,85.61
2019-03-01T06:46:10.946Z,85.30
2019-03-01T06:48:43.901Z,85.58
2019-03-01T06:51:18.056Z,85.71
2019-03-01T06:53:46.929Z,85.95
2019-03-01T06:56:15.717Z,85.65
2019-03-01T06:58:48.413Z,85.67
2019-03-01T07:01:18.435Z,85.89
2019-03-01T07:03:51.400Z,85.77
2019-03-01T07:06:23.920Z,85.84
2019-03-01T07:08:52.715Z,85.83
2019-03-01T07:11:21.525Z,85.83
2019-03-01T07:13:50.320Z,86.08
2019-03-01T07:16:19.306Z,86.24
2019-03-01T07:18:48.159Z,86.11
2019-03-01T07:21:16.974Z,86.31
2019-03-01T07:23:46.253Z,86.31
2019-03-01T07:26:15.644Z,86.71
2019-03-01T07:28:44.418Z,86.58
2019-03-01T07:31:13.866Z,87.09
2019-03-01T07:33:42.678Z,87.20
2019-03-01T07:36:11.522Z,87.25
2019-03-01T07:38:40.274Z,87.33
2019-03-01T07:41:09.189Z,87.35
2019-03-01T07:43:38.012Z,87.56
2019-03-01T07:46:06.827Z,86.92
2019-03-01T07:48:35.624Z,87.31
2019-03-01T07:51:04.427Z,87.23
2019-03-01T07:53:35.678Z,87.20
2019-03-01T07:56:03.987Z,87.01
2019-03-01T07:58:31.465Z,87.42
2019-03-01T08:01:00.268Z,86.72
2019-03-01T08:03:29.665Z,87.04
2019-03-01T08:05:59.324Z,87.17
2019-03-01T08:08:28.115Z,86.80
2019-03-01T08:10:57.414Z,86.78
2019-03-01T08:13:26.766Z,86.76
2019-03-01T08:15:56.162Z,86.33
2019-03-01T08:18:25.055Z,86.42
2019-03-01T08:20:53.852Z,87.03
2019-03-01T08:23:22.632Z,86.66
2019-03-01T08:25:52.051Z,86.53
2019-03-01T08:28:23.045Z,86.59
2019-03-01T08:30:50.893Z,86.81
2019-03-01T08:33:20.546Z,86.49
2019-03-01T08:35:49.356Z,86.50
2019-03-01T08:38:19.159Z,86.48
2019-03-01T08:40:49.863Z,86.45
2019-03-01T08:43:18.459Z,86.81
2019-03-01T08:45:47.305Z,86.64
2019-03-01T08:48:16.102Z,86.77
2019-03-01T08:50:45.081Z,87.01
2019-03-01T08:53:15.148Z,87.44
2019-03-01T08:55:43.348Z,87.58
2019-03-01T08:58:12.617Z,87.60
2019-03-01T09:00:41.526Z,87.69
2019-03-01T09:03:22.229Z,87.81
2019-03-01T09:05:45.522Z,87.59
2019-03-01T09:08:14.324Z,88.29
2019-03-01T09:10:43.187Z,87.66
2019-03-01T09:13:12.499Z,87.66
2019-03-01T09:15:41.305Z,87.47
2019-03-01T09:18:11.601Z,87.78
2019-03-01T09:20:38.910Z,87.98
2019-03-01T09:23:20.843Z,88.07
2019-03-01T09:25:36.571Z,87.59
2019-03-01T09:28:05.369Z,88.04
2019-03-01T09:30:34.155Z,87.61
2019-03-01T09:33:02.938Z,87.87
2019-03-01T09:35:43.158Z,87.90
2019-03-01T09:38:12.862Z,87.79
2019-03-01T09:40:43.179Z,87.01
2019-03-01T09:43:12.546Z,87.12
2019-03-01T09:45:41.371Z,87.63
2019-03-01T09:48:12.140Z,87.80
2019-03-01T09:50:39.008Z,87.27
2019-03-01T09:53:07.808Z,87.83
2019-03-01T09:55:37.696Z,87.98
2019-03-01T09:58:05.422Z,87.93
2019-03-01T10:00:34.551Z,87.83
2019-03-01T10:03:03.336Z,87.80
2019-03-01T10:05:32.746Z,87.21
2019-03-01T10:08:01.556Z,86.71
2019-03-01T10:10:30.346Z,85.15
2019-03-01T10:12:59.123Z,85.66
2019-03-01T10:15:27.907Z,85.42
2019-03-01T10:17:56.800Z,84.64
2019-03-01T10:20:26.142Z,84.95
2019-03-01T10:22:54.377Z,84.49
2019-03-01T10:25:24.994Z,84.43
2019-03-01T10:27:54.323Z,84.79
2019-03-01T10:30:23.629Z,84.50
2019-03-01T10:32:52.435Z,84.83
2019-03-01T10:35:21.211Z,85.03
2019-03-01T10:37:50.011Z,84.06
2019-03-01T10:40:19.266Z,84.13
2019-03-01T10:42:48.049Z,84.17
2019-03-01T10:45:18.843Z,84.37
2019-03-01T10:47:47.684Z,83.97
2019-03-01T10:50:17.566Z,84.36
2019-03-01T10:52:46.358Z,83.79
2019-03-01T10:55:17.312Z,83.74
2019-03-01T10:57:46.114Z,83.88
2019-03-01T11:00:19.614Z,83.76
2019-03-01T11:02:48.816Z,84.01
2019-03-01T11:05:18.666Z,83.47
2019-03-01T11:07:48.122Z,83.51
2019-03-01T11:10:19.262Z,83.45
2019-03-01T11:12:48.052Z,83.87
2019-03-01T11:15:17.540Z,83.91
2019-03-01T11:17:46.433Z,83.79
2019-03-01T11:20:16.427Z,83.75
2019-03-01T11:22:45.928Z,83.40
2019-03-01T11:25:15.173Z,82.81
2019-03-01T11:27:43.967Z,82.39
2019-03-01T11:30:17.150Z,81.98
2019-03-01T11:32:46.048Z,81.51
2019-03-01T11:35:15.776Z,81.52
2019-03-01T11:37:45.136Z,80.97
2019-03-01T11:40:19.698Z,80.76
2019-03-01T11:42:49.717Z,80.83
2019-03-01T11:45:18.535Z,81.68
2019-03-01T11:47:47.315Z,81.32
2019-03-01T11:50:18.004Z,81.12
2019-03-01T11:52:46.926Z,80.78
2019-03-01T11:55:15.820Z,79.75
2019-03-01T11:57:44.622Z,80.12
2019-03-01T12:00:16.331Z,79.77
2019-03-01T12:02:45.175Z,79.34
2019-03-01T12:05:14.526Z,78.98
2019-03-01T12:07:43.308Z,78.06
2019-03-01T12:10:13.931Z,78.20
2019-03-01T12:12:42.740Z,77.99
2019-03-01T12:15:12.560Z,77.70
2019-03-01T12:17:41.352Z,77.99
2019-03-01T12:20:11.980Z,77.52
2019-03-01T12:22:40.837Z,77.40
2019-03-01T12:25:10.510Z,77.79
2019-03-01T12:27:38.995Z,77.57
2019-03-01T12:30:10.908Z,77.57
2019-03-01T12:32:39.796Z,77.95
2019-03-01T12:35:09.903Z,77.53
2019-03-01T12:37:39.347Z,77.63
2019-03-01T12:40:10.602Z,78.41
2019-03-01T12:42:39.551Z,78.47
2019-03-01T12:45:09.249Z,77.91
2019-03-01T12:47:38.048Z,78.25
2019-03-01T12:50:07.943Z,78.32
2019-03-01T12:52:36.787Z,78.67
2019-03-01T12:55:06.589Z,78.67
2019-03-01T12:57:35.424Z,78.59
2019-03-01T13:00:06.627Z,77.42
2019-03-01T13:02:35.410Z,77.38
2019-03-01T13:05:04.970Z,77.55
2019-03-01T13:07:33.826Z,77.17
2019-03-01T13:10:06.089Z,76.90
2019-03-01T13:12:31.446Z,75.85
2019-03-01T13:15:01.151Z,76.33
2019-03-01T13:17:29.901Z,75.97
2019-03-01T13:20:01.194Z,75.34
2019-03-01T13:22:27.998Z,74.46
2019-03-01T13:24:56.406Z,75.14
2019-03-01T13:27:26.107Z,75.20
2019-03-01T13:29:55.313Z,74.09
2019-03-01T13:32:24.084Z,74.16
2019-03-01T13:34:52.966Z,74.01
2019-03-01T13:37:21.748Z,74.62
2019-03-01T13:39:51.251Z,74.64
2019-03-01T13:42:22.026Z,74.31
2019-03-01T13:44:51.452Z,74.40
2019-03-01T13:47:20.768Z,73.43
2019-03-01T13:49:49.612Z,73.38
2019-03-01T13:52:18.400Z,73.38
2019-03-01T13:54:47.196Z,72.77
2019-03-01T13:57:16.891Z,72.80
2019-03-01T13:59:45.675Z,73.04
2019-03-01T14:02:15.088Z,73.18
2019-03-01T14:04:43.908Z,73.02
2019-03-01T14:07:12.718Z,73.63
2019-03-01T14:09:41.528Z,73.79
2019-03-01T14:12:10.328Z,73.16
2019-03-01T14:14:39.232Z,73.23
2019-03-01T14:17:08.087Z,73.12
2019-03-01T14:19:39.010Z,73.10
2019-03-01T14:22:10.326Z,72.82
2019-03-01T14:24:35.652Z,72.58
2019-03-01T14:27:04.460Z,73.18
2019-03-01T14:29:34.758Z,72.03
2019-03-01T14:32:02.351Z,70.80
2019-03-01T14:34:34.004Z,71.43
2019-03-01T14:37:02.860Z,71.13
2019-03-01T14:39:31.598Z,71.35
2019-03-01T14:42:00.409Z,70.87
2019-03-01T14:44:30.697Z,70.85
2019-03-01T14:46:57.979Z,70.71
2019-03-01T14:49:27.866Z,70.90
2019-03-01T14:51:56.660Z,71.12
2019-03-01T14:54:25.446Z,70.55
2019-03-01T14:56:59.003Z,70.05
2019-03-01T14:59:38.505Z,70.25
2019-03-01T15:02:14.678Z,69.75
2019-03-01T15:04:44.566Z,69.35
2019-03-01T15:07:13.442Z,69.12
2019-03-01T15:09:42.731Z,69.40
2019-03-01T15:12:11.491Z,69.47
2019-03-01T15:14:40.339Z,69.23
2019-03-01T15:17:09.143Z,69.61
2019-03-01T15:19:37.945Z,69.62
2019-03-01T15:22:09.723Z,68.83
2019-03-01T15:24:37.106Z,69.09
2019-03-01T15:27:05.980Z,69.32
2019-03-01T15:29:34.817Z,68.87
2019-03-01T15:32:03.587Z,69.31
2019-03-01T15:34:32.377Z,69.04
2019-03-01T15:37:02.964Z,70.05
2019-03-01T15:39:31.779Z,69.97
2019-03-01T15:42:00.602Z,69.90
2019-03-01T15:44:29.403Z,69.97
2019-03-01T15:46:58.218Z,69.49
2019-03-01T15:49:27.621Z,69.42
2019-03-01T15:51:56.440Z,69.58
2019-03-01T15:54:26.552Z,68.80
2019-03-01T15:56:55.387Z,69.26
2019-03-01T15:59:24.207Z,69.69
2019-03-01T16:01:53.168Z,69.54
2019-03-01T16:04:21.951Z,69.68
2019-03-01T16:06:55.044Z,70.33
2019-03-01T16:09:21.795Z,69.94
2019-03-01T16:11:48.928Z,69.77
2019-03-01T16:14:20.937Z,69.69
2019-03-01T16:16:48.994Z,70.51
2019-03-01T16:19:16.040Z,70.40
2019-03-01T16:21:44.818Z,70.41
2019-03-01T16:24:13.605Z,70.22
2019-03-01T16:26:42.389Z,70.15
2019-03-01T16:29:11.157Z,70.38
2019-03-01T16:31:39.936Z,70.39
2019-03-01T16:34:09.333Z,70.83
2019-03-01T16:36:41.355Z,70.55
2019-03-01T16:39:12.736Z,71.08
2019-03-01T16:41:42.879Z,70.92
2019-03-01T16:44:10.435Z,71.04
2019-03-01T16:46:39.226Z,70.79
2019-03-01T16:49:09.639Z,70.49
2019-03-01T16:51:38.547Z,70.67
2019-03-01T16:54:07.413Z,71.36
2019-03-01T16:56:38.437Z,71.07
2019-03-01T16:59:07.136Z,70.93
2019-03-01T17:01:40.638Z,70.88
2019-03-01T17:04:08.189Z,71.29
2019-03-01T17:06:37.006Z,70.90
2019-03-01T17:09:07.477Z,71.23
2019-03-01T17:11:37.723Z,70.94
2019-03-01T17:14:05.786Z,71.40
2019-03-01T17:16:35.773Z,71.44
2019-03-01T17:19:05.225Z,71.54
2019-03-01T17:21:34.200Z,71.46
2019-03-01T17:24:03.050Z,71.41
2019-03-01T17:26:32.493Z,71.55
2019-03-01T17:29:03.192Z,71.45
2019-03-01T17:31:30.115Z,71.43
2019-03-01T17:33:58.897Z,71.73
2019-03-01T17:36:27.724Z,72.06
2019-03-01T17:38:56.507Z,71.96
2019-03-01T17:41:26.394Z,72.22
2019-03-01T17:43:57.914Z,72.10
2019-03-01T17:46:29.763Z,72.41
2019-03-01T17:48:57.349Z,71.72
2019-03-01T17:51:24.287Z,71.87
2019-03-01T17:53:53.084Z,71.59
2019-03-01T17:56:22.630Z,72.22
2019-03-01T17:58:50.687Z,71.85
2019-03-01T18:01:19.463Z,72.17
2019-03-01T18:03:48.318Z,71.66
2019-03-01T18:06:17.919Z,71.72
2019-03-01T18:08:46.816Z,71.86
2019-03-01T18:11:15.630Z,70.78
2019-03-01T18:13:45.546Z,71.30
2019-03-01T18:16:14.354Z,71.48
2019-03-01T18:18:48.946Z,71.52
2019-03-01T18:21:13.152Z,71.29
2019-03-01T18:23:41.655Z,71.45
2019-03-01T18:26:10.454Z,71.13
2019-03-01T18:28:39.335Z,71.32
2019-03-01T18:31:08.107Z,71.38
2019-03-01T18:33:36.911Z,71.12
2019-03-01T18:36:08.164Z,70.33
2019-03-01T18:38:35.555Z,70.64
2019-03-01T18:41:04.425Z,70.87
2019-03-01T18:43:33.931Z,70.72
2019-03-01T18:46:02.704Z,70.72
2019-03-01T18:48:33.497Z,70.38
2019-03-01T18:51:03.540Z,70.46
2019-03-01T18:53:29.729Z,70.36
2019-03-01T18:55:58.039Z,70.69
2019-03-01T18:58:26.882Z,70.83
2019-03-01T19:00:55.659Z,70.49
2019-03-01T19:03:24.507Z,71.22
2019-03-01T19:05:53.361Z,70.96
2019-03-01T19:08:22.165Z,71.10
2019-03-01T19:10:54.186Z,70.58
2019-03-01T19:13:20.890Z,70.71
2019-03-01T19:15:54.437Z,70.63
2019-03-01T19:18:18.664Z,71.27
2019-03-01T19:20:47.836Z,71.46
2019-03-01T19:23:16.623Z,71.37
2019-03-01T19:25:45.471Z,70.78
2019-03-01T19:28:14.609Z,71.35
2019-03-01T19:30:45.878Z,71.10
2019-03-01T19:33:13.007Z,70.91
2019-03-01T19:35:41.844Z,71.35
2019-03-01T19:38:11.361Z,71.09
2019-03-01T19:40:43.473Z,71.27
2019-03-01T19:43:10.285Z,70.90
2019-03-01T19:45:40.750Z,71.66
2019-03-01T19:48:07.333Z,71.75
2019-03-01T19:50:36.168Z,71.85
2019-03-01T19:53:11.818Z,71.47
2019-03-01T19:55:40.608Z,71.51
2019-03-01T19:58:11.914Z,71.92
2019-03-01T20:00:39.163Z,71.16
2019-03-01T20:03:10.068Z,71.65
2019-03-01T20:05:35.864Z,72.26
2019-03-01T20:08:06.011Z,72.02
2019-03-01T20:10:36.807Z,72.10
2019-03-01T20:13:03.661Z,72.43
2019-03-01T20:15:32.467Z,72.25
2019-03-01T20:18:02.772Z,72.72
2019-03-01T20:20:33.528Z,72.37
2019-03-01T20:23:01.417Z,72.43
2019-03-01T20:25:30.211Z,73.07
2019-03-01T20:27:59.094Z,72.53
2019-03-01T20:30:30.103Z,73.12
2019-03-01T20:32:57.349Z,72.64
2019-03-01T20:35:26.264Z,73.09
2019-03-01T20:37:54.920Z,73.42
2019-03-01T20:40:26.721Z,73.39
2019-03-01T20:42:55.750Z,73.06
2019-03-01T20:45:26.013Z,73.21
2019-03-01T20:47:54.568Z,73.53
2019-03-01T20:50:23.239Z,73.19
2019-03-01T20:52:52.054Z,72.96
2019-03-01T20:55:20.866Z,72.93
2019-03-01T20:57:50.347Z,72.70
2019-03-01T21:00:19.229Z,73.35
2019-03-01T21:02:50.251Z,73.19
2019-03-01T21:05:17.107Z,72.66
2019-03-01T21:07:48.244Z,72.62
2019-03-01T21:10:18.111Z,72.73
2019-03-01T21:12:46.967Z,73.29
2019-03-01T21:15:16.019Z,73.07
2019-03-01T21:17:44.831Z,73.15
2019-03-01T21:20:15.961Z,72.85
2019-03-01T21:22:43.215Z,72.72
2019-03-01T21:25:13.411Z,72.42
2019-03-01T21:27:42.258Z,72.59
2019-03-01T21:30:15.813Z,72.31
2019-03-01T21:32:47.004Z,72.29
2019-03-01T21:35:16.689Z,72.54
2019-03-01T21:37:43.313Z,72.40
2019-03-01T21:40:12.320Z,72.29
2019-03-01T21:42:41.055Z,72.20
2019-03-01T21:45:11.514Z,72.65
2019-03-01T21:47:40.275Z,72.64
2019-03-01T21:50:10.888Z,72.79
2019-03-01T21:52:40.603Z,72.75
2019-03-01T21:55:11.443Z,73.22
2019-03-01T21:57:40.227Z,73.59
2019-03-01T22:00:13.326Z,73.82
2019-03-01T22:02:43.944Z,73.49
2019-03-01T22:05:13.591Z,74.11
2019-03-01T22:07:41.618Z,74.05
2019-03-01T22:10:11.739Z,73.87
2019-03-01T22:12:40.570Z,74.06
2019-03-01T22:15:21.637Z,73.54
2019-03-01T22:17:48.720Z,74.50
2019-03-01T22:20:16.528Z,74.41
2019-03-01T22:22:46.458Z,74.82
2019-03-01T22:25:15.315Z,74.91
2019-03-01T22:27:44.108Z,74.67
2019-03-01T22:30:15.257Z,75.14
2019-03-01T22:32:45.495Z,75.31
2019-03-01T22:35:12.826Z,75.53
2019-03-01T22:37:41.599Z,75.08
2019-03-01T22:40:10.729Z,74.75
2019-03-01T22:42:39.527Z,75.02
2019-03-01T22:45:13.314Z,75.15
2019-03-01T22:47:39.155Z,75.01
2019-03-01T22:50:09.041Z,75.03
2019-03-01T22:52:37.815Z,75.15
2019-03-01T22:55:07.530Z,74.93
2019-03-01T22:57:36.330Z,75.19
2019-03-01T23:00:07.381Z,75.11
2019-03-01T23:02:36.190Z,75.15
2019-03-01T23:05:05.234Z,75.32
2019-03-01T23:07:34.067Z,75.35
2019-03-01T23:10:03.016Z,75.40
2019-03-01T23:12:31.801Z,75.82
2019-03-01T23:15:02.928Z,75.75
2019-03-01T23:17:30.449Z,75.59
2019-03-01T23:19:58.172Z,75.48
2019-03-01T23:22:26.952Z,75.71
2019-03-01T23:24:57.503Z,75.54
2019-03-01T23:27:28.477Z,75.67
2019-03-01T23:29:55.218Z,75.84
2019-03-01T23:32:24.468Z,76.04
2019-03-01T23:34:53.322Z,76.00
2019-03-01T23:37:22.123Z,76.34
2019-03-01T23:39:51.218Z,76.07
2019-03-01T23:42:20.779Z,75.99
2019-03-01T23:44:49.937Z,76.24
2019-03-01T23:47:18.704Z,76.21
2019-03-01T23:49:47.503Z,76.37
2019-03-01T23:52:16.292Z,76.31
2019-03-01T23:54:45.769Z,76.50
2019-03-01T23:57:14.371Z,76.61
2019-03-01T23:59:43.782Z,76.44
