createdAt,value
2018-07-27T00:00:24.581Z,96461.00
2018-07-27T00:02:52.617Z,96462.00
2018-07-27T00:05:20.663Z,96456.00
2018-07-27T00:07:48.722Z,96452.00
2018-07-27T00:10:17.771Z,96450.00
2018-07-27T00:12:45.920Z,96442.00
2018-07-27T00:15:14.311Z,96452.00
2018-07-27T00:17:42.569Z,96447.00
2018-07-27T00:20:10.684Z,96442.00
2018-07-27T00:22:39.015Z,96441.00
2018-07-27T00:25:07.142Z,96438.00
2018-07-27T00:27:35.179Z,96452.00
2018-07-27T00:30:04.289Z,96453.00
2018-07-27T00:32:32.360Z,96448.00
2018-07-27T00:35:00.449Z,96449.00
2018-07-27T00:37:28.471Z,96451.00
2018-07-27T00:39:56.490Z,96451.00
2018-07-27T00:42:24.453Z,96455.00
2018-07-27T00:44:52.440Z,96446.00
2018-07-27T00:47:20.407Z,96447.00
2018-07-27T00:49:48.454Z,96445.00
2018-07-27T00:52:16.425Z,96453.00
2018-07-27T00:54:44.405Z,96446.00
2018-07-27T00:57:12.425Z,96440.00
2018-07-27T00:59:40.397Z,96444.00
2018-07-27T01:02:08.454Z,96448.00
2018-07-27T01:04:36.452Z,96444.00
2018-07-27T01:07:04.591Z,96448.00
2018-07-27T01:09:32.653Z,96440.00
2018-07-27T01:12:00.634Z,96443.00
2018-07-27T01:14:28.644Z,96445.00
2018-07-27T01:16:56.589Z,96445.00
2018-07-27T01:19:24.633Z,96442.00
2018-07-27T01:21:52.622Z,96439.00
2018-07-27T01:24:20.687Z,96444.00
2018-07-27T01:26:48.667Z,96439.00
2018-07-27T01:29:17.960Z,96441.00
2018-07-27T01:31:46.048Z,96441.00
2018-07-27T01:34:14.037Z,96446.00
2018-07-27T01:36:42.200Z,96435.00
2018-07-27T01:39:14.116Z,96434.00
2018-07-27T01:41:43.509Z,96438.00
2018-07-27T01:44:12.411Z,96444.00
2018-07-27T01:46:40.830Z,96441.00
2018-07-27T01:49:09.780Z,96447.00
2018-07-27T01:51:37.885Z,96440.00
2018-07-27T01:54:05.931Z,96437.00
2018-07-27T01:56:34.055Z,96432.00
2018-07-27T01:59:02.040Z,96433.00
2018-07-27T02:01:30.069Z,96422.00
2018-07-27T02:03:58.088Z,96424.00
2018-07-27T02:06:26.129Z,96424.00
2018-07-27T02:08:54.129Z,96419.00
2018-07-27T02:11:22.108Z,96423.00
2018-07-27T02:13:50.089Z,96411.00
2018-07-27T02:16:18.160Z,96416.00
2018-07-27T02:18:46.142Z,96416.00
2018-07-27T02:21:14.163Z,96412.00
2018-07-27T02:23:42.200Z,96413.00
2018-07-27T02:26:10.303Z,96415.00
2018-07-27T02:28:38.307Z,96421.00
2018-07-27T02:31:07.131Z,96415.00
2018-07-27T02:33:35.128Z,96411.00
2018-07-27T02:36:03.233Z,96414.00
2018-07-27T02:38:31.207Z,96415.00
2018-07-27T02:40:59.229Z,96411.00
2018-07-27T02:43:27.292Z,96408.00
2018-07-27T02:45:55.317Z,96404.00
2018-07-27T02:48:23.292Z,96405.00
2018-07-27T02:50:51.279Z,96396.00
2018-07-27T02:53:19.332Z,96395.00
2018-07-27T02:55:47.395Z,96391.00
2018-07-27T02:58:15.394Z,96399.00
2018-07-27T03:00:43.395Z,96392.00
2018-07-27T03:03:11.479Z,96392.00
2018-07-27T03:05:39.546Z,96390.00
2018-07-27T03:08:07.545Z,96389.00
2018-07-27T03:10:35.591Z,96384.00
2018-07-27T03:13:03.622Z,96383.00
2018-07-27T03:15:31.652Z,96388.00
2018-07-27T03:17:59.624Z,96397.00
2018-07-27T03:20:27.673Z,96392.00
2018-07-27T03:22:55.791Z,96395.00
2018-07-27T03:25:23.827Z,96390.00
2018-07-27T03:27:51.813Z,96396.00
2018-07-27T03:30:19.840Z,96394.00
2018-07-27T03:32:47.825Z,96383.00
2018-07-27T03:35:15.911Z,96389.00
2018-07-27T03:37:43.980Z,96392.00
2018-07-27T03:40:12.068Z,96390.00
2018-07-27T03:42:40.151Z,96388.00
2018-07-27T03:45:08.322Z,96394.00
2018-07-27T03:47:36.331Z,96393.00
2018-07-27T03:50:04.851Z,96394.00
2018-07-27T03:52:32.890Z,96400.00
2018-07-27T03:55:00.833Z,96404.00
2018-07-27T03:57:28.846Z,96405.00
2018-07-27T03:59:56.899Z,96403.00
2018-07-27T04:02:25.041Z,96404.00
2018-07-27T04:04:52.960Z,96405.00
2018-07-27T04:07:21.006Z,96402.00
2018-07-27T04:09:49.084Z,96412.00
2018-07-27T04:12:17.212Z,96409.00
2018-07-27T04:14:45.271Z,96415.00
2018-07-27T04:17:13.284Z,96418.00
2018-07-27T04:19:41.305Z,96420.00
2018-07-27T04:22:09.329Z,96424.00
2018-07-27T04:24:37.429Z,96413.00
2018-07-27T04:27:05.493Z,96414.00
2018-07-27T04:29:33.464Z,96414.00
2018-07-27T04:32:01.481Z,96418.00
2018-07-27T04:34:29.525Z,96420.00
2018-07-27T04:36:57.550Z,96426.00
2018-07-27T04:39:25.642Z,96434.00
2018-07-27T04:41:53.601Z,96428.00
2018-07-27T04:44:21.541Z,96429.00
2018-07-27T04:46:49.565Z,96431.00
2018-07-27T04:49:17.598Z,96421.00
2018-07-27T04:51:45.650Z,96426.00
2018-07-27T04:54:13.756Z,96434.00
2018-07-27T04:56:41.832Z,96428.00
2018-07-27T04:59:09.865Z,96419.00
2018-07-27T05:01:38.010Z,96432.00
2018-07-27T05:04:06.026Z,96433.00
2018-07-27T05:06:34.072Z,96432.00
2018-07-27T05:09:21.583Z,96431.00
2018-07-27T05:11:49.822Z,96432.00
2018-07-27T05:14:17.786Z,96435.00
2018-07-27T05:16:45.851Z,96427.00
2018-07-27T05:19:13.869Z,96426.00
2018-07-27T05:21:42.097Z,96423.00
2018-07-27T05:24:10.065Z,96424.00
2018-07-27T05:26:38.154Z,96430.00
2018-07-27T05:29:06.204Z,96431.00
2018-07-27T05:31:34.179Z,96418.00
2018-07-27T05:34:02.276Z,96425.00
2018-07-27T05:36:30.239Z,96427.00
2018-07-27T05:38:58.810Z,96433.00
2018-07-27T05:41:26.892Z,96433.00
2018-07-27T05:43:54.935Z,96441.00
2018-07-27T05:46:22.978Z,96429.00
2018-07-27T05:48:50.954Z,96440.00
2018-07-27T05:51:19.059Z,96435.00
2018-07-27T05:53:47.055Z,96435.00
2018-07-27T05:56:15.038Z,96430.00
2018-07-27T05:58:43.144Z,96446.00
2018-07-27T06:01:11.195Z,96443.00
2018-07-27T06:03:39.216Z,96447.00
2018-07-27T06:06:07.651Z,96455.00
2018-07-27T06:08:35.660Z,96449.00
2018-07-27T06:11:03.725Z,96447.00
2018-07-27T06:13:31.755Z,96453.00
2018-07-27T06:15:59.893Z,96457.00
2018-07-27T06:18:28.024Z,96462.00
2018-07-27T06:23:24.150Z,96460.00
2018-07-27T06:25:52.194Z,96453.00
2018-07-27T06:28:20.242Z,96454.00
2018-07-27T06:30:48.279Z,96453.00
2018-07-27T06:33:16.275Z,96455.00
2018-07-27T06:35:44.362Z,96459.00
2018-07-27T06:38:12.395Z,96465.00
2018-07-27T06:40:40.407Z,96462.00
2018-07-27T06:43:08.538Z,96461.00
2018-07-27T06:45:36.497Z,96457.00
2018-07-27T06:48:04.589Z,96460.00
2018-07-27T06:50:32.581Z,96461.00
2018-07-27T06:53:00.610Z,96458.00
2018-07-27T06:55:29.252Z,96460.00
2018-07-27T06:57:57.191Z,96459.00
2018-07-27T07:00:25.182Z,96464.00
2018-07-27T07:02:53.187Z,96468.00
2018-07-27T07:05:21.237Z,96464.00
2018-07-27T07:07:49.201Z,96463.00
2018-07-27T07:10:17.150Z,96473.00
2018-07-27T07:12:45.116Z,96465.00
2018-07-27T07:15:13.100Z,96464.00
2018-07-27T07:17:41.151Z,96468.00
2018-07-27T07:20:09.191Z,96469.00
2018-07-27T07:22:37.503Z,96462.00
2018-07-27T07:25:05.586Z,96464.00
2018-07-27T07:27:33.575Z,96460.00
2018-07-27T07:30:01.694Z,96466.00
2018-07-27T07:32:29.640Z,96460.00
2018-07-27T07:34:57.583Z,96460.00
2018-07-27T07:37:25.569Z,96459.00
2018-07-27T07:39:53.512Z,96462.00
2018-07-27T07:42:21.490Z,96467.00
2018-07-27T07:44:49.397Z,96468.00
2018-07-27T07:47:17.311Z,96462.00
2018-07-27T07:49:45.377Z,96469.00
2018-07-27T07:52:13.325Z,96460.00
2018-07-27T07:54:41.315Z,96463.00
2018-07-27T07:57:09.292Z,96461.00
2018-07-27T07:59:37.221Z,96457.00
2018-07-27T08:02:05.472Z,96460.00
2018-07-27T08:04:33.478Z,96452.00
2018-07-27T08:07:01.442Z,96451.00
2018-07-27T08:09:29.411Z,96449.00
2018-07-27T08:11:57.402Z,96451.00
2018-07-27T08:14:25.387Z,96444.00
2018-07-27T08:16:53.373Z,96445.00
2018-07-27T08:19:21.372Z,96447.00
2018-07-27T08:21:49.353Z,96452.00
2018-07-27T08:24:17.350Z,96443.00
2018-07-27T08:26:58.663Z,96445.00
2018-07-27T08:29:30.863Z,96439.00
2018-07-27T08:31:59.210Z,96441.00
2018-07-27T08:34:27.159Z,96437.00
2018-07-27T08:36:55.194Z,96439.00
2018-07-27T08:39:24.572Z,96443.00
2018-07-27T08:41:52.561Z,96446.00
2018-07-27T08:44:21.974Z,96436.00
2018-07-27T08:46:49.885Z,96425.00
2018-07-27T08:49:17.882Z,96430.00
2018-07-27T08:51:45.821Z,96438.00
2018-07-27T08:54:13.811Z,96422.00
2018-07-27T08:56:41.826Z,96422.00
2018-07-27T08:59:09.755Z,96421.00
2018-07-27T09:01:38.131Z,96418.00
2018-07-27T09:04:06.085Z,96422.00
2018-07-27T09:06:34.034Z,96422.00
2018-07-27T09:09:02.001Z,96418.00
2018-07-27T09:11:29.918Z,96418.00
2018-07-27T09:13:57.918Z,96411.00
2018-07-27T09:16:25.902Z,96412.00
2018-07-27T09:18:53.904Z,96407.00
2018-07-27T09:21:21.897Z,96418.00
2018-07-27T09:23:49.854Z,96409.00
2018-07-27T09:26:17.843Z,96407.00
2018-07-27T09:28:45.770Z,96408.00
2018-07-27T09:31:13.725Z,96401.00
2018-07-27T09:33:41.708Z,96402.00
2018-07-27T09:36:09.696Z,96405.00
2018-07-27T09:38:37.702Z,96405.00
2018-07-27T09:41:05.691Z,96402.00
2018-07-27T09:43:33.659Z,96396.00
2018-07-27T09:46:01.641Z,96402.00
2018-07-27T09:48:29.566Z,96397.00
2018-07-27T09:50:57.536Z,96389.00
2018-07-27T09:53:25.518Z,96390.00
2018-07-27T09:55:53.462Z,96392.00
2018-07-27T09:58:21.468Z,96392.00
2018-07-27T10:01:21.006Z,96399.00
2018-07-27T10:03:49.004Z,96385.00
2018-07-27T10:06:16.924Z,96387.00
2018-07-27T10:08:44.882Z,96386.00
2018-07-27T10:11:12.866Z,96389.00
2018-07-27T10:13:40.791Z,96378.00
2018-07-27T10:16:09.170Z,96383.00
2018-07-27T10:18:37.158Z,96382.00
2018-07-27T10:21:05.177Z,96375.00
2018-07-27T10:23:33.157Z,96370.00
2018-07-27T10:26:01.173Z,96382.00
2018-07-27T10:28:29.815Z,96373.00
2018-07-27T10:30:57.727Z,96378.00
2018-07-27T10:33:25.657Z,96376.00
2018-07-27T10:35:53.784Z,96369.00
2018-07-27T10:38:21.735Z,96368.00
2018-07-27T10:40:49.743Z,96371.00
2018-07-27T10:43:17.668Z,96363.00
2018-07-27T10:45:45.645Z,96363.00
2018-07-27T10:48:13.607Z,96362.00
2018-07-27T10:50:41.549Z,96360.00
2018-07-27T10:53:09.534Z,96356.00
2018-07-27T10:55:37.447Z,96359.00
2018-07-27T10:58:05.471Z,96346.00
2018-07-27T11:00:33.465Z,96347.00
2018-07-27T11:03:01.427Z,96343.00
2018-07-27T11:05:29.412Z,96342.00
2018-07-27T11:07:57.412Z,96338.00
2018-07-27T11:10:25.352Z,96339.00
2018-07-27T11:12:53.327Z,96334.00
2018-07-27T11:15:21.306Z,96321.00
2018-07-27T11:17:49.283Z,96318.00
2018-07-27T11:20:17.175Z,96314.00
2018-07-27T11:22:45.100Z,96309.00
2018-07-27T11:25:13.097Z,96309.00
2018-07-27T11:27:41.089Z,96311.00
2018-07-27T11:30:09.056Z,96301.00
2018-07-27T11:32:37.025Z,96302.00
2018-07-27T11:35:04.983Z,96301.00
2018-07-27T11:37:32.979Z,96299.00
2018-07-27T11:40:01.010Z,96292.00
2018-07-27T11:42:29.069Z,96297.00
2018-07-27T11:44:56.980Z,96291.00
2018-07-27T11:47:24.951Z,96277.00
2018-07-27T11:49:52.931Z,96284.00
2018-07-27T11:52:20.899Z,96278.00
2018-07-27T11:54:48.880Z,96277.00
2018-07-27T11:57:16.821Z,96285.00
2018-07-27T11:59:44.818Z,96275.00
2018-07-27T12:02:12.801Z,96277.00
2018-07-27T12:04:40.721Z,96287.00
2018-07-27T12:07:08.758Z,96266.00
2018-07-27T12:09:36.655Z,96269.00
2018-07-27T12:12:04.584Z,96270.00
2018-07-27T12:14:32.770Z,96273.00
2018-07-27T12:17:10.064Z,96265.00
2018-07-27T12:19:33.807Z,96267.00
2018-07-27T12:22:01.755Z,96262.00
2018-07-27T12:24:29.693Z,96257.00
2018-07-27T12:26:57.690Z,96261.00
2018-07-27T12:29:25.658Z,96258.00
2018-07-27T12:31:53.662Z,96254.00
2018-07-27T12:34:21.657Z,96251.00
2018-07-27T12:36:49.595Z,96250.00
2018-07-27T12:39:17.563Z,96247.00
2018-07-27T12:41:45.558Z,96243.00
2018-07-27T12:44:13.556Z,96240.00
2018-07-27T12:46:41.536Z,96248.00
2018-07-27T12:49:09.644Z,96244.00
2018-07-27T12:51:37.821Z,96249.00
2018-07-27T12:54:05.838Z,96244.00
2018-07-27T12:56:33.954Z,96242.00
2018-07-27T12:59:01.982Z,96237.00
2018-07-27T13:01:29.919Z,96230.00
2018-07-27T13:03:57.910Z,96229.00
2018-07-27T13:06:25.913Z,96229.00
2018-07-27T13:08:54.024Z,96228.00
2018-07-27T13:11:21.957Z,96219.00
2018-07-27T13:13:49.953Z,96227.00
2018-07-27T13:16:17.929Z,96215.00
2018-07-27T13:18:46.226Z,96213.00
2018-07-27T13:21:14.198Z,96211.00
2018-07-27T13:23:59.065Z,96216.00
2018-07-27T13:26:27.108Z,96210.00
2018-07-27T13:28:55.042Z,96213.00
2018-07-27T13:31:58.814Z,96200.00
2018-07-27T13:34:49.840Z,96198.00
2018-07-27T13:37:18.562Z,96190.00
2018-07-27T13:39:47.384Z,96189.00
2018-07-27T13:42:19.641Z,96187.00
2018-07-27T13:44:47.668Z,96189.00
2018-07-27T13:47:16.212Z,96171.00
2018-07-27T13:49:44.200Z,96177.00
2018-07-27T13:52:12.137Z,96176.00
2018-07-27T13:54:40.093Z,96173.00
2018-07-27T13:57:08.351Z,96174.00
2018-07-27T13:59:36.402Z,96163.00
2018-07-27T14:02:04.545Z,96167.00
2018-07-27T14:04:32.500Z,96166.00
2018-07-27T14:07:01.797Z,96165.00
2018-07-27T14:09:29.762Z,96165.00
2018-07-27T14:11:57.716Z,96166.00
2018-07-27T14:14:25.784Z,96164.00
2018-07-27T14:16:53.739Z,96163.00
2018-07-27T14:19:22.037Z,96167.00
2018-07-27T14:21:50.056Z,96167.00
2018-07-27T14:24:18.039Z,96164.00
2018-07-27T14:26:46.059Z,96156.00
2018-07-27T14:29:14.026Z,96156.00
2018-07-27T14:31:41.947Z,96093.00
2018-07-27T14:34:10.104Z,95865.00
2018-07-27T14:36:38.210Z,95857.00
2018-07-27T14:39:11.289Z,95860.00
2018-07-27T14:41:39.349Z,95858.00
2018-07-27T14:44:07.352Z,95849.00
2018-07-27T14:46:36.033Z,95846.00
2018-07-27T14:49:11.920Z,95826.00
2018-07-27T14:51:41.405Z,95822.00
2018-07-27T14:54:11.029Z,95821.00
2018-07-27T14:56:39.840Z,95838.00
2018-07-27T14:59:08.523Z,95818.00
2018-07-27T15:01:36.627Z,95811.00
2018-07-27T15:04:05.286Z,95802.00
2018-07-27T15:06:33.210Z,95805.00
2018-07-27T15:09:01.315Z,95799.00
2018-07-27T15:11:44.900Z,95793.00
2018-07-27T15:14:13.125Z,95795.00
2018-07-27T15:16:41.163Z,95788.00
2018-07-27T15:19:09.227Z,95786.00
2018-07-27T15:21:37.169Z,95786.00
2018-07-27T15:24:05.271Z,95778.00
2018-07-27T15:26:33.259Z,95773.00
2018-07-27T15:29:01.317Z,95771.00
2018-07-27T15:31:29.306Z,95774.00
2018-07-27T15:34:00.053Z,95797.00
2018-07-27T15:36:28.170Z,96113.00
2018-07-27T15:38:56.128Z,96116.00
2018-07-27T15:41:24.085Z,96116.00
2018-07-27T15:43:52.091Z,96119.00
2018-07-27T15:46:20.046Z,96124.00
2018-07-27T15:48:48.012Z,96123.00
2018-07-27T15:51:15.997Z,96128.00
2018-07-27T15:54:47.529Z,96125.00
2018-07-27T15:57:15.490Z,96119.00
2018-07-27T15:59:43.482Z,96129.00
2018-07-27T16:02:11.595Z,96118.00
2018-07-27T16:04:39.713Z,96120.00
2018-07-27T16:07:07.700Z,96118.00
2018-07-27T16:09:35.622Z,96120.00
2018-07-27T16:12:03.612Z,96115.00
2018-07-27T16:14:31.601Z,96114.00
2018-07-27T16:16:59.532Z,96118.00
2018-07-27T16:19:28.584Z,96109.00
2018-07-27T16:21:57.648Z,96105.00
2018-07-27T16:24:25.598Z,96111.00
2018-07-27T16:26:53.595Z,96111.00
2018-07-27T16:29:21.500Z,96107.00
2018-07-27T16:31:49.467Z,96106.00
2018-07-27T16:34:17.526Z,96102.00
2018-07-27T16:36:45.789Z,96102.00
2018-07-27T16:39:13.801Z,96098.00
2018-07-27T16:41:41.716Z,96095.00
2018-07-27T16:44:09.694Z,96092.00
2018-07-27T16:46:37.618Z,96087.00
2018-07-27T16:49:05.744Z,96087.00
2018-07-27T16:51:34.090Z,96087.00
2018-07-27T16:54:02.981Z,96085.00
2018-07-27T16:56:31.040Z,96085.00
2018-07-27T16:58:58.997Z,96085.00
2018-07-27T17:01:27.009Z,96094.00
2018-07-27T17:03:54.997Z,96085.00
2018-07-27T17:06:22.964Z,96096.00
2018-07-27T17:08:50.953Z,96088.00
2018-07-27T17:11:18.885Z,96086.00
2018-07-27T17:13:52.243Z,96086.00
2018-07-27T17:16:20.370Z,96086.00
2018-07-27T17:18:48.297Z,96087.00
2018-07-27T17:21:16.247Z,96082.00
2018-07-27T17:23:44.262Z,96084.00
2018-07-27T17:26:12.229Z,96083.00
2018-07-27T17:28:40.207Z,96081.00
2018-07-27T17:31:09.080Z,96082.00
2018-07-27T17:33:37.128Z,96082.00
2018-07-27T17:36:05.087Z,96082.00
2018-07-27T17:38:33.031Z,96078.00
2018-07-27T17:41:01.011Z,96080.00
2018-07-27T17:43:28.961Z,96072.00
2018-07-27T17:45:56.931Z,96077.00
2018-07-27T17:48:24.889Z,96078.00
2018-07-27T17:50:52.809Z,96081.00
2018-07-27T17:53:20.751Z,96079.00
2018-07-27T17:55:48.672Z,96093.00
2018-07-27T17:58:16.686Z,96093.00
2018-07-27T18:00:44.701Z,96096.00
2018-07-27T18:03:12.627Z,96096.00
2018-07-27T18:05:40.622Z,96098.00
2018-07-27T18:08:08.609Z,96101.00
2018-07-27T18:10:36.750Z,96106.00
2018-07-27T18:13:04.863Z,96108.00
2018-07-27T18:15:32.790Z,96110.00
2018-07-27T18:18:00.737Z,96110.00
2018-07-27T18:20:28.748Z,96121.00
2018-07-27T18:22:56.787Z,96122.00
2018-07-27T18:25:24.747Z,96149.00
2018-07-27T18:27:52.683Z,96155.00
2018-07-27T18:30:20.723Z,96154.00
2018-07-27T18:32:48.730Z,96153.00
2018-07-27T18:35:16.858Z,96150.00
2018-07-27T18:37:45.026Z,96158.00
2018-07-27T18:40:13.268Z,96160.00
2018-07-27T18:42:41.406Z,96157.00
2018-07-27T18:45:10.047Z,96150.00
2018-07-27T18:47:38.480Z,96148.00
2018-07-27T18:50:07.889Z,96150.00
2018-07-27T18:52:35.879Z,96151.00
2018-07-27T18:55:04.530Z,96143.00
2018-07-27T18:57:32.454Z,96146.00
2018-07-27T19:00:00.429Z,96146.00
2018-07-27T19:02:28.404Z,96154.00
2018-07-27T19:04:56.333Z,96152.00
2018-07-27T19:07:24.387Z,96159.00
2018-07-27T19:09:52.268Z,96160.00
2018-07-27T19:12:20.251Z,96155.00
2018-07-27T19:14:48.175Z,96157.00
2018-07-27T19:17:16.181Z,96160.00
2018-07-27T19:19:44.158Z,96172.00
2018-07-27T19:22:12.071Z,96174.00
2018-07-27T19:24:40.056Z,96180.00
2018-07-27T19:27:08.011Z,96180.00
2018-07-27T19:29:35.952Z,96178.00
2018-07-27T19:32:03.956Z,96182.00
2018-07-27T19:34:31.897Z,96194.00
2018-07-27T19:36:59.863Z,96191.00
2018-07-27T19:39:27.810Z,96190.00
2018-07-27T19:41:55.781Z,96192.00
2018-07-27T19:44:23.740Z,96194.00
2018-07-27T19:46:51.661Z,96196.00
2018-07-27T19:49:19.634Z,96195.00
2018-07-27T19:51:47.609Z,96200.00
2018-07-27T19:54:15.565Z,96196.00
2018-07-27T19:56:43.556Z,96199.00
2018-07-27T19:59:11.540Z,96196.00
2018-07-27T20:01:39.464Z,96197.00
2018-07-27T20:04:07.437Z,96203.00
2018-07-27T20:06:35.382Z,96201.00
2018-07-27T20:09:06.463Z,96202.00
2018-07-27T20:11:34.444Z,96206.00
2018-07-27T20:14:02.389Z,96203.00
2018-07-27T20:16:30.368Z,96202.00
2018-07-27T20:18:58.331Z,96196.00
2018-07-27T20:21:26.340Z,96204.00
2018-07-27T20:23:54.272Z,96194.00
2018-07-27T20:26:22.202Z,96200.00
2018-07-27T20:28:50.118Z,96193.00
2018-07-27T20:31:18.085Z,96182.00
2018-07-27T20:33:46.038Z,96190.00
2018-07-27T20:36:14.006Z,96203.00
2018-07-27T20:38:41.983Z,96194.00
2018-07-27T20:41:09.979Z,96192.00
2018-07-27T20:43:37.927Z,96189.00
2018-07-27T20:46:05.893Z,96185.00
2018-07-27T20:48:34.014Z,96182.00
2018-07-27T20:51:02.045Z,96180.00
2018-07-27T20:53:29.982Z,96186.00
2018-07-27T20:55:57.923Z,96181.00
2018-07-27T20:58:25.833Z,96187.00
2018-07-27T21:00:53.797Z,96184.00
2018-07-27T21:03:21.760Z,96186.00
2018-07-27T21:05:49.718Z,96188.00
2018-07-27T21:08:17.679Z,96186.00
2018-07-27T21:10:45.744Z,96187.00
2018-07-27T21:13:13.681Z,96195.00
2018-07-27T21:15:41.653Z,96188.00
2018-07-27T21:18:09.610Z,96196.00
2018-07-27T21:20:37.549Z,96191.00
2018-07-27T21:23:05.516Z,96198.00
2018-07-27T21:25:33.464Z,96187.00
2018-07-27T21:28:01.562Z,96190.00
2018-07-27T21:30:29.494Z,96190.00
2018-07-27T21:32:57.473Z,96195.00
2018-07-27T21:35:25.427Z,96190.00
2018-07-27T21:37:53.413Z,96195.00
2018-07-27T21:40:21.390Z,96193.00
2018-07-27T21:42:49.334Z,96197.00
2018-07-27T21:45:17.274Z,96188.00
2018-07-27T21:47:45.254Z,96191.00
2018-07-27T21:50:13.184Z,96182.00
2018-07-27T21:52:41.146Z,96182.00
2018-07-27T21:55:09.070Z,96186.00
2018-07-27T21:57:37.000Z,96182.00
2018-07-27T22:00:07.533Z,96184.00
2018-07-27T22:02:35.592Z,96183.00
2018-07-27T22:05:03.904Z,96180.00
2018-07-27T22:07:31.832Z,96176.00
2018-07-27T22:09:59.765Z,96171.00
2018-07-27T22:12:27.888Z,96182.00
2018-07-27T22:14:55.826Z,96173.00
2018-07-27T22:17:23.792Z,96185.00
2018-07-27T22:19:51.731Z,96193.00
2018-07-27T22:22:19.859Z,96187.00
2018-07-27T22:24:47.841Z,96186.00
2018-07-27T22:27:15.943Z,96183.00
2018-07-27T22:29:43.919Z,96181.00
2018-07-27T22:32:11.937Z,96173.00
2018-07-27T22:34:39.941Z,96165.00
2018-07-27T22:37:07.879Z,96163.00
2018-07-27T22:39:35.824Z,96157.00
2018-07-27T22:42:03.791Z,96168.00
2018-07-27T22:44:31.736Z,96167.00
2018-07-27T22:46:59.714Z,96159.00
2018-07-27T22:49:27.628Z,96159.00
2018-07-27T22:51:55.580Z,96157.00
2018-07-27T22:54:23.661Z,96154.00
2018-07-27T22:56:51.589Z,96159.00
2018-07-27T22:59:19.793Z,96170.00
2018-07-27T23:01:47.911Z,96168.00
2018-07-27T23:04:18.285Z,96166.00
2018-07-27T23:06:46.393Z,96164.00
2018-07-27T23:09:14.373Z,96160.00
2018-07-27T23:11:42.333Z,96165.00
2018-07-27T23:14:10.321Z,96176.00
2018-07-27T23:16:38.285Z,96174.00
2018-07-27T23:19:06.202Z,96171.00
2018-07-27T23:21:34.139Z,96168.00
2018-07-27T23:24:02.095Z,96165.00
2018-07-27T23:26:30.041Z,96166.00
2018-07-27T23:28:58.032Z,96171.00
2018-07-27T23:31:25.980Z,96161.00
2018-07-27T23:33:53.919Z,96159.00
2018-07-27T23:36:21.906Z,96160.00
2018-07-27T23:38:49.900Z,96158.00
2018-07-27T23:41:17.887Z,96158.00
2018-07-27T23:43:45.852Z,96152.00
2018-07-27T23:46:13.790Z,96151.00
2018-07-27T23:48:41.793Z,96136.00
2018-07-27T23:51:09.984Z,96131.00
2018-07-27T23:53:37.954Z,96140.00
2018-07-27T23:56:05.898Z,96143.00
2018-07-27T23:58:33.806Z,96138.00
