createdAt,value
2018-09-11T00:01:34.233Z,15.40
2018-09-11T00:04:03.991Z,15.40
2018-09-11T00:06:35.581Z,15.20
2018-09-11T00:09:07.049Z,15.20
2018-09-11T00:11:36.046Z,15.10
2018-09-11T00:14:05.561Z,15.10
2018-09-11T00:16:35.260Z,15.00
2018-09-11T00:19:04.886Z,15.00
2018-09-11T00:21:34.752Z,15.00
2018-09-11T00:24:04.103Z,14.90
2018-09-11T00:26:33.930Z,14.80
2018-09-11T00:29:03.065Z,14.70
2018-09-11T00:31:32.495Z,14.70
2018-09-11T00:34:02.909Z,14.70
2018-09-11T00:36:33.233Z,14.70
2018-09-11T00:39:03.286Z,14.70
2018-09-11T00:41:32.956Z,14.70
2018-09-11T00:44:02.777Z,14.60
2018-09-11T00:46:32.823Z,14.60
2018-09-11T00:49:04.123Z,14.60
2018-09-11T00:51:33.967Z,14.60
2018-09-11T00:54:03.649Z,14.60
2018-09-11T00:56:33.855Z,14.70
2018-09-11T00:59:03.342Z,14.70
2018-09-11T01:01:33.273Z,14.70
2018-09-11T01:04:03.566Z,14.80
2018-09-11T01:06:33.271Z,14.80
2018-09-11T01:09:03.048Z,14.80
2018-09-11T01:11:32.857Z,14.80
2018-09-11T01:14:02.701Z,14.80
2018-09-11T01:16:32.404Z,14.90
2018-09-11T01:19:02.323Z,14.80
2018-09-11T01:21:32.622Z,14.90
2018-09-11T01:24:03.738Z,14.90
2018-09-11T01:26:33.958Z,15.00
2018-09-11T01:29:03.898Z,15.00
2018-09-11T01:31:34.121Z,15.10
2018-09-11T01:34:04.617Z,15.10
2018-09-11T01:36:35.650Z,15.10
2018-09-11T01:39:07.241Z,15.10
2018-09-11T01:41:36.594Z,15.10
2018-09-11T01:44:06.290Z,15.10
2018-09-11T01:46:36.649Z,15.00
2018-09-11T01:49:06.169Z,15.10
2018-09-11T01:51:35.927Z,15.10
2018-09-11T01:54:06.903Z,15.10
2018-09-11T01:56:36.947Z,15.00
2018-09-11T01:59:06.335Z,15.00
2018-09-11T02:01:35.817Z,14.90
2018-09-11T02:04:05.620Z,14.90
2018-09-11T02:06:35.420Z,14.90
2018-09-11T02:09:07.722Z,14.90
2018-09-11T02:11:37.338Z,14.90
2018-09-11T02:14:06.968Z,14.90
2018-09-11T02:16:36.898Z,14.90
2018-09-11T02:19:06.165Z,14.90
2018-09-11T02:21:35.834Z,14.90
2018-09-11T02:24:05.766Z,15.00
2018-09-11T02:26:35.997Z,15.00
2018-09-11T02:29:05.809Z,15.00
2018-09-11T02:31:36.464Z,15.00
2018-09-11T02:34:06.211Z,15.00
2018-09-11T02:36:35.641Z,15.00
2018-09-11T02:39:07.338Z,15.00
2018-09-11T02:41:37.313Z,15.00
2018-09-11T02:44:07.421Z,15.10
2018-09-11T02:46:36.804Z,15.10
2018-09-11T02:49:06.104Z,15.20
2018-09-11T02:51:36.485Z,15.20
2018-09-11T02:54:06.151Z,15.20
2018-09-11T02:56:35.947Z,15.20
2018-09-11T02:59:05.433Z,15.20
2018-09-11T03:01:35.243Z,15.20
2018-09-11T03:04:06.231Z,15.20
2018-09-11T03:06:35.931Z,15.30
2018-09-11T03:09:06.986Z,15.20
2018-09-11T03:11:36.589Z,15.20
2018-09-11T03:14:06.034Z,15.20
2018-09-11T03:16:35.436Z,15.10
2018-09-11T03:19:05.462Z,15.10
2018-09-11T03:21:35.250Z,15.10
2018-09-11T03:24:05.346Z,15.00
2018-09-11T03:26:34.803Z,15.00
2018-09-11T03:29:04.765Z,15.00
2018-09-11T03:31:34.690Z,15.00
2018-09-11T03:34:04.531Z,14.90
2018-09-11T03:36:35.186Z,15.00
2018-09-11T03:39:05.058Z,15.00
2018-09-11T03:41:34.726Z,15.00
2018-09-11T03:44:04.888Z,15.00
2018-09-11T03:46:34.484Z,15.00
2018-09-11T03:49:04.124Z,15.00
2018-09-11T03:51:33.515Z,15.00
2018-09-11T03:54:03.057Z,15.00
2018-09-11T03:56:32.755Z,15.00
2018-09-11T03:59:02.910Z,15.00
2018-09-11T04:01:33.070Z,15.10
2018-09-11T04:04:03.381Z,15.10
2018-09-11T04:06:33.170Z,15.20
2018-09-11T04:09:02.603Z,15.20
2018-09-11T04:11:32.661Z,15.20
2018-09-11T04:14:02.664Z,15.20
2018-09-11T04:16:32.965Z,15.30
2018-09-11T04:19:02.681Z,15.30
2018-09-11T04:21:33.264Z,15.20
2018-09-11T04:24:04.218Z,15.30
2018-09-11T04:26:34.524Z,15.20
2018-09-11T04:29:10.409Z,15.20
2018-09-11T04:31:42.887Z,15.20
2018-09-11T04:34:12.059Z,15.20
2018-09-11T04:36:41.475Z,15.20
2018-09-11T04:39:10.156Z,15.20
2018-09-11T04:41:38.882Z,15.30
2018-09-11T04:44:08.726Z,15.20
2018-09-11T04:46:37.890Z,15.20
2018-09-11T04:49:06.935Z,15.20
2018-09-11T04:51:36.471Z,15.30
2018-09-11T04:54:06.297Z,15.30
2018-09-11T04:56:36.385Z,15.20
2018-09-11T04:59:06.390Z,15.20
2018-09-11T05:01:36.572Z,15.20
2018-09-11T05:04:06.567Z,15.20
2018-09-11T05:06:36.552Z,15.20
2018-09-11T05:09:08.776Z,15.30
2018-09-11T05:11:38.301Z,15.20
2018-09-11T05:14:07.738Z,15.20
2018-09-11T05:16:37.081Z,15.20
2018-09-11T05:19:06.681Z,15.30
2018-09-11T05:21:36.506Z,15.20
2018-09-11T05:24:06.057Z,15.20
2018-09-11T05:26:36.382Z,15.20
2018-09-11T05:29:05.704Z,15.10
2018-09-11T05:31:35.625Z,15.10
2018-09-11T05:34:05.632Z,15.10
2018-09-11T05:36:36.059Z,15.10
2018-09-11T05:39:06.959Z,15.10
2018-09-11T05:41:36.692Z,15.10
2018-09-11T05:44:06.591Z,15.10
2018-09-11T05:46:36.418Z,15.10
2018-09-11T05:49:05.806Z,15.00
2018-09-11T05:51:35.528Z,15.00
2018-09-11T05:54:05.168Z,15.00
2018-09-11T05:56:34.703Z,15.00
2018-09-11T05:59:04.014Z,14.90
2018-09-11T06:01:33.675Z,14.90
2018-09-11T06:04:03.474Z,14.90
2018-09-11T06:06:33.885Z,14.90
2018-09-11T06:09:04.230Z,14.90
2018-09-11T06:11:33.836Z,14.90
2018-09-11T06:14:03.779Z,14.80
2018-09-11T06:16:33.743Z,14.80
2018-09-11T06:19:03.828Z,14.80
2018-09-11T06:21:33.602Z,14.80
2018-09-11T06:24:03.966Z,14.90
2018-09-11T06:26:34.316Z,14.90
2018-09-11T06:29:03.867Z,14.90
2018-09-11T06:31:33.307Z,14.90
2018-09-11T06:34:02.761Z,14.90
2018-09-11T06:36:32.571Z,15.00
2018-09-11T06:39:01.990Z,15.00
2018-09-11T06:41:31.606Z,15.10
2018-09-11T06:44:01.572Z,15.10
2018-09-11T06:46:32.112Z,15.20
2018-09-11T06:49:01.403Z,15.30
2018-09-11T06:51:31.438Z,15.50
2018-09-11T06:54:01.862Z,15.60
2018-09-11T06:56:31.981Z,15.70
2018-09-11T06:59:02.500Z,15.80
2018-09-11T07:01:31.862Z,15.90
2018-09-11T07:04:01.679Z,16.10
2018-09-11T07:06:31.900Z,16.20
2018-09-11T07:09:02.766Z,16.30
2018-09-11T07:11:33.190Z,16.40
2018-09-11T07:14:04.298Z,16.40
2018-09-11T07:16:33.962Z,16.40
2018-09-11T07:19:03.858Z,16.40
2018-09-11T07:21:33.948Z,16.50
2018-09-11T07:24:04.745Z,16.50
2018-09-11T07:26:35.261Z,16.40
2018-09-11T07:29:04.964Z,16.40
2018-09-11T07:31:34.865Z,16.50
2018-09-11T07:34:04.586Z,16.60
2018-09-11T07:36:34.623Z,16.60
2018-09-11T07:39:05.616Z,16.60
2018-09-11T07:41:35.321Z,16.70
2018-09-11T07:44:04.766Z,16.70
2018-09-11T07:46:34.727Z,16.70
2018-09-11T07:49:04.772Z,16.70
2018-09-11T07:51:34.134Z,16.80
2018-09-11T07:54:03.893Z,16.90
2018-09-11T07:56:34.062Z,17.00
2018-09-11T07:59:06.123Z,17.10
2018-09-11T08:01:37.534Z,17.20
2018-09-11T08:04:11.259Z,17.40
2018-09-11T08:06:40.093Z,17.50
2018-09-11T08:09:11.051Z,17.70
2018-09-11T08:11:40.438Z,17.80
2018-09-11T08:14:10.363Z,18.00
2018-09-11T08:16:39.698Z,18.20
2018-09-11T08:19:09.410Z,18.30
2018-09-11T08:21:38.526Z,18.50
2018-09-11T08:24:07.860Z,18.70
2018-09-11T08:26:37.699Z,18.80
2018-09-11T08:29:07.899Z,19.00
2018-09-11T08:31:37.753Z,19.20
2018-09-11T08:34:07.395Z,19.40
2018-09-11T08:36:37.133Z,19.40
2018-09-11T08:39:09.171Z,19.60
2018-09-11T08:41:38.541Z,19.70
2018-09-11T08:44:07.819Z,19.90
2018-09-11T08:46:37.132Z,19.90
2018-09-11T08:49:06.942Z,20.10
2018-09-11T08:51:36.863Z,20.30
2018-09-11T08:54:06.008Z,20.40
2018-09-11T08:56:36.001Z,20.70
2018-09-11T08:59:05.856Z,20.80
2018-09-11T09:01:36.302Z,21.00
2018-09-11T09:04:06.138Z,21.10
2018-09-11T09:06:35.781Z,21.30
2018-09-11T09:09:07.338Z,21.40
2018-09-11T09:11:36.747Z,21.40
2018-09-11T09:14:06.797Z,21.30
2018-09-11T09:16:36.142Z,21.30
2018-09-11T09:19:05.991Z,21.30
2018-09-11T09:21:35.287Z,21.50
2018-09-11T09:24:05.322Z,21.60
2018-09-11T09:26:35.330Z,21.80
2018-09-11T09:29:05.234Z,22.00
2018-09-11T09:31:35.098Z,22.10
2018-09-11T09:34:05.910Z,22.30
2018-09-11T09:36:35.888Z,22.40
2018-09-11T09:39:08.013Z,22.60
2018-09-11T09:41:37.255Z,22.90
2018-09-11T09:44:07.297Z,23.10
2018-09-11T09:46:37.016Z,23.10
2018-09-11T09:49:07.924Z,23.40
2018-09-11T09:51:37.599Z,23.30
2018-09-11T09:54:07.658Z,23.30
2018-09-11T09:56:37.445Z,23.30
2018-09-11T09:59:07.198Z,23.40
2018-09-11T10:01:41.490Z,23.50
2018-09-11T10:04:10.156Z,23.30
2018-09-11T10:06:39.031Z,23.40
2018-09-11T10:09:09.711Z,23.40
2018-09-11T10:11:38.635Z,23.50
2018-09-11T10:14:08.427Z,23.30
2018-09-11T10:16:37.506Z,23.40
2018-09-11T10:19:06.962Z,23.70
2018-09-11T10:21:36.477Z,23.90
2018-09-11T10:24:06.013Z,24.20
2018-09-11T10:26:40.390Z,24.40
2018-09-11T10:29:10.134Z,24.60
2018-09-11T10:31:40.119Z,24.60
2018-09-11T10:34:09.693Z,24.80
2018-09-11T10:36:39.609Z,24.70
2018-09-11T10:39:09.710Z,24.90
2018-09-11T10:41:38.906Z,25.10
2018-09-11T10:44:08.708Z,25.30
2018-09-11T10:46:38.234Z,25.70
2018-09-11T10:49:08.330Z,26.00
2018-09-11T10:51:37.424Z,26.30
2018-09-11T10:54:07.600Z,26.30
2018-09-11T10:56:37.574Z,26.20
2018-09-11T10:59:08.028Z,26.40
2018-09-11T11:01:40.630Z,26.60
2018-09-11T11:04:09.770Z,26.60
2018-09-11T11:06:38.623Z,26.80
2018-09-11T11:09:11.606Z,27.00
2018-09-11T11:11:40.533Z,27.30
2018-09-11T11:14:09.849Z,27.30
2018-09-11T11:16:43.089Z,27.40
2018-09-11T11:19:11.756Z,27.30
2018-09-11T11:21:40.334Z,27.60
2018-09-11T11:24:09.591Z,27.60
2018-09-11T11:26:38.457Z,27.20
2018-09-11T11:29:07.801Z,27.70
2018-09-11T11:31:37.064Z,27.90
2018-09-11T11:34:06.618Z,27.80
2018-09-11T11:36:36.404Z,28.00
2018-09-11T11:39:07.902Z,28.10
2018-09-11T11:41:37.197Z,28.20
2018-09-11T11:44:06.666Z,28.10
2018-09-11T11:46:36.131Z,28.10
2018-09-11T11:49:05.832Z,28.20
2018-09-11T11:51:35.569Z,28.00
2018-09-11T11:54:05.369Z,28.10
2018-09-11T11:56:35.713Z,28.60
2018-09-11T11:59:06.078Z,28.70
2018-09-11T12:01:36.659Z,28.80
2018-09-11T12:04:10.434Z,28.80
2018-09-11T12:06:39.469Z,28.90
2018-09-11T12:09:09.653Z,29.00
2018-09-11T12:11:38.599Z,29.10
2018-09-11T12:14:08.004Z,29.40
2018-09-11T12:16:37.574Z,29.50
2018-09-11T12:19:07.379Z,29.40
2018-09-11T12:21:37.012Z,29.50
2018-09-11T12:24:08.842Z,29.80
2018-09-11T12:26:38.029Z,29.90
2018-09-11T12:29:07.523Z,29.90
2018-09-11T12:31:38.930Z,29.80
2018-09-11T12:34:07.947Z,30.00
2018-09-11T12:36:37.149Z,30.00
2018-09-11T12:39:08.071Z,30.10
2018-09-11T12:41:37.375Z,30.30
2018-09-11T12:44:06.878Z,30.10
2018-09-11T12:46:36.576Z,30.00
2018-09-11T12:49:06.480Z,30.10
2018-09-11T12:51:36.389Z,30.30
2018-09-11T12:54:06.875Z,30.20
2018-09-11T12:56:36.686Z,30.30
2018-09-11T12:59:06.747Z,30.50
2018-09-11T13:01:36.537Z,30.30
2018-09-11T13:04:06.531Z,30.60
2018-09-11T13:06:36.509Z,30.80
2018-09-11T13:09:07.559Z,30.80
2018-09-11T13:11:37.326Z,30.30
2018-09-11T13:14:07.038Z,30.50
2018-09-11T13:16:36.510Z,30.70
2018-09-11T13:19:07.246Z,30.30
2018-09-11T13:21:37.011Z,30.60
2018-09-11T13:24:07.989Z,31.10
2018-09-11T13:26:37.934Z,31.40
2018-09-11T13:29:07.552Z,31.20
2018-09-11T13:31:36.944Z,31.20
2018-09-11T13:34:06.892Z,31.40
2018-09-11T13:36:36.594Z,31.50
2018-09-11T13:39:07.966Z,31.60
2018-09-11T13:41:37.939Z,31.60
2018-09-11T13:44:07.348Z,31.70
2018-09-11T13:46:36.786Z,31.60
2018-09-11T13:49:06.643Z,31.60
2018-09-11T13:51:36.493Z,31.40
2018-09-11T13:54:06.072Z,31.50
2018-09-11T13:56:36.455Z,31.10
2018-09-11T13:59:06.197Z,31.20
2018-09-11T14:01:36.419Z,31.30
2018-09-11T14:04:06.109Z,31.30
2018-09-11T14:06:35.806Z,31.30
2018-09-11T14:09:12.919Z,31.50
2018-09-11T14:11:41.955Z,31.40
2018-09-11T14:14:23.149Z,31.20
2018-09-11T14:17:15.939Z,31.20
2018-09-11T14:19:45.766Z,30.90
2018-09-11T14:22:14.354Z,30.90
2018-09-11T14:24:49.053Z,31.00
2018-09-11T14:27:17.672Z,31.00
2018-09-11T14:29:46.238Z,30.80
2018-09-11T14:32:14.827Z,30.80
2018-09-11T14:34:43.444Z,30.70
2018-09-11T14:37:12.518Z,30.90
2018-09-11T14:39:42.129Z,30.60
2018-09-11T14:42:11.574Z,30.60
2018-09-11T14:44:41.174Z,30.60
2018-09-11T14:47:11.234Z,30.50
2018-09-11T14:49:41.069Z,30.30
2018-09-11T14:52:10.518Z,30.20
2018-09-11T14:54:40.855Z,30.10
2018-09-11T14:57:11.144Z,29.90
2018-09-11T14:59:40.242Z,29.90
2018-09-11T15:02:10.777Z,29.90
2018-09-11T15:04:41.094Z,29.80
2018-09-11T15:07:12.422Z,29.90
2018-09-11T15:09:42.038Z,29.80
2018-09-11T15:12:11.495Z,29.90
2018-09-11T15:14:40.975Z,29.60
2018-09-11T15:17:10.650Z,29.70
2018-09-11T15:19:40.148Z,29.60
2018-09-11T15:22:09.848Z,29.50
2018-09-11T15:24:40.290Z,29.30
2018-09-11T15:27:09.929Z,29.40
2018-09-11T15:29:39.358Z,29.30
2018-09-11T15:32:09.120Z,29.20
2018-09-11T15:34:39.126Z,29.00
2018-09-11T15:37:08.574Z,28.80
2018-09-11T15:39:38.169Z,28.70
2018-09-11T15:42:07.644Z,28.30
2018-09-11T15:44:37.542Z,28.20
2018-09-11T15:47:08.161Z,28.20
2018-09-11T15:49:37.747Z,27.90
2018-09-11T15:52:07.972Z,27.90
2018-09-11T15:54:37.352Z,27.60
2018-09-11T15:57:07.305Z,27.60
2018-09-11T15:59:37.002Z,27.60
2018-09-11T16:02:06.374Z,27.60
2018-09-11T16:04:37.443Z,27.50
2018-09-11T16:07:06.820Z,27.40
2018-09-11T16:09:36.933Z,27.40
2018-09-11T16:12:06.501Z,27.10
2018-09-11T16:14:37.244Z,27.00
2018-09-11T16:17:06.944Z,26.90
2018-09-11T16:19:36.787Z,26.90
2018-09-11T16:22:06.788Z,26.90
2018-09-11T16:24:36.450Z,26.80
2018-09-11T16:27:05.786Z,26.70
2018-09-11T16:29:35.476Z,26.70
2018-09-11T16:32:05.643Z,26.50
2018-09-11T16:34:35.708Z,26.60
2018-09-11T16:37:05.818Z,26.60
2018-09-11T16:39:35.466Z,26.60
2018-09-11T16:42:05.463Z,26.60
2018-09-11T16:44:34.867Z,26.50
2018-09-11T16:47:04.969Z,26.60
2018-09-11T16:49:37.086Z,26.50
2018-09-11T16:52:06.228Z,26.60
2018-09-11T16:54:35.649Z,26.50
2018-09-11T16:57:05.571Z,26.50
2018-09-11T16:59:36.134Z,26.50
2018-09-11T17:02:05.911Z,26.40
2018-09-11T17:04:35.389Z,26.20
2018-09-11T17:07:06.404Z,26.10
2018-09-11T17:09:36.041Z,26.00
2018-09-11T17:12:05.624Z,25.80
2018-09-11T17:14:35.692Z,25.60
2018-09-11T17:17:04.950Z,25.40
2018-09-11T17:19:34.949Z,25.20
2018-09-11T17:22:05.208Z,25.10
2018-09-11T17:24:35.430Z,24.80
2018-09-11T17:27:05.340Z,24.60
2018-09-11T17:29:36.037Z,24.50
2018-09-11T17:32:05.851Z,24.30
2018-09-11T17:34:36.425Z,24.30
2018-09-11T17:37:06.712Z,24.10
2018-09-11T17:39:36.294Z,24.00
2018-09-11T17:42:06.564Z,23.90
2018-09-11T17:44:36.216Z,23.70
2018-09-11T17:47:08.014Z,23.60
2018-09-11T17:49:39.627Z,23.40
2018-09-11T17:52:09.026Z,23.20
2018-09-11T17:54:38.233Z,23.20
2018-09-11T17:57:07.653Z,23.00
2018-09-11T17:59:37.322Z,22.90
2018-09-11T18:02:07.271Z,22.80
2018-09-11T18:04:38.084Z,22.70
2018-09-11T18:07:07.966Z,22.60
2018-09-11T18:09:37.319Z,22.60
2018-09-11T18:12:06.634Z,22.50
2018-09-11T18:14:36.074Z,22.40
2018-09-11T18:17:06.283Z,22.30
2018-09-11T18:19:35.909Z,22.20
2018-09-11T18:22:07.707Z,22.00
2018-09-11T18:24:38.404Z,22.00
2018-09-11T18:27:12.575Z,22.00
2018-09-11T18:29:42.483Z,21.90
2018-09-11T18:32:12.058Z,21.90
2018-09-11T18:34:41.002Z,21.70
2018-09-11T18:37:09.985Z,21.60
2018-09-11T18:39:39.809Z,21.50
2018-09-11T18:42:09.325Z,21.50
2018-09-11T18:44:38.548Z,21.50
2018-09-11T18:47:07.875Z,21.40
2018-09-11T18:49:37.433Z,21.30
2018-09-11T18:52:07.018Z,21.20
2018-09-11T18:54:36.116Z,21.00
2018-09-11T18:57:05.073Z,20.90
2018-09-11T18:59:33.954Z,20.60
2018-09-11T19:02:04.203Z,20.50
2018-09-11T19:04:34.036Z,20.30
2018-09-11T19:07:03.604Z,20.30
2018-09-11T19:09:32.774Z,20.10
2018-09-11T19:12:04.212Z,20.00
2018-09-11T19:14:33.656Z,19.90
2018-09-11T19:17:04.184Z,19.70
2018-09-11T19:19:34.065Z,19.60
2018-09-11T19:22:03.545Z,19.40
2018-09-11T19:24:33.571Z,19.40
2018-09-11T19:27:03.520Z,19.30
2018-09-11T19:29:32.892Z,19.20
2018-09-11T19:32:02.140Z,19.20
2018-09-11T19:34:31.454Z,19.10
2018-09-11T19:37:00.642Z,19.00
2018-09-11T19:39:30.530Z,18.90
2018-09-11T19:42:00.928Z,18.90
2018-09-11T19:44:31.412Z,18.80
2018-09-11T19:47:01.656Z,18.80
2018-09-11T19:49:32.785Z,18.80
2018-09-11T19:52:02.056Z,18.70
2018-09-11T19:54:31.178Z,18.70
2018-09-11T19:57:00.223Z,18.70
2018-09-11T19:59:30.729Z,18.60
2018-09-11T20:02:00.745Z,18.70
2018-09-11T20:04:31.524Z,18.70
2018-09-11T20:07:03.123Z,18.70
2018-09-11T20:09:34.001Z,18.70
2018-09-11T20:12:04.246Z,18.60
2018-09-11T20:14:34.152Z,18.70
2018-09-11T20:17:04.983Z,18.70
2018-09-11T20:19:35.116Z,18.70
2018-09-11T20:22:06.177Z,18.70
2018-09-11T20:24:35.455Z,18.70
2018-09-11T20:27:05.704Z,18.70
2018-09-11T20:29:35.636Z,18.60
2018-09-11T20:32:05.327Z,18.60
2018-09-11T20:34:34.707Z,18.50
2018-09-11T20:37:04.475Z,18.40
2018-09-11T20:39:34.045Z,18.30
2018-09-11T20:42:04.176Z,18.30
2018-09-11T20:44:33.726Z,18.30
2018-09-11T20:47:03.107Z,18.30
2018-09-11T20:49:33.187Z,18.40
2018-09-11T20:52:03.614Z,18.40
2018-09-11T20:54:33.160Z,18.30
2018-09-11T20:57:02.636Z,18.40
2018-09-11T20:59:32.818Z,18.40
2018-09-11T21:02:03.431Z,18.40
2018-09-11T21:04:33.113Z,18.40
2018-09-11T21:07:03.418Z,18.40
2018-09-11T21:09:33.545Z,18.40
2018-09-11T21:12:03.799Z,18.40
2018-09-11T21:14:34.441Z,18.40
2018-09-11T21:17:04.628Z,18.30
2018-09-11T21:19:34.551Z,18.30
2018-09-11T21:22:05.214Z,18.30
2018-09-11T21:24:35.257Z,18.30
2018-09-11T21:27:05.138Z,18.30
2018-09-11T21:29:35.504Z,18.20
2018-09-11T21:32:05.206Z,18.30
2018-09-11T21:34:34.895Z,18.20
2018-09-11T21:37:05.374Z,18.30
2018-09-11T21:39:35.626Z,18.30
2018-09-11T21:42:05.482Z,18.30
2018-09-11T21:44:35.231Z,18.30
2018-09-11T21:47:05.453Z,18.30
2018-09-11T21:49:34.723Z,18.30
2018-09-11T21:52:04.588Z,18.30
2018-09-11T21:54:34.222Z,18.30
2018-09-11T21:57:04.837Z,18.30
2018-09-11T21:59:34.276Z,18.40
2018-09-11T22:02:03.938Z,18.40
2018-09-11T22:04:33.560Z,18.40
2018-09-11T22:07:04.337Z,18.40
2018-09-11T22:09:33.799Z,18.40
2018-09-11T22:12:03.758Z,18.40
2018-09-11T22:14:33.920Z,18.30
2018-09-11T22:17:04.470Z,18.30
2018-09-11T22:19:35.005Z,18.40
2018-09-11T22:22:04.911Z,18.40
2018-09-11T22:24:34.370Z,18.30
2018-09-11T22:27:03.921Z,18.30
2018-09-11T22:29:34.499Z,18.30
2018-09-11T22:32:04.046Z,18.20
2018-09-11T22:34:33.431Z,18.20
2018-09-11T22:37:04.028Z,18.20
2018-09-11T22:39:34.439Z,18.00
2018-09-11T22:42:04.076Z,18.00
2018-09-11T22:44:33.737Z,17.90
2018-09-11T22:47:03.590Z,17.90
2018-09-11T22:49:33.286Z,17.90
2018-09-11T22:52:03.388Z,17.90
2018-09-11T22:54:33.595Z,18.00
2018-09-11T22:57:03.642Z,17.90
2018-09-11T22:59:33.761Z,17.80
2018-09-11T23:02:03.898Z,17.80
2018-09-11T23:04:33.779Z,17.80
2018-09-11T23:07:03.216Z,17.80
2018-09-11T23:09:32.894Z,17.80
2018-09-11T23:12:02.927Z,17.80
2018-09-11T23:14:32.651Z,17.80
2018-09-11T23:17:02.219Z,17.80
2018-09-11T23:19:32.241Z,17.80
2018-09-11T23:22:02.831Z,17.80
2018-09-11T23:24:33.045Z,17.80
2018-09-11T23:27:04.289Z,17.70
2018-09-11T23:29:34.278Z,17.70
2018-09-11T23:32:04.382Z,17.60
2018-09-11T23:34:35.417Z,17.40
2018-09-11T23:37:05.074Z,17.30
2018-09-11T23:39:34.938Z,17.30
2018-09-11T23:42:05.326Z,17.30
2018-09-11T23:44:34.893Z,17.20
2018-09-11T23:47:05.330Z,17.20
2018-09-11T23:49:34.981Z,17.30
2018-09-11T23:52:04.773Z,17.30
2018-09-11T23:54:34.397Z,17.20
2018-09-11T23:57:04.188Z,17.20
2018-09-11T23:59:33.679Z,17.10
