createdAt,value
2022-12-24T00:01:34.744Z,7.00
2022-12-24T00:04:03.084Z,7.00
2022-12-24T00:06:32.769Z,7.00
2022-12-24T00:09:01.264Z,6.90
2022-12-24T00:11:29.439Z,6.90
2022-12-24T00:13:57.811Z,7.00
2022-12-24T00:16:25.948Z,6.90
2022-12-24T00:18:54.341Z,6.90
2022-12-24T00:21:22.586Z,6.90
2022-12-24T00:23:52.019Z,6.90
2022-12-24T00:26:20.317Z,6.90
2022-12-24T00:28:48.379Z,6.90
2022-12-24T00:31:18.421Z,6.90
2022-12-24T00:33:47.975Z,6.90
2022-12-24T00:36:16.348Z,6.90
2022-12-24T00:38:45.359Z,6.90
2022-12-24T00:41:25.886Z,6.90
2022-12-24T00:43:55.222Z,6.90
2022-12-24T00:46:24.200Z,6.90
2022-12-24T00:48:52.416Z,7.00
2022-12-24T00:51:21.397Z,6.90
2022-12-24T00:53:50.052Z,6.90
2022-12-24T00:56:19.733Z,6.90
2022-12-24T00:58:48.243Z,7.00
2022-12-24T01:01:17.206Z,7.00
2022-12-24T01:03:45.508Z,6.90
2022-12-24T01:06:15.483Z,6.90
2022-12-24T01:08:44.365Z,6.90
2022-12-24T01:11:14.301Z,7.00
2022-12-24T01:13:43.814Z,7.00
2022-12-24T01:16:16.937Z,7.00
2022-12-24T01:18:45.146Z,7.00
2022-12-24T01:21:13.356Z,6.90
2022-12-24T01:23:41.776Z,6.90
2022-12-24T01:26:12.142Z,6.90
2022-12-24T01:28:40.867Z,7.00
2022-12-24T01:31:15.016Z,6.90
2022-12-24T01:33:43.807Z,7.00
2022-12-24T01:36:12.282Z,6.90
2022-12-24T01:38:40.947Z,7.00
2022-12-24T01:41:32.178Z,7.00
2022-12-24T01:44:00.419Z,7.00
2022-12-24T01:46:32.891Z,7.00
2022-12-24T01:49:06.619Z,7.00
2022-12-24T01:51:38.574Z,7.00
2022-12-24T01:54:11.044Z,7.00
2022-12-24T01:56:43.554Z,7.00
2022-12-24T01:59:15.164Z,6.90
2022-12-24T02:01:44.985Z,7.00
2022-12-24T02:04:18.711Z,7.00
2022-12-24T02:06:47.038Z,6.90
2022-12-24T02:09:15.337Z,6.90
2022-12-24T02:11:47.433Z,6.90
2022-12-24T02:14:17.429Z,6.90
2022-12-24T02:16:54.616Z,6.90
2022-12-24T02:19:51.303Z,6.90
2022-12-24T02:22:29.457Z,6.90
2022-12-24T02:25:20.790Z,6.90
2022-12-24T02:27:57.275Z,7.00
2022-12-24T02:30:33.591Z,6.90
2022-12-24T02:33:19.133Z,6.90
2022-12-24T02:35:52.733Z,6.90
2022-12-24T02:38:27.174Z,6.90
2022-12-24T02:40:59.112Z,6.90
2022-12-24T02:43:33.938Z,6.90
2022-12-24T02:46:07.522Z,7.00
2022-12-24T02:48:41.257Z,6.90
2022-12-24T02:51:11.722Z,6.90
2022-12-24T02:53:41.261Z,7.00
2022-12-24T02:56:35.462Z,7.00
2022-12-24T02:59:31.016Z,7.00
2022-12-24T03:02:09.866Z,6.90
2022-12-24T03:04:46.992Z,6.90
2022-12-24T03:07:21.689Z,6.90
2022-12-24T03:10:08.063Z,7.00
2022-12-24T03:12:42.203Z,6.90
2022-12-24T03:15:13.565Z,6.90
2022-12-24T03:17:46.222Z,7.00
2022-12-24T03:20:19.081Z,6.90
2022-12-24T03:22:47.579Z,6.90
2022-12-24T03:25:16.565Z,6.90
2022-12-24T03:27:46.041Z,6.90
2022-12-24T03:30:16.113Z,6.90
2022-12-24T03:32:47.637Z,6.90
2022-12-24T03:35:16.103Z,6.90
2022-12-24T03:37:44.374Z,6.90
2022-12-24T03:40:13.218Z,6.90
2022-12-24T03:42:41.562Z,7.00
2022-12-24T03:45:10.590Z,6.90
2022-12-24T03:47:38.667Z,6.90
2022-12-24T03:50:09.476Z,7.00
2022-12-24T03:52:37.662Z,6.90
2022-12-24T03:55:06.465Z,7.00
2022-12-24T03:57:34.688Z,6.90
2022-12-24T04:00:03.970Z,7.00
2022-12-24T04:02:40.331Z,6.90
2022-12-24T04:05:16.243Z,7.00
2022-12-24T04:07:44.848Z,7.00
2022-12-24T04:10:13.887Z,7.00
2022-12-24T04:12:42.027Z,7.00
2022-12-24T04:15:11.383Z,7.00
2022-12-24T04:17:39.574Z,7.00
2022-12-24T04:20:10.857Z,7.00
2022-12-24T04:22:38.962Z,7.00
2022-12-24T04:25:08.268Z,7.00
2022-12-24T04:27:36.469Z,7.00
2022-12-24T04:30:05.833Z,7.00
2022-12-24T04:32:33.929Z,7.00
2022-12-24T04:35:02.094Z,7.10
2022-12-24T04:37:31.567Z,7.00
2022-12-24T04:39:59.694Z,7.10
2022-12-24T04:42:27.806Z,7.10
2022-12-24T04:44:55.946Z,7.10
2022-12-24T04:47:24.264Z,7.10
2022-12-24T04:49:52.303Z,7.10
2022-12-24T04:52:20.378Z,7.20
2022-12-24T04:54:49.787Z,7.20
2022-12-24T04:57:17.930Z,7.20
2022-12-24T04:59:46.009Z,7.20
2022-12-24T05:02:14.388Z,7.30
2022-12-24T05:04:42.938Z,7.30
2022-12-24T05:07:11.075Z,7.40
2022-12-24T05:09:39.111Z,7.50
2022-12-24T05:12:08.788Z,7.40
2022-12-24T05:14:37.063Z,7.50
2022-12-24T05:17:05.391Z,7.50
2022-12-24T05:19:33.959Z,7.60
2022-12-24T05:22:19.266Z,7.70
2022-12-24T05:25:04.743Z,7.60
2022-12-24T05:27:34.244Z,7.70
2022-12-24T05:30:02.403Z,7.70
2022-12-24T05:32:30.509Z,7.80
2022-12-24T05:34:58.603Z,7.80
2022-12-24T05:37:26.681Z,7.90
2022-12-24T05:39:54.730Z,7.90
2022-12-24T05:42:23.113Z,7.90
2022-12-24T05:44:52.646Z,7.90
2022-12-24T05:47:21.759Z,8.00
2022-12-24T05:49:49.846Z,8.00
2022-12-24T05:52:17.923Z,8.00
2022-12-24T05:54:46.001Z,8.00
2022-12-24T05:57:14.107Z,8.10
2022-12-24T05:59:42.257Z,8.10
2022-12-24T06:02:12.215Z,8.10
2022-12-24T06:04:40.883Z,8.20
2022-12-24T06:07:09.000Z,8.20
2022-12-24T06:09:37.196Z,8.20
2022-12-24T06:12:05.736Z,8.20
2022-12-24T06:14:33.832Z,8.30
2022-12-24T06:17:01.933Z,8.30
2022-12-24T06:19:31.445Z,8.40
2022-12-24T06:21:59.567Z,8.40
2022-12-24T06:24:27.660Z,8.40
2022-12-24T06:26:55.709Z,8.40
2022-12-24T06:29:25.018Z,8.40
2022-12-24T06:31:54.622Z,8.40
2022-12-24T06:34:22.941Z,8.40
2022-12-24T06:36:52.473Z,8.40
2022-12-24T06:39:20.683Z,8.50
2022-12-24T06:41:48.845Z,8.40
2022-12-24T06:44:16.909Z,8.50
2022-12-24T06:46:45.106Z,8.50
2022-12-24T06:49:13.229Z,8.50
2022-12-24T06:51:41.731Z,8.50
2022-12-24T06:54:11.267Z,8.50
2022-12-24T06:56:39.391Z,8.50
2022-12-24T06:59:07.527Z,8.50
2022-12-24T07:01:35.738Z,8.50
2022-12-24T07:04:04.045Z,8.50
2022-12-24T07:06:32.160Z,8.50
2022-12-24T07:09:00.357Z,8.50
2022-12-24T07:11:29.785Z,8.50
2022-12-24T07:13:57.972Z,8.50
2022-12-24T07:16:26.147Z,8.50
2022-12-24T07:18:54.309Z,8.50
2022-12-24T07:21:22.412Z,8.50
2022-12-24T07:23:50.544Z,8.50
2022-12-24T07:26:18.640Z,8.50
2022-12-24T07:28:48.696Z,8.50
2022-12-24T07:31:17.004Z,8.50
2022-12-24T07:33:45.232Z,8.60
2022-12-24T07:36:19.517Z,8.60
2022-12-24T07:38:48.061Z,8.60
2022-12-24T07:41:16.383Z,8.60
2022-12-24T07:43:44.622Z,8.60
2022-12-24T07:46:14.620Z,8.60
2022-12-24T07:48:42.869Z,8.60
2022-12-24T07:51:10.942Z,8.60
2022-12-24T07:53:39.098Z,8.60
2022-12-24T07:56:12.425Z,8.60
2022-12-24T07:58:44.283Z,8.60
2022-12-24T08:01:13.960Z,8.60
2022-12-24T08:03:42.228Z,8.60
2022-12-24T08:06:11.043Z,8.60
2022-12-24T08:08:39.816Z,8.70
2022-12-24T08:11:08.438Z,8.70
2022-12-24T08:13:36.791Z,8.70
2022-12-24T08:16:05.411Z,8.70
2022-12-24T08:18:34.945Z,8.70
2022-12-24T08:21:03.180Z,8.70
2022-12-24T08:23:31.387Z,8.70
2022-12-24T08:25:59.495Z,8.70
2022-12-24T08:28:27.591Z,8.70
2022-12-24T08:30:56.127Z,8.70
2022-12-24T08:33:24.284Z,8.70
2022-12-24T08:35:54.839Z,8.70
2022-12-24T08:38:23.460Z,8.70
2022-12-24T08:40:53.978Z,8.70
2022-12-24T08:43:22.798Z,8.80
2022-12-24T08:45:51.546Z,8.80
2022-12-24T08:48:19.864Z,8.80
2022-12-24T08:50:48.249Z,8.80
2022-12-24T08:53:17.760Z,8.90
2022-12-24T08:55:49.007Z,8.90
2022-12-24T08:58:21.866Z,8.80
2022-12-24T09:00:50.031Z,8.90
2022-12-24T09:03:23.624Z,8.90
2022-12-24T09:05:55.563Z,8.90
2022-12-24T09:08:25.035Z,8.90
2022-12-24T09:10:53.265Z,8.90
2022-12-24T09:13:21.625Z,9.00
2022-12-24T09:15:54.944Z,9.00
2022-12-24T09:18:23.119Z,9.00
2022-12-24T09:20:56.865Z,9.00
2022-12-24T09:23:26.936Z,9.10
2022-12-24T09:25:55.048Z,9.10
2022-12-24T09:28:23.661Z,9.10
2022-12-24T09:30:59.440Z,9.20
2022-12-24T09:33:28.088Z,9.20
2022-12-24T09:35:56.442Z,9.20
2022-12-24T09:38:26.198Z,9.20
2022-12-24T09:40:55.517Z,9.20
2022-12-24T09:43:26.119Z,9.30
2022-12-24T09:46:04.930Z,9.30
2022-12-24T09:48:35.975Z,9.30
2022-12-24T09:51:07.934Z,9.30
2022-12-24T09:53:44.658Z,9.30
2022-12-24T09:56:17.256Z,9.30
2022-12-24T09:58:49.152Z,9.30
2022-12-24T10:01:19.190Z,9.40
2022-12-24T10:03:48.631Z,9.40
2022-12-24T10:06:22.301Z,9.40
2022-12-24T10:09:08.887Z,9.40
2022-12-24T10:11:47.783Z,9.40
2022-12-24T10:14:31.564Z,9.50
2022-12-24T10:17:14.203Z,9.50
2022-12-24T10:19:51.633Z,9.50
2022-12-24T10:22:28.660Z,9.50
2022-12-24T10:25:06.461Z,9.50
2022-12-24T10:27:37.760Z,9.60
2022-12-24T10:30:17.400Z,9.50
2022-12-24T10:32:46.505Z,9.60
2022-12-24T10:35:24.251Z,9.60
2022-12-24T10:37:53.903Z,9.60
2022-12-24T10:40:36.771Z,9.60
2022-12-24T10:43:13.794Z,9.60
2022-12-24T10:45:46.475Z,9.60
2022-12-24T10:48:24.078Z,9.60
2022-12-24T10:51:04.134Z,9.60
2022-12-24T10:53:45.766Z,9.60
2022-12-24T10:56:18.071Z,9.60
2022-12-24T10:58:47.999Z,9.70
2022-12-24T11:01:16.272Z,9.70
2022-12-24T11:03:44.874Z,9.70
2022-12-24T11:06:14.971Z,9.70
2022-12-24T11:08:45.083Z,9.80
2022-12-24T11:11:16.915Z,9.80
2022-12-24T11:13:46.266Z,9.80
2022-12-24T11:16:19.697Z,9.80
2022-12-24T11:18:51.951Z,9.80
2022-12-24T11:21:22.903Z,9.80
2022-12-24T11:23:54.501Z,9.80
2022-12-24T11:26:26.228Z,9.90
2022-12-24T11:29:16.334Z,9.90
2022-12-24T11:31:45.249Z,9.90
2022-12-24T11:34:25.834Z,9.90
2022-12-24T11:36:55.763Z,10.00
2022-12-24T11:39:25.901Z,10.00
2022-12-24T11:41:56.079Z,10.00
2022-12-24T11:44:27.433Z,10.00
2022-12-24T11:46:57.618Z,10.10
2022-12-24T11:49:28.342Z,10.00
2022-12-24T11:52:22.227Z,10.10
2022-12-24T11:55:00.911Z,10.10
2022-12-24T11:57:39.023Z,10.10
2022-12-24T12:00:10.904Z,10.10
2022-12-24T12:02:42.752Z,10.10
2022-12-24T12:05:14.336Z,10.20
2022-12-24T12:07:44.609Z,10.10
2022-12-24T12:10:18.384Z,10.20
2022-12-24T12:12:55.830Z,10.20
2022-12-24T12:15:27.372Z,10.20
2022-12-24T12:18:00.106Z,10.20
2022-12-24T12:20:32.066Z,10.20
2022-12-24T12:23:04.926Z,10.20
2022-12-24T12:25:39.445Z,10.20
2022-12-24T12:28:16.635Z,10.20
2022-12-24T12:30:45.862Z,10.30
2022-12-24T12:33:21.288Z,10.30
2022-12-24T12:35:51.861Z,10.30
2022-12-24T12:38:23.902Z,10.30
2022-12-24T12:41:11.426Z,10.30
2022-12-24T12:44:06.523Z,10.30
2022-12-24T12:46:48.713Z,10.30
2022-12-24T12:49:31.083Z,10.40
2022-12-24T12:52:07.650Z,10.40
2022-12-24T12:54:59.241Z,10.40
2022-12-24T12:57:34.136Z,10.40
2022-12-24T13:00:06.578Z,10.40
2022-12-24T13:03:01.288Z,10.40
2022-12-24T13:06:05.858Z,10.40
2022-12-24T13:09:08.225Z,10.40
2022-12-24T13:11:53.127Z,10.40
2022-12-24T13:14:36.981Z,10.40
2022-12-24T13:17:33.665Z,10.40
2022-12-24T13:20:15.827Z,10.40
2022-12-24T13:22:55.587Z,10.40
2022-12-24T13:25:28.252Z,10.40
2022-12-24T13:27:56.343Z,10.40
2022-12-24T13:30:39.622Z,10.40
2022-12-24T13:33:13.505Z,10.40
2022-12-24T13:36:02.234Z,10.40
2022-12-24T13:38:42.675Z,10.40
2022-12-24T13:41:59.655Z,10.40
2022-12-24T13:44:33.673Z,10.40
2022-12-24T13:47:24.245Z,10.40
2022-12-24T13:50:14.771Z,10.40
2022-12-24T13:52:52.476Z,10.50
2022-12-24T13:55:20.936Z,10.50
2022-12-24T13:57:57.806Z,10.50
2022-12-24T14:00:38.004Z,10.50
2022-12-24T14:03:21.775Z,10.60
2022-12-24T14:05:54.722Z,10.60
2022-12-24T14:08:35.118Z,10.50
2022-12-24T14:11:13.392Z,10.50
2022-12-24T14:14:15.249Z,10.50
2022-12-24T14:16:51.595Z,10.50
2022-12-24T14:19:23.800Z,10.40
2022-12-24T14:21:59.085Z,10.40
2022-12-24T14:24:32.324Z,10.40
2022-12-24T14:27:15.023Z,10.30
2022-12-24T14:29:51.456Z,10.40
2022-12-24T14:32:19.742Z,10.30
2022-12-24T14:34:47.794Z,10.30
2022-12-24T14:37:27.889Z,10.30
2022-12-24T14:40:00.859Z,10.20
2022-12-24T14:42:36.290Z,10.20
2022-12-24T14:45:16.050Z,10.20
2022-12-24T14:47:50.524Z,10.20
2022-12-24T14:50:37.334Z,10.10
2022-12-24T14:53:21.497Z,10.10
2022-12-24T14:55:51.211Z,10.10
2022-12-24T14:58:31.720Z,10.00
2022-12-24T15:01:01.142Z,10.00
2022-12-24T15:03:31.936Z,10.00
2022-12-24T15:06:04.853Z,10.00
2022-12-24T15:08:38.392Z,9.90
2022-12-24T15:11:09.952Z,9.90
2022-12-24T15:13:40.160Z,9.90
2022-12-24T15:16:11.111Z,9.90
2022-12-24T15:18:44.596Z,9.80
2022-12-24T15:21:19.244Z,9.80
2022-12-24T15:23:50.563Z,9.80
2022-12-24T15:26:25.406Z,9.70
2022-12-24T15:29:01.892Z,9.70
2022-12-24T15:31:32.513Z,9.70
2022-12-24T15:34:01.088Z,9.60
2022-12-24T15:36:32.484Z,9.60
2022-12-24T15:39:05.030Z,9.60
2022-12-24T15:41:59.408Z,9.50
2022-12-24T15:44:28.195Z,9.50
2022-12-24T15:47:00.839Z,9.50
2022-12-24T15:49:30.720Z,9.40
2022-12-24T15:52:05.675Z,9.40
2022-12-24T15:54:35.430Z,9.40
2022-12-24T15:57:15.755Z,9.40
2022-12-24T15:59:44.401Z,9.40
2022-12-24T16:02:36.241Z,9.30
2022-12-24T16:05:37.412Z,9.30
2022-12-24T16:08:29.648Z,9.30
2022-12-24T16:11:12.702Z,9.30
2022-12-24T16:13:43.444Z,10.30
2022-12-24T16:16:14.194Z,9.20
2022-12-24T16:18:53.516Z,9.30
2022-12-24T16:21:27.155Z,9.40
2022-12-24T16:23:58.107Z,9.40
2022-12-24T16:26:30.811Z,9.40
2022-12-24T16:29:01.475Z,9.40
2022-12-24T16:31:32.976Z,9.40
2022-12-24T16:34:02.388Z,9.40
2022-12-24T16:36:32.409Z,9.40
2022-12-24T16:39:18.457Z,9.40
2022-12-24T16:42:10.889Z,9.40
2022-12-24T16:44:40.559Z,9.40
2022-12-24T16:47:13.925Z,9.40
2022-12-24T16:49:44.150Z,9.40
2022-12-24T16:52:18.010Z,9.40
2022-12-24T16:54:46.234Z,9.40
2022-12-24T16:57:15.994Z,9.40
2022-12-24T16:59:44.184Z,9.40
2022-12-24T17:02:15.043Z,9.40
2022-12-24T17:04:44.426Z,9.40
2022-12-24T17:07:13.117Z,9.40
2022-12-24T17:09:41.580Z,9.40
2022-12-24T17:12:10.360Z,9.40
2022-12-24T17:14:44.537Z,9.40
2022-12-24T17:17:22.503Z,9.40
2022-12-24T17:19:50.991Z,9.40
2022-12-24T17:22:19.817Z,9.40
2022-12-24T17:24:48.148Z,9.40
2022-12-24T17:27:29.005Z,9.40
2022-12-24T17:29:58.706Z,9.40
2022-12-24T17:32:27.605Z,9.40
2022-12-24T17:34:55.777Z,9.40
2022-12-24T17:37:23.848Z,9.40
2022-12-24T17:39:52.096Z,9.40
2022-12-24T17:42:20.322Z,9.40
2022-12-24T17:44:48.401Z,9.40
2022-12-24T17:47:18.249Z,9.40
2022-12-24T17:49:46.376Z,9.30
2022-12-24T17:52:14.538Z,9.30
2022-12-24T17:54:42.699Z,9.30
2022-12-24T17:57:10.959Z,9.30
2022-12-24T17:59:39.397Z,9.30
2022-12-24T18:02:07.831Z,9.30
2022-12-24T18:04:37.526Z,9.30
2022-12-24T18:07:05.655Z,9.30
2022-12-24T18:09:33.988Z,9.20
2022-12-24T18:12:02.551Z,9.30
2022-12-24T18:14:30.680Z,9.20
2022-12-24T18:16:58.817Z,9.10
2022-12-24T18:19:26.951Z,9.20
2022-12-24T18:21:56.846Z,9.10
2022-12-24T18:24:25.126Z,9.10
2022-12-24T18:26:53.222Z,9.10
2022-12-24T18:29:21.308Z,9.10
2022-12-24T18:31:49.475Z,9.10
2022-12-24T18:34:18.364Z,9.10
2022-12-24T18:36:51.301Z,9.00
2022-12-24T18:39:24.197Z,9.00
2022-12-24T18:41:52.374Z,9.00
2022-12-24T18:44:24.985Z,9.00
2022-12-24T18:46:53.817Z,8.90
2022-12-24T18:49:21.949Z,8.90
2022-12-24T18:51:50.205Z,8.90
2022-12-24T18:54:18.355Z,8.90
2022-12-24T18:56:50.656Z,8.90
2022-12-24T18:59:19.213Z,8.90
2022-12-24T19:01:47.506Z,8.80
2022-12-24T19:04:16.893Z,8.80
2022-12-24T19:06:52.476Z,8.80
2022-12-24T19:09:21.669Z,8.80
2022-12-24T19:11:51.243Z,8.70
2022-12-24T19:14:21.111Z,8.70
2022-12-24T19:16:49.509Z,8.70
2022-12-24T19:19:23.930Z,8.60
2022-12-24T19:21:52.553Z,8.60
2022-12-24T19:24:20.777Z,8.60
2022-12-24T19:26:50.411Z,8.50
2022-12-24T19:29:18.511Z,8.50
2022-12-24T19:31:47.562Z,8.40
2022-12-24T19:34:15.964Z,8.40
2022-12-24T19:36:44.281Z,8.40
2022-12-24T19:39:12.497Z,8.30
2022-12-24T19:41:41.009Z,8.30
2022-12-24T19:44:11.266Z,8.20
2022-12-24T19:46:41.783Z,8.20
2022-12-24T19:49:12.630Z,8.10
2022-12-24T19:51:41.516Z,8.10
2022-12-24T19:54:18.709Z,8.10
2022-12-24T19:56:47.665Z,8.00
2022-12-24T19:59:17.983Z,8.00
2022-12-24T20:01:47.336Z,8.00
2022-12-24T20:04:18.808Z,7.90
2022-12-24T20:06:47.432Z,7.90
2022-12-24T20:09:19.830Z,7.90
2022-12-24T20:11:51.084Z,7.80
2022-12-24T20:14:20.578Z,7.80
2022-12-24T20:16:49.974Z,7.80
2022-12-24T20:19:18.500Z,7.70
2022-12-24T20:21:46.736Z,7.70
2022-12-24T20:24:15.180Z,7.60
2022-12-24T20:26:43.609Z,7.60
2022-12-24T20:29:12.633Z,7.60
2022-12-24T20:31:42.586Z,7.60
2022-12-24T20:34:12.101Z,7.50
2022-12-24T20:36:40.806Z,7.50
2022-12-24T20:39:09.022Z,7.50
2022-12-24T20:41:37.312Z,7.50
2022-12-24T20:44:05.572Z,7.40
2022-12-24T20:46:34.294Z,7.40
2022-12-24T20:49:05.258Z,7.30
2022-12-24T20:51:33.628Z,7.30
2022-12-24T20:54:02.779Z,7.30
2022-12-24T20:56:31.856Z,7.20
2022-12-24T20:59:01.656Z,7.20
2022-12-24T21:01:30.748Z,7.10
2022-12-24T21:04:04.444Z,7.10
2022-12-24T21:06:35.588Z,7.10
2022-12-24T21:09:05.738Z,7.00
2022-12-24T21:11:51.744Z,7.00
2022-12-24T21:14:22.259Z,7.00
2022-12-24T21:16:51.486Z,6.90
2022-12-24T21:19:22.695Z,6.90
2022-12-24T21:21:52.826Z,6.80
2022-12-24T21:24:21.414Z,6.90
2022-12-24T21:26:49.620Z,6.80
2022-12-24T21:29:17.817Z,6.70
2022-12-24T21:31:46.116Z,6.70
2022-12-24T21:34:17.073Z,6.70
2022-12-24T21:36:46.259Z,6.60
2022-12-24T21:39:15.807Z,6.50
2022-12-24T21:41:44.129Z,6.50
2022-12-24T21:44:12.185Z,6.50
2022-12-24T21:46:40.536Z,6.50
2022-12-24T21:50:06.072Z,6.40
2022-12-24T21:53:35.543Z,6.40
2022-12-24T21:56:13.720Z,6.30
2022-12-24T21:58:40.862Z,6.30
2022-12-24T22:01:09.891Z,6.20
2022-12-24T22:03:39.520Z,6.20
2022-12-24T22:06:08.704Z,6.20
2022-12-24T22:08:54.083Z,6.10
2022-12-24T22:11:41.288Z,6.10
2022-12-24T22:14:09.489Z,6.00
2022-12-24T22:16:37.608Z,6.00
2022-12-24T22:19:05.730Z,6.00
2022-12-24T22:21:33.912Z,6.00
2022-12-24T22:24:17.629Z,5.90
2022-12-24T22:26:47.435Z,5.90
2022-12-24T22:29:15.618Z,5.80
2022-12-24T22:31:43.794Z,5.80
2022-12-24T22:34:11.877Z,5.80
2022-12-24T22:36:39.981Z,5.80
2022-12-24T22:39:08.039Z,5.80
2022-12-24T22:41:36.199Z,5.70
2022-12-24T22:44:05.799Z,5.70
2022-12-24T22:46:34.712Z,5.70
2022-12-24T22:49:02.794Z,5.70
2022-12-24T22:51:31.018Z,5.60
2022-12-24T22:53:59.029Z,5.60
2022-12-24T22:56:27.177Z,5.60
2022-12-24T22:58:56.843Z,5.60
2022-12-24T23:01:35.106Z,5.60
2022-12-24T23:04:04.761Z,5.60
2022-12-24T23:06:33.444Z,5.50
2022-12-24T23:09:01.696Z,5.50
2022-12-24T23:11:30.003Z,5.50
2022-12-24T23:14:15.450Z,5.50
2022-12-24T23:16:45.227Z,5.50
2022-12-24T23:19:13.784Z,5.50
2022-12-24T23:21:44.717Z,5.40
2022-12-24T23:24:14.234Z,5.40
2022-12-24T23:26:43.709Z,5.40
2022-12-24T23:29:12.506Z,5.40
2022-12-24T23:31:47.240Z,5.40
2022-12-24T23:34:18.551Z,5.40
2022-12-24T23:36:46.731Z,5.40
2022-12-24T23:39:15.223Z,5.40
2022-12-24T23:41:43.609Z,5.40
2022-12-24T23:44:11.723Z,5.40
2022-12-24T23:46:39.962Z,5.40
2022-12-24T23:49:12.608Z,5.40
2022-12-24T23:51:41.412Z,5.40
2022-12-24T23:54:09.543Z,5.40
2022-12-24T23:56:37.754Z,5.40
2022-12-24T23:59:05.913Z,5.50
