createdAt,value
2019-01-27T00:01:18.394Z,96595.07
2019-01-27T00:03:48.237Z,96595.46
2019-01-27T00:06:18.270Z,96599.73
2019-01-27T00:08:48.092Z,96595.51
2019-01-27T00:11:17.894Z,96598.50
2019-01-27T00:13:47.725Z,96591.66
2019-01-27T00:16:18.998Z,96583.16
2019-01-27T00:18:49.649Z,96560.83
2019-01-27T00:21:19.837Z,96584.78
2019-01-27T00:23:50.442Z,96580.98
2019-01-27T00:26:25.159Z,96571.13
2019-01-27T00:29:04.008Z,96568.12
2019-01-27T00:31:41.839Z,96572.40
2019-01-27T00:34:11.531Z,96580.08
2019-01-27T00:37:03.972Z,96583.93
2019-01-27T00:39:45.125Z,96580.13
2019-01-27T00:42:18.328Z,96586.16
2019-01-27T00:44:52.009Z,96592.56
2019-01-27T00:47:21.729Z,96586.16
2019-01-27T00:49:51.609Z,96581.42
2019-01-27T00:52:23.413Z,96577.57
2019-01-27T00:54:56.759Z,96578.85
2019-01-27T00:57:26.638Z,96580.14
2019-01-27T00:59:59.739Z,96583.98
2019-01-27T01:03:00.592Z,96584.45
2019-01-27T01:05:30.605Z,96578.47
2019-01-27T01:08:10.768Z,96582.31
2019-01-27T01:17:17.385Z,96584.63
2019-01-27T01:20:19.225Z,96576.41
2019-01-27T01:22:57.398Z,96581.99
2019-01-27T01:25:55.652Z,96574.75
2019-01-27T01:32:18.586Z,96560.72
2019-01-27T01:35:16.865Z,96562.42
2019-01-27T01:38:11.255Z,96559.70
2019-01-27T01:43:41.956Z,96553.30
2019-01-27T01:46:20.722Z,96552.50
2019-01-27T01:49:00.004Z,96552.08
2019-01-27T01:51:43.791Z,96547.44
2019-01-27T01:54:24.404Z,96542.31
2019-01-27T01:57:11.125Z,96536.34
2019-01-27T01:59:58.185Z,96532.08
2019-01-27T02:02:29.644Z,96524.39
2019-01-27T02:05:03.344Z,96517.56
2019-01-27T02:07:37.684Z,96517.52
2019-01-27T02:10:14.820Z,96505.55
2019-01-27T02:12:48.610Z,96499.92
2019-01-27T02:15:37.556Z,96493.94
2019-01-27T02:18:20.637Z,96496.86
2019-01-27T02:23:57.410Z,96483.66
2019-01-27T02:26:35.635Z,96467.92
2019-01-27T02:29:25.790Z,96463.45
2019-01-27T02:32:01.048Z,96448.13
2019-01-27T02:35:09.538Z,96445.14
2019-01-27T02:37:43.892Z,96444.55
2019-01-27T02:40:16.338Z,96443.65
2019-01-27T02:42:53.498Z,96432.46
2019-01-27T02:45:25.277Z,96432.03
2019-01-27T02:48:01.491Z,96424.73
2019-01-27T02:50:37.978Z,96417.91
2019-01-27T02:53:16.237Z,96414.50
2019-01-27T02:55:56.629Z,96413.22
2019-01-27T02:58:28.989Z,96404.30
2019-01-27T03:01:06.843Z,96410.70
2019-01-27T03:03:48.454Z,96403.03
2019-01-27T03:06:33.114Z,96392.41
2019-01-27T03:09:16.465Z,96384.30
2019-01-27T03:11:53.769Z,96383.91
2019-01-27T03:14:30.097Z,96390.78
2019-01-27T03:20:09.580Z,96373.75
2019-01-27T03:22:44.723Z,96363.54
2019-01-27T03:25:23.598Z,96366.09
2019-01-27T03:28:09.062Z,96360.55
2019-01-27T03:30:41.425Z,96355.86
2019-01-27T03:33:14.561Z,96363.08
2019-01-27T03:35:50.399Z,96357.53
2019-01-27T03:38:24.393Z,96361.77
2019-01-27T03:41:00.422Z,96358.31
2019-01-27T03:43:45.547Z,96357.00
2019-01-27T03:46:27.492Z,96353.55
2019-01-27T03:52:35.340Z,96355.20
2019-01-27T03:55:40.518Z,96338.58
2019-01-27T03:58:26.161Z,96331.72
2019-01-27T04:01:14.819Z,96327.13
2019-01-27T04:04:06.645Z,96336.52
2019-01-27T04:13:05.192Z,96327.37
2019-01-27T04:15:36.755Z,96326.48
2019-01-27T04:18:09.145Z,96324.38
2019-01-27T04:20:39.254Z,96321.40
2019-01-27T04:23:12.262Z,96321.40
2019-01-27T04:25:48.655Z,96318.42
2019-01-27T04:28:21.327Z,96317.56
2019-01-27T04:30:52.374Z,96313.30
2019-01-27T04:33:22.148Z,96320.12
2019-01-27T04:35:52.026Z,96318.41
2019-01-27T04:38:27.945Z,96309.84
2019-01-27T04:41:03.672Z,96311.52
2019-01-27T04:43:39.101Z,96303.31
2019-01-27T04:46:10.617Z,96287.55
2019-01-27T04:48:49.958Z,96284.53
2019-01-27T04:51:33.488Z,96295.60
2019-01-27T04:54:34.448Z,96278.08
2019-01-27T04:57:16.719Z,96269.09
2019-01-27T04:59:53.514Z,96266.48
2019-01-27T05:02:32.312Z,96261.85
2019-01-27T05:05:20.159Z,96255.50
2019-01-27T05:08:07.800Z,96241.05
2019-01-27T05:10:46.985Z,96242.75
2019-01-27T05:16:18.456Z,96239.73
2019-01-27T05:22:02.107Z,96246.59
2019-01-27T05:24:44.489Z,96247.48
2019-01-27T05:27:35.326Z,96244.50
2019-01-27T05:30:11.897Z,96232.61
2019-01-27T05:32:44.061Z,96221.09
2019-01-27T05:35:20.043Z,96218.55
2019-01-27T05:38:05.078Z,96224.94
2019-01-27T05:40:39.247Z,96225.78
2019-01-27T05:43:16.418Z,96225.75
2019-01-27T05:45:49.236Z,96229.63
2019-01-27T05:48:25.339Z,96224.08
2019-01-27T05:51:04.462Z,96225.78
2019-01-27T05:53:36.877Z,96222.80
2019-01-27T05:56:10.695Z,96224.94
2019-01-27T05:58:42.011Z,96222.80
2019-01-27T06:01:15.791Z,96207.00
2019-01-27T06:03:47.340Z,96219.36
2019-01-27T06:06:17.186Z,96223.23
2019-01-27T06:08:47.249Z,96215.36
2019-01-27T06:11:16.983Z,96210.17
2019-01-27T06:13:46.802Z,96213.31
2019-01-27T06:16:16.566Z,96203.59
2019-01-27T06:18:46.372Z,96190.73
2019-01-27T06:21:19.585Z,96198.32
2019-01-27T06:23:49.477Z,96201.23
2019-01-27T06:26:20.160Z,96197.35
2019-01-27T06:28:54.344Z,96190.44
2019-01-27T06:31:33.090Z,96192.51
2019-01-27T06:34:11.025Z,96198.02
2019-01-27T06:36:47.999Z,96193.25
2019-01-27T06:39:25.522Z,96189.22
2019-01-27T06:42:03.070Z,96193.00
2019-01-27T06:44:35.961Z,96201.49
2019-01-27T06:47:05.983Z,96199.33
2019-01-27T06:49:39.545Z,96195.13
2019-01-27T06:52:11.782Z,96187.49
2019-01-27T06:54:48.878Z,96187.09
2019-01-27T06:57:30.157Z,96173.08
2019-01-27T07:00:01.578Z,96171.80
2019-01-27T07:02:38.715Z,96171.77
2019-01-27T07:05:16.936Z,96164.52
2019-01-27T07:08:09.371Z,96159.80
2019-01-27T07:10:46.745Z,96152.59
2019-01-27T07:13:38.403Z,96142.83
2019-01-27T07:16:19.661Z,95985.30
2019-01-27T07:18:57.678Z,96135.63
2019-01-27T07:21:36.990Z,96127.98
2019-01-27T07:24:27.094Z,96118.15
2019-01-27T07:27:15.159Z,96122.00
2019-01-27T07:30:11.988Z,96121.58
2019-01-27T07:33:03.728Z,96107.03
2019-01-27T07:35:45.945Z,96110.84
2019-01-27T07:38:18.646Z,96107.40
2019-01-27T07:40:59.179Z,96109.48
2019-01-27T07:43:52.495Z,96115.02
2019-01-27T07:46:30.768Z,96105.16
2019-01-27T07:49:05.561Z,96100.87
2019-01-27T07:52:06.461Z,96096.58
2019-01-27T07:54:45.055Z,96086.67
2019-01-27T07:57:16.459Z,96083.57
2019-01-27T07:59:48.143Z,96074.53
2019-01-27T08:02:24.368Z,96077.89
2019-01-27T08:05:13.677Z,96070.10
2019-01-27T08:07:45.241Z,96060.11
2019-01-27T08:10:27.228Z,96063.41
2019-01-27T08:13:05.434Z,96070.55
2019-01-27T08:15:39.755Z,96071.80
2019-01-27T08:18:21.995Z,96053.73
2019-01-27T08:21:06.869Z,96051.94
2019-01-27T08:23:55.547Z,96048.34
2019-01-27T08:26:35.794Z,96041.48
2019-01-27T08:29:07.145Z,96039.32
2019-01-27T08:31:47.342Z,96039.32
2019-01-27T08:34:37.784Z,96039.88
2019-01-27T08:37:12.203Z,96036.45
2019-01-27T08:39:44.447Z,96028.17
2019-01-27T08:42:29.846Z,96026.47
2019-01-27T08:45:05.799Z,96017.05
2019-01-27T08:47:35.625Z,96010.09
2019-01-27T08:50:08.415Z,96010.09
2019-01-27T08:52:38.106Z,96017.47
2019-01-27T08:55:10.740Z,96013.95
2019-01-27T08:57:40.539Z,96011.73
2019-01-27T09:00:16.104Z,96001.98
2019-01-27T09:02:47.397Z,95999.03
2019-01-27T09:05:18.789Z,96001.57
2019-01-27T09:07:52.931Z,95998.66
2019-01-27T09:10:30.368Z,95992.50
2019-01-27T09:13:01.760Z,95982.30
2019-01-27T09:15:38.751Z,95982.30
2019-01-27T09:18:28.793Z,95983.32
2019-01-27T09:21:00.083Z,95983.32
2019-01-27T09:23:31.477Z,95975.96
2019-01-27T09:26:02.983Z,95961.95
2019-01-27T09:28:34.473Z,95965.94
2019-01-27T09:31:11.736Z,95968.22
2019-01-27T09:33:45.797Z,95968.22
2019-01-27T09:36:23.169Z,95970.36
2019-01-27T09:38:54.448Z,95969.03
2019-01-27T09:41:28.585Z,95968.25
2019-01-27T09:43:59.918Z,95964.69
2019-01-27T09:46:37.456Z,95959.79
2019-01-27T09:49:08.786Z,95950.65
2019-01-27T09:51:40.177Z,95940.63
2019-01-27T09:54:11.556Z,95948.33
2019-01-27T09:56:43.024Z,95940.52
2019-01-27T09:59:20.379Z,95941.55
2019-01-27T10:01:51.663Z,95941.88
2019-01-27T10:04:23.070Z,95921.16
2019-01-27T10:06:57.484Z,95920.60
2019-01-27T10:09:31.756Z,95914.81
2019-01-27T10:12:13.562Z,95898.48
2019-01-27T10:14:44.914Z,95898.48
2019-01-27T10:17:19.051Z,95900.34
2019-01-27T10:19:50.406Z,95888.94
2019-01-27T10:22:30.590Z,95887.31
2019-01-27T10:25:02.056Z,95901.48
2019-01-27T10:27:36.175Z,95882.70
2019-01-27T10:30:13.163Z,95872.73
2019-01-27T10:32:50.351Z,95864.64
2019-01-27T10:35:24.624Z,95861.48
2019-01-27T10:38:01.769Z,95856.99
2019-01-27T10:40:41.990Z,95866.95
2019-01-27T10:43:13.402Z,95856.98
2019-01-27T10:45:47.432Z,95848.14
2019-01-27T10:48:35.110Z,95853.47
2019-01-27T10:51:13.335Z,95853.20
2019-01-27T10:53:47.859Z,95857.09
2019-01-27T10:56:19.249Z,95838.30
2019-01-27T10:58:50.638Z,95838.98
2019-01-27T11:01:22.046Z,95826.50
2019-01-27T11:03:53.411Z,95819.97
2019-01-27T11:06:27.748Z,95821.08
2019-01-27T11:08:59.097Z,95822.32
2019-01-27T11:11:39.707Z,95820.85
2019-01-27T11:14:11.066Z,95820.79
2019-01-27T11:16:42.373Z,95809.01
2019-01-27T11:19:13.985Z,95800.97
2019-01-27T11:21:48.153Z,95799.50
2019-01-27T11:24:19.623Z,95800.03
2019-01-27T11:26:51.010Z,95793.38
2019-01-27T11:29:34.545Z,95793.83
2019-01-27T11:32:11.813Z,95782.92
2019-01-27T11:34:59.407Z,95779.59
2019-01-27T11:37:31.259Z,95775.27
2019-01-27T11:40:18.899Z,95770.98
2019-01-27T11:42:50.285Z,95771.78
2019-01-27T11:45:21.685Z,95772.74
2019-01-27T11:47:53.217Z,95780.38
2019-01-27T11:50:24.560Z,95773.58
2019-01-27T11:52:55.357Z,95772.74
2019-01-27T11:55:25.210Z,95780.45
2019-01-27T11:57:55.011Z,95777.80
2019-01-27T12:00:26.361Z,95789.08
2019-01-27T12:02:56.201Z,95785.55
2019-01-27T12:05:25.999Z,95779.88
2019-01-27T12:07:55.868Z,95770.72
2019-01-27T12:10:25.658Z,95771.57
2019-01-27T12:12:55.466Z,95776.30
2019-01-27T12:15:25.335Z,95768.92
2019-01-27T12:17:55.119Z,95764.98
2019-01-27T12:20:24.943Z,95769.72
2019-01-27T12:22:54.837Z,95760.61
2019-01-27T12:25:24.718Z,95758.94
2019-01-27T12:27:54.529Z,95757.58
2019-01-27T12:30:24.380Z,95759.77
2019-01-27T12:32:54.211Z,95767.13
2019-01-27T12:35:24.049Z,95750.23
2019-01-27T12:37:53.883Z,95702.36
2019-01-27T12:40:25.088Z,95749.67
2019-01-27T12:42:54.814Z,95734.70
2019-01-27T12:45:24.618Z,95739.23
2019-01-27T12:47:54.405Z,95745.02
2019-01-27T12:50:24.611Z,95743.69
2019-01-27T12:52:54.646Z,95746.27
2019-01-27T12:55:24.484Z,95743.48
2019-01-27T12:57:54.326Z,95725.63
2019-01-27T13:00:27.370Z,95731.60
2019-01-27T13:02:57.326Z,95736.04
2019-01-27T13:05:27.392Z,95724.02
2019-01-27T13:07:57.191Z,95744.68
2019-01-27T13:10:27.109Z,95716.74
2019-01-27T13:12:56.936Z,95722.73
2019-01-27T13:15:26.740Z,95717.38
2019-01-27T13:17:56.577Z,95706.53
2019-01-27T13:20:26.517Z,95711.26
2019-01-27T13:22:56.335Z,95723.67
2019-01-27T13:25:26.164Z,95711.41
2019-01-27T13:27:56.045Z,95712.13
2019-01-27T13:30:27.422Z,95708.64
2019-01-27T13:32:57.220Z,95719.50
2019-01-27T13:35:27.117Z,95715.56
2019-01-27T13:37:56.966Z,95710.55
2019-01-27T13:40:26.839Z,95715.72
2019-01-27T13:42:56.717Z,95709.98
2019-01-27T13:45:30.973Z,95714.72
2019-01-27T13:48:00.815Z,95713.92
2019-01-27T13:50:30.639Z,95706.05
2019-01-27T13:53:00.465Z,95706.48
2019-01-27T13:55:31.978Z,95699.69
2019-01-27T13:58:01.944Z,95710.94
2019-01-27T14:00:40.205Z,95704.10
2019-01-27T14:03:10.047Z,95708.41
2019-01-27T14:05:39.824Z,95702.34
2019-01-27T14:08:09.768Z,95697.30
2019-01-27T14:10:40.085Z,95693.07
2019-01-27T14:13:09.992Z,95697.75
2019-01-27T14:15:40.441Z,95698.77
2019-01-27T14:18:10.389Z,95698.30
2019-01-27T14:20:40.690Z,95709.89
2019-01-27T14:23:10.519Z,95698.20
2019-01-27T14:25:40.491Z,95694.45
2019-01-27T14:28:11.887Z,95701.42
2019-01-27T14:30:45.901Z,95703.28
2019-01-27T14:33:15.740Z,95689.90
2019-01-27T14:35:45.579Z,95696.16
2019-01-27T14:38:15.394Z,95698.38
2019-01-27T14:40:45.228Z,95706.48
2019-01-27T14:43:15.049Z,95711.59
2019-01-27T14:45:45.070Z,95712.56
2019-01-27T14:48:14.962Z,95707.70
2019-01-27T14:50:47.322Z,95695.05
2019-01-27T14:53:18.236Z,95698.67
2019-01-27T14:55:48.117Z,95691.20
2019-01-27T14:58:17.944Z,95703.23
2019-01-27T15:00:47.786Z,95699.26
2019-01-27T15:03:17.635Z,95684.33
2019-01-27T15:05:47.433Z,95689.56
2019-01-27T15:08:17.261Z,95686.27
2019-01-27T15:10:47.067Z,95693.28
2019-01-27T15:13:16.891Z,95688.92
2019-01-27T15:15:46.881Z,95688.72
2019-01-27T15:18:16.720Z,95680.72
2019-01-27T15:20:52.438Z,95693.42
2019-01-27T15:23:22.326Z,95692.71
2019-01-27T15:25:52.266Z,95702.20
2019-01-27T15:28:22.097Z,95693.95
2019-01-27T15:30:51.896Z,95688.22
2019-01-27T15:33:21.750Z,95681.14
2019-01-27T15:35:51.892Z,95690.45
2019-01-27T15:38:21.668Z,95687.06
2019-01-27T15:40:51.594Z,95679.31
2019-01-27T15:43:21.412Z,95684.59
2019-01-27T15:45:51.237Z,95684.63
2019-01-27T15:48:21.145Z,95670.73
2019-01-27T15:50:50.973Z,95684.23
2019-01-27T15:53:20.791Z,95685.83
2019-01-27T15:55:50.695Z,95674.06
2019-01-27T15:58:20.991Z,95683.97
2019-01-27T16:00:50.833Z,95683.97
2019-01-27T16:03:20.715Z,95688.88
2019-01-27T16:05:50.582Z,95679.63
2019-01-27T16:08:20.390Z,95687.59
2019-01-27T16:10:53.901Z,95701.55
2019-01-27T16:13:24.080Z,95694.56
2019-01-27T16:15:53.923Z,95705.36
2019-01-27T16:18:23.950Z,95719.77
2019-01-27T16:20:54.088Z,95722.06
2019-01-27T16:23:31.734Z,95605.30
2019-01-27T16:26:02.557Z,95702.95
2019-01-27T16:28:32.353Z,95707.38
2019-01-27T16:31:03.833Z,95705.20
2019-01-27T16:33:38.294Z,95710.95
2019-01-27T16:36:08.112Z,95707.64
2019-01-27T16:38:38.012Z,95694.33
2019-01-27T16:41:09.454Z,95694.33
2019-01-27T16:43:39.293Z,95678.84
2019-01-27T16:46:09.174Z,95693.73
2019-01-27T16:48:41.714Z,95693.73
2019-01-27T16:51:11.613Z,95700.53
2019-01-27T16:53:41.512Z,95703.03
2019-01-27T16:56:11.282Z,95703.03
2019-01-27T16:58:43.901Z,95702.14
2019-01-27T17:01:13.725Z,95701.58
2019-01-27T17:03:43.418Z,95701.58
2019-01-27T17:06:13.488Z,95704.92
2019-01-27T17:08:43.364Z,95695.06
2019-01-27T17:11:14.584Z,95696.42
2019-01-27T17:13:44.590Z,95686.20
2019-01-27T17:16:14.387Z,95686.57
2019-01-27T17:18:44.684Z,95687.81
2019-01-27T17:21:14.607Z,95687.01
2019-01-27T17:23:44.423Z,95695.55
2019-01-27T17:26:14.536Z,95688.61
2019-01-27T17:28:44.595Z,95691.47
2019-01-27T17:31:14.433Z,95691.47
2019-01-27T17:33:44.366Z,95694.25
2019-01-27T17:36:14.212Z,95705.88
2019-01-27T17:38:44.149Z,95676.75
2019-01-27T17:41:14.284Z,95686.16
2019-01-27T17:43:44.264Z,95686.16
2019-01-27T17:46:14.476Z,95694.17
2019-01-27T17:48:45.375Z,95694.17
2019-01-27T17:51:15.275Z,95698.80
2019-01-27T17:53:46.835Z,95706.12
2019-01-27T17:56:16.675Z,95706.12
2019-01-27T17:58:54.147Z,95704.96
2019-01-27T18:01:21.125Z,95698.20
2019-01-27T18:03:55.558Z,95698.92
2019-01-27T18:06:30.020Z,95699.28
2019-01-27T18:09:04.706Z,95687.40
2019-01-27T18:11:36.123Z,95686.80
2019-01-27T18:14:07.725Z,95686.80
2019-01-27T18:16:39.764Z,95675.45
2019-01-27T18:19:09.582Z,95675.12
2019-01-27T18:21:39.392Z,95656.23
2019-01-27T18:24:09.192Z,95656.23
2019-01-27T18:26:38.812Z,95655.75
2019-01-27T18:29:08.711Z,95651.22
2019-01-27T18:31:38.685Z,95649.23
2019-01-27T18:34:08.841Z,95649.23
2019-01-27T18:36:38.795Z,95657.22
2019-01-27T18:39:10.420Z,95659.48
2019-01-27T18:41:40.343Z,95659.48
2019-01-27T18:44:10.752Z,95668.90
2019-01-27T18:46:40.560Z,95659.84
2019-01-27T18:49:12.433Z,95659.84
2019-01-27T18:51:44.362Z,95661.52
2019-01-27T18:54:24.700Z,95661.52
2019-01-27T18:56:56.083Z,95660.25
2019-01-27T18:59:30.239Z,95662.64
2019-01-27T19:02:01.719Z,95662.64
2019-01-27T19:04:38.702Z,95665.31
2019-01-27T19:07:19.118Z,95663.62
2019-01-27T19:09:53.634Z,95666.64
2019-01-27T19:12:34.793Z,95652.91
2019-01-27T19:15:13.215Z,95644.26
2019-01-27T19:18:05.185Z,95643.41
2019-01-27T19:20:53.234Z,95646.39
2019-01-27T19:23:39.475Z,95636.88
2019-01-27T19:26:10.856Z,95636.92
2019-01-27T19:28:57.415Z,95629.55
2019-01-27T19:31:29.194Z,95629.24
2019-01-27T19:34:00.577Z,95629.24
2019-01-27T19:36:31.966Z,95630.48
2019-01-27T19:39:21.645Z,95634.81
2019-01-27T19:42:04.994Z,95634.81
2019-01-27T19:44:39.395Z,95627.30
2019-01-27T19:47:16.714Z,95646.36
2019-01-27T19:49:53.642Z,95646.36
2019-01-27T19:52:31.038Z,95645.92
2019-01-27T19:55:15.469Z,95643.45
2019-01-27T19:57:46.951Z,95643.45
2019-01-27T20:00:21.181Z,95638.07
2019-01-27T20:02:52.542Z,95640.69
2019-01-27T20:05:24.101Z,95637.67
2019-01-27T20:07:58.101Z,95637.67
2019-01-27T20:10:35.574Z,95642.86
2019-01-27T20:13:08.834Z,95643.66
2019-01-27T20:15:41.745Z,95649.89
2019-01-27T20:18:13.260Z,95649.89
2019-01-27T20:21:00.105Z,95648.94
2019-01-27T20:23:36.406Z,95641.19
2019-01-27T20:26:11.331Z,95639.30
2019-01-27T20:28:52.399Z,95635.28
2019-01-27T20:31:23.771Z,95637.15
2019-01-27T20:33:58.589Z,95630.20
2019-01-27T20:36:36.179Z,95630.20
2019-01-27T20:39:09.967Z,95625.43
2019-01-27T20:41:50.417Z,95616.02
2019-01-27T20:44:33.930Z,95617.27
2019-01-27T20:47:15.191Z,95613.24
2019-01-27T20:49:49.636Z,95605.61
2019-01-27T20:52:24.823Z,95589.83
2019-01-27T20:55:02.229Z,95589.38
2019-01-27T20:57:48.369Z,95602.86
2019-01-27T21:00:35.356Z,95606.45
2019-01-27T21:03:13.707Z,95611.28
2019-01-27T21:05:45.094Z,95580.91
2019-01-27T21:08:16.963Z,95577.00
2019-01-27T21:10:48.394Z,95583.84
2019-01-27T21:13:22.811Z,95580.52
2019-01-27T21:16:06.184Z,95566.88
2019-01-27T21:18:37.691Z,95552.98
2019-01-27T21:21:07.540Z,95552.98
2019-01-27T21:23:37.400Z,95532.55
2019-01-27T21:26:07.257Z,95548.00
2019-01-27T21:28:37.056Z,95546.31
2019-01-27T21:31:07.837Z,95550.63
2019-01-27T21:33:37.834Z,95557.54
2019-01-27T21:36:07.636Z,95550.52
2019-01-27T21:38:37.475Z,95550.52
2019-01-27T21:41:07.585Z,95549.75
2019-01-27T21:43:38.309Z,95542.87
2019-01-27T21:46:08.162Z,95537.55
2019-01-27T21:48:38.004Z,95537.55
2019-01-27T21:51:07.943Z,95525.59
2019-01-27T21:53:37.757Z,95527.76
2019-01-27T21:56:07.568Z,95520.34
2019-01-27T21:58:37.401Z,95529.80
2019-01-27T22:01:07.167Z,95531.58
2019-01-27T22:03:36.958Z,95527.27
2019-01-27T22:06:06.822Z,95523.41
2019-01-27T22:08:37.526Z,95515.64
2019-01-27T22:11:07.388Z,95522.44
2019-01-27T22:13:37.159Z,95506.84
2019-01-27T22:16:06.995Z,95506.84
2019-01-27T22:18:36.731Z,95514.05
2019-01-27T22:21:06.551Z,95505.63
2019-01-27T22:23:36.372Z,95502.25
2019-01-27T22:26:06.254Z,95502.25
2019-01-27T22:28:37.119Z,95498.95
2019-01-27T22:31:06.932Z,95493.59
2019-01-27T22:33:36.780Z,95481.64
2019-01-27T22:36:07.299Z,95481.64
2019-01-27T22:38:37.927Z,95476.89
2019-01-27T22:41:07.799Z,95479.16
2019-01-27T22:43:37.793Z,95479.16
2019-01-27T22:46:07.563Z,95484.97
2019-01-27T22:48:37.114Z,95475.60
2019-01-27T22:51:07.210Z,95474.65
2019-01-27T22:53:37.037Z,95474.65
2019-01-27T22:56:06.767Z,95487.80
2019-01-27T22:58:36.568Z,95466.48
2019-01-27T23:01:07.872Z,95466.98
2019-01-27T23:03:37.636Z,95453.20
2019-01-27T23:06:07.468Z,95453.20
2019-01-27T23:08:37.365Z,95447.34
2019-01-27T23:11:07.197Z,95451.66
2019-01-27T23:13:36.996Z,95452.56
2019-01-27T23:16:06.984Z,95455.67
2019-01-27T23:18:36.798Z,95457.28
2019-01-27T23:21:06.591Z,95447.41
2019-01-27T23:23:36.401Z,95447.41
2019-01-27T23:26:06.382Z,95428.98
2019-01-27T23:28:36.181Z,95428.98
2019-01-27T23:31:05.981Z,95420.79
2019-01-27T23:33:35.746Z,95410.77
2019-01-27T23:36:05.616Z,95410.77
2019-01-27T23:38:35.303Z,95413.84
2019-01-27T23:41:05.160Z,95412.67
2019-01-27T23:43:34.972Z,95412.05
2019-01-27T23:46:05.072Z,95403.69
2019-01-27T23:48:34.877Z,95403.69
2019-01-27T23:51:04.689Z,95407.91
2019-01-27T23:53:34.495Z,95408.36
2019-01-27T23:56:04.336Z,95399.56
2019-01-27T23:58:34.104Z,95406.17
