createdAt,value
2022-10-10T00:01:04.623Z,1.18
2022-10-10T00:06:36.072Z,1.31
2022-10-10T00:12:07.827Z,1.40
2022-10-10T00:17:39.701Z,1.47
2022-10-10T00:23:11.543Z,1.52
2022-10-10T00:28:43.339Z,1.47
2022-10-10T00:34:15.064Z,1.43
2022-10-10T00:39:46.747Z,1.47
2022-10-10T00:45:18.418Z,1.43
2022-10-10T00:50:50.132Z,1.61
2022-10-10T00:56:21.874Z,1.57
2022-10-10T01:01:53.611Z,1.59
2022-10-10T01:07:25.402Z,1.67
2022-10-10T01:12:57.042Z,1.80
2022-10-10T01:18:28.960Z,1.96
2022-10-10T01:24:00.670Z,2.00
2022-10-10T01:29:33.210Z,2.00
2022-10-10T01:35:05.198Z,2.20
2022-10-10T01:40:36.597Z,2.25
2022-10-10T01:46:08.370Z,2.40
2022-10-10T01:51:40.110Z,2.65
2022-10-10T01:57:11.785Z,2.75
2022-10-10T02:02:43.626Z,2.95
2022-10-10T02:08:15.483Z,3.10
2022-10-10T02:13:48.236Z,3.20
2022-10-10T02:24:51.783Z,3.35
2022-10-10T02:30:29.872Z,3.40
2022-10-10T02:36:04.013Z,3.45
2022-10-10T02:47:10.029Z,3.60
2022-10-10T02:52:41.726Z,3.80
2022-10-10T02:58:13.612Z,3.85
2022-10-10T03:03:45.273Z,3.90
2022-10-10T03:09:17.103Z,3.95
2022-10-10T03:14:48.592Z,4.15
2022-10-10T03:20:20.373Z,4.25
2022-10-10T03:25:51.761Z,4.30
2022-10-10T03:31:23.756Z,4.55
2022-10-10T03:36:57.808Z,4.70
2022-10-10T03:42:29.582Z,4.90
2022-10-10T03:53:32.938Z,5.10
2022-10-10T04:04:36.639Z,5.20
2022-10-10T04:10:08.395Z,5.25
2022-10-10T04:15:40.175Z,5.30
2022-10-10T04:21:12.110Z,5.45
2022-10-10T04:26:43.780Z,5.60
2022-10-10T04:32:15.616Z,5.60
2022-10-10T04:37:47.379Z,5.65
2022-10-10T04:43:21.794Z,5.70
2022-10-10T04:48:53.303Z,5.90
2022-10-10T04:54:25.098Z,5.90
2022-10-10T04:59:57.084Z,5.95
2022-10-10T05:05:28.725Z,6.10
2022-10-10T05:11:00.612Z,6.15
2022-10-10T05:16:34.239Z,6.30
2022-10-10T05:22:07.140Z,6.50
2022-10-10T05:27:38.782Z,6.55
2022-10-10T05:33:12.884Z,6.70
2022-10-10T05:38:44.620Z,6.80
2022-10-10T05:44:16.351Z,6.90
2022-10-10T05:49:49.154Z,7.05
2022-10-10T05:55:20.959Z,7.15
2022-10-10T06:00:52.834Z,7.30
2022-10-10T06:06:24.630Z,7.45
2022-10-10T06:11:56.241Z,7.60
2022-10-10T06:17:28.168Z,7.75
2022-10-10T06:22:59.869Z,7.90
2022-10-10T06:28:31.721Z,8.10
2022-10-10T06:34:03.784Z,8.25
2022-10-10T06:39:35.353Z,8.35
2022-10-10T06:45:07.337Z,8.40
2022-10-10T06:50:39.102Z,8.50
2022-10-10T06:56:10.759Z,8.70
2022-10-10T07:01:42.461Z,8.80
2022-10-10T07:07:14.296Z,8.85
2022-10-10T07:12:48.281Z,8.85
2022-10-10T07:18:19.973Z,9.00
2022-10-10T07:23:51.827Z,9.10
2022-10-10T07:34:55.535Z,9.45
2022-10-10T07:40:27.174Z,9.45
2022-10-10T07:51:30.173Z,9.55
2022-10-10T07:57:02.161Z,9.60
2022-10-10T08:02:33.963Z,9.65
2022-10-10T08:08:05.766Z,9.85
2022-10-10T08:13:37.258Z,9.90
2022-10-10T08:19:09.288Z,9.95
2022-10-10T08:27:00.986Z,2.00
2022-10-10T08:32:32.783Z,3.44
2022-10-10T08:38:04.635Z,2.95
2022-10-10T08:43:36.274Z,3.20
2022-10-10T08:56:57.975Z,2.46
2022-10-10T09:02:43.598Z,2.62
2022-10-10T09:08:01.014Z,2.69
2022-10-10T09:13:32.787Z,2.35
2022-10-10T09:24:34.173Z,1.82
2022-10-10T09:30:05.871Z,2.08
2022-10-10T09:35:37.688Z,1.96
2022-10-10T09:41:09.558Z,2.25
2022-10-10T09:46:41.274Z,2.14
2022-10-10T09:52:13.124Z,2.04
2022-10-10T09:57:44.951Z,2.04
2022-10-10T10:03:16.692Z,2.10
2022-10-10T10:14:17.507Z,1.96
2022-10-10T10:19:49.250Z,2.02
2022-10-10T10:25:20.967Z,2.12
2022-10-10T10:30:52.877Z,2.22
2022-10-10T10:36:24.660Z,2.45
2022-10-10T10:41:56.461Z,2.60
2022-10-10T10:47:27.992Z,2.70
2022-10-10T10:52:59.517Z,2.70
2022-10-10T11:05:17.847Z,2.90
2022-10-10T11:09:49.651Z,3.05
2022-10-10T11:15:06.675Z,3.20
2022-10-10T11:20:38.296Z,3.30
2022-10-10T11:31:39.589Z,3.55
2022-10-10T11:37:11.558Z,3.60
2022-10-10T11:42:43.145Z,3.70
2022-10-10T11:53:45.799Z,3.85
2022-10-10T11:59:17.408Z,3.95
2022-10-10T12:04:49.103Z,4.00
2022-10-10T12:15:50.262Z,4.20
2022-10-10T12:21:21.437Z,4.45
2022-10-10T12:26:52.779Z,4.55
2022-10-10T12:32:24.118Z,4.65
2022-10-10T12:43:25.144Z,4.90
2022-10-10T12:48:56.805Z,4.95
2022-10-10T12:54:28.544Z,5.10
2022-10-10T13:00:02.200Z,5.25
2022-10-10T13:05:31.668Z,5.45
2022-10-10T13:11:03.935Z,5.55
2022-10-10T13:22:05.046Z,5.75
2022-10-10T13:27:37.200Z,5.75
2022-10-10T13:33:08.610Z,5.80
2022-10-10T13:44:10.095Z,5.90
2022-10-10T13:49:41.955Z,5.95
2022-10-10T13:55:13.476Z,6.05
2022-10-10T14:06:14.962Z,6.25
2022-10-10T14:11:46.479Z,6.45
2022-10-10T14:17:18.133Z,6.60
2022-10-10T14:22:51.486Z,6.80
2022-10-10T14:28:23.245Z,6.95
2022-10-10T14:33:55.052Z,7.00
2022-10-10T14:39:26.791Z,7.10
2022-10-10T14:44:58.388Z,7.20
2022-10-10T14:50:31.115Z,7.30
2022-10-10T14:56:02.952Z,7.30
2022-10-10T15:01:34.732Z,7.30
2022-10-10T15:07:13.343Z,7.30
2022-10-10T15:12:38.379Z,7.35
2022-10-10T15:18:39.248Z,7.40
2022-10-10T15:23:41.704Z,7.50
2022-10-10T15:29:13.364Z,7.75
2022-10-10T15:34:45.331Z,7.85
2022-10-10T15:40:16.889Z,7.95
2022-10-10T15:45:55.902Z,8.15
2022-10-10T15:51:19.937Z,8.25
2022-10-10T15:56:51.697Z,8.35
2022-10-10T16:02:23.670Z,8.35
2022-10-10T16:07:55.504Z,8.45
2022-10-10T16:13:27.443Z,8.50
2022-10-10T16:18:58.978Z,8.65
2022-10-10T16:24:30.821Z,8.75
2022-10-10T16:30:02.660Z,8.95
2022-10-10T16:35:34.436Z,9.20
2022-10-10T16:41:06.224Z,9.30
2022-10-10T16:46:37.986Z,9.45
2022-10-10T16:52:09.566Z,9.45
2022-10-10T16:57:41.883Z,9.60
2022-10-10T17:03:13.773Z,9.60
2022-10-10T17:14:15.134Z,9.70
2022-10-10T17:19:46.881Z,9.70
2022-10-10T17:25:18.406Z,9.85
2022-10-10T17:30:50.095Z,9.95
2022-10-10T17:36:21.910Z,9.95
2022-10-10T17:47:23.163Z,10.05
2022-10-10T17:52:54.889Z,10.15
2022-10-10T17:58:27.133Z,10.20
2022-10-10T18:03:58.924Z,10.35
2022-10-10T18:09:30.849Z,10.45
2022-10-10T18:15:02.646Z,10.55
2022-10-10T18:20:34.182Z,10.70
2022-10-10T18:26:06.016Z,10.85
2022-10-10T18:31:37.777Z,11.00
2022-10-10T18:37:09.629Z,11.15
2022-10-10T18:42:41.413Z,11.25
2022-10-10T18:48:12.869Z,11.35
2022-10-10T18:53:44.620Z,11.40
2022-10-10T18:59:16.683Z,11.55
2022-10-10T19:04:48.210Z,11.75
2022-10-10T19:10:19.617Z,11.75
2022-10-10T19:15:51.658Z,11.85
2022-10-10T19:21:23.393Z,11.90
2022-10-10T19:26:55.305Z,11.95
2022-10-10T19:32:26.838Z,12.15
2022-10-10T19:37:58.659Z,12.40
2022-10-10T19:43:30.312Z,12.45
2022-10-10T19:49:01.784Z,12.55
2022-10-10T19:54:34.207Z,12.60
2022-10-10T20:00:05.967Z,12.65
2022-10-10T20:05:37.817Z,12.75
2022-10-10T20:11:09.828Z,12.85
2022-10-10T20:16:41.395Z,12.85
2022-10-10T20:22:14.365Z,13.05
2022-10-10T20:33:15.651Z,13.15
2022-10-10T20:38:47.405Z,13.30
2022-10-10T20:44:19.313Z,13.50
2022-10-10T20:49:50.750Z,13.65
2022-10-10T20:55:22.586Z,13.80
2022-10-10T21:06:24.174Z,14.00
2022-10-10T21:11:56.012Z,14.00
2022-10-10T21:17:27.699Z,14.05
2022-10-10T21:22:59.690Z,14.10
2022-10-10T21:28:31.425Z,14.15
2022-10-10T21:34:03.256Z,14.15
2022-10-10T21:39:35.008Z,14.30
2022-10-10T21:45:06.714Z,14.40
2022-10-10T21:50:38.548Z,14.60
2022-10-10T21:56:10.553Z,14.65
2022-10-10T22:01:42.149Z,14.65
2022-10-10T22:03:53.910Z,2.95
2022-10-10T22:09:25.377Z,1.97
2022-10-10T22:20:26.209Z,1.22
2022-10-10T22:25:58.133Z,1.96
2022-10-10T22:31:29.834Z,1.96
2022-10-10T22:42:33.317Z,1.84
2022-10-10T22:48:04.945Z,1.63
2022-10-10T22:53:36.483Z,1.96
2022-10-10T22:59:08.757Z,2.40
2022-10-10T23:04:40.677Z,2.53
2022-10-10T23:10:12.465Z,2.41
2022-10-10T23:15:44.117Z,2.24
2022-10-10T23:26:47.607Z,1.96
2022-10-10T23:32:18.934Z,2.19
2022-10-10T23:37:50.334Z,2.12
2022-10-10T23:48:54.045Z,2.10
2022-10-10T23:54:25.952Z,2.25
2022-10-10T23:59:57.734Z,2.50
