createdAt,value
2022-11-12T00:01:33.122Z,99.90
2022-11-12T00:04:00.418Z,99.90
2022-11-12T00:06:27.645Z,99.90
2022-11-12T00:08:55.022Z,99.90
2022-11-12T00:11:22.415Z,99.90
2022-11-12T00:13:50.345Z,99.90
2022-11-12T00:16:17.556Z,99.90
2022-11-12T00:18:44.689Z,99.90
2022-11-12T00:21:11.808Z,99.90
2022-11-12T00:23:39.038Z,99.90
2022-11-12T00:26:06.358Z,99.90
2022-11-12T00:28:37.828Z,99.90
2022-11-12T00:31:11.993Z,99.90
2022-11-12T00:33:44.718Z,99.90
2022-11-12T00:36:12.443Z,99.90
2022-11-12T00:38:40.454Z,99.90
2022-11-12T00:41:08.274Z,99.90
2022-11-12T00:43:35.771Z,99.90
2022-11-12T00:46:03.149Z,99.90
2022-11-12T00:48:30.737Z,99.90
2022-11-12T00:51:06.756Z,99.90
2022-11-12T00:53:33.903Z,99.90
2022-11-12T00:56:08.725Z,99.90
2022-11-12T00:58:37.359Z,99.90
2022-11-12T01:01:14.156Z,99.90
2022-11-12T01:03:42.777Z,99.90
2022-11-12T01:06:20.534Z,99.90
2022-11-12T01:08:48.664Z,99.90
2022-11-12T01:11:28.886Z,99.90
2022-11-12T01:13:59.180Z,99.90
2022-11-12T01:17:50.572Z,99.90
2022-11-12T01:20:17.929Z,99.90
2022-11-12T01:22:45.236Z,99.90
2022-11-12T01:25:12.499Z,99.90
2022-11-12T01:27:39.608Z,99.90
2022-11-12T01:30:07.876Z,99.90
2022-11-12T01:32:37.859Z,99.90
2022-11-12T01:35:05.609Z,99.90
2022-11-12T01:37:33.037Z,99.90
2022-11-12T01:40:20.726Z,99.90
2022-11-12T01:42:55.674Z,99.90
2022-11-12T01:45:23.460Z,99.90
2022-11-12T01:47:53.241Z,99.90
2022-11-12T01:50:36.821Z,99.90
2022-11-12T01:53:11.716Z,99.90
2022-11-12T01:55:39.157Z,99.90
2022-11-12T01:58:12.639Z,99.90
2022-11-12T02:00:42.161Z,99.90
2022-11-12T02:03:25.115Z,99.90
2022-11-12T02:06:01.077Z,99.90
2022-11-12T02:08:31.141Z,99.90
2022-11-12T02:10:58.751Z,99.90
2022-11-12T02:13:44.539Z,99.90
2022-11-12T02:16:12.208Z,99.90
2022-11-12T02:18:39.339Z,99.90
2022-11-12T02:21:09.583Z,99.90
2022-11-12T02:23:37.658Z,99.90
2022-11-12T02:26:05.163Z,99.90
2022-11-12T02:28:33.773Z,99.90
2022-11-12T02:31:02.568Z,99.90
2022-11-12T02:33:29.890Z,99.90
2022-11-12T02:35:57.017Z,99.90
2022-11-12T02:38:24.419Z,99.90
2022-11-12T02:40:52.662Z,99.90
2022-11-12T02:43:20.037Z,99.90
2022-11-12T02:45:47.336Z,99.90
2022-11-12T02:48:24.806Z,99.90
2022-11-12T02:50:52.209Z,99.90
2022-11-12T02:53:19.287Z,99.90
2022-11-12T02:55:46.649Z,99.90
2022-11-12T02:58:13.830Z,99.90
2022-11-12T03:00:41.037Z,99.90
2022-11-12T03:03:08.268Z,99.90
2022-11-12T03:05:36.783Z,99.90
2022-11-12T03:08:08.434Z,99.90
2022-11-12T03:10:40.145Z,99.90
2022-11-12T03:13:09.456Z,99.90
2022-11-12T03:15:36.787Z,99.90
2022-11-12T03:18:04.216Z,99.90
2022-11-12T03:20:31.676Z,99.90
2022-11-12T03:23:06.865Z,99.90
2022-11-12T03:25:35.200Z,99.90
2022-11-12T03:28:05.529Z,99.90
2022-11-12T03:30:37.443Z,99.90
2022-11-12T03:33:06.374Z,99.90
2022-11-12T03:35:34.305Z,99.90
2022-11-12T03:38:05.033Z,99.90
2022-11-12T03:40:34.178Z,99.90
2022-11-12T03:43:41.238Z,99.90
2022-11-12T03:46:08.726Z,99.90
2022-11-12T03:48:35.857Z,99.90
2022-11-12T03:51:03.022Z,99.90
2022-11-12T03:53:30.285Z,99.90
2022-11-12T03:55:57.645Z,99.90
2022-11-12T03:58:25.216Z,99.90
2022-11-12T04:00:52.788Z,99.90
2022-11-12T04:03:20.313Z,99.90
2022-11-12T04:06:06.030Z,99.90
2022-11-12T04:08:36.361Z,99.90
2022-11-12T04:11:13.241Z,99.90
2022-11-12T04:13:43.008Z,99.90
2022-11-12T04:16:33.923Z,99.90
2022-11-12T04:19:22.482Z,99.90
2022-11-12T04:22:06.840Z,99.90
2022-11-12T04:24:59.324Z,99.90
2022-11-12T04:27:30.292Z,99.90
2022-11-12T04:30:16.407Z,99.90
2022-11-12T04:32:55.333Z,99.90
2022-11-12T04:35:27.487Z,99.90
2022-11-12T04:37:55.385Z,99.90
2022-11-12T04:40:45.476Z,99.90
2022-11-12T04:43:34.971Z,99.90
2022-11-12T04:46:06.403Z,99.90
2022-11-12T04:48:33.730Z,99.90
2022-11-12T04:51:24.474Z,99.90
2022-11-12T04:53:51.681Z,99.90
2022-11-12T04:56:18.944Z,99.90
2022-11-12T04:58:46.229Z,99.90
2022-11-12T05:01:13.684Z,99.90
2022-11-12T05:03:41.219Z,99.90
2022-11-12T05:06:28.560Z,99.90
2022-11-12T05:08:55.972Z,99.90
2022-11-12T05:11:23.123Z,99.90
2022-11-12T05:13:50.297Z,99.90
2022-11-12T05:16:17.555Z,99.90
2022-11-12T05:18:44.975Z,99.90
2022-11-12T05:21:30.664Z,99.90
2022-11-12T05:23:58.056Z,99.90
2022-11-12T05:26:25.250Z,99.90
2022-11-12T05:28:52.569Z,99.90
2022-11-12T05:31:19.674Z,99.90
2022-11-12T05:33:47.047Z,99.90
2022-11-12T05:36:14.266Z,99.90
2022-11-12T05:38:41.539Z,99.90
2022-11-12T05:41:08.807Z,99.90
2022-11-12T05:43:35.949Z,99.90
2022-11-12T05:46:04.150Z,99.90
2022-11-12T05:48:31.968Z,99.90
2022-11-12T05:51:12.666Z,99.90
2022-11-12T05:53:44.069Z,99.90
2022-11-12T05:56:12.705Z,99.90
2022-11-12T05:58:40.140Z,99.90
2022-11-12T06:01:07.448Z,99.90
2022-11-12T06:03:34.748Z,99.90
2022-11-12T06:06:02.729Z,99.90
2022-11-12T06:08:30.076Z,99.90
2022-11-12T06:10:57.683Z,99.90
2022-11-12T06:13:26.168Z,99.90
2022-11-12T06:15:55.697Z,99.90
2022-11-12T06:18:24.753Z,99.90
2022-11-12T06:21:10.911Z,99.90
2022-11-12T06:23:38.130Z,99.90
2022-11-12T06:26:05.494Z,99.90
2022-11-12T06:28:32.931Z,99.90
2022-11-12T06:31:00.509Z,99.90
2022-11-12T06:33:27.892Z,99.90
2022-11-12T06:36:05.261Z,99.90
2022-11-12T06:38:38.348Z,99.90
2022-11-12T06:41:07.325Z,99.90
2022-11-12T06:43:35.988Z,99.90
2022-11-12T06:46:13.575Z,99.90
2022-11-12T06:48:41.723Z,99.90
2022-11-12T06:51:21.338Z,99.90
2022-11-12T06:53:49.676Z,99.90
2022-11-12T06:56:17.354Z,99.90
2022-11-12T06:58:44.718Z,99.90
2022-11-12T07:01:16.703Z,99.90
2022-11-12T07:03:51.108Z,99.90
2022-11-12T07:06:20.496Z,99.90
2022-11-12T07:08:49.862Z,99.90
2022-11-12T07:11:20.442Z,99.90
2022-11-12T07:13:48.608Z,99.90
2022-11-12T07:16:18.846Z,99.90
2022-11-12T07:19:25.953Z,99.90
2022-11-12T07:21:53.372Z,99.90
2022-11-12T07:24:20.726Z,99.90
2022-11-12T07:26:48.244Z,99.90
2022-11-12T07:29:29.941Z,99.90
2022-11-12T07:32:02.912Z,99.90
2022-11-12T07:34:30.103Z,99.90
2022-11-12T07:36:57.384Z,99.90
2022-11-12T07:39:24.493Z,99.90
2022-11-12T07:41:51.852Z,99.90
2022-11-12T07:44:19.050Z,99.90
2022-11-12T07:46:46.154Z,99.90
2022-11-12T07:49:13.513Z,99.90
2022-11-12T07:51:40.858Z,99.90
2022-11-12T07:54:08.233Z,99.90
2022-11-12T07:56:35.431Z,99.90
2022-11-12T07:59:03.050Z,99.90
2022-11-12T08:01:36.554Z,99.90
2022-11-12T08:04:08.431Z,99.90
2022-11-12T08:06:37.190Z,99.90
2022-11-12T08:09:08.390Z,99.90
2022-11-12T08:11:35.889Z,99.90
2022-11-12T08:14:07.292Z,99.90
2022-11-12T08:16:34.770Z,99.90
2022-11-12T08:19:02.962Z,99.90
2022-11-12T08:21:31.204Z,99.90
2022-11-12T08:24:02.917Z,99.90
2022-11-12T08:26:30.427Z,99.90
2022-11-12T08:28:57.906Z,99.90
2022-11-12T08:31:25.127Z,99.90
2022-11-12T08:33:52.554Z,99.90
2022-11-12T08:36:19.667Z,99.90
2022-11-12T08:38:53.363Z,99.90
2022-11-12T08:41:20.484Z,99.90
2022-11-12T08:43:47.759Z,99.90
2022-11-12T08:46:14.976Z,99.90
2022-11-12T08:48:42.026Z,99.90
2022-11-12T08:51:09.290Z,99.90
2022-11-12T08:53:36.459Z,99.90
2022-11-12T08:56:06.928Z,99.90
2022-11-12T08:58:34.276Z,99.90
2022-11-12T09:01:07.727Z,99.90
2022-11-12T09:03:35.235Z,99.90
2022-11-12T09:06:06.810Z,99.90
2022-11-12T09:08:36.785Z,99.90
2022-11-12T09:11:05.407Z,99.90
2022-11-12T09:13:33.367Z,99.90
2022-11-12T09:16:07.387Z,99.90
2022-11-12T09:18:36.949Z,99.90
2022-11-12T09:21:11.435Z,99.90
2022-11-12T09:23:38.727Z,99.90
2022-11-12T09:26:06.989Z,99.90
2022-11-12T09:28:34.598Z,99.90
2022-11-12T09:31:02.943Z,99.90
2022-11-12T09:33:34.635Z,99.90
2022-11-12T09:36:03.525Z,99.90
2022-11-12T09:38:31.971Z,99.90
2022-11-12T09:41:27.091Z,99.90
2022-11-12T09:44:06.075Z,99.90
2022-11-12T09:47:00.473Z,99.90
2022-11-12T09:49:45.941Z,99.90
2022-11-12T09:52:29.370Z,99.90
2022-11-12T09:55:26.548Z,99.90
2022-11-12T09:57:53.995Z,99.90
2022-11-12T10:00:22.202Z,99.90
2022-11-12T10:03:09.635Z,99.90
2022-11-12T10:05:58.264Z,99.90
2022-11-12T10:08:37.162Z,99.90
2022-11-12T10:11:54.344Z,99.90
2022-11-12T10:14:41.476Z,99.90
2022-11-12T10:17:27.689Z,99.90
2022-11-12T10:20:18.847Z,99.90
2022-11-12T10:23:11.952Z,99.90
2022-11-12T10:25:43.409Z,99.90
2022-11-12T10:28:40.270Z,99.90
2022-11-12T10:31:16.111Z,99.90
2022-11-12T10:33:43.641Z,99.90
2022-11-12T10:36:53.878Z,99.90
2022-11-12T10:39:38.073Z,99.90
2022-11-12T10:42:11.253Z,99.90
2022-11-12T10:44:40.667Z,99.90
2022-11-12T10:47:31.812Z,99.90
2022-11-12T10:50:40.851Z,99.90
2022-11-12T10:53:12.846Z,99.90
2022-11-12T10:56:02.069Z,99.90
2022-11-12T10:58:29.917Z,99.90
2022-11-12T11:01:05.536Z,99.90
2022-11-12T11:03:45.884Z,99.90
2022-11-12T11:06:18.926Z,99.90
2022-11-12T11:08:53.747Z,99.90
2022-11-12T11:11:29.088Z,99.90
2022-11-12T11:14:22.534Z,99.90
2022-11-12T11:16:54.778Z,99.90
2022-11-12T11:19:22.069Z,99.90
2022-11-12T11:21:49.239Z,99.90
2022-11-12T11:24:35.844Z,99.90
2022-11-12T11:27:34.327Z,99.90
2022-11-12T11:30:17.632Z,99.90
2022-11-12T11:33:09.654Z,99.90
2022-11-12T11:36:14.717Z,99.90
2022-11-12T11:39:26.191Z,99.90
2022-11-12T11:42:16.440Z,99.90
2022-11-12T11:45:14.342Z,99.90
2022-11-12T11:48:19.351Z,99.90
2022-11-12T11:51:36.714Z,99.90
2022-11-12T11:54:18.605Z,99.90
2022-11-12T11:56:49.628Z,99.90
2022-11-12T11:59:28.661Z,99.90
2022-11-12T12:02:32.881Z,99.90
2022-11-12T12:05:40.182Z,99.90
2022-11-12T12:08:36.696Z,99.90
2022-11-12T12:11:55.393Z,99.90
2022-11-12T12:14:43.102Z,99.90
2022-11-12T12:17:51.189Z,99.90
2022-11-12T12:20:40.060Z,99.90
2022-11-12T12:23:20.553Z,99.90
2022-11-12T12:25:50.589Z,99.90
2022-11-12T12:28:42.532Z,99.90
2022-11-12T12:31:21.009Z,99.90
2022-11-12T12:34:13.331Z,99.90
2022-11-12T12:36:42.900Z,99.90
2022-11-12T12:40:02.364Z,99.90
2022-11-12T12:42:45.641Z,99.90
2022-11-12T12:45:41.832Z,99.70
2022-11-12T12:48:20.702Z,99.10
2022-11-12T12:50:51.614Z,99.40
2022-11-12T12:53:32.153Z,99.60
2022-11-12T12:56:29.212Z,99.80
2022-11-12T12:58:58.217Z,98.90
2022-11-12T13:01:35.479Z,99.30
2022-11-12T13:04:09.649Z,98.50
2022-11-12T13:06:55.717Z,98.10
2022-11-12T13:09:29.645Z,97.70
2022-11-12T13:12:06.186Z,97.90
2022-11-12T13:14:36.749Z,97.80
2022-11-12T13:17:13.222Z,97.10
2022-11-12T13:19:54.958Z,96.70
2022-11-12T13:22:26.864Z,96.20
2022-11-12T13:25:12.196Z,96.40
2022-11-12T13:27:47.870Z,95.50
2022-11-12T13:30:18.617Z,94.90
2022-11-12T13:32:52.382Z,95.70
2022-11-12T13:35:37.706Z,95.00
2022-11-12T13:38:12.296Z,95.30
2022-11-12T13:41:00.116Z,94.60
2022-11-12T13:43:31.723Z,94.70
2022-11-12T13:46:10.029Z,94.20
2022-11-12T13:48:43.901Z,93.30
2022-11-12T13:51:17.027Z,93.30
2022-11-12T13:53:44.474Z,92.80
2022-11-12T13:56:13.378Z,92.90
2022-11-12T13:58:40.697Z,92.60
2022-11-12T14:01:10.076Z,92.50
2022-11-12T14:03:49.375Z,92.00
2022-11-12T14:06:37.925Z,91.30
2022-11-12T14:09:39.795Z,91.00
2022-11-12T14:12:34.978Z,91.10
2022-11-12T14:15:45.873Z,91.10
2022-11-12T14:18:26.384Z,91.40
2022-11-12T14:20:54.958Z,91.30
2022-11-12T14:23:25.956Z,91.60
2022-11-12T14:25:57.749Z,91.40
2022-11-12T14:28:39.283Z,90.70
2022-11-12T14:31:15.875Z,90.20
2022-11-12T14:33:43.186Z,89.60
2022-11-12T14:36:21.270Z,90.20
2022-11-12T14:38:58.528Z,90.10
2022-11-12T14:41:37.474Z,90.20
2022-11-12T14:44:13.955Z,90.40
2022-11-12T14:46:59.033Z,90.30
2022-11-12T14:49:45.716Z,90.20
2022-11-12T14:52:29.404Z,90.60
2022-11-12T14:55:20.786Z,90.80
2022-11-12T14:57:48.790Z,91.40
2022-11-12T15:00:41.166Z,92.00
2022-11-12T15:03:24.339Z,92.20
2022-11-12T15:06:19.467Z,92.70
2022-11-12T15:09:00.582Z,93.30
2022-11-12T15:11:45.573Z,93.70
2022-11-12T15:14:24.466Z,94.00
2022-11-12T15:16:53.614Z,94.40
2022-11-12T15:19:29.389Z,94.80
2022-11-12T15:22:03.803Z,95.10
2022-11-12T15:24:39.282Z,95.50
2022-11-12T15:27:41.523Z,95.90
2022-11-12T15:30:31.110Z,96.40
2022-11-12T15:33:14.061Z,96.50
2022-11-12T15:35:45.054Z,97.00
2022-11-12T15:38:26.364Z,97.30
2022-11-12T15:40:57.873Z,97.70
2022-11-12T15:43:43.346Z,97.90
2022-11-12T15:46:18.188Z,98.30
2022-11-12T15:48:45.854Z,98.60
2022-11-12T15:51:16.347Z,98.80
2022-11-12T15:53:44.943Z,99.10
2022-11-12T15:56:22.626Z,99.30
2022-11-12T15:58:51.174Z,99.60
2022-11-12T16:01:18.671Z,99.70
2022-11-12T16:03:46.262Z,99.90
2022-11-12T16:10:37.514Z,99.90
2022-11-12T16:14:54.331Z,99.90
2022-11-12T16:17:40.497Z,99.90
2022-11-12T16:24:56.940Z,99.90
2022-11-12T16:27:24.205Z,99.90
2022-11-12T16:29:51.565Z,99.90
2022-11-12T16:32:18.998Z,99.90
2022-11-12T16:34:47.046Z,99.90
2022-11-12T16:37:15.035Z,99.90
2022-11-12T16:39:44.076Z,99.90
2022-11-12T16:42:12.394Z,99.90
2022-11-12T17:01:57.875Z,99.90
2022-11-12T17:18:28.074Z,99.90
2022-11-12T17:21:45.620Z,99.90
2022-11-12T17:24:36.737Z,99.90
2022-11-12T17:27:06.045Z,99.90
2022-11-12T17:29:33.447Z,99.90
2022-11-12T17:33:10.290Z,99.90
2022-11-12T17:35:38.764Z,99.90
2022-11-12T17:41:38.918Z,99.90
2022-11-12T17:45:01.080Z,99.90
2022-11-12T17:47:28.936Z,99.90
2022-11-12T17:50:24.005Z,99.90
2022-11-12T17:52:56.885Z,99.90
2022-11-12T17:55:24.611Z,99.90
2022-11-12T17:57:52.170Z,99.90
2022-11-12T18:00:19.697Z,99.90
2022-11-12T18:02:47.267Z,99.90
2022-11-12T18:05:14.543Z,99.90
2022-11-12T18:07:42.533Z,99.90
2022-11-12T18:10:10.015Z,99.90
2022-11-12T18:12:37.505Z,99.90
2022-11-12T18:23:52.241Z,99.90
2022-11-12T18:37:35.371Z,99.90
2022-11-12T18:40:42.272Z,99.90
2022-11-12T18:43:19.682Z,99.90
2022-11-12T18:45:58.596Z,99.90
2022-11-12T18:48:27.963Z,99.90
2022-11-12T18:51:07.542Z,99.90
2022-11-12T18:53:36.235Z,99.90
2022-11-12T18:56:11.898Z,99.90
2022-11-12T18:58:40.067Z,99.90
2022-11-12T19:01:24.631Z,99.90
2022-11-12T19:03:59.346Z,99.90
2022-11-12T19:06:36.855Z,99.90
2022-11-12T19:09:12.063Z,99.90
2022-11-12T19:11:44.049Z,99.90
2022-11-12T19:14:17.012Z,99.90
2022-11-12T19:16:47.958Z,99.90
2022-11-12T19:19:18.744Z,99.90
2022-11-12T19:21:56.080Z,99.90
2022-11-12T19:24:46.851Z,99.90
2022-11-12T19:27:20.789Z,99.90
2022-11-12T19:29:49.922Z,99.90
2022-11-12T19:32:26.060Z,99.90
2022-11-12T19:34:54.124Z,99.90
2022-11-12T19:37:33.385Z,99.90
2022-11-12T19:40:17.811Z,99.90
2022-11-12T19:42:52.183Z,99.90
2022-11-12T19:45:23.479Z,99.90
2022-11-12T19:48:07.660Z,99.90
2022-11-12T19:50:51.867Z,99.90
2022-11-12T19:53:25.524Z,99.90
2022-11-12T19:55:53.235Z,99.90
2022-11-12T19:58:20.823Z,99.90
2022-11-12T20:00:48.525Z,99.90
2022-11-12T20:03:18.207Z,99.90
2022-11-12T20:05:47.757Z,99.90
2022-11-12T20:08:24.946Z,99.90
2022-11-12T20:10:52.532Z,99.90
2022-11-12T20:13:20.059Z,99.90
2022-11-12T20:16:09.284Z,99.90
2022-11-12T20:18:37.194Z,99.90
2022-11-12T20:21:10.351Z,99.90
2022-11-12T20:23:44.731Z,99.90
2022-11-12T20:26:18.165Z,99.90
2022-11-12T20:28:49.427Z,99.90
2022-11-12T20:31:25.251Z,99.90
2022-11-12T20:34:23.452Z,99.90
2022-11-12T20:37:06.010Z,99.90
2022-11-12T20:39:39.257Z,99.90
2022-11-12T20:42:08.916Z,99.90
2022-11-12T20:44:46.222Z,99.90
2022-11-12T20:47:16.525Z,99.90
2022-11-12T20:49:44.109Z,99.90
2022-11-12T20:52:14.149Z,99.90
2022-11-12T20:54:53.200Z,99.90
2022-11-12T20:57:52.319Z,99.90
2022-11-12T21:00:27.822Z,99.90
2022-11-12T21:03:13.110Z,99.90
2022-11-12T21:05:49.423Z,99.90
2022-11-12T21:08:25.759Z,99.90
2022-11-12T21:10:56.063Z,99.90
2022-11-12T21:13:37.643Z,99.90
2022-11-12T21:16:10.211Z,99.90
2022-11-12T21:18:38.891Z,99.90
2022-11-12T21:21:20.203Z,99.90
2022-11-12T21:23:51.656Z,99.90
2022-11-12T21:26:23.162Z,99.90
2022-11-12T21:29:04.144Z,99.90
2022-11-12T21:31:49.724Z,99.90
2022-11-12T21:34:35.296Z,99.90
2022-11-12T21:37:21.120Z,99.90
2022-11-12T21:39:57.566Z,99.90
2022-11-12T21:42:38.033Z,99.90
2022-11-12T21:45:09.395Z,99.90
2022-11-12T21:48:04.075Z,99.90
2022-11-12T21:50:45.974Z,99.90
2022-11-12T21:53:32.170Z,99.90
2022-11-12T21:56:09.987Z,99.90
2022-11-12T21:58:43.899Z,99.90
2022-11-12T22:01:24.200Z,99.90
2022-11-12T22:04:04.686Z,99.90
2022-11-12T22:06:38.905Z,99.90
2022-11-12T22:09:09.319Z,99.90
2022-11-12T22:11:37.025Z,99.90
2022-11-12T22:14:07.824Z,99.90
2022-11-12T22:16:38.293Z,99.90
2022-11-12T22:19:10.817Z,99.90
2022-11-12T22:21:53.294Z,99.90
2022-11-12T22:24:26.148Z,99.90
2022-11-12T22:27:05.093Z,99.90
2022-11-12T22:29:43.391Z,99.90
2022-11-12T22:32:12.753Z,99.90
2022-11-12T22:34:49.430Z,99.90
2022-11-12T22:37:23.157Z,99.90
2022-11-12T22:39:59.518Z,99.90
2022-11-12T22:45:31.027Z,99.90
2022-11-12T22:48:02.266Z,99.90
2022-11-12T22:50:35.833Z,99.90
2022-11-12T22:53:11.512Z,99.90
2022-11-12T22:55:52.612Z,99.90
2022-11-12T23:01:41.999Z,99.90
2022-11-12T23:04:09.917Z,99.90
2022-11-12T23:06:37.543Z,99.90
2022-11-12T23:09:06.772Z,99.90
2022-11-12T23:11:38.312Z,99.90
2022-11-12T23:14:08.434Z,99.90
2022-11-12T23:16:37.634Z,99.90
2022-11-12T23:19:05.157Z,99.90
2022-11-12T23:21:35.080Z,99.90
2022-11-12T23:24:02.202Z,99.90
2022-11-12T23:26:31.540Z,99.90
2022-11-12T23:28:59.192Z,99.90
2022-11-12T23:31:32.105Z,99.90
2022-11-12T23:34:01.244Z,99.90
2022-11-12T23:36:30.334Z,99.90
2022-11-12T23:38:59.102Z,99.90
2022-11-12T23:41:27.955Z,99.90
2022-11-12T23:43:57.563Z,99.90
2022-11-12T23:46:28.210Z,99.90
2022-11-12T23:48:55.572Z,99.90
2022-11-12T23:51:23.757Z,99.90
2022-11-12T23:53:51.059Z,99.90
2022-11-12T23:56:19.997Z,99.90
2022-11-12T23:58:48.188Z,99.90
