createdAt,value
2023-01-11T00:02:12.358Z,12.58
2023-01-11T00:04:41.471Z,12.45
2023-01-11T00:07:10.851Z,12.47
2023-01-11T00:09:39.905Z,12.53
2023-01-11T00:12:09.254Z,12.47
2023-01-11T00:14:38.240Z,12.50
2023-01-11T00:17:07.419Z,12.65
2023-01-11T00:19:36.616Z,12.69
2023-01-11T00:22:05.892Z,12.46
2023-01-11T00:24:35.139Z,12.37
2023-01-11T00:27:04.449Z,12.46
2023-01-11T00:29:33.454Z,12.44
2023-01-11T00:32:02.804Z,12.39
2023-01-11T00:34:31.877Z,12.54
2023-01-11T00:37:01.060Z,12.39
2023-01-11T00:39:30.132Z,12.39
2023-01-11T00:42:17.819Z,12.61
2023-01-11T00:45:05.233Z,12.71
2023-01-11T00:47:52.611Z,12.70
2023-01-11T00:50:22.074Z,12.49
2023-01-11T00:52:51.052Z,12.41
2023-01-11T00:55:20.782Z,12.65
2023-01-11T00:57:50.122Z,12.71
2023-01-11T01:00:20.033Z,12.71
2023-01-11T01:02:52.849Z,12.70
2023-01-11T01:05:25.432Z,12.75
2023-01-11T01:07:58.378Z,12.78
2023-01-11T01:10:32.898Z,12.51
2023-01-11T01:13:21.015Z,12.23
2023-01-11T01:15:51.499Z,12.26
2023-01-11T01:18:22.448Z,12.42
2023-01-11T01:20:53.391Z,12.47
2023-01-11T01:23:24.121Z,12.55
2023-01-11T01:25:54.507Z,12.68
2023-01-11T01:28:24.880Z,12.69
2023-01-11T01:30:55.132Z,12.33
2023-01-11T01:33:26.120Z,12.38
2023-01-11T01:35:56.840Z,12.29
2023-01-11T01:38:27.354Z,12.41
2023-01-11T01:40:58.930Z,12.52
2023-01-11T01:43:48.720Z,12.78
2023-01-11T01:46:21.476Z,12.44
2023-01-11T01:49:02.146Z,12.60
2023-01-11T01:51:44.263Z,12.64
2023-01-11T01:54:20.813Z,12.66
2023-01-11T01:57:01.858Z,12.67
2023-01-11T01:59:33.672Z,12.64
2023-01-11T02:02:03.991Z,12.70
2023-01-11T02:04:36.359Z,12.75
2023-01-11T02:07:45.743Z,12.81
2023-01-11T02:10:24.172Z,12.80
2023-01-11T04:04:52.130Z,12.83
2023-01-11T04:07:21.453Z,12.90
2023-01-11T04:09:51.019Z,12.97
2023-01-11T04:12:19.941Z,13.00
2023-01-11T04:14:49.089Z,12.84
2023-01-11T04:17:18.230Z,12.88
2023-01-11T04:19:47.482Z,13.01
2023-01-11T04:22:16.720Z,13.05
2023-01-11T04:24:45.976Z,12.82
2023-01-11T04:27:14.964Z,12.86
2023-01-11T04:29:44.118Z,13.12
2023-01-11T04:32:13.324Z,13.02
2023-01-11T04:34:43.036Z,13.08
2023-01-11T04:37:13.157Z,13.13
2023-01-11T04:39:42.213Z,13.22
2023-01-11T04:42:19.639Z,13.06
2023-01-11T04:44:52.823Z,13.22
2023-01-11T04:47:26.811Z,13.26
2023-01-11T04:49:56.048Z,13.13
2023-01-11T04:52:25.306Z,12.97
2023-01-11T04:54:55.011Z,13.07
2023-01-11T04:57:25.441Z,12.87
2023-01-11T04:59:55.033Z,13.17
2023-01-11T05:02:23.988Z,13.18
2023-01-11T05:04:53.533Z,12.99
2023-01-11T05:07:23.018Z,12.97
2023-01-11T05:09:52.037Z,13.08
2023-01-11T05:12:21.146Z,13.03
2023-01-11T05:14:50.155Z,13.09
2023-01-11T05:17:19.551Z,13.08
2023-01-11T05:19:48.696Z,12.69
2023-01-11T05:22:17.889Z,12.86
2023-01-11T05:24:47.228Z,12.83
2023-01-11T05:27:16.439Z,13.19
2023-01-11T05:29:45.551Z,13.08
2023-01-11T05:32:15.009Z,12.89
2023-01-11T05:34:44.479Z,13.08
2023-01-11T05:37:13.646Z,13.24
2023-01-11T05:39:43.713Z,13.17
2023-01-11T05:42:12.781Z,13.02
2023-01-11T05:45:00.220Z,13.30
2023-01-11T05:47:29.544Z,13.39
2023-01-11T05:49:58.726Z,13.41
2023-01-11T05:52:27.703Z,12.89
2023-01-11T05:54:56.986Z,13.09
2023-01-11T05:57:26.507Z,13.26
2023-01-11T05:59:55.507Z,13.42
2023-01-11T06:02:24.809Z,13.34
2023-01-11T06:04:55.518Z,13.58
2023-01-11T06:07:26.651Z,13.63
2023-01-11T06:09:55.863Z,13.64
2023-01-11T06:12:25.142Z,13.73
2023-01-11T06:14:54.188Z,13.53
2023-01-11T06:17:23.504Z,13.70
2023-01-11T06:19:52.666Z,13.53
2023-01-11T06:22:21.865Z,13.65
2023-01-11T06:24:50.863Z,13.55
2023-01-11T06:27:20.945Z,13.34
2023-01-11T06:29:50.491Z,13.66
2023-01-11T06:32:19.518Z,13.37
2023-01-11T06:34:48.370Z,13.64
2023-01-11T06:37:17.574Z,13.77
2023-01-11T06:39:46.763Z,13.84
2023-01-11T06:42:15.391Z,13.96
2023-01-11T06:44:44.622Z,13.97
2023-01-11T06:47:13.917Z,14.10
2023-01-11T06:49:43.091Z,14.22
2023-01-11T06:55:04.192Z,14.30
2023-01-11T06:57:34.581Z,14.24
2023-01-11T07:00:04.705Z,14.36
2023-01-11T07:02:34.617Z,14.42
2023-01-11T07:05:03.785Z,14.52
2023-01-11T07:07:33.158Z,14.70
2023-01-11T07:10:02.273Z,14.68
2023-01-11T07:12:32.024Z,14.40
2023-01-11T07:15:01.670Z,14.77
2023-01-11T07:17:30.603Z,14.92
2023-01-11T07:19:59.813Z,14.81
2023-01-11T07:22:29.075Z,15.02
2023-01-11T07:24:58.312Z,15.05
2023-01-11T07:27:27.377Z,15.08
2023-01-11T07:29:56.240Z,14.99
2023-01-11T07:32:25.375Z,14.99
2023-01-11T07:34:55.170Z,15.19
2023-01-11T07:37:29.625Z,15.14
2023-01-11T07:39:59.799Z,15.33
2023-01-11T07:42:47.725Z,15.02
2023-01-11T09:10:46.239Z,15.10
2023-01-11T09:13:15.994Z,15.16
2023-01-11T09:15:47.923Z,15.29
2023-01-11T09:18:17.892Z,15.37
2023-01-11T09:20:46.986Z,15.66
2023-01-11T09:23:16.506Z,15.12
2023-01-11T09:25:46.113Z,15.16
2023-01-11T09:28:16.345Z,15.34
2023-01-11T09:30:45.842Z,15.47
2023-01-11T09:33:15.220Z,15.33
2023-01-11T09:35:47.431Z,15.65
2023-01-11T09:38:17.639Z,15.76
2023-01-11T09:40:58.250Z,15.86
2023-01-11T09:43:29.823Z,15.73
2023-01-11T09:46:08.265Z,15.80
2023-01-11T09:49:08.942Z,16.05
2023-01-11T09:51:40.734Z,16.09
2023-01-11T09:54:17.101Z,16.09
2023-01-11T09:56:58.943Z,16.04
2023-01-11T09:59:49.694Z,15.96
2023-01-11T10:02:39.825Z,16.02
2023-01-11T10:05:30.697Z,16.10
2023-01-11T10:18:28.852Z,16.31
2023-01-11T10:18:29.332Z,16.14
2023-01-11T10:21:16.074Z,16.23
2023-01-11T10:23:55.183Z,16.18
2023-01-11T10:26:30.391Z,16.19
2023-01-11T10:29:18.499Z,16.18
2023-01-11T10:32:16.358Z,16.14
2023-01-11T10:35:15.376Z,16.03
2023-01-11T10:37:49.573Z,16.09
2023-01-11T10:40:36.931Z,16.03
2023-01-11T10:43:14.826Z,16.19
2023-01-11T10:45:50.863Z,16.01
2023-01-11T10:48:29.052Z,16.11
2023-01-11T10:51:16.510Z,16.08
2023-01-11T10:54:17.712Z,16.03
2023-01-11T10:57:14.292Z,16.03
2023-01-11T11:00:21.058Z,15.98
2023-01-11T11:03:20.047Z,15.94
2023-01-11T11:06:19.879Z,15.99
2023-01-11T11:09:17.606Z,15.91
2023-01-11T11:11:59.630Z,15.94
2023-01-11T11:14:40.607Z,15.96
2023-01-11T11:17:27.268Z,15.87
2023-01-11T11:19:56.236Z,15.62
2023-01-11T11:22:25.528Z,15.70
2023-01-11T11:25:01.337Z,15.67
2023-01-11T11:27:44.198Z,15.75
2023-01-11T11:30:15.300Z,15.56
2023-01-11T11:32:55.871Z,15.70
2023-01-11T11:35:32.274Z,15.67
2023-01-11T11:38:01.824Z,15.55
2023-01-11T11:40:34.537Z,15.62
2023-01-11T11:43:19.752Z,15.61
2023-01-11T11:45:54.608Z,15.57
2023-01-11T11:48:25.243Z,15.38
2023-01-11T11:51:06.648Z,15.51
2023-01-11T11:53:57.131Z,15.57
2023-01-11T11:56:30.855Z,15.51
2023-01-11T11:59:00.982Z,15.39
2023-01-11T12:01:37.522Z,15.44
2023-01-11T12:04:17.034Z,15.43
2023-01-11T12:07:14.136Z,15.36
2023-01-11T12:10:32.710Z,15.47
2023-01-11T12:13:03.944Z,15.34
2023-01-11T12:15:34.972Z,15.33
2023-01-11T12:18:31.735Z,15.44
2023-01-11T12:21:21.213Z,15.41
2023-01-11T12:24:20.266Z,15.45
2023-01-11T12:27:29.765Z,15.42
2023-01-11T12:30:35.382Z,15.23
2023-01-11T12:33:52.306Z,15.26
2023-01-11T12:36:35.231Z,15.12
2023-01-11T12:39:22.593Z,15.35
2023-01-11T12:42:26.083Z,15.27
2023-01-11T12:45:26.768Z,15.23
2023-01-11T12:48:20.508Z,15.24
2023-01-11T12:51:06.014Z,15.30
2023-01-11T12:53:40.805Z,15.27
2023-01-11T12:56:32.743Z,15.21
2023-01-11T12:59:29.509Z,15.27
2023-01-11T13:05:30.534Z,14.93
2023-01-11T13:08:25.163Z,15.17
2023-01-11T13:11:09.530Z,15.16
2023-01-11T13:14:02.117Z,15.20
2023-01-11T13:16:39.532Z,15.22
2023-01-11T13:19:35.828Z,15.33
2023-01-11T13:22:13.032Z,15.22
2023-01-11T13:24:43.846Z,15.20
2023-01-11T13:27:23.498Z,15.25
2023-01-11T13:29:56.188Z,15.11
2023-01-11T13:32:27.118Z,15.26
2023-01-11T13:34:58.643Z,15.10
2023-01-11T13:37:47.391Z,14.91
2023-01-11T13:40:35.190Z,15.14
2023-01-11T13:43:25.738Z,15.09
2023-01-11T13:46:04.643Z,14.97
2023-01-11T13:48:45.045Z,14.70
2023-01-11T13:51:24.351Z,14.70
2023-01-11T13:53:59.433Z,14.79
2023-01-11T13:56:42.652Z,14.97
2023-01-11T13:59:23.247Z,14.89
2023-01-11T14:02:04.597Z,14.98
2023-01-11T14:04:48.741Z,14.95
2023-01-11T14:07:51.565Z,14.92
2023-01-11T14:10:44.459Z,15.01
2023-01-11T14:13:46.711Z,15.08
2023-01-11T14:16:40.383Z,14.95
2023-01-11T14:19:38.150Z,15.04
2023-01-11T14:22:57.430Z,15.10
2023-01-11T14:25:31.952Z,14.97
2023-01-11T14:28:25.185Z,14.89
2023-01-11T14:31:03.370Z,14.74
2023-01-11T14:33:46.591Z,14.74
2023-01-11T14:36:44.019Z,14.82
2023-01-11T14:39:16.356Z,14.66
2023-01-11T14:42:03.458Z,14.64
2023-01-11T14:44:47.887Z,14.60
2023-01-11T14:47:44.196Z,14.64
2023-01-11T14:50:19.460Z,14.46
2023-01-11T14:52:50.710Z,14.43
2023-01-11T14:55:25.225Z,14.38
2023-01-11T14:57:57.009Z,14.52
2023-01-11T15:00:26.025Z,14.45
2023-01-11T15:03:18.955Z,14.57
2023-01-11T15:09:44.716Z,14.45
2023-01-11T15:12:22.413Z,14.48
2023-01-11T15:15:08.612Z,14.39
2023-01-11T15:17:56.125Z,14.38
2023-01-11T15:20:26.348Z,14.43
2023-01-11T15:23:07.098Z,14.57
2023-01-11T15:25:37.164Z,14.49
2023-01-11T15:28:35.104Z,14.73
2023-01-11T15:31:06.129Z,14.39
2023-01-11T15:33:55.345Z,14.41
2023-01-11T15:36:25.488Z,14.41
2023-01-11T15:39:07.194Z,14.47
2023-01-11T15:42:05.720Z,14.57
2023-01-11T15:45:02.073Z,14.44
2023-01-11T15:48:14.120Z,14.52
2023-01-11T15:51:19.481Z,14.68
2023-01-11T15:54:10.043Z,14.72
2023-01-11T15:57:04.233Z,14.72
2023-01-11T16:00:05.334Z,14.65
2023-01-11T16:03:10.869Z,14.61
2023-01-11T16:05:45.372Z,14.51
2023-01-11T16:08:33.866Z,14.60
2023-01-11T16:11:42.334Z,14.66
2023-01-11T16:14:48.312Z,14.69
2023-01-11T16:17:23.056Z,14.76
2023-01-11T16:19:57.777Z,14.68
2023-01-11T16:22:29.362Z,14.66
2023-01-11T16:25:06.526Z,14.66
2023-01-11T16:27:36.528Z,14.66
2023-01-11T16:30:06.587Z,14.53
2023-01-11T16:32:35.500Z,14.51
2023-01-11T16:35:17.404Z,14.47
2023-01-11T16:38:07.365Z,14.45
2023-01-11T16:40:43.339Z,14.53
2023-01-11T16:43:29.848Z,14.65
2023-01-11T16:45:59.541Z,14.46
2023-01-11T16:48:33.203Z,14.59
2023-01-11T16:51:03.783Z,14.52
2023-01-11T16:53:35.072Z,14.50
2023-01-11T16:56:14.908Z,14.45
2023-01-11T16:58:44.379Z,14.50
2023-01-11T17:01:16.230Z,14.51
2023-01-11T17:03:48.337Z,14.52
2023-01-11T17:06:20.752Z,14.37
2023-01-11T17:08:53.219Z,14.46
2023-01-11T17:11:48.221Z,14.39
2023-01-11T17:14:48.372Z,14.55
2023-01-11T17:17:18.654Z,14.35
2023-01-11T17:19:51.775Z,14.49
2023-01-11T17:22:23.818Z,14.41
2023-01-11T17:25:05.580Z,14.58
2023-01-11T17:27:43.084Z,14.58
2023-01-11T17:30:20.577Z,14.63
2023-01-11T17:32:55.735Z,14.57
2023-01-11T17:35:27.504Z,14.51
2023-01-11T17:38:02.936Z,14.47
2023-01-11T17:40:36.806Z,14.43
2023-01-11T17:43:42.398Z,14.59
2023-01-11T17:46:19.410Z,14.51
2023-01-11T17:49:00.841Z,14.61
2023-01-11T17:51:36.435Z,14.48
2023-01-11T17:54:05.591Z,14.44
2023-01-11T17:56:34.462Z,14.47
2023-01-11T17:59:24.420Z,14.51
2023-01-11T18:02:03.975Z,14.52
2023-01-11T18:04:33.576Z,14.37
2023-01-11T18:07:16.933Z,14.37
2023-01-11T18:09:49.141Z,14.38
2023-01-11T18:12:23.514Z,14.45
2023-01-11T18:14:55.866Z,14.51
2023-01-11T18:17:34.062Z,14.48
2023-01-11T18:20:23.982Z,14.53
2023-01-11T18:22:56.077Z,14.52
2023-01-11T18:25:27.332Z,14.53
2023-01-11T18:28:15.213Z,14.54
2023-01-11T18:30:47.403Z,14.49
2023-01-11T18:33:26.281Z,14.45
2023-01-11T18:36:04.159Z,14.61
2023-01-11T18:38:37.700Z,14.52
2023-01-11T18:41:29.278Z,14.60
2023-01-11T18:43:58.761Z,14.47
2023-01-11T18:46:28.001Z,14.35
2023-01-11T18:48:56.935Z,14.37
2023-01-11T18:51:26.446Z,14.39
2023-01-11T18:53:55.131Z,14.38
2023-01-11T18:56:24.012Z,14.27
2023-01-11T18:58:53.298Z,14.41
2023-01-11T19:01:22.235Z,14.22
2023-01-11T19:03:51.691Z,14.30
2023-01-11T19:06:22.684Z,14.43
2023-01-11T19:08:51.523Z,14.45
2023-01-11T19:11:20.289Z,14.32
2023-01-11T19:13:49.413Z,14.29
2023-01-11T19:16:18.514Z,14.29
2023-01-11T19:18:48.532Z,14.41
2023-01-11T19:21:17.424Z,14.32
2023-01-11T19:23:46.136Z,14.31
2023-01-11T19:26:15.088Z,14.26
2023-01-11T19:28:44.099Z,14.28
2023-01-11T19:31:13.494Z,14.22
2023-01-11T19:33:42.514Z,14.22
2023-01-11T19:36:12.105Z,14.24
2023-01-11T19:38:41.403Z,14.11
2023-01-11T19:41:11.679Z,14.15
2023-01-11T19:43:46.151Z,14.15
2023-01-11T19:46:30.131Z,14.11
2023-01-11T19:49:00.432Z,14.24
2023-01-11T19:51:29.179Z,14.26
2023-01-11T19:53:58.790Z,14.19
2023-01-11T19:56:27.658Z,14.19
2023-01-11T19:58:56.421Z,14.12
2023-01-11T20:01:25.400Z,14.15
2023-01-11T20:03:54.267Z,14.09
2023-01-11T20:06:23.155Z,14.11
2023-01-11T20:08:52.181Z,14.10
2023-01-11T20:11:21.126Z,14.14
2023-01-11T20:13:53.541Z,14.12
2023-01-11T20:16:24.916Z,14.05
2023-01-11T20:18:56.164Z,13.97
2023-01-11T20:21:28.697Z,14.04
2023-01-11T20:23:58.633Z,13.89
2023-01-11T20:26:29.228Z,13.94
2023-01-11T20:28:59.382Z,13.92
2023-01-11T20:31:33.080Z,14.04
2023-01-11T20:34:11.039Z,13.91
2023-01-11T20:36:41.343Z,13.97
2023-01-11T20:39:11.738Z,13.93
2023-01-11T20:41:53.746Z,13.95
2023-01-11T20:44:25.378Z,13.90
2023-01-11T20:46:57.157Z,13.91
2023-01-11T20:49:29.852Z,13.89
2023-01-11T20:51:59.727Z,13.78
2023-01-11T20:54:28.845Z,13.87
2023-01-11T20:57:03.204Z,13.86
2023-01-11T20:59:33.228Z,13.85
2023-01-11T21:02:02.241Z,13.63
2023-01-11T21:04:34.207Z,13.80
2023-01-11T21:07:03.651Z,13.67
2023-01-11T21:09:32.435Z,13.63
2023-01-11T21:12:01.606Z,13.71
2023-01-11T21:14:31.401Z,13.70
2023-01-11T21:17:00.743Z,13.66
2023-01-11T21:19:29.637Z,13.73
2023-01-11T21:21:58.428Z,13.73
2023-01-11T21:24:27.429Z,13.72
2023-01-11T21:26:56.210Z,13.71
2023-01-11T21:29:25.337Z,13.72
2023-01-11T21:31:54.322Z,13.73
2023-01-11T21:34:23.200Z,13.66
2023-01-11T21:36:52.209Z,13.68
2023-01-11T21:39:20.983Z,13.75
2023-01-11T21:41:56.283Z,13.76
2023-01-11T21:44:32.793Z,13.77
2023-01-11T21:47:04.214Z,13.64
2023-01-11T21:49:34.023Z,13.50
2023-01-11T21:52:02.698Z,13.62
2023-01-11T21:54:31.913Z,13.69
2023-01-11T21:57:00.728Z,13.49
2023-01-11T21:59:30.883Z,13.62
2023-01-11T22:02:00.617Z,13.70
2023-01-11T22:04:29.663Z,13.63
2023-01-11T22:07:00.993Z,13.63
2023-01-11T22:09:29.964Z,13.71
2023-01-11T22:11:58.883Z,13.71
2023-01-11T22:14:27.921Z,13.68
2023-01-11T22:16:57.067Z,13.64
2023-01-11T22:19:25.843Z,13.51
2023-01-11T22:21:54.988Z,13.62
2023-01-11T22:24:23.886Z,13.65
2023-01-11T22:26:53.010Z,13.48
2023-01-11T22:29:22.036Z,13.51
2023-01-11T22:31:55.555Z,13.37
2023-01-11T22:34:25.775Z,13.54
2023-01-11T22:36:57.879Z,13.51
2023-01-11T22:39:27.497Z,13.60
2023-01-11T22:41:56.463Z,13.52
2023-01-11T22:44:25.272Z,13.60
2023-01-11T22:46:54.817Z,13.59
2023-01-11T22:49:23.509Z,13.45
2023-01-11T22:51:52.445Z,13.45
2023-01-11T22:54:21.383Z,13.41
2023-01-11T22:56:50.308Z,13.60
2023-01-11T22:59:19.136Z,13.53
2023-01-11T23:01:48.118Z,13.60
2023-01-11T23:04:17.028Z,13.64
2023-01-11T23:06:45.753Z,13.49
2023-01-11T23:09:17.204Z,13.37
2023-01-11T23:12:05.247Z,13.45
2023-01-11T23:14:34.707Z,13.62
2023-01-11T23:17:08.987Z,13.66
2023-01-11T23:19:40.743Z,13.61
2023-01-11T23:22:11.279Z,13.67
2023-01-11T23:24:41.078Z,13.49
2023-01-11T23:27:10.180Z,13.47
2023-01-11T23:29:38.896Z,13.44
2023-01-11T23:32:08.007Z,13.30
2023-01-11T23:34:36.789Z,13.44
2023-01-11T23:37:06.040Z,13.49
2023-01-11T23:39:34.917Z,13.47
2023-01-11T23:42:22.142Z,13.53
2023-01-11T23:44:51.191Z,13.45
2023-01-11T23:47:23.042Z,13.44
2023-01-11T23:50:01.415Z,13.60
2023-01-11T23:52:32.788Z,13.44
2023-01-11T23:55:01.942Z,13.38
2023-01-11T23:57:30.596Z,13.34
2023-01-11T23:59:59.673Z,13.35
