createdAt,value
2019-04-24T00:03:17.774Z,97365.25
2019-04-24T00:09:06.971Z,97373.64
2019-04-24T00:14:50.339Z,97371.79
2019-04-24T00:20:09.733Z,97371.17
2019-04-24T00:22:27.719Z,97373.98
2019-04-24T00:25:09.077Z,97367.93
2019-04-24T00:27:44.715Z,97371.05
2019-04-24T00:30:19.527Z,97362.77
2019-04-24T00:33:00.270Z,97366.14
2019-04-24T00:35:31.475Z,97366.16
2019-04-24T00:40:36.669Z,97362.54
2019-04-24T00:43:24.666Z,97361.90
2019-04-24T00:48:16.087Z,97367.66
2019-04-24T00:50:58.988Z,97368.36
2019-04-24T00:56:08.046Z,97363.45
2019-04-24T00:58:37.513Z,97364.97
2019-04-24T01:07:24.161Z,97363.23
2019-04-24T01:10:12.181Z,97364.67
2019-04-24T01:12:38.812Z,97358.94
2019-04-24T01:15:17.452Z,97377.15
2019-04-24T01:20:28.923Z,97377.80
2019-04-24T01:23:03.035Z,97376.83
2019-04-24T01:28:02.552Z,97382.44
2019-04-24T01:38:43.177Z,97379.37
2019-04-24T01:43:50.816Z,97388.25
2019-04-24T01:49:00.711Z,97394.47
2019-04-24T01:53:56.583Z,97396.55
2019-04-24T01:59:01.533Z,97401.86
2019-04-24T02:01:34.105Z,97403.11
2019-04-24T02:04:03.849Z,97403.12
2019-04-24T02:06:33.426Z,97407.95
2019-04-24T02:09:14.861Z,97414.59
2019-04-24T02:11:52.340Z,97412.92
2019-04-24T02:14:29.971Z,97418.13
2019-04-24T02:17:09.681Z,97416.01
2019-04-24T02:22:18.082Z,97417.53
2019-04-24T02:24:49.030Z,97420.98
2019-04-24T02:27:18.118Z,97422.83
2019-04-24T02:29:42.568Z,97420.73
2019-04-24T02:35:26.894Z,97436.48
2019-04-24T02:38:33.666Z,97439.94
2019-04-24T02:48:37.639Z,97428.43
2019-04-24T02:51:16.361Z,97422.11
2019-04-24T02:56:17.041Z,97436.06
2019-04-24T03:06:22.981Z,97428.05
2019-04-24T03:08:56.140Z,97434.23
2019-04-24T03:11:18.871Z,97439.08
2019-04-24T03:19:43.976Z,97440.70
2019-04-24T03:22:15.942Z,97442.49
2019-04-24T03:27:36.279Z,97438.36
2019-04-24T03:38:11.913Z,97460.06
2019-04-24T03:56:14.064Z,97471.53
2019-04-24T04:07:11.412Z,97472.83
2019-04-24T04:12:58.923Z,97487.28
2019-04-24T04:18:12.910Z,97493.81
2019-04-24T04:20:24.674Z,97492.45
2019-04-24T04:28:23.405Z,97497.99
2019-04-24T04:31:26.939Z,97497.30
2019-04-24T04:36:55.004Z,97508.29
2019-04-24T04:38:51.945Z,97510.81
2019-04-24T04:41:54.281Z,97511.15
2019-04-24T04:50:17.331Z,97507.79
2019-04-24T05:03:41.687Z,97523.14
2019-04-24T05:17:08.127Z,97532.30
2019-04-24T05:19:30.573Z,97529.32
2019-04-24T05:24:33.004Z,97540.31
2019-04-24T05:29:59.412Z,97544.16
2019-04-24T05:33:13.460Z,97542.98
2019-04-24T05:35:25.522Z,97551.30
2019-04-24T05:38:07.554Z,97553.13
2019-04-24T05:40:49.647Z,97566.31
2019-04-24T05:43:39.310Z,97560.17
2019-04-24T05:48:43.885Z,97563.95
2019-04-24T05:51:24.072Z,97566.11
2019-04-24T05:54:26.446Z,97563.62
2019-04-24T05:57:49.108Z,97571.11
2019-04-24T06:08:03.939Z,97588.46
2019-04-24T06:21:40.331Z,97592.66
2019-04-24T06:26:45.355Z,97595.95
2019-04-24T06:32:24.525Z,97594.17
2019-04-24T06:37:33.602Z,97597.52
2019-04-24T06:40:20.566Z,97598.19
2019-04-24T06:45:28.531Z,97608.05
2019-04-24T06:53:01.046Z,97612.22
2019-04-24T06:58:08.601Z,97621.02
2019-04-24T07:09:31.093Z,97627.55
2019-04-24T07:12:09.587Z,97626.73
2019-04-24T07:17:59.413Z,97628.58
2019-04-24T07:20:30.487Z,97642.56
2019-04-24T07:26:07.400Z,97635.30
2019-04-24T07:39:30.362Z,97659.70
2019-04-24T07:47:06.671Z,97663.50
2019-04-24T07:49:46.542Z,97679.36
2019-04-24T07:52:13.011Z,97672.60
2019-04-24T07:57:52.714Z,97688.73
2019-04-24T08:02:57.765Z,97683.48
2019-04-24T08:05:46.492Z,97689.27
2019-04-24T08:08:02.585Z,97680.62
2019-04-24T08:11:00.116Z,97675.45
2019-04-24T08:16:06.089Z,97670.21
2019-04-24T08:18:31.302Z,97679.43
2019-04-24T08:21:01.723Z,97679.42
2019-04-24T08:23:50.037Z,97672.26
2019-04-24T08:26:09.891Z,97673.02
2019-04-24T08:28:52.328Z,97681.39
2019-04-24T08:34:26.025Z,97694.09
2019-04-24T08:42:20.229Z,97691.58
2019-04-24T08:49:43.077Z,97690.65
2019-04-24T08:52:27.437Z,97690.22
2019-04-24T08:54:37.207Z,97686.75
2019-04-24T08:57:53.871Z,97690.76
2019-04-24T09:03:25.258Z,97696.80
2019-04-24T09:08:30.570Z,97701.66
2019-04-24T09:16:29.034Z,97719.91
2019-04-24T09:19:04.688Z,97730.98
2019-04-24T09:21:39.408Z,97727.96
2019-04-24T09:24:37.626Z,97731.06
2019-04-24T09:27:07.558Z,97729.74
2019-04-24T09:29:52.649Z,97729.47
2019-04-24T09:34:44.841Z,97741.93
2019-04-24T09:37:35.313Z,97743.45
2019-04-24T09:48:10.450Z,97744.75
2019-04-24T09:53:34.973Z,97744.45
2019-04-24T10:04:20.697Z,97735.54
2019-04-24T10:07:05.924Z,97729.11
2019-04-24T10:14:33.311Z,97722.64
2019-04-24T10:19:59.904Z,97710.69
2019-04-24T10:22:39.008Z,97730.50
2019-04-24T10:27:52.345Z,97724.55
2019-04-24T10:30:42.906Z,97730.77
2019-04-24T10:33:35.744Z,97733.62
2019-04-24T10:36:21.860Z,97718.24
2019-04-24T10:39:07.971Z,97723.45
2019-04-24T10:42:01.640Z,97727.85
2019-04-24T10:44:57.567Z,97724.40
2019-04-24T10:50:49.043Z,97723.52
2019-04-24T10:53:20.957Z,97716.44
2019-04-24T10:58:29.272Z,97697.78
2019-04-24T11:07:07.323Z,97693.67
2019-04-24T11:10:13.314Z,97691.16
2019-04-24T11:12:31.039Z,97692.42
2019-04-24T11:15:02.493Z,97694.05
2019-04-24T11:17:36.136Z,97686.32
2019-04-24T11:20:26.654Z,97680.62
2019-04-24T11:23:15.126Z,97680.83
2019-04-24T11:29:11.214Z,97675.42
2019-04-24T11:38:12.117Z,97666.45
2019-04-24T11:41:05.938Z,97664.25
2019-04-24T11:47:09.635Z,97664.13
2019-04-24T11:52:29.886Z,97644.63
2019-04-24T11:59:51.271Z,97642.64
2019-04-24T12:02:47.949Z,97631.81
2019-04-24T12:10:37.979Z,97637.56
2019-04-24T12:13:54.870Z,97633.94
2019-04-24T12:16:37.232Z,97627.70
2019-04-24T12:19:12.324Z,97633.72
2019-04-24T12:21:50.293Z,97632.73
2019-04-24T12:26:46.707Z,97618.91
2019-04-24T12:29:30.577Z,97615.90
2019-04-24T12:32:22.042Z,97614.07
2019-04-24T12:34:58.891Z,97616.41
2019-04-24T12:37:35.030Z,97603.28
2019-04-24T12:40:25.292Z,97606.67
2019-04-24T12:42:50.852Z,97605.94
2019-04-24T12:50:32.088Z,97587.59
2019-04-24T12:53:01.685Z,97581.00
2019-04-24T12:55:52.366Z,97578.41
2019-04-24T12:58:50.485Z,97584.16
2019-04-24T13:01:35.565Z,97583.92
2019-04-24T13:04:19.248Z,97578.92
2019-04-24T13:06:33.440Z,97579.28
2019-04-24T13:09:17.058Z,97569.13
2019-04-24T13:12:12.197Z,97562.92
2019-04-24T13:14:43.039Z,97556.13
2019-04-24T13:17:22.664Z,97561.51
2019-04-24T13:21:51.155Z,97561.66
2019-04-24T13:24:43.317Z,97558.28
2019-04-24T13:27:39.860Z,97557.40
2019-04-24T13:33:01.278Z,97547.44
2019-04-24T13:40:47.111Z,97544.59
2019-04-24T13:43:11.535Z,97545.21
2019-04-24T13:48:33.314Z,97551.76
2019-04-24T13:50:46.215Z,97551.12
2019-04-24T13:55:46.934Z,97547.36
2019-04-24T14:01:42.600Z,97539.78
2019-04-24T14:06:49.551Z,97538.89
2019-04-24T14:09:14.062Z,97538.45
2019-04-24T14:12:26.587Z,97541.01
2019-04-24T14:16:45.543Z,97532.63
2019-04-24T14:19:36.169Z,97534.42
2019-04-24T14:22:16.678Z,97531.96
2019-04-24T14:25:00.100Z,97529.50
2019-04-24T14:30:01.005Z,97517.58
2019-04-24T14:32:44.585Z,97522.97
2019-04-24T14:35:18.695Z,97517.70
2019-04-24T14:37:57.006Z,97509.31
2019-04-24T14:40:27.607Z,97507.20
2019-04-24T14:42:54.155Z,97508.13
2019-04-24T14:47:52.402Z,97499.47
2019-04-24T14:50:40.844Z,97496.92
2019-04-24T14:52:55.193Z,97492.92
2019-04-24T14:55:44.841Z,97492.77
2019-04-24T15:00:56.711Z,97482.24
2019-04-24T15:06:12.108Z,97466.69
2019-04-24T15:11:04.392Z,97460.42
2019-04-24T15:16:35.774Z,97466.69
2019-04-24T15:19:13.697Z,97465.38
2019-04-24T15:21:22.116Z,97456.92
2019-04-24T15:24:29.155Z,97451.87
2019-04-24T15:26:47.549Z,97444.68
2019-04-24T15:32:01.151Z,97451.80
2019-04-24T15:34:28.064Z,97449.83
2019-04-24T15:37:04.343Z,97441.02
2019-04-24T15:44:46.293Z,97440.16
2019-04-24T15:51:46.452Z,97441.63
2019-04-24T15:54:15.642Z,97429.45
2019-04-24T15:56:45.072Z,97443.19
2019-04-24T15:59:38.589Z,97441.12
2019-04-24T16:04:52.536Z,97439.92
2019-04-24T16:06:53.297Z,97436.82
2019-04-24T16:09:34.445Z,97440.17
2019-04-24T16:12:04.203Z,97438.81
2019-04-24T16:15:03.920Z,97441.16
2019-04-24T16:17:37.145Z,97434.98
2019-04-24T16:20:08.728Z,97437.64
2019-04-24T16:25:10.829Z,97436.20
2019-04-24T16:27:52.432Z,97425.34
2019-04-24T16:30:09.460Z,97427.38
2019-04-24T16:32:48.666Z,97426.97
2019-04-24T16:38:09.487Z,97429.09
2019-04-24T16:43:29.289Z,97433.78
2019-04-24T16:49:00.051Z,97432.37
2019-04-24T16:51:32.909Z,97436.12
2019-04-24T16:54:04.869Z,97436.79
2019-04-24T16:56:45.665Z,97441.11
2019-04-24T16:59:10.312Z,97429.39
2019-04-24T17:01:47.980Z,97427.73
2019-04-24T17:12:00.154Z,97419.77
2019-04-24T17:25:14.633Z,97423.47
2019-04-24T17:27:43.010Z,97421.24
2019-04-24T17:30:23.397Z,97418.69
2019-04-24T17:32:45.421Z,97419.70
2019-04-24T17:35:22.546Z,97422.53
2019-04-24T17:37:18.931Z,97421.07
2019-04-24T17:39:59.162Z,97413.71
2019-04-24T17:42:45.451Z,97407.44
2019-04-24T17:45:30.513Z,97406.12
2019-04-24T17:48:03.290Z,97391.13
2019-04-24T17:55:32.097Z,97386.24
2019-04-24T18:00:16.578Z,97378.25
2019-04-24T18:02:48.923Z,97376.22
2019-04-24T18:05:18.502Z,97415.16
2019-04-24T18:07:47.747Z,97607.58
2019-04-24T18:10:17.118Z,97708.34
2019-04-24T18:12:46.402Z,97729.67
2019-04-24T18:15:18.908Z,97626.09
2019-04-24T18:17:52.139Z,97673.16
2019-04-24T18:20:22.292Z,97729.02
2019-04-24T18:22:52.376Z,97716.66
2019-04-24T18:25:39.187Z,97761.56
2019-04-24T18:28:08.652Z,97748.06
2019-04-24T18:30:38.899Z,97788.36
2019-04-24T18:33:09.460Z,97787.98
2019-04-24T18:35:39.237Z,97825.93
2019-04-24T18:38:12.995Z,97852.09
2019-04-24T18:40:39.539Z,97874.47
2019-04-24T18:43:10.208Z,97873.02
2019-04-24T18:45:40.082Z,97894.87
2019-04-24T18:48:09.311Z,97900.08
2019-04-24T18:50:38.743Z,97931.47
2019-04-24T18:53:09.052Z,97951.74
2019-04-24T18:55:38.188Z,97980.84
2019-04-24T18:58:07.538Z,98046.38
2019-04-24T19:00:37.028Z,98023.88
2019-04-24T19:03:08.794Z,98050.95
2019-04-24T19:05:38.925Z,98068.86
2019-04-24T19:08:09.291Z,98121.83
2019-04-24T19:10:42.480Z,98156.45
2019-04-24T19:13:14.433Z,98192.13
2019-04-24T19:15:44.382Z,98193.66
2019-04-24T19:18:14.108Z,98212.38
2019-04-24T19:20:46.970Z,98236.95
2019-04-24T19:23:16.677Z,98256.05
2019-04-24T19:25:46.527Z,98231.41
2019-04-24T19:28:17.024Z,98242.48
2019-04-24T19:30:47.189Z,98230.80
2019-04-24T19:33:20.210Z,98238.03
2019-04-24T19:35:51.383Z,98242.62
2019-04-24T19:38:21.736Z,98253.59
2019-04-24T19:40:54.514Z,98305.12
2019-04-24T19:43:23.796Z,98271.19
2019-04-24T19:45:52.973Z,98277.83
2019-04-24T19:48:25.103Z,98284.13
2019-04-24T19:50:53.393Z,98305.98
2019-04-24T19:53:25.458Z,98309.63
2019-04-24T19:55:53.842Z,98301.52
2019-04-24T19:58:23.833Z,98293.22
2019-04-24T20:00:53.099Z,98308.66
2019-04-24T20:03:22.900Z,98314.66
2019-04-24T20:05:53.797Z,98315.77
2019-04-24T20:08:26.362Z,98301.08
2019-04-24T20:11:06.347Z,98293.22
2019-04-24T20:13:37.260Z,98303.39
2019-04-24T20:16:07.257Z,98309.75
2019-04-24T20:18:36.878Z,98338.27
2019-04-24T20:21:07.725Z,98328.97
2019-04-24T20:23:37.861Z,98347.02
2019-04-24T20:26:07.511Z,98336.72
2019-04-24T20:28:38.259Z,98355.59
2019-04-24T20:31:07.578Z,98326.88
2019-04-24T20:33:37.740Z,98334.27
2019-04-24T20:36:06.915Z,98326.23
2019-04-24T20:38:36.121Z,98337.34
2019-04-24T20:41:05.387Z,98284.98
2019-04-24T20:43:36.191Z,98240.33
2019-04-24T20:46:05.692Z,98210.08
2019-04-24T20:48:36.115Z,98203.33
2019-04-24T20:51:06.236Z,98186.33
2019-04-24T20:53:40.219Z,98160.66
2019-04-24T20:56:06.335Z,98157.84
2019-04-24T20:58:35.740Z,98128.95
2019-04-24T21:01:07.498Z,98108.02
2019-04-24T21:03:36.667Z,98107.88
2019-04-24T21:06:40.049Z,98123.73
2019-04-24T21:09:29.445Z,98108.09
2019-04-24T21:11:59.063Z,98122.41
2019-04-24T21:14:28.718Z,98135.00
2019-04-24T21:16:58.161Z,98152.38
2019-04-24T21:19:28.373Z,98173.00
2019-04-24T21:21:57.640Z,98177.39
2019-04-24T21:24:28.077Z,98194.25
2019-04-24T21:26:57.752Z,98216.14
2019-04-24T21:29:27.302Z,98219.47
2019-04-24T21:31:56.728Z,98225.41
2019-04-24T21:34:26.737Z,98230.56
2019-04-24T21:36:55.918Z,98238.52
2019-04-24T21:39:29.150Z,98237.03
2019-04-24T21:41:58.131Z,98228.62
2019-04-24T21:44:27.747Z,98229.06
2019-04-24T21:47:02.495Z,98223.58
2019-04-24T21:49:31.635Z,98218.80
2019-04-24T21:52:01.202Z,98229.68
2019-04-24T21:54:32.452Z,98221.80
2019-04-24T21:57:03.225Z,98206.38
2019-04-24T21:59:32.986Z,98197.52
2019-04-24T22:02:23.845Z,98200.87
2019-04-24T22:05:13.640Z,98196.89
2019-04-24T22:07:44.881Z,98198.14
2019-04-24T22:10:16.623Z,98189.63
2019-04-24T22:12:45.937Z,98180.33
2019-04-24T22:15:16.467Z,98173.85
2019-04-24T22:17:47.260Z,98176.66
2019-04-24T22:20:37.528Z,98162.14
2019-04-24T22:23:22.829Z,98172.05
2019-04-24T22:25:53.701Z,98167.77
2019-04-24T22:28:22.942Z,98176.41
2019-04-24T22:31:10.031Z,98178.91
2019-04-24T22:33:44.436Z,98186.14
2019-04-24T22:36:13.693Z,98189.73
2019-04-24T22:38:51.390Z,98190.02
2019-04-24T22:41:21.286Z,98186.30
2019-04-24T22:43:52.015Z,98177.25
2019-04-24T22:46:22.902Z,98172.83
2019-04-24T22:48:53.452Z,98172.56
2019-04-24T22:51:22.688Z,98175.37
2019-04-24T22:53:51.885Z,98164.02
2019-04-24T22:56:21.662Z,98181.38
2019-04-24T22:58:51.831Z,98187.73
2019-04-24T23:01:21.344Z,98188.95
2019-04-24T23:03:50.800Z,98190.27
2019-04-24T23:06:21.408Z,98180.55
2019-04-24T23:08:52.107Z,98181.24
2019-04-24T23:11:22.079Z,98178.61
2019-04-24T23:13:52.509Z,98184.36
2019-04-24T23:16:22.813Z,98182.20
2019-04-24T23:18:52.282Z,98195.17
2019-04-24T23:21:43.482Z,98204.31
2019-04-24T23:24:17.371Z,98204.69
2019-04-24T23:27:06.085Z,98206.72
2019-04-24T23:29:55.573Z,98211.78
2019-04-24T23:32:42.431Z,98224.87
2019-04-24T23:35:12.406Z,98224.02
2019-04-24T23:37:44.085Z,98228.86
2019-04-24T23:40:13.249Z,98236.80
2019-04-24T23:42:43.075Z,98238.28
2019-04-24T23:45:13.223Z,98229.72
2019-04-24T23:47:43.776Z,98234.38
2019-04-24T23:50:13.353Z,98243.20
2019-04-24T23:52:44.407Z,98232.49
2019-04-24T23:55:14.246Z,98229.50
2019-04-24T23:57:44.602Z,98238.48
