createdAt,value
2023-04-10T00:00:18.163Z,4.95
2023-04-10T00:02:44.890Z,5.63
2023-04-10T00:05:11.774Z,5.88
2023-04-10T00:07:38.383Z,4.78
2023-04-10T00:10:05.159Z,4.75
2023-04-10T00:12:31.728Z,5.03
2023-04-10T00:14:58.254Z,4.95
2023-04-10T00:17:24.789Z,5.35
2023-04-10T00:19:51.328Z,5.05
2023-04-10T00:22:18.393Z,5.03
2023-04-10T00:24:44.927Z,4.65
2023-04-10T00:27:11.445Z,4.20
2023-04-10T00:29:37.951Z,5.70
2023-04-10T00:32:04.487Z,5.63
2023-04-10T00:34:31.695Z,5.75
2023-04-10T00:36:59.239Z,5.22
2023-04-10T00:39:25.828Z,5.35
2023-04-10T00:41:52.465Z,4.80
2023-04-10T00:44:19.017Z,5.18
2023-04-10T00:46:45.728Z,4.32
2023-04-10T00:49:12.500Z,5.28
2023-04-10T00:51:39.236Z,4.78
2023-04-10T00:54:05.819Z,5.13
2023-04-10T00:56:33.114Z,4.65
2023-04-10T00:59:08.262Z,4.90
2023-04-10T01:01:34.896Z,4.97
2023-04-10T01:04:01.971Z,4.90
2023-04-10T01:06:50.258Z,4.70
2023-04-10T01:09:44.159Z,3.97
2023-04-10T01:12:29.552Z,4.43
2023-04-10T01:15:04.522Z,4.57
2023-04-10T01:17:49.741Z,3.72
2023-04-10T01:20:21.278Z,5.13
2023-04-10T01:23:12.614Z,4.22
2023-04-10T01:25:41.270Z,4.57
2023-04-10T01:28:19.782Z,5.00
2023-04-10T01:30:53.660Z,4.68
2023-04-10T01:33:22.508Z,4.72
2023-04-10T01:35:54.426Z,5.32
2023-04-10T01:38:23.801Z,4.50
2023-04-10T01:40:53.632Z,4.82
2023-04-10T01:43:22.144Z,4.53
2023-04-10T01:45:51.492Z,5.35
2023-04-10T01:48:18.865Z,5.00
2023-04-10T01:50:46.474Z,4.35
2023-04-10T01:53:13.582Z,4.05
2023-04-10T01:55:41.303Z,4.80
2023-04-10T01:58:08.140Z,4.60
2023-04-10T02:00:41.562Z,4.50
2023-04-10T02:03:08.656Z,4.88
2023-04-10T02:06:05.133Z,4.72
2023-04-10T02:08:36.227Z,4.57
2023-04-10T02:11:27.021Z,5.07
2023-04-10T02:13:56.104Z,4.50
2023-04-10T02:16:23.491Z,4.55
2023-04-10T02:18:51.392Z,4.40
2023-04-10T02:21:18.346Z,4.55
2023-04-10T02:23:45.369Z,4.32
2023-04-10T02:26:11.870Z,3.92
2023-04-10T02:28:38.891Z,4.30
2023-04-10T02:31:06.140Z,4.70
2023-04-10T02:33:32.624Z,4.30
2023-04-10T02:36:00.980Z,4.45
2023-04-10T02:38:27.518Z,4.93
2023-04-10T02:40:54.054Z,4.40
2023-04-10T02:43:20.546Z,4.32
2023-04-10T02:45:47.020Z,4.70
2023-04-10T02:48:13.655Z,5.05
2023-04-10T02:50:40.124Z,4.60
2023-04-10T02:53:06.637Z,4.75
2023-04-10T02:55:33.119Z,4.85
2023-04-10T02:57:59.638Z,4.25
2023-04-10T03:00:26.118Z,5.28
2023-04-10T03:02:52.727Z,4.53
2023-04-10T03:05:19.499Z,3.67
2023-04-10T03:07:46.010Z,4.40
2023-04-10T03:10:12.591Z,4.78
2023-04-10T03:12:39.096Z,4.65
2023-04-10T03:15:06.115Z,4.68
2023-04-10T03:17:32.740Z,4.35
2023-04-10T03:19:59.277Z,5.03
2023-04-10T03:22:25.799Z,4.90
2023-04-10T03:24:52.338Z,4.82
2023-04-10T03:27:19.136Z,4.70
2023-04-10T03:29:45.630Z,4.55
2023-04-10T03:32:12.181Z,3.97
2023-04-10T03:34:38.677Z,4.13
2023-04-10T03:37:05.179Z,4.70
2023-04-10T03:39:31.730Z,4.20
2023-04-10T03:41:58.269Z,4.35
2023-04-10T03:44:24.796Z,4.25
2023-04-10T03:46:51.364Z,4.57
2023-04-10T03:49:17.910Z,4.65
2023-04-10T03:51:44.450Z,4.85
2023-04-10T03:54:10.958Z,4.15
2023-04-10T03:56:37.478Z,5.03
2023-04-10T03:59:03.987Z,5.25
2023-04-10T04:01:30.501Z,4.82
2023-04-10T04:03:57.249Z,4.35
2023-04-10T04:06:24.309Z,5.00
2023-04-10T04:08:50.841Z,4.32
2023-04-10T04:11:17.321Z,4.55
2023-04-10T04:13:43.777Z,4.20
2023-04-10T04:16:10.643Z,4.03
2023-04-10T04:18:37.207Z,4.60
2023-04-10T04:21:03.800Z,4.03
2023-04-10T04:23:30.326Z,5.07
2023-04-10T04:25:57.936Z,4.35
2023-04-10T04:28:24.500Z,4.70
2023-04-10T04:30:51.187Z,5.43
2023-04-10T04:33:17.798Z,4.43
2023-04-10T04:35:44.294Z,4.97
2023-04-10T04:38:10.851Z,4.32
2023-04-10T04:40:37.372Z,5.55
2023-04-10T04:43:03.846Z,5.00
2023-04-10T04:45:30.368Z,4.45
2023-04-10T04:47:56.937Z,4.88
2023-04-10T04:50:23.482Z,4.50
2023-04-10T04:52:49.964Z,3.95
2023-04-10T04:55:16.587Z,4.32
2023-04-10T04:57:43.108Z,4.68
2023-04-10T05:00:10.139Z,4.03
2023-04-10T05:02:36.774Z,4.43
2023-04-10T05:05:03.446Z,4.68
2023-04-10T05:07:31.204Z,4.78
2023-04-10T05:09:57.750Z,5.07
2023-04-10T05:12:24.335Z,4.60
2023-04-10T05:14:50.809Z,4.53
2023-04-10T05:17:17.461Z,4.35
2023-04-10T05:19:44.034Z,4.22
2023-04-10T05:22:10.518Z,4.32
2023-04-10T05:24:36.996Z,4.20
2023-04-10T05:27:03.554Z,5.65
2023-04-10T05:29:30.045Z,4.80
2023-04-10T05:31:56.508Z,3.80
2023-04-10T05:34:22.989Z,5.45
2023-04-10T05:36:49.476Z,4.47
2023-04-10T05:39:16.008Z,5.68
2023-04-10T05:41:42.607Z,4.72
2023-04-10T05:44:09.148Z,4.40
2023-04-10T05:46:35.680Z,4.43
2023-04-10T05:49:02.346Z,4.93
2023-04-10T05:51:28.830Z,5.07
2023-04-10T05:53:55.356Z,4.65
2023-04-10T05:56:21.865Z,4.40
2023-04-10T05:58:48.378Z,4.13
2023-04-10T06:01:14.951Z,4.50
2023-04-10T06:03:41.697Z,3.85
2023-04-10T06:06:08.464Z,4.95
2023-04-10T06:08:34.940Z,5.00
2023-04-10T06:11:01.461Z,4.97
2023-04-10T06:13:28.029Z,4.47
2023-04-10T06:15:54.651Z,4.80
2023-04-10T06:18:21.155Z,5.53
2023-04-10T06:20:47.651Z,7.63
2023-04-10T06:23:14.221Z,6.82
2023-04-10T06:25:40.865Z,6.85
2023-04-10T06:28:07.392Z,4.95
2023-04-10T06:30:33.893Z,5.35
2023-04-10T06:33:00.580Z,5.20
2023-04-10T06:35:27.434Z,4.15
2023-04-10T06:37:53.982Z,4.93
2023-04-10T06:40:20.473Z,3.33
2023-04-10T06:42:46.969Z,4.88
2023-04-10T06:45:13.490Z,4.78
2023-04-10T06:47:40.403Z,4.28
2023-04-10T06:50:08.369Z,4.00
2023-04-10T06:52:34.984Z,4.15
2023-04-10T06:55:05.034Z,4.93
2023-04-10T06:59:58.004Z,3.90
2023-04-10T07:02:24.799Z,4.13
2023-04-10T07:04:51.693Z,4.53
2023-04-10T07:07:18.189Z,4.40
2023-04-10T07:09:44.891Z,4.10
2023-04-10T07:12:11.415Z,5.00
2023-04-10T07:14:37.961Z,4.90
2023-04-10T07:17:04.560Z,4.60
2023-04-10T07:19:31.105Z,3.90
2023-04-10T07:21:57.699Z,3.30
2023-04-10T07:24:24.553Z,4.03
2023-04-10T07:26:51.081Z,3.88
2023-04-10T07:29:17.891Z,3.65
2023-04-10T07:31:44.515Z,4.28
2023-04-10T07:34:12.016Z,4.13
2023-04-10T07:36:38.764Z,4.30
2023-04-10T07:39:05.295Z,3.83
2023-04-10T07:41:31.844Z,4.47
2023-04-10T07:43:58.449Z,4.10
2023-04-10T07:46:24.945Z,4.38
2023-04-10T07:48:51.430Z,4.05
2023-04-10T07:51:18.005Z,3.03
2023-04-10T07:53:44.540Z,4.32
2023-04-10T07:56:21.266Z,3.80
2023-04-10T07:58:48.106Z,4.18
2023-04-10T08:01:15.134Z,3.67
2023-04-10T08:03:43.823Z,3.92
2023-04-10T08:06:11.458Z,3.72
2023-04-10T08:08:39.463Z,3.80
2023-04-10T08:11:29.033Z,4.57
2023-04-10T08:13:57.597Z,3.50
2023-04-10T08:16:25.814Z,4.30
2023-04-10T08:18:53.526Z,4.32
2023-04-10T08:21:21.998Z,4.90
2023-04-10T08:23:50.907Z,4.22
2023-04-10T08:26:17.619Z,3.75
2023-04-10T08:28:44.098Z,4.05
2023-04-10T08:31:10.758Z,3.85
2023-04-10T08:33:37.281Z,3.90
2023-04-10T08:36:04.200Z,3.95
2023-04-10T08:38:30.751Z,4.13
2023-04-10T08:40:57.903Z,4.32
2023-04-10T08:43:25.606Z,4.10
2023-04-10T08:45:52.911Z,4.35
2023-04-10T08:48:19.940Z,4.93
2023-04-10T08:50:47.550Z,4.55
2023-04-10T08:53:15.190Z,4.47
2023-04-10T08:55:42.068Z,4.03
2023-04-10T08:58:08.841Z,4.22
2023-04-10T09:00:36.283Z,3.97
2023-04-10T09:03:03.073Z,4.22
2023-04-10T09:05:30.155Z,4.53
2023-04-10T09:07:56.898Z,4.50
2023-04-10T09:10:23.674Z,4.47
2023-04-10T09:12:50.212Z,4.40
2023-04-10T09:15:16.714Z,3.72
2023-04-10T09:18:02.830Z,4.28
2023-04-10T09:20:32.032Z,4.38
2023-04-10T09:22:58.624Z,4.25
2023-04-10T09:25:29.743Z,4.00
2023-04-10T09:28:07.290Z,3.72
2023-04-10T09:30:35.824Z,3.58
2023-04-10T09:33:03.972Z,4.45
2023-04-10T09:35:38.126Z,3.17
2023-04-10T09:38:19.095Z,2.90
2023-04-10T09:40:46.730Z,2.38
2023-04-10T09:43:27.266Z,2.40
2023-04-10T09:45:57.511Z,2.50
2023-04-10T09:48:27.491Z,2.25
2023-04-10T09:50:56.718Z,2.58
2023-04-10T09:53:23.266Z,2.72
2023-04-10T09:55:50.528Z,2.08
2023-04-10T09:58:26.748Z,2.47
2023-04-10T10:00:57.093Z,1.95
2023-04-10T10:03:24.104Z,2.47
2023-04-10T10:05:51.666Z,2.40
2023-04-10T10:08:18.890Z,1.83
2023-04-10T10:10:54.302Z,2.08
2023-04-10T10:16:31.992Z,2.05
2023-04-10T10:19:26.070Z,2.50
2023-04-10T10:21:56.704Z,2.20
2023-04-10T10:24:25.287Z,1.90
2023-04-10T10:26:53.316Z,2.33
2023-04-10T10:29:20.769Z,2.50
2023-04-10T10:31:47.976Z,2.17
2023-04-10T10:34:18.005Z,2.30
2023-04-10T10:36:44.558Z,2.22
2023-04-10T10:39:17.647Z,1.88
2023-04-10T10:42:05.636Z,1.98
2023-04-10T10:44:45.512Z,2.00
2023-04-10T10:47:29.587Z,2.05
2023-04-10T10:50:01.813Z,2.38
2023-04-10T10:52:49.008Z,2.22
2023-04-10T10:55:29.072Z,2.10
2023-04-10T10:57:59.932Z,2.00
2023-04-10T11:00:47.536Z,2.17
2023-04-10T11:03:18.444Z,1.92
2023-04-10T11:06:02.391Z,1.63
2023-04-10T11:08:43.123Z,1.92
2023-04-10T11:11:21.600Z,1.90
2023-04-10T11:13:50.950Z,2.70
2023-04-10T11:16:18.289Z,1.75
2023-04-10T11:18:44.826Z,1.60
2023-04-10T11:21:12.423Z,1.73
2023-04-10T11:23:59.273Z,1.90
2023-04-10T11:26:34.623Z,2.10
2023-04-10T11:29:21.376Z,2.40
2023-04-10T11:32:02.615Z,1.80
2023-04-10T11:36:55.986Z,2.00
2023-04-10T11:39:22.741Z,2.00
2023-04-10T11:41:53.967Z,2.00
2023-04-10T11:44:27.679Z,2.05
2023-04-10T11:46:54.201Z,1.63
2023-04-10T11:49:22.694Z,1.75
2023-04-10T11:51:50.458Z,1.80
2023-04-10T11:54:21.509Z,1.88
2023-04-10T11:57:06.914Z,1.65
2023-04-10T11:59:34.307Z,1.70
2023-04-10T12:02:15.167Z,1.88
2023-04-10T12:04:43.437Z,1.73
2023-04-10T12:07:11.020Z,1.67
2023-04-10T12:09:37.592Z,1.60
2023-04-10T12:12:07.991Z,1.67
2023-04-10T12:14:37.583Z,1.63
2023-04-10T12:17:08.952Z,1.95
2023-04-10T12:19:36.135Z,1.80
2023-04-10T12:22:02.787Z,1.55
2023-04-10T12:24:49.668Z,1.63
2023-04-10T12:27:24.481Z,1.95
2023-04-10T12:29:52.956Z,2.05
2023-04-10T12:32:20.366Z,1.77
2023-04-10T12:34:54.463Z,1.52
2023-04-10T12:37:21.110Z,1.60
2023-04-10T12:39:49.954Z,1.70
2023-04-10T12:42:18.874Z,1.83
2023-04-10T12:44:59.563Z,2.00
2023-04-10T12:47:28.878Z,1.63
2023-04-10T12:50:13.089Z,1.45
2023-04-10T12:52:54.156Z,1.77
2023-04-10T12:55:22.181Z,2.10
2023-04-10T12:57:49.071Z,1.67
2023-04-10T13:00:19.868Z,1.70
2023-04-10T13:02:52.231Z,2.10
2023-04-10T13:05:19.148Z,2.00
2023-04-10T13:07:45.687Z,2.03
2023-04-10T13:10:12.270Z,1.92
2023-04-10T13:12:38.735Z,1.98
2023-04-10T13:15:05.690Z,1.65
2023-04-10T13:17:32.378Z,1.55
2023-04-10T13:19:59.031Z,1.27
2023-04-10T13:22:25.571Z,1.77
2023-04-10T13:25:02.121Z,2.22
2023-04-10T13:27:28.706Z,2.03
2023-04-10T13:29:58.390Z,2.03
2023-04-10T13:32:25.389Z,1.73
2023-04-10T13:34:51.939Z,2.10
2023-04-10T13:37:18.457Z,2.28
2023-04-10T13:39:44.968Z,2.10
2023-04-10T13:42:11.507Z,2.30
2023-04-10T13:44:38.024Z,1.88
2023-04-10T13:47:04.546Z,2.33
2023-04-10T13:49:31.090Z,1.90
2023-04-10T13:51:58.061Z,2.03
2023-04-10T13:54:24.624Z,1.95
2023-04-10T13:56:51.177Z,2.20
2023-04-10T13:59:17.659Z,1.90
2023-04-10T14:01:44.146Z,1.98
2023-04-10T14:04:10.671Z,1.77
2023-04-10T14:06:37.174Z,2.20
2023-04-10T14:09:03.662Z,1.90
2023-04-10T14:11:30.163Z,2.03
2023-04-10T14:13:56.710Z,1.70
2023-04-10T14:16:23.269Z,1.83
2023-04-10T14:18:49.811Z,2.60
2023-04-10T14:21:17.339Z,2.05
2023-04-10T14:23:44.783Z,1.90
2023-04-10T14:26:11.354Z,1.90
2023-04-10T14:28:37.845Z,1.63
2023-04-10T14:31:04.890Z,1.80
2023-04-10T14:33:31.803Z,1.60
2023-04-10T14:35:58.387Z,2.42
2023-04-10T14:38:24.957Z,1.30
2023-04-10T14:40:51.465Z,2.10
2023-04-10T14:43:17.988Z,1.75
2023-04-10T14:45:44.523Z,1.77
2023-04-10T14:48:11.153Z,1.70
2023-04-10T14:50:37.744Z,1.73
2023-04-10T14:53:04.367Z,1.50
2023-04-10T14:55:30.864Z,2.10
2023-04-10T14:57:58.769Z,1.83
2023-04-10T15:00:25.718Z,1.60
2023-04-10T15:02:52.628Z,1.98
2023-04-10T15:05:19.564Z,1.70
2023-04-10T15:07:46.110Z,1.65
2023-04-10T15:10:12.685Z,1.65
2023-04-10T15:12:39.265Z,1.83
2023-04-10T15:15:06.724Z,1.90
2023-04-10T15:17:33.300Z,1.70
2023-04-10T15:19:59.910Z,1.80
2023-04-10T15:22:26.869Z,1.60
2023-04-10T15:24:53.397Z,1.60
2023-04-10T15:27:20.080Z,1.63
2023-04-10T15:29:46.691Z,1.42
2023-04-10T15:32:13.206Z,1.77
2023-04-10T15:34:39.795Z,1.98
2023-04-10T15:37:06.267Z,1.83
2023-04-10T15:39:32.778Z,1.73
2023-04-10T15:41:59.569Z,1.52
2023-04-10T15:44:26.587Z,1.70
2023-04-10T15:46:53.165Z,1.48
2023-04-10T15:49:29.918Z,1.27
2023-04-10T15:52:03.552Z,1.60
2023-04-10T15:54:30.143Z,2.15
2023-04-10T15:56:56.647Z,1.42
2023-04-10T15:59:23.165Z,1.65
2023-04-10T16:01:49.755Z,1.70
2023-04-10T16:04:16.443Z,1.60
2023-04-10T16:06:51.810Z,1.30
2023-04-10T16:11:50.731Z,1.63
2023-04-10T16:14:21.586Z,1.88
2023-04-10T16:16:48.127Z,1.27
2023-04-10T16:19:14.750Z,1.42
2023-04-10T16:21:41.251Z,1.45
2023-04-10T16:24:07.928Z,1.40
2023-04-10T16:26:37.640Z,1.50
2023-04-10T16:31:30.614Z,1.40
2023-04-10T16:33:57.128Z,1.40
2023-04-10T16:36:23.689Z,1.70
2023-04-10T16:38:50.210Z,1.73
2023-04-10T16:41:16.749Z,1.90
2023-04-10T16:43:43.265Z,2.03
2023-04-10T16:46:10.018Z,2.08
2023-04-10T16:48:36.596Z,1.80
2023-04-10T16:51:03.166Z,2.20
2023-04-10T16:53:29.691Z,1.65
2023-04-10T16:55:57.401Z,2.00
2023-04-10T16:58:24.104Z,2.20
2023-04-10T17:00:50.721Z,2.13
2023-04-10T17:03:17.381Z,2.05
2023-04-10T17:05:43.988Z,2.20
2023-04-10T17:08:10.524Z,2.13
2023-04-10T17:10:37.040Z,1.70
2023-04-10T17:13:03.584Z,1.60
2023-04-10T17:15:30.149Z,1.77
2023-04-10T17:17:56.760Z,1.80
2023-04-10T17:20:23.271Z,2.10
2023-04-10T17:22:49.795Z,2.17
2023-04-10T17:25:16.340Z,1.80
2023-04-10T17:27:42.882Z,2.28
2023-04-10T17:30:13.144Z,2.38
2023-04-10T17:32:39.747Z,1.73
2023-04-10T17:35:06.496Z,1.67
2023-04-10T17:37:32.974Z,1.95
2023-04-10T17:39:59.470Z,1.80
2023-04-10T17:42:25.945Z,1.58
2023-04-10T17:44:52.517Z,1.50
2023-04-10T17:47:19.038Z,1.48
2023-04-10T17:49:45.542Z,1.70
2023-04-10T17:52:12.088Z,1.30
2023-04-10T17:54:38.643Z,1.75
2023-04-10T17:57:05.111Z,1.50
2023-04-10T17:59:31.626Z,1.52
2023-04-10T18:01:58.244Z,1.48
2023-04-10T18:04:24.949Z,1.60
2023-04-10T18:06:51.541Z,1.30
2023-04-10T18:09:18.111Z,1.48
2023-04-10T18:11:44.604Z,1.40
2023-04-10T18:14:11.134Z,1.50
2023-04-10T18:16:37.852Z,1.50
2023-04-10T18:19:04.577Z,1.10
2023-04-10T18:21:32.010Z,1.50
2023-04-10T18:24:02.208Z,1.77
2023-04-10T18:26:29.540Z,1.70
2023-04-10T18:28:56.266Z,1.85
2023-04-10T18:31:23.372Z,1.67
2023-04-10T18:34:00.226Z,2.20
2023-04-10T18:36:33.978Z,1.80
2023-04-10T18:39:00.526Z,1.83
2023-04-10T18:41:27.105Z,2.55
2023-04-10T18:44:03.504Z,2.63
2023-04-10T18:46:31.960Z,2.50
2023-04-10T18:48:58.675Z,2.55
2023-04-10T18:51:25.244Z,2.28
2023-04-10T18:53:51.870Z,2.42
2023-04-10T18:56:18.432Z,3.15
2023-04-10T18:58:49.137Z,3.05
2023-04-10T19:01:17.384Z,3.85
2023-04-10T19:03:44.363Z,3.67
2023-04-10T19:06:11.135Z,3.63
2023-04-10T19:08:38.342Z,4.50
2023-04-10T19:11:06.890Z,3.00
2023-04-10T19:13:35.181Z,2.47
2023-04-10T19:16:05.454Z,2.25
2023-04-10T19:18:32.322Z,2.92
2023-04-10T19:20:59.485Z,3.03
2023-04-10T19:23:26.210Z,2.65
2023-04-10T19:25:53.952Z,2.17
2023-04-10T19:28:21.066Z,1.33
2023-04-10T19:30:47.920Z,1.00
2023-04-10T19:33:14.466Z,1.08
2023-04-10T19:35:41.002Z,1.20
2023-04-10T19:38:07.589Z,0.95
2023-04-10T19:40:34.202Z,1.20
2023-04-10T19:43:00.763Z,1.30
2023-04-10T19:45:30.586Z,1.10
2023-04-10T19:47:57.330Z,1.67
2023-04-10T19:50:29.777Z,1.17
2023-04-10T19:52:56.869Z,1.23
2023-04-10T19:55:23.501Z,0.93
2023-04-10T19:57:50.322Z,1.35
2023-04-10T20:00:17.250Z,1.23
2023-04-10T20:02:44.053Z,1.25
2023-04-10T20:05:10.932Z,1.20
2023-04-10T20:07:37.433Z,1.30
2023-04-10T20:10:04.648Z,1.48
2023-04-10T20:12:31.913Z,1.50
2023-04-10T20:14:59.202Z,1.65
2023-04-10T20:17:26.593Z,1.33
2023-04-10T20:19:53.151Z,1.52
2023-04-10T20:22:19.851Z,1.13
2023-04-10T20:24:46.399Z,1.48
2023-04-10T20:27:16.002Z,1.95
2023-04-10T20:29:42.737Z,1.25
2023-04-10T20:32:09.271Z,1.75
2023-04-10T20:34:36.737Z,1.38
2023-04-10T20:37:04.185Z,1.17
2023-04-10T20:39:32.529Z,1.33
2023-04-10T20:41:59.107Z,1.08
2023-04-10T20:44:25.653Z,1.30
2023-04-10T20:46:52.212Z,1.20
2023-04-10T20:49:18.787Z,1.23
2023-04-10T20:51:45.386Z,1.10
2023-04-10T20:54:11.967Z,1.25
2023-04-10T20:56:43.537Z,1.25
2023-04-10T20:59:10.840Z,1.10
2023-04-10T21:01:37.499Z,1.10
2023-04-10T21:04:04.375Z,1.00
2023-04-10T21:06:32.689Z,0.80
2023-04-10T21:08:59.241Z,0.90
2023-04-10T21:11:26.426Z,1.40
2023-04-10T21:13:55.756Z,1.20
2023-04-10T21:16:22.285Z,0.73
2023-04-10T21:18:48.800Z,0.55
2023-04-10T21:21:15.306Z,0.80
2023-04-10T21:23:41.825Z,0.95
2023-04-10T21:26:08.361Z,1.10
2023-04-10T21:28:34.875Z,1.20
2023-04-10T21:31:01.423Z,1.02
2023-04-10T21:33:27.943Z,0.93
2023-04-10T21:35:54.527Z,1.08
2023-04-10T21:38:21.041Z,1.08
2023-04-10T21:40:54.310Z,0.73
2023-04-10T21:43:21.272Z,1.00
2023-04-10T21:45:48.071Z,1.55
2023-04-10T21:48:14.625Z,1.00
2023-04-10T21:50:41.226Z,0.93
2023-04-10T21:53:07.828Z,1.40
2023-04-10T21:55:34.355Z,1.05
2023-04-10T21:58:00.852Z,1.10
2023-04-10T22:00:27.344Z,1.35
2023-04-10T22:02:53.991Z,1.00
2023-04-10T22:05:20.824Z,1.25
2023-04-10T22:07:47.331Z,1.17
2023-04-10T22:10:13.843Z,0.82
2023-04-10T22:12:40.366Z,0.90
2023-04-10T22:15:07.263Z,1.00
2023-04-10T22:17:34.402Z,1.13
2023-04-10T22:20:01.732Z,0.80
2023-04-10T22:22:28.277Z,0.90
2023-04-10T22:24:54.945Z,0.65
2023-04-10T22:27:21.420Z,0.90
2023-04-10T22:29:59.979Z,0.68
2023-04-10T22:32:29.602Z,0.73
2023-04-10T22:34:57.870Z,1.08
2023-04-10T22:37:24.393Z,0.77
2023-04-10T22:39:50.919Z,0.70
2023-04-10T22:42:17.434Z,0.93
2023-04-10T22:44:44.805Z,0.88
2023-04-10T22:47:11.305Z,0.60
2023-04-10T22:49:37.803Z,0.63
2023-04-10T22:52:04.454Z,0.85
2023-04-10T22:54:30.978Z,0.85
2023-04-10T22:56:57.634Z,0.73
2023-04-10T22:59:24.210Z,0.95
2023-04-10T23:01:51.432Z,0.90
2023-04-10T23:04:18.157Z,0.73
2023-04-10T23:06:44.712Z,0.80
2023-04-10T23:09:11.193Z,1.00
2023-04-10T23:11:37.728Z,0.90
2023-04-10T23:14:04.354Z,0.70
2023-04-10T23:16:31.125Z,0.80
2023-04-10T23:18:57.842Z,0.90
2023-04-10T23:21:24.394Z,0.80
2023-04-10T23:23:50.875Z,0.75
2023-04-10T23:26:17.401Z,1.13
2023-04-10T23:28:43.885Z,1.23
2023-04-10T23:31:10.439Z,1.25
2023-04-10T23:33:37.000Z,1.08
2023-04-10T23:36:03.735Z,1.10
2023-04-10T23:38:30.298Z,0.80
2023-04-10T23:40:56.860Z,2.13
2023-04-10T23:43:23.363Z,1.00
2023-04-10T23:45:49.875Z,1.20
2023-04-10T23:48:16.378Z,0.80
2023-04-10T23:50:42.885Z,1.17
2023-04-10T23:53:09.417Z,0.98
2023-04-10T23:55:36.406Z,1.25
2023-04-10T23:58:04.091Z,1.27
