createdAt,value
2023-04-11T00:00:27.256Z,83.73
2023-04-11T00:02:59.812Z,78.40
2023-04-11T00:05:31.291Z,80.40
2023-04-11T00:08:00.047Z,75.20
2023-04-11T00:10:30.293Z,69.07
2023-04-11T00:13:00.213Z,65.97
2023-04-11T00:15:28.943Z,73.13
2023-04-11T00:17:58.632Z,73.23
2023-04-11T00:20:27.396Z,69.30
2023-04-11T00:22:58.418Z,70.90
2023-04-11T00:25:27.373Z,65.10
2023-04-11T00:27:57.478Z,66.47
2023-04-11T00:30:26.209Z,70.43
2023-04-11T00:32:55.038Z,65.47
2023-04-11T00:35:23.970Z,62.97
2023-04-11T00:37:56.269Z,65.57
2023-04-11T00:40:25.365Z,61.67
2023-04-11T00:42:54.002Z,63.47
2023-04-11T00:45:24.771Z,71.00
2023-04-11T00:47:53.912Z,75.00
2023-04-11T00:50:25.218Z,71.27
2023-04-11T00:52:56.382Z,63.83
2023-04-11T00:55:25.653Z,63.33
2023-04-11T00:57:55.902Z,63.40
2023-04-11T01:00:26.989Z,59.23
2023-04-11T01:02:55.946Z,66.37
2023-04-11T01:05:25.032Z,59.37
2023-04-11T01:07:55.774Z,60.53
2023-04-11T01:10:28.959Z,61.00
2023-04-11T01:12:59.860Z,60.77
2023-04-11T01:15:30.072Z,57.40
2023-04-11T01:18:02.209Z,57.43
2023-04-11T01:20:33.706Z,55.50
2023-04-11T01:23:03.647Z,54.57
2023-04-11T01:25:34.320Z,57.50
2023-04-11T01:28:03.331Z,55.33
2023-04-11T01:30:32.078Z,54.73
2023-04-11T01:33:00.901Z,57.37
2023-04-11T01:35:29.708Z,60.27
2023-04-11T01:37:58.540Z,62.93
2023-04-11T01:40:29.642Z,57.30
2023-04-11T01:43:01.961Z,61.57
2023-04-11T01:45:31.210Z,60.80
2023-04-11T01:48:00.150Z,58.97
2023-04-11T01:50:29.158Z,61.80
2023-04-11T01:52:58.049Z,61.73
2023-04-11T01:55:27.009Z,61.20
2023-04-11T01:57:55.640Z,58.93
2023-04-11T02:00:26.578Z,59.47
2023-04-11T02:02:55.543Z,60.50
2023-04-11T02:05:24.435Z,62.40
2023-04-11T02:07:53.310Z,60.90
2023-04-11T02:10:22.612Z,60.80
2023-04-11T02:12:51.210Z,63.33
2023-04-11T02:15:20.084Z,60.60
2023-04-11T02:17:53.922Z,66.93
2023-04-11T02:20:23.193Z,63.53
2023-04-11T02:22:51.938Z,65.83
2023-04-11T02:25:20.877Z,69.23
2023-04-11T02:27:49.580Z,67.60
2023-04-11T02:30:18.446Z,68.97
2023-04-11T02:32:49.513Z,68.90
2023-04-11T02:35:20.414Z,70.83
2023-04-11T02:37:49.181Z,63.67
2023-04-11T02:40:18.034Z,63.13
2023-04-11T02:42:46.779Z,61.97
2023-04-11T02:45:16.129Z,59.00
2023-04-11T02:47:44.979Z,66.37
2023-04-11T02:50:13.816Z,65.47
2023-04-11T02:52:50.370Z,73.13
2023-04-11T02:55:24.202Z,77.17
2023-04-11T02:57:53.668Z,67.13
2023-04-11T03:00:23.233Z,67.00
2023-04-11T03:02:59.180Z,68.07
2023-04-11T03:05:29.148Z,63.70
2023-04-11T03:07:59.348Z,65.20
2023-04-11T03:10:30.715Z,69.10
2023-04-11T03:13:00.936Z,64.07
2023-04-11T03:15:32.354Z,65.83
2023-04-11T03:18:05.995Z,62.00
2023-04-11T03:20:35.133Z,67.27
2023-04-11T03:23:05.340Z,64.17
2023-04-11T03:25:34.141Z,67.70
2023-04-11T03:28:05.580Z,64.63
2023-04-11T03:30:34.562Z,66.03
2023-04-11T03:33:04.067Z,58.70
2023-04-11T03:35:33.562Z,60.87
2023-04-11T03:38:02.426Z,63.13
2023-04-11T03:40:32.591Z,60.30
2023-04-11T03:43:11.868Z,61.67
2023-04-11T03:45:40.574Z,66.60
2023-04-11T03:48:18.185Z,61.43
2023-04-11T03:50:52.974Z,63.23
2023-04-11T03:53:27.178Z,62.90
2023-04-11T03:56:01.824Z,65.60
2023-04-11T03:58:36.186Z,72.03
2023-04-11T04:01:06.362Z,66.90
2023-04-11T04:03:35.835Z,66.00
2023-04-11T04:06:05.116Z,69.37
2023-04-11T04:08:34.757Z,68.17
2023-04-11T04:11:05.827Z,77.67
2023-04-11T04:13:36.766Z,74.53
2023-04-11T04:16:18.131Z,68.13
2023-04-11T04:18:52.690Z,75.53
2023-04-11T04:21:26.783Z,74.77
2023-04-11T04:24:03.597Z,78.30
2023-04-11T04:26:50.014Z,76.93
2023-04-11T04:29:39.560Z,83.07
2023-04-11T04:32:11.804Z,71.47
2023-04-11T04:34:49.517Z,65.00
2023-04-11T04:37:27.303Z,72.60
2023-04-11T04:40:07.928Z,64.50
2023-04-11T04:42:45.498Z,63.27
2023-04-11T04:45:14.346Z,64.23
2023-04-11T04:47:43.638Z,65.80
2023-04-11T04:50:12.744Z,65.97
2023-04-11T04:52:41.627Z,70.30
2023-04-11T04:55:10.687Z,75.30
2023-04-11T04:57:39.499Z,69.63
2023-04-11T05:00:12.062Z,68.23
2023-04-11T05:02:44.334Z,73.23
2023-04-11T05:05:15.830Z,70.00
2023-04-11T05:07:45.369Z,68.53
2023-04-11T05:10:14.477Z,71.20
2023-04-11T05:12:44.355Z,68.33
2023-04-11T05:15:16.203Z,68.13
2023-04-11T05:17:45.103Z,70.23
2023-04-11T05:20:16.158Z,64.07
2023-04-11T05:22:49.438Z,64.70
2023-04-11T05:25:19.213Z,65.70
2023-04-11T05:27:48.958Z,65.33
2023-04-11T05:30:20.058Z,68.57
2023-04-11T05:32:50.925Z,66.17
2023-04-11T05:35:19.832Z,63.67
2023-04-11T05:37:54.410Z,68.50
2023-04-11T05:40:23.061Z,61.07
2023-04-11T05:42:52.003Z,62.47
2023-04-11T05:45:22.111Z,62.70
2023-04-11T05:47:50.842Z,59.43
2023-04-11T05:50:19.474Z,59.27
2023-04-11T05:52:48.902Z,55.00
2023-04-11T05:55:18.773Z,52.60
2023-04-11T05:57:47.510Z,52.17
2023-04-11T06:00:17.563Z,48.23
2023-04-11T06:02:49.311Z,50.43
2023-04-11T06:05:18.776Z,48.10
2023-04-11T06:07:47.794Z,49.30
2023-04-11T06:10:16.443Z,48.87
2023-04-11T06:12:45.193Z,49.70
2023-04-11T06:15:13.958Z,48.50
2023-04-11T06:17:42.719Z,48.47
2023-04-11T06:20:13.319Z,45.97
2023-04-11T06:22:42.019Z,40.73
2023-04-11T06:25:13.578Z,45.57
2023-04-11T06:27:45.365Z,46.10
2023-04-11T06:30:14.816Z,48.43
2023-04-11T06:32:43.503Z,43.90
2023-04-11T06:35:13.522Z,49.80
2023-04-11T06:37:45.474Z,48.73
2023-04-11T06:40:14.606Z,48.70
2023-04-11T06:42:43.868Z,46.80
2023-04-11T06:45:13.061Z,48.23
2023-04-11T06:47:42.071Z,46.70
2023-04-11T06:50:11.974Z,49.63
2023-04-11T06:52:42.138Z,47.37
2023-04-11T06:55:14.470Z,48.03
2023-04-11T06:57:44.817Z,48.50
2023-04-11T07:00:17.053Z,51.67
2023-04-11T07:02:45.967Z,50.23
2023-04-11T07:05:14.974Z,52.33
2023-04-11T07:07:44.976Z,49.00
2023-04-11T07:10:13.714Z,46.77
2023-04-11T07:12:42.424Z,45.97
2023-04-11T07:15:11.998Z,43.80
2023-04-11T07:17:40.771Z,46.83
2023-04-11T07:20:11.153Z,45.23
2023-04-11T07:22:44.284Z,42.87
2023-04-11T07:25:13.334Z,45.63
2023-04-11T07:27:43.758Z,41.93
2023-04-11T07:30:13.450Z,50.77
2023-04-11T07:32:42.290Z,45.30
2023-04-11T07:35:11.385Z,45.53
2023-04-11T07:37:40.139Z,43.07
2023-04-11T07:40:14.124Z,42.23
2023-04-11T07:42:43.175Z,42.10
2023-04-11T07:45:11.927Z,39.10
2023-04-11T07:47:40.610Z,41.30
2023-04-11T07:50:09.650Z,39.83
2023-04-11T07:52:38.265Z,35.87
2023-04-11T07:55:07.854Z,39.00
2023-04-11T07:57:37.769Z,37.63
2023-04-11T08:00:11.511Z,35.90
2023-04-11T08:02:40.695Z,38.27
2023-04-11T08:05:10.471Z,34.63
2023-04-11T08:07:39.291Z,34.90
2023-04-11T08:10:09.243Z,34.57
2023-04-11T08:12:39.476Z,32.90
2023-04-11T08:15:09.104Z,34.07
2023-04-11T08:17:38.983Z,35.93
2023-04-11T08:20:12.176Z,32.83
2023-04-11T08:22:42.126Z,33.00
2023-04-11T08:25:11.798Z,31.47
2023-04-11T08:27:42.454Z,31.03
2023-04-11T08:30:11.502Z,28.37
2023-04-11T08:32:40.901Z,30.93
2023-04-11T08:35:10.822Z,32.07
2023-04-11T08:37:39.617Z,32.40
2023-04-11T08:40:09.613Z,30.37
2023-04-11T08:42:38.310Z,26.47
2023-04-11T08:45:10.315Z,26.10
2023-04-11T08:47:39.396Z,29.83
2023-04-11T08:50:09.467Z,40.17
2023-04-11T08:52:40.812Z,33.07
2023-04-11T08:55:11.072Z,32.30
2023-04-11T08:57:39.875Z,29.53
2023-04-11T09:00:14.820Z,28.40
2023-04-11T09:03:02.762Z,50.17
2023-04-11T09:05:32.726Z,74.27
2023-04-11T09:08:05.214Z,51.27
2023-04-11T09:10:34.443Z,46.03
2023-04-11T09:13:14.603Z,29.73
2023-04-11T09:15:44.875Z,24.37
2023-04-11T09:18:33.996Z,25.77
2023-04-11T09:21:05.092Z,27.40
2023-04-11T09:23:34.344Z,21.87
2023-04-11T09:26:03.235Z,25.60
2023-04-11T09:28:42.685Z,24.60
2023-04-11T09:31:14.141Z,23.40
2023-04-11T09:33:54.635Z,23.80
2023-04-11T09:36:27.103Z,22.57
2023-04-11T09:38:56.065Z,24.67
2023-04-11T09:41:32.433Z,31.03
2023-04-11T09:44:02.153Z,30.53
2023-04-11T09:46:32.493Z,27.53
2023-04-11T09:49:02.683Z,26.90
2023-04-11T09:51:36.969Z,26.07
2023-04-11T09:54:06.508Z,23.77
2023-04-11T09:56:35.522Z,29.40
2023-04-11T09:59:05.370Z,27.87
2023-04-11T10:01:36.775Z,24.50
2023-04-11T10:04:05.614Z,24.20
2023-04-11T10:06:41.259Z,26.37
2023-04-11T10:09:12.818Z,27.87
2023-04-11T10:11:43.608Z,22.93
2023-04-11T10:14:43.429Z,25.23
2023-04-11T10:17:22.160Z,22.33
2023-04-11T10:19:56.668Z,21.67
2023-04-11T10:23:00.845Z,24.30
2023-04-11T10:25:29.736Z,25.67
2023-04-11T10:28:03.935Z,24.07
2023-04-11T10:31:01.759Z,19.37
2023-04-11T10:33:32.345Z,22.23
2023-04-11T10:36:03.620Z,19.63
2023-04-11T10:38:49.406Z,20.53
2023-04-11T10:41:32.586Z,18.67
2023-04-11T10:44:20.666Z,20.10
2023-04-11T10:46:52.126Z,18.93
2023-04-11T10:49:36.658Z,19.43
2023-04-11T10:52:20.597Z,19.50
2023-04-11T10:54:50.214Z,18.00
2023-04-11T10:57:19.666Z,19.57
2023-04-11T11:00:01.669Z,19.40
2023-04-11T11:02:41.154Z,17.77
2023-04-11T11:05:19.117Z,14.50
2023-04-11T11:07:49.659Z,18.57
2023-04-11T11:10:36.667Z,16.00
2023-04-11T11:13:05.511Z,18.80
2023-04-11T11:15:37.701Z,21.03
2023-04-11T11:18:09.674Z,18.97
2023-04-11T11:20:40.576Z,18.07
2023-04-11T11:23:11.568Z,18.10
2023-04-11T11:25:40.443Z,21.53
2023-04-11T11:28:10.621Z,18.27
2023-04-11T11:30:39.868Z,17.00
2023-04-11T11:33:19.075Z,15.27
2023-04-11T11:35:54.072Z,18.27
2023-04-11T11:38:24.278Z,16.17
2023-04-11T11:40:53.694Z,19.50
2023-04-11T11:43:22.769Z,15.93
2023-04-11T11:46:10.179Z,16.70
2023-04-11T11:48:39.071Z,18.40
2023-04-11T11:51:09.527Z,17.10
2023-04-11T11:53:38.659Z,15.37
2023-04-11T11:56:15.025Z,14.97
2023-04-11T11:58:45.130Z,15.00
2023-04-11T12:01:16.316Z,14.77
2023-04-11T12:03:45.636Z,14.20
2023-04-11T12:06:16.322Z,11.23
2023-04-11T12:08:50.139Z,10.47
2023-04-11T12:11:19.727Z,10.03
2023-04-11T12:13:53.984Z,12.07
2023-04-11T12:16:26.273Z,12.33
2023-04-11T12:18:58.678Z,10.20
2023-04-11T12:21:28.925Z,11.57
2023-04-11T12:23:57.936Z,8.00
2023-04-11T12:26:26.852Z,10.37
2023-04-11T12:28:55.895Z,10.40
2023-04-11T12:31:25.326Z,8.27
2023-04-11T12:33:54.285Z,7.63
2023-04-11T12:36:23.059Z,9.20
2023-04-11T12:38:53.165Z,9.40
2023-04-11T12:41:32.224Z,8.47
2023-04-11T12:44:02.460Z,8.60
2023-04-11T12:46:31.376Z,7.33
2023-04-11T12:49:01.162Z,10.40
2023-04-11T12:51:30.153Z,10.53
2023-04-11T12:54:00.487Z,10.47
2023-04-11T12:56:29.377Z,9.73
2023-04-11T12:58:58.342Z,12.03
2023-04-11T13:01:27.316Z,11.00
2023-04-11T13:03:56.208Z,12.73
2023-04-11T13:06:26.172Z,13.30
2023-04-11T13:08:56.678Z,12.87
2023-04-11T13:11:27.208Z,16.50
2023-04-11T13:13:55.906Z,16.30
2023-04-11T13:16:24.903Z,16.27
2023-04-11T13:18:53.800Z,15.87
2023-04-11T13:21:24.497Z,15.50
2023-04-11T13:23:53.308Z,17.63
2023-04-11T13:26:22.078Z,18.00
2023-04-11T13:28:52.404Z,16.13
2023-04-11T13:31:26.379Z,20.40
2023-04-11T13:33:55.575Z,19.77
2023-04-11T13:36:24.768Z,18.63
2023-04-11T13:38:55.184Z,19.33
2023-04-11T13:41:24.327Z,20.57
2023-04-11T13:43:54.731Z,21.97
2023-04-11T13:46:23.431Z,20.90
2023-04-11T13:48:52.957Z,13.90
2023-04-11T13:51:21.856Z,11.60
2023-04-11T13:53:50.598Z,9.17
2023-04-11T13:56:20.613Z,11.07
2023-04-11T13:58:50.341Z,11.33
2023-04-11T14:01:21.731Z,7.73
2023-04-11T14:03:51.336Z,11.17
2023-04-11T14:06:20.758Z,8.50
2023-04-11T14:08:50.645Z,10.43
2023-04-11T14:11:19.762Z,7.00
2023-04-11T14:13:48.441Z,6.67
2023-04-11T14:16:17.127Z,8.40
2023-04-11T14:18:47.144Z,6.83
2023-04-11T14:21:15.799Z,8.57
2023-04-11T14:23:44.514Z,8.07
2023-04-11T14:26:13.254Z,8.63
2023-04-11T14:28:41.876Z,6.23
2023-04-11T14:31:10.973Z,11.33
2023-04-11T14:33:40.107Z,6.77
2023-04-11T14:36:11.304Z,6.23
2023-04-11T14:38:40.000Z,6.10
2023-04-11T14:41:08.683Z,4.90
2023-04-11T14:43:37.555Z,4.90
2023-04-11T14:46:07.083Z,4.47
2023-04-11T14:48:35.911Z,4.37
2023-04-11T14:51:05.155Z,4.27
2023-04-11T14:53:35.862Z,4.93
2023-04-11T14:56:06.556Z,6.90
2023-04-11T14:58:35.562Z,2.57
2023-04-11T15:01:04.288Z,2.80
2023-04-11T15:03:33.364Z,2.53
2023-04-11T15:06:02.413Z,3.53
2023-04-11T15:08:31.412Z,2.33
2023-04-11T15:11:01.597Z,1.60
2023-04-11T15:13:30.860Z,2.43
2023-04-11T15:16:00.640Z,1.83
2023-04-11T15:18:30.646Z,2.20
2023-04-11T15:21:02.100Z,2.40
2023-04-11T15:23:31.158Z,2.50
2023-04-11T15:26:02.717Z,1.93
2023-04-11T15:28:33.721Z,1.60
2023-04-11T15:31:02.795Z,2.30
2023-04-11T15:33:32.433Z,1.90
2023-04-11T15:36:01.881Z,2.83
2023-04-11T15:38:30.861Z,2.50
2023-04-11T15:41:01.222Z,2.33
2023-04-11T15:43:29.838Z,2.97
2023-04-11T15:45:58.540Z,4.27
2023-04-11T15:48:27.140Z,3.27
2023-04-11T15:50:55.940Z,3.07
2023-04-11T15:53:24.564Z,3.57
2023-04-11T15:55:53.309Z,4.10
2023-04-11T15:58:23.362Z,3.93
2023-04-11T16:00:54.886Z,4.23
2023-04-11T16:03:24.326Z,7.47
2023-04-11T16:05:53.502Z,5.57
2023-04-11T16:08:22.699Z,4.53
2023-04-11T16:10:51.455Z,6.73
2023-04-11T16:13:20.019Z,6.70
2023-04-11T16:15:50.132Z,4.37
2023-04-11T16:18:18.809Z,4.27
2023-04-11T16:20:47.398Z,6.00
2023-04-11T16:23:16.032Z,8.43
2023-04-11T16:25:45.558Z,8.90
2023-04-11T16:28:15.408Z,7.60
2023-04-11T16:30:44.060Z,9.90
2023-04-11T16:33:14.176Z,9.20
2023-04-11T16:35:42.863Z,8.90
2023-04-11T16:38:11.505Z,6.30
2023-04-11T16:40:40.147Z,6.53
2023-04-11T16:43:08.690Z,7.57
2023-04-11T16:45:37.393Z,7.80
2023-04-11T16:48:06.996Z,7.57
2023-04-11T16:50:37.111Z,8.17
2023-04-11T16:53:06.528Z,7.33
2023-04-11T16:55:35.081Z,8.47
2023-04-11T16:58:03.895Z,7.63
2023-04-11T17:00:32.628Z,7.50
2023-04-11T17:03:01.598Z,7.47
2023-04-11T17:05:34.152Z,7.10
2023-04-11T17:08:04.206Z,8.33
2023-04-11T17:10:32.877Z,10.30
2023-04-11T17:13:01.589Z,9.27
2023-04-11T17:15:30.671Z,11.10
2023-04-11T17:18:00.012Z,11.67
2023-04-11T17:20:28.723Z,14.13
2023-04-11T17:22:57.447Z,12.97
2023-04-11T17:25:29.973Z,18.07
2023-04-11T17:28:00.505Z,13.80
2023-04-11T17:30:31.054Z,18.37
2023-04-11T17:33:00.104Z,15.60
2023-04-11T17:35:29.340Z,16.83
2023-04-11T17:37:58.021Z,13.33
2023-04-11T17:40:28.066Z,14.70
2023-04-11T17:42:57.762Z,16.30
2023-04-11T17:45:27.210Z,12.90
2023-04-11T17:47:56.035Z,12.83
2023-04-11T17:50:25.155Z,11.10
2023-04-11T17:52:53.805Z,12.37
2023-04-11T17:55:22.676Z,11.83
2023-04-11T17:57:53.863Z,10.07
2023-04-11T18:00:23.432Z,9.63
2023-04-11T18:02:54.469Z,14.93
2023-04-11T18:05:26.070Z,10.60
2023-04-11T18:07:56.599Z,11.20
2023-04-11T18:10:27.225Z,11.63
2023-04-11T18:12:58.744Z,11.87
2023-04-11T18:15:28.340Z,13.40
2023-04-11T18:17:57.106Z,12.47
2023-04-11T18:20:26.200Z,11.53
2023-04-11T18:22:56.433Z,12.53
2023-04-11T18:25:25.651Z,11.13
2023-04-11T18:27:54.552Z,9.03
2023-04-11T18:30:24.997Z,9.77
2023-04-11T18:32:54.844Z,9.30
2023-04-11T18:35:25.053Z,11.60
2023-04-11T18:37:54.132Z,10.67
2023-04-11T18:40:22.944Z,7.77
2023-04-11T18:42:53.650Z,7.90
2023-04-11T18:45:25.216Z,8.30
2023-04-11T18:47:54.272Z,7.23
2023-04-11T18:50:23.971Z,7.53
2023-04-11T18:52:56.080Z,6.07
2023-04-11T18:55:26.902Z,8.43
2023-04-11T18:57:58.748Z,5.27
2023-04-11T19:00:31.936Z,5.20
2023-04-11T19:03:01.670Z,5.13
2023-04-11T19:05:30.852Z,4.90
2023-04-11T19:08:00.933Z,6.67
2023-04-11T19:10:29.799Z,7.83
2023-04-11T19:12:58.712Z,7.23
2023-04-11T19:15:27.382Z,6.20
2023-04-11T19:17:57.804Z,7.17
2023-04-11T19:20:27.788Z,6.37
2023-04-11T19:22:56.526Z,5.30
2023-04-11T19:25:25.705Z,7.43
2023-04-11T19:27:54.393Z,6.00
2023-04-11T19:30:23.123Z,5.00
2023-04-11T19:32:51.906Z,5.47
2023-04-11T19:35:24.339Z,6.13
2023-04-11T19:37:53.578Z,5.97
2023-04-11T19:40:23.515Z,4.90
2023-04-11T19:42:52.470Z,7.47
2023-04-11T19:45:22.206Z,5.93
2023-04-11T19:47:51.270Z,6.17
2023-04-11T19:50:22.971Z,7.80
2023-04-11T19:52:57.113Z,7.57
2023-04-11T19:55:27.336Z,10.87
2023-04-11T19:57:56.407Z,11.10
2023-04-11T20:00:27.320Z,12.90
2023-04-11T20:02:57.172Z,9.63
2023-04-11T20:05:31.410Z,6.73
2023-04-11T20:08:00.238Z,7.20
2023-04-11T20:10:29.346Z,9.10
2023-04-11T20:12:58.001Z,7.53
2023-04-11T20:15:27.052Z,7.67
2023-04-11T20:17:55.830Z,9.17
2023-04-11T20:20:29.413Z,8.50
2023-04-11T20:22:58.104Z,6.57
2023-04-11T20:25:26.995Z,8.80
2023-04-11T20:27:55.877Z,8.60
2023-04-11T20:30:24.602Z,7.83
2023-04-11T20:32:54.737Z,7.60
2023-04-11T20:35:23.595Z,8.97
2023-04-11T20:37:54.157Z,7.77
2023-04-11T20:40:23.298Z,7.53
2023-04-11T20:42:51.920Z,7.43
2023-04-11T20:45:22.012Z,6.37
2023-04-11T20:47:50.847Z,7.30
2023-04-11T20:50:19.939Z,8.07
2023-04-11T20:52:52.391Z,8.13
2023-04-11T20:55:22.786Z,9.17
2023-04-11T20:57:51.962Z,8.43
2023-04-11T21:00:21.017Z,8.47
2023-04-11T21:02:51.696Z,8.10
2023-04-11T21:05:22.329Z,6.27
2023-04-11T21:07:54.257Z,6.70
2023-04-11T21:10:24.875Z,6.80
2023-04-11T21:12:54.358Z,6.73
2023-04-11T21:15:23.653Z,6.57
2023-04-11T21:17:52.733Z,6.17
2023-04-11T21:20:22.507Z,6.60
2023-04-11T21:22:54.292Z,7.63
2023-04-11T21:25:25.141Z,6.40
2023-04-11T21:27:53.904Z,7.93
2023-04-11T21:30:22.902Z,6.23
2023-04-11T21:32:52.060Z,9.13
2023-04-11T21:35:21.193Z,6.63
2023-04-11T21:37:50.115Z,5.93
2023-04-11T21:40:18.852Z,8.90
2023-04-11T21:42:48.945Z,6.57
2023-04-11T21:45:17.842Z,7.60
2023-04-11T21:47:46.870Z,5.97
2023-04-11T21:50:15.613Z,6.93
2023-04-11T21:52:44.594Z,7.93
2023-04-11T21:55:14.101Z,9.93
2023-04-11T21:57:43.236Z,6.00
2023-04-11T22:00:14.610Z,6.97
2023-04-11T22:02:43.548Z,7.80
2023-04-11T22:05:12.779Z,7.27
2023-04-11T22:07:47.517Z,6.63
2023-04-11T22:10:23.698Z,9.83
2023-04-11T22:12:54.506Z,11.87
2023-04-11T22:15:25.049Z,7.47
2023-04-11T22:17:56.448Z,7.23
2023-04-11T22:20:25.512Z,11.17
2023-04-11T22:22:56.668Z,8.77
2023-04-11T22:25:25.613Z,9.37
2023-04-11T22:27:54.900Z,9.83
2023-04-11T22:30:25.503Z,10.23
2023-04-11T22:32:55.539Z,9.77
2023-04-11T22:35:26.047Z,10.87
2023-04-11T22:37:57.397Z,11.27
2023-04-11T22:40:26.368Z,9.13
2023-04-11T22:42:55.535Z,10.10
2023-04-11T22:45:26.129Z,8.13
2023-04-11T22:47:56.970Z,9.00
2023-04-11T22:50:25.814Z,9.67
2023-04-11T22:52:54.958Z,9.40
2023-04-11T22:55:25.093Z,8.30
2023-04-11T22:57:54.043Z,9.07
2023-04-11T23:00:24.193Z,10.23
2023-04-11T23:02:54.425Z,8.33
2023-04-11T23:05:23.365Z,11.13
2023-04-11T23:07:52.059Z,7.83
2023-04-11T23:10:21.003Z,8.77
2023-04-11T23:12:50.321Z,9.23
2023-04-11T23:15:19.422Z,11.00
2023-04-11T23:17:49.053Z,7.70
2023-04-11T23:20:22.071Z,8.90
2023-04-11T23:22:50.836Z,8.97
2023-04-11T23:25:19.953Z,10.87
2023-04-11T23:27:48.674Z,8.97
2023-04-11T23:30:17.841Z,11.20
2023-04-11T23:32:47.216Z,12.50
2023-04-11T23:35:19.454Z,8.70
2023-04-11T23:37:49.794Z,10.73
2023-04-11T23:40:18.616Z,9.57
2023-04-11T23:42:48.117Z,12.40
2023-04-11T23:45:20.596Z,11.93
2023-04-11T23:47:49.619Z,10.80
2023-04-11T23:50:19.014Z,10.77
2023-04-11T23:52:49.268Z,10.47
2023-04-11T23:55:18.052Z,10.00
2023-04-11T23:57:46.933Z,14.10
