createdAt,value
2019-04-06T00:01:11.298Z,3.70
2019-04-06T00:03:41.376Z,3.70
2019-04-06T00:06:11.057Z,3.90
2019-04-06T00:08:40.856Z,3.70
2019-04-06T00:11:10.665Z,3.60
2019-04-06T00:13:40.461Z,3.50
2019-04-06T00:16:10.330Z,3.50
2019-04-06T00:18:40.123Z,3.40
2019-04-06T00:21:10.037Z,3.40
2019-04-06T00:23:39.835Z,3.40
2019-04-06T00:26:09.495Z,3.40
2019-04-06T00:28:39.333Z,3.50
2019-04-06T00:31:43.403Z,3.60
2019-04-06T00:34:13.265Z,3.50
2019-04-06T00:36:42.879Z,3.40
2019-04-06T00:39:12.789Z,3.40
2019-04-06T00:41:42.725Z,3.40
2019-04-06T00:44:12.439Z,3.30
2019-04-06T00:46:42.395Z,3.30
2019-04-06T00:49:12.056Z,3.40
2019-04-06T00:51:43.079Z,3.30
2019-04-06T00:54:12.775Z,3.30
2019-04-06T00:56:42.443Z,3.10
2019-04-06T00:59:12.397Z,3.10
2019-04-06T01:01:42.243Z,3.30
2019-04-06T01:04:12.201Z,3.20
2019-04-06T01:06:41.993Z,3.10
2019-04-06T01:09:11.976Z,3.00
2019-04-06T01:11:41.896Z,3.10
2019-04-06T01:14:12.307Z,3.10
2019-04-06T01:16:42.150Z,3.10
2019-04-06T01:19:12.260Z,3.10
2019-04-06T01:21:42.166Z,3.10
2019-04-06T01:24:12.031Z,3.10
2019-04-06T01:26:41.804Z,3.10
2019-04-06T01:29:11.858Z,3.20
2019-04-06T01:31:41.624Z,3.20
2019-04-06T01:34:11.184Z,3.10
2019-04-06T01:36:40.953Z,3.10
2019-04-06T01:39:10.704Z,3.10
2019-04-06T01:41:40.496Z,3.20
2019-04-06T01:44:10.330Z,3.20
2019-04-06T01:46:40.422Z,3.40
2019-04-06T01:49:10.361Z,3.50
2019-04-06T01:51:40.129Z,3.60
2019-04-06T01:54:09.709Z,3.70
2019-04-06T01:56:39.467Z,3.80
2019-04-06T01:59:09.287Z,3.80
2019-04-06T02:01:57.753Z,3.90
2019-04-06T02:04:27.459Z,4.00
2019-04-06T02:06:57.548Z,4.00
2019-04-06T02:09:27.232Z,4.20
2019-04-06T02:11:56.782Z,4.20
2019-04-06T02:14:26.717Z,4.30
2019-04-06T02:16:56.588Z,4.50
2019-04-06T02:19:26.339Z,4.50
2019-04-06T02:21:55.992Z,4.60
2019-04-06T02:24:25.724Z,4.70
2019-04-06T02:26:55.400Z,4.60
2019-04-06T02:29:25.236Z,4.60
2019-04-06T02:32:23.108Z,4.50
2019-04-06T02:35:10.568Z,4.40
2019-04-06T02:37:59.351Z,4.30
2019-04-06T02:40:46.236Z,4.40
2019-04-06T02:43:21.609Z,4.40
2019-04-06T02:45:51.836Z,4.40
2019-04-06T02:48:22.401Z,4.50
2019-04-06T02:50:52.330Z,4.60
2019-04-06T02:53:22.044Z,4.70
2019-04-06T02:55:51.632Z,4.80
2019-04-06T02:58:23.239Z,4.90
2019-04-06T03:00:52.554Z,4.90
2019-04-06T03:03:22.688Z,4.80
2019-04-06T03:05:52.740Z,4.90
2019-04-06T03:08:22.402Z,4.80
2019-04-06T03:10:52.654Z,4.90
2019-04-06T03:13:22.480Z,4.90
2019-04-06T03:15:52.286Z,4.90
2019-04-06T03:18:21.962Z,4.90
2019-04-06T03:20:51.831Z,5.00
2019-04-06T03:23:24.429Z,5.00
2019-04-06T03:25:54.164Z,5.10
2019-04-06T03:28:24.340Z,5.10
2019-04-06T03:30:53.982Z,5.00
2019-04-06T03:33:23.891Z,5.00
2019-04-06T03:35:53.661Z,5.00
2019-04-06T03:38:23.428Z,5.10
2019-04-06T03:40:53.485Z,5.00
2019-04-06T03:43:23.583Z,5.00
2019-04-06T03:45:53.120Z,5.00
2019-04-06T03:48:23.194Z,4.90
2019-04-06T03:50:52.889Z,4.90
2019-04-06T03:53:22.860Z,5.00
2019-04-06T03:55:53.725Z,5.10
2019-04-06T03:58:23.713Z,5.20
2019-04-06T04:00:53.405Z,5.10
2019-04-06T04:03:23.217Z,5.00
2019-04-06T04:05:52.837Z,5.00
2019-04-06T04:08:22.861Z,5.10
2019-04-06T04:10:52.566Z,5.10
2019-04-06T04:13:22.626Z,5.00
2019-04-06T04:15:56.045Z,5.00
2019-04-06T04:18:24.416Z,5.00
2019-04-06T04:20:54.751Z,5.00
2019-04-06T04:23:24.812Z,4.90
2019-04-06T04:25:54.544Z,4.90
2019-04-06T04:28:24.227Z,4.90
2019-04-06T04:30:53.788Z,4.90
2019-04-06T04:33:23.566Z,4.80
2019-04-06T04:35:53.114Z,4.90
2019-04-06T04:38:23.138Z,4.80
2019-04-06T04:40:52.834Z,4.80
2019-04-06T04:43:22.748Z,4.90
2019-04-06T04:45:52.289Z,4.90
2019-04-06T04:48:22.119Z,5.00
2019-04-06T04:50:52.092Z,5.10
2019-04-06T04:53:21.798Z,5.20
2019-04-06T04:55:51.486Z,5.20
2019-04-06T04:58:21.170Z,5.40
2019-04-06T05:00:51.177Z,5.40
2019-04-06T05:03:21.107Z,5.50
2019-04-06T05:05:51.071Z,5.60
2019-04-06T05:08:20.618Z,5.70
2019-04-06T05:10:50.226Z,5.70
2019-04-06T05:13:19.770Z,5.80
2019-04-06T05:16:23.551Z,5.90
2019-04-06T05:18:56.401Z,6.00
2019-04-06T05:21:26.115Z,6.00
2019-04-06T05:23:56.177Z,6.00
2019-04-06T05:26:36.593Z,6.10
2019-04-06T05:28:58.825Z,6.10
2019-04-06T05:31:28.736Z,6.20
2019-04-06T05:33:58.610Z,6.30
2019-04-06T05:36:28.531Z,6.40
2019-04-06T05:39:00.882Z,6.50
2019-04-06T05:41:29.751Z,6.60
2019-04-06T05:43:59.721Z,6.90
2019-04-06T05:46:29.552Z,7.20
2019-04-06T05:48:59.142Z,7.20
2019-04-06T05:51:29.080Z,7.20
2019-04-06T05:53:58.974Z,7.20
2019-04-06T05:56:28.580Z,7.30
2019-04-06T05:58:58.338Z,7.30
2019-04-06T06:01:28.499Z,7.30
2019-04-06T06:03:58.856Z,7.30
2019-04-06T06:06:30.647Z,7.40
2019-04-06T06:08:59.975Z,7.40
2019-04-06T06:11:29.680Z,7.40
2019-04-06T06:13:59.238Z,7.60
2019-04-06T06:16:28.798Z,7.70
2019-04-06T06:18:58.452Z,7.80
2019-04-06T06:21:28.309Z,7.90
2019-04-06T06:23:58.056Z,8.10
2019-04-06T06:26:28.017Z,8.20
2019-04-06T06:28:57.560Z,8.40
2019-04-06T06:31:27.298Z,8.50
2019-04-06T06:33:56.904Z,8.50
2019-04-06T06:36:26.780Z,8.70
2019-04-06T06:38:56.529Z,8.90
2019-04-06T06:41:26.309Z,9.10
2019-04-06T06:43:56.135Z,9.00
2019-04-06T06:46:25.946Z,8.70
2019-04-06T06:48:55.652Z,9.00
2019-04-06T06:51:25.442Z,9.10
2019-04-06T06:53:55.462Z,9.20
2019-04-06T06:56:25.057Z,9.30
2019-04-06T06:58:54.822Z,9.40
2019-04-06T07:01:24.516Z,9.50
2019-04-06T07:03:54.493Z,9.50
2019-04-06T07:06:24.815Z,9.60
2019-04-06T07:08:54.871Z,9.70
2019-04-06T07:11:24.499Z,9.90
2019-04-06T07:14:00.244Z,10.10
2019-04-06T07:16:30.082Z,10.30
2019-04-06T07:18:59.951Z,10.40
2019-04-06T07:21:29.827Z,10.50
2019-04-06T07:23:59.720Z,10.50
2019-04-06T07:26:29.651Z,10.60
2019-04-06T07:28:59.523Z,10.50
2019-04-06T07:31:30.089Z,10.20
2019-04-06T07:33:59.935Z,10.40
2019-04-06T07:36:29.786Z,10.60
2019-04-06T07:38:59.516Z,10.60
2019-04-06T07:41:29.274Z,10.80
2019-04-06T07:43:58.845Z,11.00
2019-04-06T07:46:28.667Z,11.30
2019-04-06T07:49:07.814Z,11.60
2019-04-06T07:51:29.817Z,11.70
2019-04-06T07:53:59.747Z,12.00
2019-04-06T07:56:29.723Z,12.30
2019-04-06T07:58:59.527Z,12.60
2019-04-06T08:01:29.339Z,12.80
2019-04-06T08:03:59.763Z,12.90
2019-04-06T08:06:29.919Z,12.90
2019-04-06T08:09:00.620Z,13.10
2019-04-06T08:11:30.253Z,13.00
2019-04-06T08:14:00.025Z,12.70
2019-04-06T08:16:30.911Z,12.90
2019-04-06T08:19:00.855Z,13.00
2019-04-06T08:21:30.473Z,13.40
2019-04-06T08:24:00.876Z,13.50
2019-04-06T08:26:30.876Z,13.10
2019-04-06T08:29:02.387Z,13.30
2019-04-06T08:31:32.309Z,13.20
2019-04-06T08:34:02.160Z,13.70
2019-04-06T08:36:31.893Z,14.00
2019-04-06T08:39:01.589Z,14.10
2019-04-06T08:41:31.322Z,14.10
2019-04-06T08:44:01.521Z,14.10
2019-04-06T08:46:31.376Z,14.70
2019-04-06T08:49:01.110Z,15.00
2019-04-06T08:51:31.133Z,15.00
2019-04-06T08:54:01.407Z,15.60
2019-04-06T08:56:31.021Z,15.90
2019-04-06T08:59:10.483Z,16.40
2019-04-06T09:01:32.379Z,16.10
2019-04-06T09:04:02.455Z,15.40
2019-04-06T09:06:32.368Z,15.10
2019-04-06T09:09:02.087Z,15.50
2019-04-06T09:11:38.991Z,15.90
2019-04-06T09:14:08.796Z,15.80
2019-04-06T09:16:38.546Z,15.30
2019-04-06T09:19:08.988Z,15.10
2019-04-06T09:21:38.720Z,14.90
2019-04-06T09:24:08.811Z,14.80
2019-04-06T09:26:38.480Z,14.50
2019-04-06T09:29:08.813Z,14.40
2019-04-06T09:31:38.460Z,14.60
2019-04-06T09:34:08.170Z,14.70
2019-04-06T09:36:37.899Z,14.70
2019-04-06T09:39:08.380Z,15.10
2019-04-06T09:41:38.501Z,15.60
2019-04-06T09:44:11.450Z,16.00
2019-04-06T09:47:00.273Z,16.10
2019-04-06T09:49:54.936Z,15.80
2019-04-06T09:52:46.592Z,15.60
2019-04-06T09:55:36.782Z,15.30
2019-04-06T09:58:24.593Z,15.60
2019-04-06T10:01:37.960Z,15.90
2019-04-06T10:04:15.508Z,16.30
2019-04-06T10:07:13.341Z,16.30
2019-04-06T10:10:14.105Z,15.80
2019-04-06T10:13:02.729Z,16.20
2019-04-06T10:15:47.131Z,16.50
2019-04-06T10:18:34.529Z,17.40
2019-04-06T10:21:23.217Z,17.90
2019-04-06T10:24:04.393Z,18.20
2019-04-06T10:26:58.770Z,18.70
2019-04-06T10:30:05.455Z,18.90
2019-04-06T10:32:41.932Z,18.40
2019-04-06T10:35:45.770Z,18.20
2019-04-06T10:38:36.727Z,17.50
2019-04-06T10:41:44.257Z,17.30
2019-04-06T10:44:26.657Z,16.70
2019-04-06T10:47:02.231Z,17.10
2019-04-06T10:49:41.172Z,17.30
2019-04-06T10:52:24.930Z,17.30
2019-04-06T10:55:11.466Z,17.20
2019-04-06T10:58:05.718Z,16.70
2019-04-06T11:00:54.234Z,17.30
2019-04-06T11:03:55.978Z,17.50
2019-04-06T11:06:32.187Z,18.20
2019-04-06T11:09:33.893Z,18.50
2019-04-06T11:12:25.605Z,18.70
2019-04-06T11:15:13.013Z,18.50
2019-04-06T11:18:11.957Z,18.80
2019-04-06T11:20:55.014Z,18.70
2019-04-06T11:23:51.017Z,19.10
2019-04-06T11:26:38.472Z,18.90
2019-04-06T11:29:37.928Z,18.40
2019-04-06T11:32:19.607Z,18.80
2019-04-06T11:35:02.030Z,19.10
2019-04-06T11:38:02.671Z,19.10
2019-04-06T11:40:46.489Z,19.20
2019-04-06T11:43:34.047Z,18.80
2019-04-06T11:46:21.447Z,18.70
2019-04-06T11:49:13.158Z,18.40
2019-04-06T11:52:07.723Z,18.00
2019-04-06T11:54:56.918Z,18.10
2019-04-06T11:57:34.206Z,18.40
2019-04-06T12:00:26.451Z,18.80
2019-04-06T12:03:11.043Z,18.40
2019-04-06T12:05:55.836Z,18.60
2019-04-06T12:08:48.317Z,18.60
2019-04-06T12:11:36.997Z,18.30
2019-04-06T12:14:18.466Z,18.40
2019-04-06T12:17:04.647Z,18.30
2019-04-06T12:19:46.123Z,17.70
2019-04-06T12:22:26.160Z,17.80
2019-04-06T12:25:13.877Z,17.70
2019-04-06T12:28:00.840Z,17.70
2019-04-06T12:30:58.532Z,17.90
2019-04-06T12:33:40.329Z,17.60
2019-04-06T12:36:47.376Z,17.90
2019-04-06T12:39:51.384Z,17.80
2019-04-06T12:42:38.736Z,17.80
2019-04-06T12:45:33.718Z,17.70
2019-04-06T12:48:32.307Z,17.80
2019-04-06T12:51:20.810Z,18.10
2019-04-06T12:54:12.038Z,18.50
2019-04-06T12:56:55.150Z,18.70
2019-04-06T12:59:53.384Z,18.20
2019-04-06T13:02:31.637Z,17.90
2019-04-06T13:05:26.306Z,18.00
2019-04-06T13:08:13.710Z,17.80
2019-04-06T13:11:05.522Z,17.90
2019-04-06T13:13:54.462Z,18.10
2019-04-06T13:16:30.419Z,18.20
2019-04-06T13:19:14.148Z,18.30
2019-04-06T13:22:18.126Z,18.40
2019-04-06T13:25:15.479Z,18.40
2019-04-06T13:28:09.734Z,18.40
2019-04-06T13:31:03.036Z,18.20
2019-04-06T13:33:49.046Z,18.10
2019-04-06T13:36:46.676Z,18.20
2019-04-06T13:39:27.380Z,17.70
2019-04-06T13:42:15.249Z,17.50
2019-04-06T13:45:03.807Z,17.40
2019-04-06T13:47:52.378Z,17.50
2019-04-06T13:50:56.092Z,17.40
2019-04-06T13:53:47.788Z,17.40
2019-04-06T13:56:35.288Z,17.50
2019-04-06T13:59:16.877Z,17.60
2019-04-06T14:01:58.475Z,17.50
2019-04-06T14:04:56.150Z,17.50
2019-04-06T14:07:39.665Z,17.40
2019-04-06T14:10:34.599Z,17.10
2019-04-06T14:13:12.564Z,17.00
2019-04-06T14:15:54.910Z,16.90
2019-04-06T14:18:42.637Z,16.80
2019-04-06T14:21:34.273Z,16.60
2019-04-06T14:24:30.393Z,16.70
2019-04-06T14:27:18.352Z,16.70
2019-04-06T14:30:10.433Z,16.50
2019-04-06T14:33:05.543Z,16.60
2019-04-06T14:35:57.623Z,16.50
2019-04-06T14:38:52.463Z,16.30
2019-04-06T14:41:44.291Z,16.20
2019-04-06T14:44:24.259Z,16.30
2019-04-06T14:47:05.131Z,16.30
2019-04-06T14:50:03.324Z,16.10
2019-04-06T14:52:55.025Z,16.10
2019-04-06T14:55:46.467Z,16.00
2019-04-06T14:58:35.341Z,16.10
2019-04-06T15:01:22.984Z,16.30
2019-04-06T15:04:10.741Z,16.30
2019-04-06T15:07:36.927Z,16.10
2019-04-06T15:10:34.966Z,15.90
2019-04-06T15:13:32.663Z,15.90
2019-04-06T15:16:21.467Z,16.00
2019-04-06T15:19:08.739Z,15.90
2019-04-06T15:24:53.595Z,15.80
2019-04-06T15:27:41.163Z,15.80
2019-04-06T15:30:30.421Z,15.80
2019-04-06T15:33:13.135Z,15.70
2019-04-06T15:36:00.599Z,15.70
2019-04-06T15:38:37.060Z,15.70
2019-04-06T15:41:18.815Z,15.60
2019-04-06T15:43:59.321Z,15.70
2019-04-06T15:46:47.832Z,15.80
2019-04-06T15:49:38.438Z,15.80
2019-04-06T15:52:27.351Z,15.80
2019-04-06T15:55:31.090Z,15.70
2019-04-06T15:58:08.696Z,15.70
2019-04-06T16:01:11.911Z,15.60
2019-04-06T16:04:03.795Z,15.60
2019-04-06T16:06:43.363Z,15.70
2019-04-06T16:09:30.788Z,15.80
2019-04-06T16:12:28.433Z,15.80
2019-04-06T16:15:17.357Z,15.70
2019-04-06T16:18:08.945Z,15.70
2019-04-06T16:20:52.874Z,15.60
2019-04-06T16:23:43.898Z,15.60
2019-04-06T16:26:44.130Z,15.60
2019-04-06T16:29:23.649Z,15.60
2019-04-06T16:32:18.692Z,15.50
2019-04-06T16:35:09.770Z,15.50
2019-04-06T16:38:14.424Z,15.50
2019-04-06T16:41:04.074Z,15.40
2019-04-06T16:43:46.096Z,15.40
2019-04-06T16:46:43.772Z,15.40
2019-04-06T16:49:35.824Z,15.40
2019-04-06T16:52:16.258Z,15.30
2019-04-06T16:54:59.192Z,15.30
2019-04-06T16:58:06.437Z,15.20
2019-04-06T17:00:54.580Z,15.20
2019-04-06T17:04:01.421Z,15.00
2019-04-06T17:06:46.491Z,15.10
2019-04-06T17:09:35.490Z,15.00
2019-04-06T17:12:17.513Z,14.90
2019-04-06T17:15:05.347Z,14.90
2019-04-06T17:17:56.843Z,14.80
2019-04-06T17:20:35.170Z,14.70
2019-04-06T17:23:10.642Z,14.70
2019-04-06T17:25:59.225Z,14.70
2019-04-06T17:29:05.779Z,14.60
2019-04-06T17:31:52.643Z,14.50
2019-04-06T17:34:30.906Z,14.50
2019-04-06T17:37:25.593Z,14.40
2019-04-06T17:40:32.472Z,14.30
2019-04-06T17:43:18.249Z,14.30
2019-04-06T17:46:12.900Z,14.20
2019-04-06T17:48:56.890Z,14.20
2019-04-06T17:51:33.267Z,14.10
2019-04-06T17:54:24.666Z,14.00
2019-04-06T17:57:00.761Z,14.00
2019-04-06T17:59:45.079Z,13.90
2019-04-06T18:02:46.786Z,13.80
2019-04-06T18:05:33.087Z,13.80
2019-04-06T18:08:17.620Z,13.70
2019-04-06T18:11:12.346Z,13.60
2019-04-06T18:13:51.314Z,13.50
2019-04-06T18:16:26.862Z,13.50
2019-04-06T18:18:56.583Z,13.40
2019-04-06T18:21:26.326Z,13.30
2019-04-06T18:23:55.912Z,13.20
2019-04-06T18:26:25.752Z,13.20
2019-04-06T18:28:55.360Z,13.20
2019-04-06T18:31:42.937Z,13.10
2019-04-06T18:34:12.958Z,13.10
2019-04-06T18:36:58.375Z,13.00
2019-04-06T18:39:28.146Z,13.00
2019-04-06T18:41:57.902Z,12.90
2019-04-06T18:44:27.914Z,12.90
2019-04-06T18:46:57.804Z,12.90
2019-04-06T18:49:28.321Z,12.90
2019-04-06T18:52:00.731Z,12.80
2019-04-06T18:54:32.217Z,12.80
2019-04-06T18:57:02.356Z,12.80
2019-04-06T18:59:32.562Z,12.70
2019-04-06T19:02:02.192Z,12.70
2019-04-06T19:04:31.910Z,12.70
2019-04-06T19:07:01.820Z,12.70
2019-04-06T19:09:31.552Z,12.70
2019-04-06T19:12:01.318Z,12.60
2019-04-06T19:14:31.639Z,12.60
2019-04-06T19:17:01.354Z,12.50
2019-04-06T19:19:31.060Z,12.50
2019-04-06T19:22:00.632Z,12.40
2019-04-06T19:24:30.313Z,12.40
2019-04-06T19:27:00.057Z,12.30
2019-04-06T19:29:30.119Z,12.20
2019-04-06T19:32:00.219Z,12.20
2019-04-06T19:34:29.876Z,12.10
2019-04-06T19:37:01.394Z,12.00
2019-04-06T19:39:31.161Z,12.00
2019-04-06T19:42:01.062Z,11.90
2019-04-06T19:44:30.648Z,11.80
2019-04-06T19:47:00.872Z,11.80
2019-04-06T19:49:31.820Z,11.70
2019-04-06T19:52:01.566Z,11.70
2019-04-06T19:54:31.348Z,11.60
2019-04-06T19:57:01.044Z,11.60
2019-04-06T19:59:41.936Z,11.50
2019-04-06T20:02:11.492Z,11.50
2019-04-06T20:04:41.244Z,11.50
2019-04-06T20:07:11.574Z,11.40
2019-04-06T20:09:41.476Z,11.40
2019-04-06T20:12:11.572Z,11.30
2019-04-06T20:14:41.836Z,11.30
2019-04-06T20:17:11.484Z,11.30
2019-04-06T20:19:41.708Z,11.20
2019-04-06T20:22:11.506Z,11.20
2019-04-06T20:24:41.805Z,11.20
2019-04-06T20:27:12.160Z,11.20
2019-04-06T20:29:41.775Z,11.20
2019-04-06T20:32:12.113Z,11.10
2019-04-06T20:34:42.526Z,11.10
2019-04-06T20:37:12.789Z,11.00
2019-04-06T20:39:42.435Z,11.00
2019-04-06T20:42:12.669Z,10.90
2019-04-06T20:44:42.877Z,10.90
2019-04-06T20:47:12.912Z,10.90
2019-04-06T20:49:42.650Z,10.80
2019-04-06T20:52:12.494Z,10.80
2019-04-06T20:54:42.625Z,10.80
2019-04-06T20:57:12.532Z,10.70
2019-04-06T20:59:42.228Z,10.70
2019-04-06T21:02:12.095Z,10.70
2019-04-06T21:04:42.333Z,10.60
2019-04-06T21:07:12.714Z,10.60
2019-04-06T21:09:42.466Z,10.50
2019-04-06T21:12:12.735Z,10.50
2019-04-06T21:14:42.774Z,10.40
2019-04-06T21:17:12.661Z,10.40
2019-04-06T21:19:42.766Z,10.40
2019-04-06T21:22:13.457Z,10.30
2019-04-06T21:24:43.139Z,10.20
2019-04-06T21:27:12.773Z,10.20
2019-04-06T21:29:43.161Z,10.20
2019-04-06T21:32:13.808Z,10.20
2019-04-06T21:34:43.841Z,10.10
2019-04-06T21:37:13.553Z,10.10
2019-04-06T21:39:43.996Z,10.10
2019-04-06T21:42:14.462Z,10.00
2019-04-06T21:44:44.149Z,10.00
2019-04-06T21:47:14.295Z,10.00
2019-04-06T21:49:44.611Z,9.90
2019-04-06T21:52:14.232Z,9.90
2019-04-06T21:54:43.913Z,9.80
2019-04-06T21:57:14.145Z,9.80
2019-04-06T21:59:43.847Z,9.70
2019-04-06T22:02:13.907Z,9.70
2019-04-06T22:04:44.149Z,9.60
2019-04-06T22:07:14.238Z,9.60
2019-04-06T22:09:43.970Z,9.60
2019-04-06T22:12:13.572Z,9.60
2019-04-06T22:14:43.208Z,9.50
2019-04-06T22:17:13.300Z,9.50
2019-04-06T22:19:43.597Z,9.40
2019-04-06T22:22:13.483Z,9.40
2019-04-06T22:24:43.157Z,9.30
2019-04-06T22:27:13.168Z,9.40
2019-04-06T22:29:43.350Z,9.40
2019-04-06T22:32:13.271Z,9.30
2019-04-06T22:34:42.932Z,9.20
2019-04-06T22:37:12.782Z,9.20
2019-04-06T22:39:43.253Z,9.30
2019-04-06T22:42:12.841Z,9.20
2019-04-06T22:44:42.686Z,9.10
2019-04-06T22:47:13.345Z,9.20
2019-04-06T22:49:43.252Z,9.10
2019-04-06T22:52:13.091Z,9.10
2019-04-06T22:54:43.548Z,9.00
2019-04-06T22:57:13.563Z,9.00
2019-04-06T22:59:43.446Z,8.90
2019-04-06T23:02:13.154Z,8.90
2019-04-06T23:04:51.234Z,8.90
2019-04-06T23:07:23.308Z,8.80
2019-04-06T23:09:54.116Z,8.80
2019-04-06T23:12:23.824Z,8.70
2019-04-06T23:14:53.789Z,8.70
2019-04-06T23:17:25.413Z,8.70
2019-04-06T23:19:55.109Z,8.60
2019-04-06T23:22:25.106Z,8.50
2019-04-06T23:24:56.452Z,8.50
2019-04-06T23:27:27.047Z,8.50
2019-04-06T23:29:56.689Z,8.50
2019-04-06T23:32:26.848Z,8.50
2019-04-06T23:34:59.867Z,8.50
2019-04-06T23:37:27.766Z,8.40
2019-04-06T23:39:57.584Z,8.40
2019-04-06T23:42:27.379Z,8.30
2019-04-06T23:44:56.936Z,8.30
2019-04-06T23:47:27.348Z,8.30
2019-04-06T23:50:01.971Z,8.30
2019-04-06T23:52:35.430Z,8.20
2019-04-06T23:55:05.285Z,8.30
2019-04-06T23:57:34.936Z,8.20
