createdAt,value
2018-07-22T00:00:01.395Z,16.56
2018-07-22T00:00:05.496Z,16.55
2018-07-22T00:00:09.697Z,16.55
2018-07-22T00:00:13.903Z,16.56
2018-07-22T00:00:18.217Z,16.55
2018-07-22T00:00:22.421Z,16.55
2018-07-22T00:00:26.744Z,16.55
2018-07-22T00:00:30.947Z,16.55
2018-07-22T00:00:35.259Z,16.56
2018-07-22T00:00:39.356Z,16.56
2018-07-22T00:00:43.559Z,16.55
2018-07-22T00:00:47.875Z,16.56
2018-07-22T00:00:51.972Z,16.56
2018-07-22T00:00:56.283Z,16.55
2018-07-22T00:01:00.602Z,16.55
2018-07-22T00:01:04.807Z,16.56
2018-07-22T00:01:08.799Z,16.55
2018-07-22T00:01:12.788Z,16.56
2018-07-22T00:01:17.005Z,16.56
2018-07-22T00:01:21.210Z,16.55
2018-07-22T00:01:25.421Z,16.56
2018-07-22T00:01:29.626Z,16.56
2018-07-22T00:01:33.835Z,16.55
2018-07-22T00:01:38.037Z,16.55
2018-07-22T00:01:42.243Z,16.55
2018-07-22T00:01:46.126Z,16.55
2018-07-22T00:01:50.450Z,16.56
2018-07-22T00:01:54.655Z,16.55
2018-07-22T00:01:58.870Z,16.56
2018-07-22T00:02:03.075Z,16.55
2018-07-22T00:02:07.329Z,16.55
2018-07-22T00:02:11.537Z,16.55
2018-07-22T00:02:15.526Z,16.55
2018-07-22T00:02:19.836Z,16.55
2018-07-22T00:02:24.155Z,16.55
2018-07-22T00:02:28.474Z,16.56
2018-07-22T00:02:32.681Z,16.56
2018-07-22T00:02:36.892Z,16.55
2018-07-22T00:02:41.205Z,16.55
2018-07-22T00:02:45.405Z,16.55
2018-07-22T00:02:49.507Z,16.55
2018-07-22T00:02:53.605Z,16.55
2018-07-22T00:02:57.804Z,16.55
2018-07-22T00:03:02.108Z,16.54
2018-07-22T00:03:06.311Z,16.54
2018-07-22T00:03:10.625Z,16.55
2018-07-22T00:03:14.943Z,16.55
2018-07-22T00:03:19.147Z,16.55
2018-07-22T00:03:23.252Z,16.55
2018-07-22T00:03:27.350Z,16.54
2018-07-22T00:03:31.661Z,16.54
2018-07-22T00:03:35.966Z,16.55
2018-07-22T00:03:40.278Z,16.55
2018-07-22T00:03:44.490Z,16.54
2018-07-22T00:03:48.800Z,16.54
2018-07-22T00:03:52.900Z,16.55
2018-07-22T00:03:57.212Z,16.55
2018-07-22T00:04:01.570Z,16.54
2018-07-22T00:04:05.567Z,16.55
2018-07-22T00:04:09.555Z,16.54
2018-07-22T00:04:13.763Z,16.55
2018-07-22T00:04:17.967Z,16.55
2018-07-22T00:04:22.167Z,16.55
2018-07-22T00:04:26.270Z,16.55
2018-07-22T00:04:30.376Z,16.55
2018-07-22T00:04:34.366Z,16.54
2018-07-22T00:04:38.367Z,16.55
2018-07-22T00:04:42.572Z,16.54
2018-07-22T00:04:46.775Z,16.54
2018-07-22T00:04:50.877Z,16.55
2018-07-22T00:04:55.087Z,16.53
2018-07-22T00:04:59.394Z,16.53
2018-07-22T00:05:03.617Z,16.53
2018-07-22T00:05:07.821Z,16.53
2018-07-22T00:05:12.132Z,16.53
2018-07-22T00:05:16.445Z,16.53
2018-07-22T00:05:20.758Z,16.54
2018-07-22T00:05:24.865Z,16.53
2018-07-22T00:05:29.072Z,16.54
2018-07-22T00:05:33.386Z,16.55
2018-07-22T00:05:37.378Z,16.54
2018-07-22T00:05:41.582Z,16.54
2018-07-22T00:05:45.788Z,16.54
2018-07-22T00:05:49.996Z,16.53
2018-07-22T00:05:54.089Z,16.53
2018-07-22T00:05:58.397Z,16.54
2018-07-22T00:06:02.867Z,16.54
2018-07-22T00:06:06.969Z,16.54
2018-07-22T00:06:11.274Z,16.53
2018-07-22T00:06:15.373Z,16.53
2018-07-22T00:06:19.580Z,16.54
2018-07-22T00:06:23.893Z,16.54
2018-07-22T00:06:28.095Z,16.55
2018-07-22T00:06:32.299Z,16.54
2018-07-22T00:06:36.615Z,16.54
2018-07-22T00:06:40.711Z,16.53
2018-07-22T00:06:44.920Z,16.53
2018-07-22T00:06:49.234Z,16.54
2018-07-22T00:06:53.341Z,16.53
2018-07-22T00:06:57.447Z,16.53
2018-07-22T00:07:01.756Z,16.53
2018-07-22T00:07:05.751Z,16.53
2018-07-22T00:07:09.958Z,16.53
2018-07-22T00:07:14.166Z,16.53
2018-07-22T00:07:18.472Z,16.52
2018-07-22T00:07:22.680Z,16.53
2018-07-22T00:07:26.782Z,16.53
2018-07-22T00:07:30.996Z,16.53
2018-07-22T00:07:35.201Z,16.52
2018-07-22T00:07:39.237Z,16.53
2018-07-22T00:07:43.350Z,16.53
2018-07-22T00:07:47.555Z,16.52
2018-07-22T00:07:51.763Z,16.52
2018-07-22T00:07:56.080Z,16.52
2018-07-22T00:08:00.393Z,16.52
2018-07-22T00:08:04.596Z,16.52
2018-07-22T00:08:08.703Z,16.52
2018-07-22T00:08:13.010Z,16.51
2018-07-22T00:08:17.208Z,16.52
2018-07-22T00:08:21.415Z,16.51
2018-07-22T00:08:25.510Z,16.52
2018-07-22T00:08:29.722Z,16.52
2018-07-22T00:08:33.923Z,16.53
2018-07-22T00:08:38.125Z,16.51
2018-07-22T00:08:42.230Z,16.52
2018-07-22T00:08:46.541Z,16.52
2018-07-22T00:08:50.843Z,16.52
2018-07-22T00:08:55.042Z,16.52
2018-07-22T00:08:59.244Z,16.51
2018-07-22T00:09:03.247Z,16.51
2018-07-22T00:09:07.449Z,16.52
2018-07-22T00:09:11.649Z,16.52
2018-07-22T00:09:15.964Z,16.51
2018-07-22T00:09:20.061Z,16.51
2018-07-22T00:09:24.368Z,16.52
2018-07-22T00:09:28.363Z,16.51
2018-07-22T00:09:32.566Z,16.51
2018-07-22T00:09:36.777Z,16.51
2018-07-22T00:09:41.091Z,16.51
2018-07-22T00:09:45.410Z,16.51
2018-07-22T00:09:49.615Z,16.5
2018-07-22T00:09:53.928Z,16.49
2018-07-22T00:09:58.234Z,16.5
2018-07-22T00:10:02.437Z,16.5
2018-07-22T00:10:06.541Z,16.49
2018-07-22T00:10:10.642Z,16.49
2018-07-22T00:10:14.955Z,16.49
2018-07-22T00:10:19.058Z,16.49
2018-07-22T00:10:23.264Z,16.48
2018-07-22T00:10:27.472Z,16.48
2018-07-22T00:10:31.829Z,16.48
2018-07-22T00:10:36.034Z,16.48
2018-07-22T00:10:40.241Z,16.48
2018-07-22T00:10:44.552Z,16.48
2018-07-22T00:10:48.870Z,16.48
2018-07-22T00:10:53.071Z,16.48
2018-07-22T00:10:57.168Z,16.48
2018-07-22T00:11:01.484Z,16.47
2018-07-22T00:11:05.473Z,16.48
2018-07-22T00:11:09.462Z,16.47
2018-07-22T00:11:13.775Z,16.48
2018-07-22T00:11:17.976Z,16.47
2018-07-22T00:11:22.180Z,16.47
2018-07-22T00:11:26.534Z,16.48
2018-07-22T00:11:30.738Z,16.47
2018-07-22T00:11:34.940Z,16.47
2018-07-22T00:11:39.155Z,16.47
2018-07-22T00:11:43.250Z,16.48
2018-07-22T00:11:47.559Z,16.47
2018-07-22T00:11:51.761Z,16.48
2018-07-22T00:11:55.755Z,16.47
2018-07-22T00:11:59.955Z,16.47
2018-07-22T00:12:03.840Z,16.46
2018-07-22T00:12:08.152Z,16.46
2018-07-22T00:12:12.469Z,16.46
2018-07-22T00:12:16.458Z,16.46
2018-07-22T00:12:20.666Z,16.45
2018-07-22T00:12:24.765Z,16.46
2018-07-22T00:12:28.967Z,16.46
2018-07-22T00:12:33.172Z,16.45
2018-07-22T00:12:37.371Z,16.45
2018-07-22T00:12:41.580Z,16.46
2018-07-22T00:12:45.895Z,16.46
2018-07-22T00:12:50.094Z,16.46
2018-07-22T00:12:54.407Z,16.45
2018-07-22T00:12:58.607Z,16.46
2018-07-22T00:13:02.815Z,16.46
2018-07-22T00:13:06.916Z,16.46
2018-07-22T00:13:11.069Z,16.46
2018-07-22T00:13:15.380Z,16.46
2018-07-22T00:13:19.475Z,16.45
2018-07-22T00:13:23.785Z,16.45
2018-07-22T00:13:27.995Z,16.45
2018-07-22T00:13:32.312Z,16.45
2018-07-22T00:13:36.306Z,16.45
2018-07-22T00:13:40.503Z,16.45
2018-07-22T00:13:44.703Z,16.46
2018-07-22T00:13:48.700Z,16.45
2018-07-22T00:13:52.910Z,16.46
2018-07-22T00:13:57.051Z,16.45
2018-07-22T00:14:01.583Z,16.45
2018-07-22T00:14:05.981Z,16.44
2018-07-22T00:14:10.409Z,16.45
2018-07-22T00:14:14.694Z,16.47
2018-07-22T00:14:18.900Z,16.46
2018-07-22T00:14:23.101Z,16.46
2018-07-22T00:14:27.104Z,16.46
2018-07-22T00:14:31.305Z,16.46
2018-07-22T00:14:35.510Z,16.46
2018-07-22T00:14:39.610Z,16.45
2018-07-22T00:14:43.927Z,16.46
2018-07-22T00:14:48.245Z,16.47
2018-07-22T00:14:52.448Z,16.46
2018-07-22T00:14:56.654Z,16.46
2018-07-22T00:15:00.862Z,16.46
2018-07-22T00:15:04.907Z,16.47
2018-07-22T00:15:09.227Z,16.47
2018-07-22T00:15:13.438Z,16.46
2018-07-22T00:15:17.642Z,16.46
2018-07-22T00:15:21.741Z,16.47
2018-07-22T00:15:26.064Z,16.47
2018-07-22T00:15:30.372Z,16.46
2018-07-22T00:15:34.469Z,16.47
2018-07-22T00:15:38.577Z,16.47
2018-07-22T00:15:42.892Z,16.47
2018-07-22T00:15:46.785Z,16.47
2018-07-22T00:15:50.992Z,16.47
2018-07-22T00:15:55.202Z,16.47
2018-07-22T00:15:59.523Z,16.46
2018-07-22T00:16:03.630Z,16.47
2018-07-22T00:16:07.621Z,16.47
2018-07-22T00:16:11.941Z,16.47
2018-07-22T00:16:16.144Z,16.47
2018-07-22T00:16:20.451Z,16.48
2018-07-22T00:16:24.548Z,16.48
2018-07-22T00:16:28.649Z,16.47
2018-07-22T00:16:32.853Z,16.48
2018-07-22T00:16:36.947Z,16.49
2018-07-22T00:16:41.149Z,16.48
2018-07-22T00:16:45.354Z,16.48
2018-07-22T00:16:49.675Z,16.48
2018-07-22T00:16:53.876Z,16.48
2018-07-22T00:16:57.866Z,16.48
2018-07-22T00:17:02.184Z,16.48
2018-07-22T00:17:06.284Z,16.48
2018-07-22T00:17:10.491Z,16.48
2018-07-22T00:17:14.693Z,16.49
2018-07-22T00:17:18.895Z,16.48
2018-07-22T00:17:23.095Z,16.49
2018-07-22T00:17:27.293Z,16.48
2018-07-22T00:17:31.501Z,16.49
2018-07-22T00:17:35.599Z,16.49
2018-07-22T00:17:39.809Z,16.49
2018-07-22T00:17:44.119Z,16.49
2018-07-22T00:17:48.327Z,16.49
2018-07-22T00:17:52.423Z,16.48
2018-07-22T00:17:56.727Z,16.49
2018-07-22T00:18:00.932Z,16.49
2018-07-22T00:18:04.921Z,16.49
2018-07-22T00:18:09.119Z,16.49
2018-07-22T00:18:13.227Z,16.5
2018-07-22T00:18:17.322Z,16.49
2018-07-22T00:18:21.528Z,16.49
2018-07-22T00:18:25.849Z,16.49
2018-07-22T00:18:29.962Z,16.5
2018-07-22T00:18:34.273Z,16.49
2018-07-22T00:18:38.478Z,16.49
2018-07-22T00:18:42.794Z,16.5
2018-07-22T00:18:46.787Z,16.5
2018-07-22T00:18:50.889Z,16.5
2018-07-22T00:18:54.878Z,16.5
2018-07-22T00:18:58.989Z,16.49
2018-07-22T00:19:03.115Z,16.5
2018-07-22T00:19:07.207Z,16.5
2018-07-22T00:19:11.419Z,16.5
2018-07-22T00:19:15.621Z,16.5
2018-07-22T00:19:19.827Z,16.5
2018-07-22T00:19:24.142Z,16.5
2018-07-22T00:19:28.460Z,16.5
2018-07-22T00:19:32.663Z,16.5
2018-07-22T00:19:36.878Z,16.5
2018-07-22T00:19:41.094Z,16.5
2018-07-22T00:19:45.191Z,16.49
2018-07-22T00:19:49.506Z,16.5
2018-07-22T00:19:53.713Z,16.49
2018-07-22T00:19:57.915Z,16.5
2018-07-22T00:20:02.121Z,16.49
2018-07-22T00:20:06.217Z,16.5
2018-07-22T00:20:10.431Z,16.49
2018-07-22T00:20:14.635Z,16.49
2018-07-22T00:20:18.846Z,16.49
2018-07-22T00:20:23.157Z,16.49
2018-07-22T00:20:27.483Z,16.49
2018-07-22T00:20:31.690Z,16.5
2018-07-22T00:20:35.798Z,16.49
2018-07-22T00:20:39.896Z,16.49
2018-07-22T00:20:44.103Z,16.49
2018-07-22T00:20:48.307Z,16.49
2018-07-22T00:20:52.515Z,16.49
2018-07-22T00:20:56.819Z,16.49
2018-07-22T00:21:01.134Z,16.48
2018-07-22T00:21:05.232Z,16.49
2018-07-22T00:21:09.329Z,16.49
2018-07-22T00:21:13.532Z,16.49
2018-07-22T00:21:17.733Z,16.49
2018-07-22T00:21:21.935Z,16.49
2018-07-22T00:21:26.248Z,16.49
2018-07-22T00:21:30.447Z,16.49
2018-07-22T00:21:34.763Z,16.48
2018-07-22T00:21:39.078Z,16.49
2018-07-22T00:21:43.398Z,16.49
2018-07-22T00:21:47.496Z,16.49
2018-07-22T00:21:51.591Z,16.49
2018-07-22T00:21:55.899Z,16.48
2018-07-22T00:21:59.892Z,16.48
2018-07-22T00:22:03.987Z,16.49
2018-07-22T00:22:08.084Z,16.48
2018-07-22T00:22:12.292Z,16.48
2018-07-22T00:22:16.496Z,16.48
2018-07-22T00:22:20.807Z,16.49
2018-07-22T00:22:25.015Z,16.48
2018-07-22T00:22:29.260Z,16.48
2018-07-22T00:22:33.575Z,16.48
2018-07-22T00:22:37.679Z,16.48
2018-07-22T00:22:41.990Z,16.47
2018-07-22T00:22:46.204Z,16.47
2018-07-22T00:22:50.508Z,16.47
2018-07-22T00:22:54.816Z,16.47
2018-07-22T00:22:58.913Z,16.47
2018-07-22T00:23:03.125Z,16.47
2018-07-22T00:23:07.336Z,16.47
2018-07-22T00:23:11.539Z,16.47
2018-07-22T00:23:15.632Z,16.47
2018-07-22T00:23:19.844Z,16.47
2018-07-22T00:23:24.163Z,16.47
2018-07-22T00:23:28.474Z,16.47
2018-07-22T00:23:32.570Z,16.47
2018-07-22T00:23:36.775Z,16.47
2018-07-22T00:23:41.089Z,16.48
2018-07-22T00:23:44.968Z,16.47
2018-07-22T00:23:49.275Z,16.47
2018-07-22T00:23:53.583Z,16.47
2018-07-22T00:23:57.684Z,16.47
2018-07-22T00:24:02.114Z,16.47
2018-07-22T00:24:06.325Z,16.48
2018-07-22T00:24:10.436Z,16.47
2018-07-22T00:24:14.745Z,16.47
2018-07-22T00:24:19.058Z,16.47
2018-07-22T00:24:23.374Z,16.47
2018-07-22T00:24:27.724Z,16.48
2018-07-22T00:24:31.822Z,16.47
2018-07-22T00:24:35.819Z,16.47
2018-07-22T00:24:40.134Z,16.47
2018-07-22T00:24:44.239Z,16.46
2018-07-22T00:24:48.444Z,16.47
2018-07-22T00:24:52.647Z,16.47
2018-07-22T00:24:56.749Z,16.47
2018-07-22T00:25:00.843Z,16.46
2018-07-22T00:25:04.960Z,16.46
2018-07-22T00:25:08.955Z,16.46
2018-07-22T00:25:13.052Z,16.46
2018-07-22T00:25:17.157Z,16.47
2018-07-22T00:25:21.359Z,16.46
2018-07-22T00:25:25.453Z,16.46
2018-07-22T00:25:29.770Z,16.46
2018-07-22T00:25:34.076Z,16.46
2018-07-22T00:25:38.183Z,16.47
2018-07-22T00:25:42.489Z,16.46
2018-07-22T00:25:46.796Z,16.46
2018-07-22T00:25:51.102Z,16.46
2018-07-22T00:25:55.411Z,16.45
2018-07-22T00:25:59.512Z,16.47
2018-07-22T00:26:03.396Z,16.46
2018-07-22T00:26:07.499Z,16.46
2018-07-22T00:26:11.815Z,16.46
2018-07-22T00:26:16.015Z,16.46
2018-07-22T00:26:20.126Z,16.46
2018-07-22T00:26:24.331Z,16.46
2018-07-22T00:26:28.535Z,16.45
2018-07-22T00:26:32.744Z,16.46
2018-07-22T00:26:36.861Z,16.47
2018-07-22T00:26:41.066Z,16.47
2018-07-22T00:26:45.163Z,16.46
2018-07-22T00:26:49.469Z,16.47
2018-07-22T00:26:53.460Z,16.46
2018-07-22T00:26:57.558Z,16.47
2018-07-22T00:27:01.868Z,16.46
2018-07-22T00:27:05.866Z,16.47
2018-07-22T00:27:10.175Z,16.46
2018-07-22T00:27:14.373Z,16.47
2018-07-22T00:27:18.574Z,16.46
2018-07-22T00:27:22.773Z,16.46
2018-07-22T00:27:27.081Z,16.47
2018-07-22T00:27:31.171Z,16.46
2018-07-22T00:27:35.374Z,16.46
2018-07-22T00:27:39.468Z,16.47
2018-07-22T00:27:43.674Z,16.45
2018-07-22T00:27:47.982Z,16.47
2018-07-22T00:27:52.294Z,16.46
2018-07-22T00:27:56.390Z,16.46
2018-07-22T00:28:00.590Z,16.45
2018-07-22T00:28:04.581Z,16.46
2018-07-22T00:28:08.788Z,16.45
2018-07-22T00:28:12.888Z,16.45
2018-07-22T00:28:16.986Z,16.45
2018-07-22T00:28:21.300Z,16.46
2018-07-22T00:28:25.498Z,16.46
2018-07-22T00:28:29.705Z,16.46
2018-07-22T00:28:33.910Z,16.46
2018-07-22T00:28:38.214Z,16.46
2018-07-22T00:28:42.528Z,16.46
2018-07-22T00:28:46.736Z,16.46
2018-07-22T00:28:50.942Z,16.46
2018-07-22T00:28:55.251Z,16.45
2018-07-22T00:28:59.453Z,16.46
2018-07-22T00:29:03.830Z,16.46
2018-07-22T00:29:08.256Z,16.45
2018-07-22T00:29:12.404Z,16.46
2018-07-22T00:29:17.327Z,16.46
2018-07-22T00:29:21.932Z,16.46
2018-07-22T00:29:25.931Z,16.46
2018-07-22T00:29:30.030Z,16.46
2018-07-22T00:29:34.344Z,16.46
2018-07-22T00:29:38.545Z,16.46
2018-07-22T00:29:42.869Z,16.46
2018-07-22T00:29:46.967Z,16.46
2018-07-22T00:29:51.298Z,16.46
2018-07-22T00:29:55.500Z,16.46
2018-07-22T00:29:59.708Z,16.46
2018-07-22T00:30:03.921Z,16.45
2018-07-22T00:30:07.919Z,16.46
2018-07-22T00:30:12.058Z,16.46
2018-07-22T00:30:16.374Z,16.46
2018-07-22T00:30:20.580Z,16.46
2018-07-22T00:30:24.785Z,16.45
2018-07-22T00:30:28.881Z,16.45
2018-07-22T00:30:33.080Z,16.44
2018-07-22T00:30:37.174Z,16.45
2018-07-22T00:30:41.377Z,16.45
2018-07-22T00:30:45.579Z,16.45
2018-07-22T00:30:49.803Z,16.46
2018-07-22T00:30:54.011Z,16.46
2018-07-22T00:30:58.320Z,16.46
2018-07-22T00:31:02.416Z,16.45
2018-07-22T00:31:06.738Z,16.46
2018-07-22T00:31:10.940Z,16.45
2018-07-22T00:31:15.255Z,16.45
2018-07-22T00:31:19.567Z,16.45
2018-07-22T00:31:23.886Z,16.45
2018-07-22T00:31:28.195Z,16.45
2018-07-22T00:31:32.505Z,16.45
2018-07-22T00:31:36.814Z,16.46
2018-07-22T00:31:41.018Z,16.44
2018-07-22T00:31:45.359Z,16.44
2018-07-22T00:31:49.453Z,16.45
2018-07-22T00:31:53.552Z,16.44
2018-07-22T00:31:57.752Z,16.45
2018-07-22T00:32:01.859Z,16.44
2018-07-22T00:32:05.859Z,16.43
2018-07-22T00:32:10.172Z,16.44
2018-07-22T00:32:14.480Z,16.44
2018-07-22T00:32:18.577Z,16.43
2018-07-22T00:32:22.782Z,16.43
2018-07-22T00:32:27.095Z,16.44
2018-07-22T00:32:31.409Z,16.42
2018-07-22T00:32:35.719Z,16.42
2018-07-22T00:32:39.926Z,16.41
2018-07-22T00:32:44.253Z,16.42
2018-07-22T00:32:48.363Z,16.41
2018-07-22T00:32:52.691Z,16.4
2018-07-22T00:32:56.897Z,16.41
2018-07-22T00:33:01.100Z,16.41
2018-07-22T00:33:05.307Z,16.39
2018-07-22T00:33:09.617Z,16.39
2018-07-22T00:33:13.607Z,16.39
2018-07-22T00:33:17.928Z,16.38
2018-07-22T00:33:22.136Z,16.4
2018-07-22T00:33:26.455Z,16.39
2018-07-22T00:33:30.761Z,16.39
2018-07-22T00:33:34.967Z,16.38
2018-07-22T00:33:39.063Z,16.38
2018-07-22T00:33:43.266Z,16.38
2018-07-22T00:33:47.572Z,16.37
2018-07-22T00:33:51.677Z,16.38
2018-07-22T00:33:55.983Z,16.38
2018-07-22T00:34:00.187Z,16.37
2018-07-22T00:34:04.175Z,16.37
2018-07-22T00:34:08.378Z,16.38
2018-07-22T00:34:12.683Z,16.38
2018-07-22T00:34:16.997Z,16.37
2018-07-22T00:34:21.094Z,16.36
2018-07-22T00:34:25.426Z,16.36
2018-07-22T00:34:29.640Z,16.36
2018-07-22T00:34:33.947Z,16.36
2018-07-22T00:34:38.251Z,16.36
2018-07-22T00:34:42.457Z,16.36
2018-07-22T00:34:46.562Z,16.36
2018-07-22T00:34:50.657Z,16.35
2018-07-22T00:34:54.863Z,16.35
2018-07-22T00:34:59.181Z,16.35
2018-07-22T00:35:03.278Z,16.35
2018-07-22T00:35:07.268Z,16.34
2018-07-22T00:35:11.481Z,16.34
2018-07-22T00:35:15.787Z,16.34
2018-07-22T00:35:20.138Z,16.33
2018-07-22T00:35:24.339Z,16.34
2018-07-22T00:35:28.541Z,16.33
2018-07-22T00:35:32.756Z,16.34
2018-07-22T00:35:37.072Z,16.33
2018-07-22T00:35:41.278Z,16.33
2018-07-22T00:35:45.483Z,16.34
2018-07-22T00:35:49.687Z,16.33
2018-07-22T00:35:53.785Z,16.34
2018-07-22T00:35:58.038Z,16.34
2018-07-22T00:36:02.289Z,16.32
2018-07-22T00:36:06.276Z,16.33
2018-07-22T00:36:10.495Z,16.33
2018-07-22T00:36:14.696Z,16.33
2018-07-22T00:36:18.896Z,16.33
2018-07-22T00:36:23.203Z,16.32
2018-07-22T00:36:27.509Z,16.32
2018-07-22T00:36:31.833Z,16.33
2018-07-22T00:36:36.036Z,16.33
2018-07-22T00:36:40.241Z,16.32
2018-07-22T00:36:44.562Z,16.32
2018-07-22T00:36:48.763Z,16.33
2018-07-22T00:36:53.081Z,16.32
2018-07-22T00:36:57.072Z,16.33
2018-07-22T00:37:01.390Z,16.32
2018-07-22T00:37:05.490Z,16.32
2018-07-22T00:37:09.693Z,16.32
2018-07-22T00:37:13.994Z,16.32
2018-07-22T00:37:17.991Z,16.32
2018-07-22T00:37:22.190Z,16.33
2018-07-22T00:37:26.391Z,16.33
2018-07-22T00:37:30.605Z,16.32
2018-07-22T00:37:34.809Z,16.32
2018-07-22T00:37:39.018Z,16.33
2018-07-22T00:37:43.338Z,16.32
2018-07-22T00:37:47.327Z,16.32
2018-07-22T00:37:51.639Z,16.32
2018-07-22T00:37:55.736Z,16.32
2018-07-22T00:38:00.051Z,16.32
2018-07-22T00:38:04.256Z,16.31
2018-07-22T00:38:08.355Z,16.32
2018-07-22T00:38:12.666Z,16.32
2018-07-22T00:38:16.762Z,16.32
2018-07-22T00:38:20.972Z,16.32
2018-07-22T00:38:25.180Z,16.31
2018-07-22T00:38:29.171Z,16.32
2018-07-22T00:38:33.500Z,16.32
2018-07-22T00:38:37.705Z,16.32
2018-07-22T00:38:42.011Z,16.31
2018-07-22T00:38:46.211Z,16.31
2018-07-22T00:38:50.306Z,16.31
2018-07-22T00:38:54.506Z,16.31
2018-07-22T00:38:58.811Z,16.31
2018-07-22T00:39:03.013Z,16.32
2018-07-22T00:39:07.008Z,16.31
2018-07-22T00:39:11.316Z,16.31
2018-07-22T00:39:15.416Z,16.31
2018-07-22T00:39:19.625Z,16.32
2018-07-22T00:39:23.829Z,16.32
2018-07-22T00:39:27.928Z,16.31
2018-07-22T00:39:32.247Z,16.31
2018-07-22T00:39:36.235Z,16.31
2018-07-22T00:39:40.446Z,16.32
2018-07-22T00:39:44.549Z,16.32
2018-07-22T00:39:48.806Z,16.32
2018-07-22T00:39:52.907Z,16.32
2018-07-22T00:39:57.005Z,16.31
2018-07-22T00:40:01.314Z,16.31
2018-07-22T00:40:05.416Z,16.31
2018-07-22T00:40:09.516Z,16.31
2018-07-22T00:40:13.841Z,16.31
2018-07-22T00:40:17.940Z,16.31
2018-07-22T00:40:22.247Z,16.3
2018-07-22T00:40:26.604Z,16.31
2018-07-22T00:40:30.804Z,16.31
2018-07-22T00:40:34.906Z,16.3
2018-07-22T00:40:39.164Z,16.31
2018-07-22T00:40:43.260Z,16.31
2018-07-22T00:40:47.478Z,16.31
2018-07-22T00:40:51.786Z,16.31
2018-07-22T00:40:56.006Z,16.3
2018-07-22T00:41:00.209Z,16.31
2018-07-22T00:41:04.307Z,16.3
2018-07-22T00:41:08.556Z,16.31
2018-07-22T00:41:12.867Z,16.3
2018-07-22T00:41:16.968Z,16.31
2018-07-22T00:41:20.959Z,16.32
2018-07-22T00:41:25.165Z,16.32
2018-07-22T00:41:29.370Z,16.31
2018-07-22T00:41:33.685Z,16.31
2018-07-22T00:41:37.782Z,16.31
2018-07-22T00:41:41.989Z,16.31
2018-07-22T00:41:46.203Z,16.31
2018-07-22T00:41:50.302Z,16.3
2018-07-22T00:41:54.506Z,16.31
2018-07-22T00:41:58.596Z,16.32
2018-07-22T00:42:02.909Z,16.31
2018-07-22T00:42:07.007Z,16.31
2018-07-22T00:42:11.211Z,16.31
2018-07-22T00:42:15.314Z,16.31
2018-07-22T00:42:19.524Z,16.31
2018-07-22T00:42:23.829Z,16.31
2018-07-22T00:42:27.929Z,16.31
2018-07-22T00:42:32.242Z,16.31
2018-07-22T00:42:36.553Z,16.31
2018-07-22T00:42:40.753Z,16.3
2018-07-22T00:42:45.065Z,16.3
2018-07-22T00:42:49.162Z,16.3
2018-07-22T00:42:53.262Z,16.31
2018-07-22T00:42:57.577Z,16.32
2018-07-22T00:43:01.680Z,16.31
2018-07-22T00:43:06.003Z,16.31
2018-07-22T00:43:10.307Z,16.32
2018-07-22T00:43:14.402Z,16.31
2018-07-22T00:43:18.709Z,16.32
2018-07-22T00:43:23.018Z,16.32
2018-07-22T00:43:27.226Z,16.31
2018-07-22T00:43:31.427Z,16.31
2018-07-22T00:43:35.738Z,16.31
2018-07-22T00:43:39.941Z,16.31
2018-07-22T00:43:44.247Z,16.31
2018-07-22T00:43:48.460Z,16.31
2018-07-22T00:43:52.659Z,16.31
2018-07-22T00:43:56.761Z,16.31
2018-07-22T00:44:01.077Z,16.31
2018-07-22T00:44:05.185Z,16.31
2018-07-22T00:44:09.281Z,16.31
2018-07-22T00:44:13.491Z,16.31
2018-07-22T00:44:17.692Z,16.31
2018-07-22T00:44:21.899Z,16.31
2018-07-22T00:44:26.139Z,16.31
2018-07-22T00:44:30.239Z,16.31
2018-07-22T00:44:34.556Z,16.3
2018-07-22T00:44:38.654Z,16.31
2018-07-22T00:44:42.855Z,16.3
2018-07-22T00:44:47.051Z,16.3
2018-07-22T00:44:51.253Z,16.3
2018-07-22T00:44:55.458Z,16.3
2018-07-22T00:44:59.553Z,16.3
2018-07-22T00:45:03.808Z,16.3
2018-07-22T00:45:07.821Z,16.3
2018-07-22T00:45:12.024Z,16.3
2018-07-22T00:45:16.246Z,16.31
2018-07-22T00:45:20.447Z,16.31
2018-07-22T00:45:24.757Z,16.3
2018-07-22T00:45:28.972Z,16.3
2018-07-22T00:45:33.172Z,16.31
2018-07-22T00:45:37.375Z,16.3
2018-07-22T00:45:41.407Z,16.3
2018-07-22T00:45:45.718Z,16.3
2018-07-22T00:45:50.032Z,16.29
2018-07-22T00:45:54.128Z,16.31
2018-07-22T00:45:58.343Z,16.3
2018-07-22T00:46:02.551Z,16.31
2018-07-22T00:46:06.435Z,16.31
2018-07-22T00:46:10.531Z,16.31
2018-07-22T00:46:14.739Z,16.31
2018-07-22T00:46:18.940Z,16.31
2018-07-22T00:46:23.141Z,16.31
2018-07-22T00:46:27.235Z,16.31
2018-07-22T00:46:31.337Z,16.31
2018-07-22T00:46:35.647Z,16.31
2018-07-22T00:46:39.786Z,16.32
2018-07-22T00:46:43.878Z,16.32
2018-07-22T00:46:48.186Z,16.32
2018-07-22T00:46:52.282Z,16.32
2018-07-22T00:46:56.479Z,16.31
2018-07-22T00:47:00.685Z,16.31
2018-07-22T00:47:04.973Z,16.32
2018-07-22T00:47:09.285Z,16.32
2018-07-22T00:47:13.589Z,16.31
2018-07-22T00:47:17.897Z,16.32
2018-07-22T00:47:21.997Z,16.31
2018-07-22T00:47:26.304Z,16.32
2018-07-22T00:47:30.508Z,16.31
2018-07-22T00:47:34.817Z,16.32
2018-07-22T00:47:39.017Z,16.32
2018-07-22T00:47:43.320Z,16.32
2018-07-22T00:47:47.521Z,16.33
2018-07-22T00:47:51.829Z,16.32
2018-07-22T00:47:56.138Z,16.32
2018-07-22T00:48:00.444Z,16.33
2018-07-22T00:48:04.490Z,16.33
2018-07-22T00:48:08.736Z,16.33
2018-07-22T00:48:13.048Z,16.33
2018-07-22T00:48:17.040Z,16.33
2018-07-22T00:48:21.294Z,16.32
2018-07-22T00:48:25.497Z,16.33
2018-07-22T00:48:29.804Z,16.33
2018-07-22T00:48:34.115Z,16.33
2018-07-22T00:48:38.327Z,16.32
2018-07-22T00:48:42.423Z,16.32
2018-07-22T00:48:46.631Z,16.32
2018-07-22T00:48:50.829Z,16.32
2018-07-22T00:48:55.135Z,16.32
2018-07-22T00:48:59.446Z,16.32
2018-07-22T00:49:03.751Z,16.32
2018-07-22T00:49:07.959Z,16.31
2018-07-22T00:49:12.268Z,16.32
2018-07-22T00:49:16.468Z,16.32
2018-07-22T00:49:20.561Z,16.32
2018-07-22T00:49:24.769Z,16.31
2018-07-22T00:49:28.983Z,16.31
2018-07-22T00:49:33.289Z,16.31
2018-07-22T00:49:37.491Z,16.3
2018-07-22T00:49:41.587Z,16.31
2018-07-22T00:49:45.688Z,16.31
2018-07-22T00:49:49.890Z,16.3
2018-07-22T00:49:53.987Z,16.31
2018-07-22T00:49:58.187Z,16.3
2018-07-22T00:50:02.397Z,16.31
2018-07-22T00:50:06.500Z,16.3
2018-07-22T00:50:10.705Z,16.31
2018-07-22T00:50:14.913Z,16.29
2018-07-22T00:50:19.118Z,16.31
2018-07-22T00:50:23.321Z,16.3
2018-07-22T00:50:27.418Z,16.3
2018-07-22T00:50:31.626Z,16.31
2018-07-22T00:50:35.939Z,16.31
2018-07-22T00:50:40.253Z,16.3
2018-07-22T00:50:44.350Z,16.3
2018-07-22T00:50:48.661Z,16.29
2018-07-22T00:50:52.868Z,16.3
2018-07-22T00:50:57.187Z,16.29
2018-07-22T00:51:01.394Z,16.29
2018-07-22T00:51:05.608Z,16.29
2018-07-22T00:51:09.812Z,16.29
2018-07-22T00:51:14.019Z,16.29
2018-07-22T00:51:18.221Z,16.29
2018-07-22T00:51:22.329Z,16.29
2018-07-22T00:51:26.537Z,16.29
2018-07-22T00:51:30.739Z,16.29
2018-07-22T00:51:34.966Z,16.29
2018-07-22T00:51:39.073Z,16.28
2018-07-22T00:51:43.380Z,16.28
2018-07-22T00:51:47.636Z,16.29
2018-07-22T00:51:51.942Z,16.28
2018-07-22T00:51:55.931Z,16.29
2018-07-22T00:52:00.240Z,16.28
2018-07-22T00:52:04.233Z,16.28
2018-07-22T00:52:08.434Z,16.27
2018-07-22T00:52:12.632Z,16.28
2018-07-22T00:52:16.841Z,16.28
2018-07-22T00:52:20.941Z,16.26
2018-07-22T00:52:25.144Z,16.27
2018-07-22T00:52:29.024Z,16.28
2018-07-22T00:52:33.334Z,16.26
2018-07-22T00:52:37.434Z,16.27
2018-07-22T00:52:41.743Z,16.27
2018-07-22T00:52:45.943Z,16.28
2018-07-22T00:52:50.295Z,16.26
2018-07-22T00:52:54.494Z,16.27
2018-07-22T00:52:58.490Z,16.27
2018-07-22T00:53:02.800Z,16.27
2018-07-22T00:53:07.107Z,16.27
2018-07-22T00:53:11.417Z,16.26
2018-07-22T00:53:15.721Z,16.27
2018-07-22T00:53:19.934Z,16.27
2018-07-22T00:53:24.138Z,16.26
2018-07-22T00:53:28.337Z,16.26
2018-07-22T00:53:32.544Z,16.26
2018-07-22T00:53:36.640Z,16.26
2018-07-22T00:53:40.841Z,16.25
2018-07-22T00:53:45.155Z,16.25
2018-07-22T00:53:49.358Z,16.26
2018-07-22T00:53:53.662Z,16.26
2018-07-22T00:53:57.871Z,16.26
2018-07-22T00:54:02.189Z,16.26
2018-07-22T00:54:06.289Z,16.25
2018-07-22T00:54:10.387Z,16.24
2018-07-22T00:54:14.702Z,16.25