createdAt,value
2022-09-07T00:00:51.788Z,101462.75
2022-09-07T00:03:19.922Z,101454.78
2022-09-07T00:05:49.458Z,101452.75
2022-09-07T00:08:18.688Z,101450.38
2022-09-07T00:11:00.593Z,101447.16
2022-09-07T00:13:30.451Z,101437.59
2022-09-07T00:15:58.240Z,101437.53
2022-09-07T00:18:26.067Z,101429.19
2022-09-07T00:21:01.706Z,101429.28
2022-09-07T00:23:30.510Z,101429.31
2022-09-07T00:26:13.958Z,101430.91
2022-09-07T00:28:42.271Z,101430.91
2022-09-07T00:31:28.683Z,101431.31
2022-09-07T00:33:59.302Z,101438.88
2022-09-07T00:36:27.401Z,101432.91
2022-09-07T00:38:54.878Z,101428.53
2022-09-07T00:41:23.884Z,101431.31
2022-09-07T00:43:59.864Z,101431.31
2022-09-07T00:46:34.291Z,101428.91
2022-09-07T00:49:24.242Z,101431.31
2022-09-07T00:51:57.958Z,101433.22
2022-09-07T00:54:34.352Z,101426.88
2022-09-07T00:57:01.721Z,101434.00
2022-09-07T00:59:41.902Z,101431.19
2022-09-07T01:02:09.683Z,101430.78
2022-09-07T01:04:37.625Z,101448.25
2022-09-07T01:07:05.997Z,101447.03
2022-09-07T01:09:33.669Z,101446.59
2022-09-07T01:12:02.510Z,101442.22
2022-09-07T01:14:33.631Z,101443.00
2022-09-07T01:17:03.510Z,101431.06
2022-09-07T01:19:51.834Z,101441.41
2022-09-07T01:22:19.072Z,101444.19
2022-09-07T01:25:04.703Z,101444.19
2022-09-07T01:27:49.992Z,101441.81
2022-09-07T01:30:19.709Z,101433.03
2022-09-07T01:33:11.035Z,101435.81
2022-09-07T01:36:06.079Z,101429.00
2022-09-07T01:38:48.015Z,101426.53
2022-09-07T01:41:39.056Z,101428.13
2022-09-07T01:44:25.316Z,101426.47
2022-09-07T01:47:04.667Z,101417.28
2022-09-07T01:49:51.475Z,101414.06
2022-09-07T01:52:38.513Z,101401.78
2022-09-07T01:55:16.057Z,101405.75
2022-09-07T01:57:49.094Z,101393.44
2022-09-07T02:00:19.835Z,101398.63
2022-09-07T02:03:07.985Z,101404.19
2022-09-07T02:05:43.381Z,101402.59
2022-09-07T02:08:15.239Z,101399.34
2022-09-07T02:10:50.922Z,101394.50
2022-09-07T02:13:26.952Z,101396.91
2022-09-07T02:16:02.004Z,101386.53
2022-09-07T02:18:35.478Z,101395.19
2022-09-07T02:21:04.552Z,101394.78
2022-09-07T02:23:41.553Z,101393.97
2022-09-07T02:26:17.801Z,101393.56
2022-09-07T02:28:45.228Z,101389.56
2022-09-07T02:31:12.471Z,101378.41
2022-09-07T02:33:39.871Z,101385.50
2022-09-07T02:36:07.590Z,101376.38
2022-09-07T02:38:35.995Z,101368.81
2022-09-07T02:41:05.384Z,101372.03
2022-09-07T02:43:33.491Z,101366.06
2022-09-07T02:46:06.776Z,101364.09
2022-09-07T02:48:57.478Z,101358.97
2022-09-07T02:51:56.059Z,101352.97
2022-09-07T02:54:34.166Z,101349.78
2022-09-07T02:57:28.304Z,101341.00
2022-09-07T03:00:07.737Z,101343.34
2022-09-07T03:02:53.834Z,101339.75
2022-09-07T03:05:39.209Z,101331.00
2022-09-07T03:08:17.349Z,101331.41
2022-09-07T03:10:45.288Z,101326.59
2022-09-07T03:13:33.177Z,101320.19
2022-09-07T03:16:00.410Z,101322.94
2022-09-07T03:18:28.675Z,101314.97
2022-09-07T03:20:56.577Z,101308.66
2022-09-07T03:23:23.881Z,101310.28
2022-09-07T03:25:51.181Z,101310.28
2022-09-07T03:28:18.467Z,101311.84
2022-09-07T03:30:47.630Z,101316.22
2022-09-07T03:33:18.958Z,101301.53
2022-09-07T03:35:56.692Z,101303.50
2022-09-07T03:38:24.071Z,101295.59
2022-09-07T03:40:59.737Z,101309.06
2022-09-07T03:43:27.424Z,101307.06
2022-09-07T03:46:02.335Z,101307.44
2022-09-07T03:48:33.965Z,101297.06
2022-09-07T03:51:07.226Z,101304.53
2022-09-07T03:53:37.076Z,101308.94
2022-09-07T03:56:07.471Z,101298.94
2022-09-07T03:58:35.680Z,101289.72
2022-09-07T04:01:11.446Z,101292.03
2022-09-07T04:03:39.883Z,101290.44
2022-09-07T04:06:07.385Z,101295.56
2022-09-07T04:08:36.896Z,101296.75
2022-09-07T04:11:06.228Z,101294.78
2022-09-07T04:13:35.589Z,101285.22
2022-09-07T04:16:21.576Z,101285.59
2022-09-07T04:18:50.599Z,101282.03
2022-09-07T04:21:23.202Z,101285.56
2022-09-07T04:23:50.876Z,101275.66
2022-09-07T04:26:26.952Z,101276.06
2022-09-07T04:28:54.741Z,101284.88
2022-09-07T04:31:22.903Z,101282.16
2022-09-07T04:33:51.755Z,101277.41
2022-09-07T04:36:20.484Z,101275.50
2022-09-07T04:38:48.385Z,101283.44
2022-09-07T04:41:18.142Z,101281.88
2022-09-07T04:43:46.926Z,101284.28
2022-09-07T04:46:24.856Z,101288.28
2022-09-07T04:48:54.690Z,101285.56
2022-09-07T04:51:23.558Z,101280.84
2022-09-07T04:53:52.326Z,101280.09
2022-09-07T04:56:20.830Z,101284.56
2022-09-07T04:58:48.777Z,101288.63
2022-09-07T05:01:20.551Z,101290.75
2022-09-07T05:03:49.007Z,101299.25
2022-09-07T05:06:18.363Z,101295.88
2022-09-07T05:08:50.965Z,101303.16
2022-09-07T05:11:21.211Z,101307.28
2022-09-07T05:13:50.450Z,101313.00
2022-09-07T05:16:23.639Z,101315.13
2022-09-07T05:18:52.769Z,101329.19
2022-09-07T05:21:25.607Z,101320.84
2022-09-07T05:23:54.854Z,101321.69
2022-09-07T05:26:24.622Z,101325.69
2022-09-07T05:28:52.713Z,101323.31
2022-09-07T05:31:22.097Z,101329.28
2022-09-07T05:36:41.914Z,101340.72
2022-09-07T05:39:09.604Z,101334.25
2022-09-07T05:41:36.886Z,101339.66
2022-09-07T05:46:52.917Z,101328.59
2022-09-07T05:49:20.061Z,101337.81
2022-09-07T05:51:48.579Z,101344.09
2022-09-07T05:54:15.761Z,101351.84
2022-09-07T05:56:44.002Z,101352.03
2022-09-07T05:59:11.298Z,101346.25
2022-09-07T06:01:38.674Z,101345.44
2022-09-07T06:04:06.102Z,101357.50
2022-09-07T06:06:38.533Z,101356.03
2022-09-07T06:09:06.970Z,101354.19
2022-09-07T06:11:34.136Z,101354.22
2022-09-07T06:14:01.398Z,101354.50
2022-09-07T06:16:29.194Z,101348.13
2022-09-07T06:18:56.409Z,101352.16
2022-09-07T06:21:24.359Z,101352.03
2022-09-07T06:23:52.026Z,101343.56
2022-09-07T06:26:19.986Z,101346.13
2022-09-07T06:28:52.140Z,101361.84
2022-09-07T06:31:23.471Z,101359.38
2022-09-07T06:33:52.016Z,101358.41
2022-09-07T06:36:21.365Z,101369.72
2022-09-07T06:38:49.732Z,101360.66
2022-09-07T06:44:09.357Z,101356.53
2022-09-07T06:49:24.630Z,101367.06
2022-09-07T06:51:52.155Z,101364.53
2022-09-07T06:57:09.667Z,101367.56
2022-09-07T06:59:37.718Z,101366.56
2022-09-07T07:02:06.069Z,101360.28
2022-09-07T07:04:39.455Z,101368.28
2022-09-07T07:07:12.014Z,101352.13
2022-09-07T07:09:39.379Z,101365.81
2022-09-07T07:12:06.850Z,101352.41
2022-09-07T07:14:37.241Z,101359.63
2022-09-07T07:17:07.109Z,101355.75
2022-09-07T07:19:36.758Z,101359.97
2022-09-07T07:22:29.509Z,101367.66
2022-09-07T07:24:51.175Z,101364.91
2022-09-07T07:27:18.274Z,101366.91
2022-09-07T07:29:46.328Z,101374.53
2022-09-07T07:32:13.511Z,101378.16
2022-09-07T07:34:40.847Z,101382.25
2022-09-07T07:37:08.068Z,101384.97
2022-09-07T07:42:22.646Z,101386.19
2022-09-07T07:44:49.992Z,101395.59
2022-09-07T07:47:37.093Z,101388.13
2022-09-07T07:53:41.074Z,101394.09
2022-09-07T07:55:43.613Z,101394.25
2022-09-07T07:58:11.274Z,101395.06
2022-09-07T08:00:53.834Z,101391.69
2022-09-07T08:03:22.954Z,101398.09
2022-09-07T08:05:50.062Z,101395.00
2022-09-07T08:08:17.468Z,101399.84
2022-09-07T08:10:46.196Z,101406.13
2022-09-07T08:13:14.406Z,101406.38
2022-09-07T08:15:47.737Z,101399.94
2022-09-07T08:18:17.258Z,101404.31
2022-09-07T08:20:44.764Z,101411.16
2022-09-07T08:23:12.025Z,101413.09
2022-09-07T08:25:39.637Z,101416.56
2022-09-07T08:28:07.032Z,101422.81
2022-09-07T08:30:34.091Z,101424.13
2022-09-07T08:33:01.364Z,101421.09
2022-09-07T08:35:28.445Z,101424.06
2022-09-07T08:37:55.520Z,101418.81
2022-09-07T08:40:22.673Z,101414.88
2022-09-07T08:43:03.484Z,101425.28
2022-09-07T08:45:51.929Z,101412.50
2022-09-07T08:48:29.430Z,101430.81
2022-09-07T08:51:10.086Z,101420.84
2022-09-07T08:53:44.890Z,101421.28
2022-09-07T08:56:24.491Z,101430.94
2022-09-07T08:58:56.119Z,101435.31
2022-09-07T09:01:36.702Z,101435.69
2022-09-07T09:04:17.893Z,101437.19
2022-09-07T09:06:54.355Z,101445.06
2022-09-07T09:09:51.985Z,101442.69
2022-09-07T09:12:40.673Z,101443.47
2022-09-07T09:15:21.692Z,101439.22
2022-09-07T09:18:27.297Z,101438.13
2022-09-07T09:20:57.050Z,101434.03
2022-09-07T09:23:40.730Z,101422.38
2022-09-07T09:26:14.222Z,101424.75
2022-09-07T09:28:41.869Z,101417.94
2022-09-07T09:31:34.476Z,101415.53
2022-09-07T09:34:14.782Z,101414.34
2022-09-07T09:37:02.377Z,101421.22
2022-09-07T09:39:34.682Z,101422.34
2022-09-07T09:42:26.543Z,101416.34
2022-09-07T09:44:54.278Z,101417.28
2022-09-07T09:47:32.843Z,101414.84
2022-09-07T09:50:06.923Z,101409.56
2022-09-07T09:52:47.708Z,101409.81
2022-09-07T09:55:35.501Z,101412.25
2022-09-07T10:06:21.232Z,101416.13
2022-09-07T10:09:02.618Z,101409.84
2022-09-07T10:14:34.368Z,101414.50
2022-09-07T10:17:10.453Z,101403.13
2022-09-07T10:19:41.406Z,101404.63
2022-09-07T10:22:34.746Z,101405.47
2022-09-07T10:25:04.407Z,101406.72
2022-09-07T10:27:38.997Z,101403.16
2022-09-07T10:30:17.005Z,101416.06
2022-09-07T10:33:06.744Z,101411.69
2022-09-07T10:35:40.575Z,101411.22
2022-09-07T10:38:19.886Z,101409.34
2022-09-07T10:41:10.509Z,101410.81
2022-09-07T10:43:46.353Z,101412.03
2022-09-07T10:49:29.886Z,101403.38
2022-09-07T10:52:18.531Z,101405.91
2022-09-07T10:55:26.627Z,101409.25
2022-09-07T11:01:51.426Z,101401.72
2022-09-07T11:04:18.687Z,101408.56
2022-09-07T11:07:03.311Z,101400.44
2022-09-07T11:09:48.431Z,101403.19
2022-09-07T11:12:22.057Z,101401.19
2022-09-07T11:15:14.043Z,101397.88
2022-09-07T11:17:52.826Z,101395.91
2022-09-07T11:20:55.206Z,101392.41
2022-09-07T11:23:40.314Z,101393.22
2022-09-07T11:26:13.706Z,101392.41
2022-09-07T11:28:46.290Z,101391.28
2022-09-07T11:31:38.150Z,101400.09
2022-09-07T11:34:26.372Z,101402.06
2022-09-07T11:37:18.086Z,101401.72
2022-09-07T11:40:12.776Z,101396.47
2022-09-07T11:43:03.109Z,101386.88
2022-09-07T11:45:52.118Z,101386.75
2022-09-07T11:48:30.408Z,101393.06
2022-09-07T11:51:21.842Z,101395.38
2022-09-07T11:53:57.583Z,101397.00
2022-09-07T11:56:37.166Z,101387.91
2022-09-07T11:59:27.158Z,101390.66
2022-09-07T12:02:36.698Z,101376.59
2022-09-07T12:05:18.146Z,101377.50
2022-09-07T12:07:48.270Z,101379.53
2022-09-07T12:10:36.410Z,101367.06
2022-09-07T12:13:40.994Z,101370.69
2022-09-07T12:16:11.090Z,101376.31
2022-09-07T12:19:10.371Z,101378.03
2022-09-07T12:21:51.415Z,101373.63
2022-09-07T12:24:33.766Z,101366.00
2022-09-07T12:27:02.923Z,101361.44
2022-09-07T12:29:31.626Z,101354.28
2022-09-07T12:32:53.756Z,101361.09
2022-09-07T12:34:58.058Z,101360.03
2022-09-07T12:37:37.647Z,101362.47
2022-09-07T12:40:33.446Z,101355.59
2022-09-07T12:43:13.057Z,101356.81
2022-09-07T12:45:40.325Z,101357.59
2022-09-07T12:48:16.711Z,101357.22
2022-09-07T12:51:10.438Z,101361.31
2022-09-07T12:53:47.262Z,101360.03
2022-09-07T12:56:29.739Z,101352.38
2022-09-07T12:59:17.323Z,101358.88
2022-09-07T13:02:04.146Z,101360.50
2022-09-07T13:04:48.734Z,101356.56
2022-09-07T13:07:36.683Z,101361.34
2022-09-07T13:10:24.987Z,101360.47
2022-09-07T13:12:53.385Z,101358.91
2022-09-07T13:15:41.834Z,101345.78
2022-09-07T13:18:29.046Z,101348.59
2022-09-07T13:21:08.468Z,101339.41
2022-09-07T13:23:40.727Z,101322.63
2022-09-07T13:26:11.160Z,101321.41
2022-09-07T13:29:02.898Z,101319.78
2022-09-07T13:31:42.282Z,101311.38
2022-09-07T13:34:32.556Z,101310.22
2022-09-07T13:37:02.069Z,101309.38
2022-09-07T13:39:32.306Z,101315.81
2022-09-07T13:42:00.913Z,101308.66
2022-09-07T13:44:32.603Z,101308.69
2022-09-07T13:47:18.302Z,101318.34
2022-09-07T13:50:13.734Z,101314.38
2022-09-07T13:52:52.927Z,101323.53
2022-09-07T13:55:34.260Z,101317.94
2022-09-07T13:58:11.928Z,101314.31
2022-09-07T14:01:10.176Z,101330.28
2022-09-07T14:03:43.864Z,101323.06
2022-09-07T14:06:32.315Z,101323.09
2022-09-07T14:09:05.169Z,101322.28
2022-09-07T14:11:52.982Z,101317.53
2022-09-07T14:14:22.937Z,101317.56
2022-09-07T14:17:01.841Z,101320.41
2022-09-07T14:19:42.710Z,101318.75
2022-09-07T14:22:19.833Z,101310.81
2022-09-07T14:24:53.068Z,101296.47
2022-09-07T14:27:31.787Z,101299.28
2022-09-07T14:30:22.711Z,101315.69
2022-09-07T14:32:52.774Z,101309.31
2022-09-07T14:35:22.794Z,101306.09
2022-09-07T14:37:51.035Z,101308.88
2022-09-07T14:40:22.186Z,101307.28
2022-09-07T14:42:51.138Z,101301.28
2022-09-07T14:45:24.281Z,101304.88
2022-09-07T14:47:54.164Z,101304.88
2022-09-07T14:50:26.776Z,101298.50
2022-09-07T14:55:44.859Z,101298.50
2022-09-07T14:58:14.884Z,101304.47
2022-09-07T15:00:45.967Z,101305.28
2022-09-07T15:03:33.190Z,101306.47
2022-09-07T15:06:02.101Z,101300.47
2022-09-07T15:08:43.643Z,101296.06
2022-09-07T15:11:35.400Z,101284.06
2022-09-07T15:14:10.570Z,101291.28
2022-09-07T15:16:44.547Z,101295.22
2022-09-07T15:19:18.733Z,101298.00
2022-09-07T15:21:46.058Z,101284.75
2022-09-07T15:24:13.216Z,101286.69
2022-09-07T15:29:32.985Z,101292.97
2022-09-07T15:32:04.504Z,101293.31
2022-09-07T15:34:33.208Z,101290.50
2022-09-07T15:37:02.418Z,101285.34
2022-09-07T15:39:31.277Z,101279.88
2022-09-07T15:42:00.798Z,101279.88
2022-09-07T15:44:46.493Z,101280.25
2022-09-07T15:50:00.780Z,101285.53
2022-09-07T15:52:28.134Z,101285.53
2022-09-07T15:54:58.564Z,101289.97
2022-09-07T16:00:13.474Z,101271.63
2022-09-07T16:05:31.150Z,101264.81
2022-09-07T16:10:53.481Z,101279.94
2022-09-07T16:13:24.215Z,101266.34
2022-09-07T16:15:51.909Z,101273.63
2022-09-07T16:18:19.425Z,101273.69
2022-09-07T16:20:47.528Z,101263.72
2022-09-07T16:23:19.295Z,101266.53
2022-09-07T16:26:00.712Z,101267.34
2022-09-07T16:28:29.096Z,101260.53
2022-09-07T16:30:56.808Z,101260.56
2022-09-07T16:33:31.487Z,101260.97
2022-09-07T16:36:07.346Z,101265.75
2022-09-07T16:38:50.901Z,101262.97
2022-09-07T16:41:29.509Z,101266.59
2022-09-07T16:43:56.854Z,101275.81
2022-09-07T16:46:26.935Z,101272.22
2022-09-07T16:48:54.808Z,101272.25
2022-09-07T16:51:23.367Z,101271.06
2022-09-07T16:53:52.321Z,101273.84
2022-09-07T16:56:21.871Z,101270.25
2022-09-07T16:58:56.027Z,101264.25
2022-09-07T17:01:28.800Z,101259.88
2022-09-07T17:03:56.482Z,101264.63
2022-09-07T17:06:37.745Z,101257.84
2022-09-07T17:09:05.257Z,101268.22
2022-09-07T17:11:34.707Z,101258.66
2022-09-07T17:14:02.674Z,101262.66
2022-09-07T17:16:35.466Z,101253.88
2022-09-07T17:21:51.991Z,101257.88
2022-09-07T17:24:19.706Z,101260.25
2022-09-07T17:26:47.969Z,101253.06
2022-09-07T17:29:15.513Z,101260.25
2022-09-07T17:34:30.991Z,101259.03
2022-09-07T17:37:00.517Z,101254.66
2022-09-07T17:39:28.363Z,101248.66
2022-09-07T17:41:55.550Z,101253.44
2022-09-07T17:44:23.680Z,101255.41
2022-09-07T17:46:52.275Z,101250.25
2022-09-07T17:49:19.640Z,101258.25
2022-09-07T17:51:47.089Z,101265.03
2022-09-07T17:54:16.883Z,101269.81
2022-09-07T17:56:44.791Z,101274.56
2022-09-07T18:01:59.878Z,101268.19
2022-09-07T18:04:36.354Z,101264.94
2022-09-07T18:07:03.706Z,101276.94
2022-09-07T18:09:30.955Z,101278.09
2022-09-07T18:11:58.429Z,101276.09
2022-09-07T18:14:25.716Z,101274.50
2022-09-07T18:16:53.200Z,101278.09
2022-09-07T18:19:20.521Z,101287.25
2022-09-07T18:21:48.639Z,101291.25
2022-09-07T18:24:21.970Z,101293.63
2022-09-07T18:26:52.281Z,101290.84
2022-09-07T18:29:29.361Z,101288.03
2022-09-07T18:31:59.409Z,101292.44
2022-09-07T18:34:26.644Z,101287.25
2022-09-07T18:36:55.034Z,101295.25
2022-09-07T18:39:23.020Z,101295.63
2022-09-07T18:41:50.268Z,101294.44
2022-09-07T18:47:08.897Z,101309.56
2022-09-07T18:49:36.257Z,101308.78
2022-09-07T18:54:52.480Z,101309.97
2022-09-07T18:57:19.697Z,101313.91
2022-09-07T18:59:47.083Z,101315.91
2022-09-07T19:02:14.543Z,101315.13
2022-09-07T19:07:30.181Z,101311.13
2022-09-07T19:09:57.668Z,101315.91
2022-09-07T19:12:25.141Z,101323.91
2022-09-07T19:14:52.539Z,101321.13
2022-09-07T19:17:20.027Z,101323.13
2022-09-07T19:19:48.545Z,101323.94
2022-09-07T19:22:18.886Z,101328.72
2022-09-07T19:24:47.170Z,101329.50
2022-09-07T19:27:14.570Z,101321.91
2022-09-07T19:29:42.837Z,101330.25
2022-09-07T19:32:13.487Z,101317.50
2022-09-07T19:34:44.502Z,101322.69
2022-09-07T19:37:15.101Z,101325.84
2022-09-07T19:39:43.307Z,101322.69
2022-09-07T19:42:15.497Z,101321.91
2022-09-07T19:44:42.784Z,101338.22
2022-09-07T19:47:10.777Z,101338.22
2022-09-07T19:49:38.169Z,101331.44
2022-09-07T19:52:06.270Z,101334.63
2022-09-07T19:54:36.720Z,101342.19
2022-09-07T19:57:10.746Z,101337.41
2022-09-07T19:59:40.171Z,101346.97
2022-09-07T20:02:08.740Z,101344.53
2022-09-07T20:04:37.611Z,101342.53
2022-09-07T20:07:12.371Z,101347.69
2022-09-07T20:09:41.953Z,101342.88
2022-09-07T20:12:10.532Z,101346.88
2022-09-07T20:14:37.960Z,101348.47
2022-09-07T20:17:05.639Z,101354.03
2022-09-07T20:19:34.506Z,101348.09
2022-09-07T20:22:02.008Z,101350.88
2022-09-07T20:24:29.781Z,101351.69
2022-09-07T20:26:57.839Z,101350.88
2022-09-07T20:29:28.194Z,101352.44
2022-09-07T20:32:03.125Z,101353.66
2022-09-07T20:34:33.899Z,101350.06
2022-09-07T20:37:02.878Z,101347.66
2022-09-07T20:39:32.745Z,101354.47
2022-09-07T20:42:04.457Z,101354.47
2022-09-07T20:44:33.378Z,101354.50
2022-09-07T20:47:03.119Z,101346.59
2022-09-07T20:49:32.050Z,101356.59
2022-09-07T20:51:59.336Z,101358.19
2022-09-07T20:54:27.966Z,101347.81
2022-09-07T20:57:02.105Z,101352.59
2022-09-07T20:59:32.715Z,101357.41
2022-09-07T21:02:00.381Z,101351.41
2022-09-07T21:04:29.166Z,101345.44
2022-09-07T21:06:56.633Z,101351.41
2022-09-07T21:09:25.283Z,101352.59
2022-09-07T21:11:56.757Z,101346.63
2022-09-07T21:14:26.784Z,101340.66
2022-09-07T21:16:54.078Z,101341.44
2022-09-07T21:19:21.510Z,101343.03
2022-09-07T21:21:48.643Z,101340.66
2022-09-07T21:24:21.571Z,101333.88
2022-09-07T21:26:50.442Z,101335.50
2022-09-07T21:29:25.912Z,101332.31
2022-09-07T21:31:54.835Z,101336.31
2022-09-07T21:34:22.822Z,101340.66
2022-09-07T21:36:51.567Z,101337.47
2022-09-07T21:39:19.409Z,101335.88
2022-09-07T21:41:47.971Z,101344.66
2022-09-07T21:44:16.365Z,101346.25
2022-09-07T21:46:44.484Z,101337.06
2022-09-07T21:49:11.753Z,101338.25
2022-09-07T21:51:39.089Z,101340.66
2022-09-07T21:54:06.403Z,101347.81
2022-09-07T21:56:33.804Z,101352.59
2022-09-07T21:59:02.765Z,101337.44
2022-09-07T22:01:31.711Z,101328.66
2022-09-07T22:04:01.471Z,101331.84
2022-09-07T22:06:30.054Z,101319.09
2022-09-07T22:08:58.518Z,101317.47
2022-09-07T22:11:28.244Z,101311.50
2022-09-07T22:14:00.778Z,101312.69
2022-09-07T22:16:28.314Z,101310.28
2022-09-07T22:18:56.053Z,101313.09
2022-09-07T22:21:25.239Z,101309.09
2022-09-07T22:23:56.113Z,101302.72
2022-09-07T22:26:26.804Z,101309.50
2022-09-07T22:28:55.032Z,101307.88
2022-09-07T22:31:31.859Z,101289.94
2022-09-07T22:34:00.852Z,101297.50
2022-09-07T22:36:34.211Z,101291.91
2022-09-07T22:39:05.280Z,101295.09
2022-09-07T22:41:35.125Z,101293.09
2022-09-07T22:44:02.509Z,101289.88
2022-09-07T22:46:31.872Z,101298.66
2022-09-07T22:48:59.562Z,101290.31
2022-09-07T22:51:27.728Z,101289.50
2022-09-07T22:53:56.223Z,101273.94
2022-09-07T22:56:26.229Z,101283.09
2022-09-07T22:58:59.351Z,101280.72
2022-09-07T23:01:28.124Z,101272.75
2022-09-07T23:03:55.860Z,101277.50
2022-09-07T23:06:27.610Z,101272.72
2022-09-07T23:08:57.090Z,101263.53
2022-09-07T23:11:25.399Z,101259.16
2022-09-07T23:13:54.304Z,101264.72
2022-09-07T23:16:22.389Z,101264.31
2022-09-07T23:18:49.983Z,101270.66
2022-09-07T23:21:18.014Z,101267.09
2022-09-07T23:23:52.665Z,101269.88
2022-09-07T23:26:21.680Z,101270.25
2022-09-07T23:28:56.624Z,101265.81
2022-09-07T23:31:25.317Z,101276.97
2022-09-07T23:33:52.603Z,101276.59
2022-09-07T23:36:20.389Z,101279.38
2022-09-07T23:38:47.948Z,101276.97
2022-09-07T23:41:17.529Z,101276.56
2022-09-07T23:43:44.906Z,101277.72
2022-09-07T23:46:13.967Z,101270.59
2022-09-07T23:48:44.337Z,101264.22
2022-09-07T23:51:12.637Z,101258.59
2022-09-07T23:53:40.471Z,101249.06
2022-09-07T23:56:08.122Z,101245.88
2022-09-07T23:58:35.232Z,101241.50
