createdAt,value
2022-11-22T00:01:11.796Z,96822.00
2022-11-22T00:03:59.521Z,96825.00
2022-11-22T00:06:47.192Z,96823.00
2022-11-22T00:09:34.712Z,96828.00
2022-11-22T00:12:22.466Z,96821.00
2022-11-22T00:15:11.690Z,96824.00
2022-11-22T00:17:59.270Z,96820.00
2022-11-22T00:20:46.856Z,96822.00
2022-11-22T00:23:35.232Z,96819.00
2022-11-22T00:26:22.941Z,96814.00
2022-11-22T00:29:10.656Z,96820.00
2022-11-22T00:31:58.287Z,96814.00
2022-11-22T00:34:45.913Z,96790.00
2022-11-22T00:37:33.796Z,96785.00
2022-11-22T00:40:21.540Z,96777.00
2022-11-22T00:43:08.997Z,96769.00
2022-11-22T00:45:56.697Z,96778.00
2022-11-22T00:48:44.172Z,96763.00
2022-11-22T00:51:31.971Z,96760.00
2022-11-22T00:54:19.597Z,96764.00
2022-11-22T00:57:07.269Z,96763.00
2022-11-22T00:59:54.807Z,96772.00
2022-11-22T01:02:42.221Z,96776.00
2022-11-22T01:05:29.987Z,96782.00
2022-11-22T01:08:17.522Z,96779.00
2022-11-22T01:11:05.170Z,96786.00
2022-11-22T01:13:52.773Z,96787.00
2022-11-22T01:16:44.189Z,96790.00
2022-11-22T01:19:32.071Z,96792.00
2022-11-22T01:22:20.022Z,96798.00
2022-11-22T01:25:08.592Z,96810.00
2022-11-22T01:27:56.346Z,96813.00
2022-11-22T01:30:44.028Z,96815.00
2022-11-22T01:33:31.586Z,96825.00
2022-11-22T01:36:19.140Z,96821.00
2022-11-22T01:39:06.638Z,96813.00
2022-11-22T01:41:54.138Z,96811.00
2022-11-22T01:44:43.987Z,96800.00
2022-11-22T01:47:31.505Z,96797.00
2022-11-22T01:50:22.346Z,96794.00
2022-11-22T01:53:33.211Z,96794.00
2022-11-22T01:56:22.771Z,96792.00
2022-11-22T01:59:17.297Z,96785.00
2022-11-22T02:02:07.266Z,96779.00
2022-11-22T02:04:58.505Z,96777.00
2022-11-22T02:08:31.141Z,96787.00
2022-11-22T02:11:20.580Z,96783.00
2022-11-22T02:14:11.041Z,96785.00
2022-11-22T02:16:58.624Z,96787.00
2022-11-22T02:19:50.981Z,96782.00
2022-11-22T02:22:58.425Z,96779.00
2022-11-22T02:25:54.176Z,96775.00
2022-11-22T02:28:42.191Z,96771.00
2022-11-22T02:31:46.062Z,96773.00
2022-11-22T02:34:49.545Z,96783.00
2022-11-22T02:37:37.396Z,96782.00
2022-11-22T02:40:27.807Z,96774.00
2022-11-22T02:43:38.371Z,96776.00
2022-11-22T02:46:26.057Z,96778.00
2022-11-22T02:49:16.966Z,96781.00
2022-11-22T02:52:04.981Z,96787.00
2022-11-22T02:54:52.421Z,96777.00
2022-11-22T02:57:39.941Z,96779.00
2022-11-22T03:00:28.036Z,96779.00
2022-11-22T03:03:15.527Z,96790.00
2022-11-22T03:06:03.285Z,96786.00
2022-11-22T03:08:55.907Z,96789.00
2022-11-22T03:11:44.141Z,96789.00
2022-11-22T03:14:31.605Z,96785.00
2022-11-22T03:17:19.145Z,96788.00
2022-11-22T03:20:07.735Z,96788.00
2022-11-22T03:22:55.583Z,96788.00
2022-11-22T03:25:43.321Z,96795.00
2022-11-22T03:28:30.860Z,96793.00
2022-11-22T03:31:18.462Z,96794.00
2022-11-22T03:34:06.191Z,96794.00
2022-11-22T03:36:53.876Z,96797.00
2022-11-22T03:39:41.305Z,96790.00
2022-11-22T03:42:28.902Z,96798.00
2022-11-22T03:45:16.432Z,96790.00
2022-11-22T03:48:04.086Z,96802.00
2022-11-22T03:50:51.562Z,96817.00
2022-11-22T03:53:39.347Z,96826.00
2022-11-22T03:56:26.997Z,96835.00
2022-11-22T03:59:14.602Z,96832.00
2022-11-22T04:02:02.076Z,96836.00
2022-11-22T04:04:49.540Z,96844.00
2022-11-22T04:07:37.469Z,96842.00
2022-11-22T04:10:25.606Z,96841.00
2022-11-22T04:13:13.132Z,96838.00
2022-11-22T04:16:00.992Z,96836.00
2022-11-22T04:18:48.476Z,96846.00
2022-11-22T04:21:35.889Z,96841.00
2022-11-22T04:24:42.336Z,96842.00
2022-11-22T04:27:30.061Z,96836.00
2022-11-22T04:30:20.614Z,96827.00
2022-11-22T04:33:08.953Z,96829.00
2022-11-22T04:35:56.632Z,96822.00
2022-11-22T04:38:44.241Z,96829.00
2022-11-22T04:41:31.806Z,96828.00
2022-11-22T04:44:38.066Z,96833.00
2022-11-22T04:47:48.989Z,96836.00
2022-11-22T04:50:58.431Z,96829.00
2022-11-22T04:53:46.249Z,96821.00
2022-11-22T04:56:33.763Z,96817.00
2022-11-22T04:59:21.381Z,96825.00
2022-11-22T05:02:09.219Z,96827.00
2022-11-22T05:04:56.744Z,96831.00
2022-11-22T05:07:44.309Z,96851.00
2022-11-22T05:10:52.115Z,96848.00
2022-11-22T05:13:42.257Z,96852.00
2022-11-22T05:16:30.037Z,96856.00
2022-11-22T05:19:17.492Z,96864.00
2022-11-22T05:22:04.991Z,96857.00
2022-11-22T05:24:52.737Z,96846.00
2022-11-22T05:27:40.256Z,96846.00
2022-11-22T05:30:27.741Z,96849.00
2022-11-22T05:33:15.205Z,96843.00
2022-11-22T05:36:02.819Z,96858.00
2022-11-22T05:38:50.883Z,96868.00
2022-11-22T05:41:38.701Z,96873.00
2022-11-22T05:44:26.212Z,96880.00
2022-11-22T05:47:13.847Z,96891.00
2022-11-22T05:50:01.676Z,96885.00
2022-11-22T05:52:49.077Z,96898.00
2022-11-22T05:55:36.817Z,96910.00
2022-11-22T05:58:24.428Z,96918.00
2022-11-22T06:01:19.733Z,96916.00
2022-11-22T06:04:07.292Z,96920.00
2022-11-22T06:06:54.747Z,96938.00
2022-11-22T06:09:42.511Z,96948.00
2022-11-22T06:12:30.318Z,96946.00
2022-11-22T06:15:17.807Z,96934.00
2022-11-22T06:18:05.362Z,96944.00
2022-11-22T06:20:56.322Z,96949.00
2022-11-22T06:23:44.726Z,96945.00
2022-11-22T06:26:37.647Z,96943.00
2022-11-22T06:29:26.854Z,96937.00
2022-11-22T06:32:14.399Z,96940.00
2022-11-22T06:35:03.396Z,96953.00
2022-11-22T06:37:52.197Z,96953.00
2022-11-22T06:40:42.373Z,96967.00
2022-11-22T06:43:32.528Z,96980.00
2022-11-22T06:46:23.216Z,96978.00
2022-11-22T06:49:10.641Z,96979.00
2022-11-22T06:51:58.147Z,96976.00
2022-11-22T06:54:45.638Z,96971.00
2022-11-22T06:57:33.198Z,96971.00
2022-11-22T07:00:20.886Z,96966.00
2022-11-22T07:03:08.415Z,96963.00
2022-11-22T07:05:56.978Z,96973.00
2022-11-22T07:08:46.350Z,96978.00
2022-11-22T07:11:34.861Z,96971.00
2022-11-22T07:14:22.667Z,96972.00
2022-11-22T07:17:10.206Z,96979.00
2022-11-22T07:20:00.673Z,96971.00
2022-11-22T07:22:48.552Z,96968.00
2022-11-22T07:25:35.928Z,96971.00
2022-11-22T07:28:24.181Z,96976.00
2022-11-22T07:31:14.337Z,96973.00
2022-11-22T07:34:01.801Z,96977.00
2022-11-22T07:36:52.042Z,96984.00
2022-11-22T07:39:43.461Z,96976.00
2022-11-22T07:42:31.152Z,96982.00
2022-11-22T07:45:19.552Z,96980.00
2022-11-22T07:48:07.391Z,96973.00
2022-11-22T07:50:54.916Z,96980.00
2022-11-22T07:53:42.431Z,96991.00
2022-11-22T07:56:30.016Z,96987.00
2022-11-22T07:59:17.532Z,97006.00
2022-11-22T08:02:05.259Z,97014.00
2022-11-22T08:04:53.926Z,97021.00
2022-11-22T08:07:51.120Z,97008.00
2022-11-22T08:10:38.779Z,97002.00
2022-11-22T08:13:26.586Z,97000.00
2022-11-22T08:16:16.797Z,97011.00
2022-11-22T08:19:05.543Z,97014.00
2022-11-22T08:21:58.346Z,97021.00
2022-11-22T08:24:46.542Z,97027.00
2022-11-22T08:27:34.038Z,97028.00
2022-11-22T08:30:21.668Z,97027.00
2022-11-22T08:33:09.151Z,97022.00
2022-11-22T08:35:56.711Z,97023.00
2022-11-22T08:38:44.725Z,97020.00
2022-11-22T08:41:35.318Z,97024.00
2022-11-22T08:44:22.847Z,97035.00
2022-11-22T08:47:10.341Z,97046.00
2022-11-22T08:49:57.943Z,97054.00
2022-11-22T08:52:46.037Z,97075.00
2022-11-22T08:55:33.449Z,97082.00
2022-11-22T08:58:22.668Z,97097.00
2022-11-22T09:01:16.243Z,97097.00
2022-11-22T09:04:04.061Z,97097.00
2022-11-22T09:09:59.743Z,97085.00
2022-11-22T09:12:47.333Z,97083.00
2022-11-22T09:15:34.900Z,97084.00
2022-11-22T09:18:22.277Z,97082.00
2022-11-22T09:21:18.106Z,97079.00
2022-11-22T09:24:06.136Z,97086.00
2022-11-22T09:26:53.586Z,97071.00
2022-11-22T09:29:41.232Z,97080.00
2022-11-22T09:32:33.483Z,97082.00
2022-11-22T09:35:21.543Z,97082.00
2022-11-22T09:38:09.100Z,97087.00
2022-11-22T09:40:58.256Z,97077.00
2022-11-22T09:44:16.512Z,97096.00
2022-11-22T09:47:25.726Z,97102.00
2022-11-22T09:51:07.000Z,97080.00
2022-11-22T09:54:41.226Z,97102.00
2022-11-22T09:57:49.694Z,97100.00
2022-11-22T10:00:37.401Z,97100.00
2022-11-22T10:03:46.430Z,97107.00
2022-11-22T10:06:50.867Z,97097.00
2022-11-22T10:10:06.893Z,97091.00
2022-11-22T10:13:17.151Z,97088.00
2022-11-22T10:16:31.203Z,97093.00
2022-11-22T10:19:35.001Z,97090.00
2022-11-22T10:22:23.831Z,97095.00
2022-11-22T10:25:40.228Z,97095.00
2022-11-22T10:28:54.357Z,97101.00
2022-11-22T10:32:11.742Z,97082.00
2022-11-22T10:35:44.991Z,97092.00
2022-11-22T10:39:02.903Z,97089.00
2022-11-22T10:42:34.453Z,97088.00
2022-11-22T10:45:41.716Z,97090.00
2022-11-22T10:48:59.072Z,97084.00
2022-11-22T10:52:09.526Z,97080.00
2022-11-22T10:55:53.731Z,97081.00
2022-11-22T10:59:12.511Z,97075.00
2022-11-22T11:02:13.070Z,97081.00
2022-11-22T11:05:06.171Z,97071.00
2022-11-22T11:08:04.119Z,97064.00
2022-11-22T11:10:58.977Z,97061.00
2022-11-22T11:14:04.707Z,97056.00
2022-11-22T11:16:53.852Z,97052.00
2022-11-22T11:19:45.326Z,97038.00
2022-11-22T11:23:12.306Z,97043.00
2022-11-22T11:25:45.808Z,97043.00
2022-11-22T11:28:33.281Z,97036.00
2022-11-22T11:31:21.871Z,97040.00
2022-11-22T11:34:37.110Z,97041.00
2022-11-22T11:37:35.591Z,97041.00
2022-11-22T11:40:32.666Z,97047.00
2022-11-22T11:43:23.793Z,97055.00
2022-11-22T11:46:41.496Z,97058.00
2022-11-22T11:49:32.637Z,97059.00
2022-11-22T11:52:23.836Z,97055.00
2022-11-22T11:55:17.692Z,97054.00
2022-11-22T11:58:23.116Z,97061.00
2022-11-22T12:01:14.506Z,97060.00
2022-11-22T12:04:07.589Z,97059.00
2022-11-22T12:07:03.564Z,97053.00
2022-11-22T12:09:54.821Z,97056.00
2022-11-22T12:13:04.773Z,97060.00
2022-11-22T12:16:36.633Z,97050.00
2022-11-22T12:19:46.026Z,97058.00
2022-11-22T12:22:50.333Z,97052.00
2022-11-22T12:25:40.591Z,97047.00
2022-11-22T12:28:30.342Z,97049.00
2022-11-22T12:31:41.795Z,97047.00
2022-11-22T12:34:56.686Z,97046.00
2022-11-22T12:38:11.337Z,97044.00
2022-11-22T12:41:05.542Z,97058.00
2022-11-22T12:43:59.874Z,97059.00
2022-11-22T12:47:02.271Z,97053.00
2022-11-22T12:50:06.262Z,97062.00
2022-11-22T12:53:16.727Z,97053.00
2022-11-22T12:56:10.496Z,97056.00
2022-11-22T12:59:32.553Z,97071.00
2022-11-22T13:02:59.210Z,97070.00
2022-11-22T13:05:56.300Z,97078.00
2022-11-22T13:09:05.072Z,97075.00
2022-11-22T13:12:11.767Z,97076.00
2022-11-22T13:15:01.799Z,97085.00
2022-11-22T13:17:50.629Z,97081.00
2022-11-22T13:20:47.492Z,97082.00
2022-11-22T13:23:53.196Z,97077.00
2022-11-22T13:27:01.575Z,97089.00
2022-11-22T13:29:58.343Z,97083.00
2022-11-22T13:32:59.371Z,97082.00
2022-11-22T13:35:46.867Z,97081.00
2022-11-22T13:38:35.023Z,97083.00
2022-11-22T13:41:40.417Z,97076.00
2022-11-22T13:44:31.060Z,97069.00
2022-11-22T13:47:24.808Z,97066.00
2022-11-22T13:50:40.191Z,97067.00
2022-11-22T13:53:37.067Z,97066.00
2022-11-22T13:56:27.458Z,97062.00
2022-11-22T13:59:19.112Z,97066.00
2022-11-22T14:02:23.166Z,97061.00
2022-11-22T14:05:34.377Z,97049.00
2022-11-22T14:08:47.198Z,97049.00
2022-11-22T14:11:57.913Z,97050.00
2022-11-22T14:15:18.871Z,97056.00
2022-11-22T14:18:38.487Z,97048.00
2022-11-22T14:22:20.987Z,97050.00
2022-11-22T14:25:20.119Z,97056.00
2022-11-22T14:28:58.046Z,97068.00
2022-11-22T14:31:57.815Z,97066.00
2022-11-22T14:35:03.643Z,97070.00
2022-11-22T14:38:22.124Z,97075.00
2022-11-22T14:41:27.983Z,97079.00
2022-11-22T14:44:22.852Z,97082.00
2022-11-22T14:47:14.996Z,97087.00
2022-11-22T14:50:13.107Z,97088.00
2022-11-22T14:53:23.531Z,97085.00
2022-11-22T14:56:38.157Z,97091.00
2022-11-22T14:59:46.492Z,97104.00
2022-11-22T15:03:11.789Z,97111.00
2022-11-22T15:09:16.277Z,97108.00
2022-11-22T15:09:53.936Z,97115.00
2022-11-22T15:13:13.167Z,97118.00
2022-11-22T15:58:49.881Z,97179.00
2022-11-22T16:01:43.751Z,97182.00
2022-11-22T16:04:36.206Z,97183.00
2022-11-22T16:07:43.473Z,97181.00
2022-11-22T16:10:43.046Z,97183.00
2022-11-22T16:13:36.295Z,97186.00
2022-11-22T16:16:32.757Z,97188.00
2022-11-22T16:19:30.908Z,97184.00
2022-11-22T16:22:32.966Z,97201.00
2022-11-22T16:25:33.176Z,97193.00
2022-11-22T16:28:31.285Z,97194.00
2022-11-22T16:31:27.906Z,97198.00
2022-11-22T16:34:15.845Z,97199.00
2022-11-22T16:37:23.352Z,97200.00
2022-11-22T16:40:15.391Z,97199.00
2022-11-22T16:43:08.289Z,97209.00
2022-11-22T16:45:56.992Z,97205.00
2022-11-22T16:48:45.061Z,97207.00
2022-11-22T16:51:32.547Z,97215.00
2022-11-22T16:54:21.437Z,97218.00
2022-11-22T16:57:14.344Z,97208.00
2022-11-22T17:00:01.936Z,97206.00
2022-11-22T17:02:49.363Z,97215.00
2022-11-22T17:05:37.036Z,97216.00
2022-11-22T17:08:24.496Z,97221.00
2022-11-22T17:11:14.832Z,97213.00
2022-11-22T17:14:02.291Z,97218.00
2022-11-22T17:16:49.860Z,97222.00
2022-11-22T17:19:52.686Z,97234.00
2022-11-22T17:22:43.182Z,97231.00
2022-11-22T17:25:30.716Z,97227.00
2022-11-22T17:28:18.236Z,97229.00
2022-11-22T17:31:14.595Z,97229.00
2022-11-22T17:34:02.206Z,97234.00
2022-11-22T17:36:49.687Z,97242.00
2022-11-22T17:39:37.115Z,97235.00
2022-11-22T17:42:24.582Z,97235.00
2022-11-22T17:45:12.142Z,97234.00
2022-11-22T17:47:59.571Z,97235.00
2022-11-22T17:50:47.070Z,97241.00
2022-11-22T17:53:34.742Z,97237.00
2022-11-22T17:56:22.196Z,97243.00
2022-11-22T17:59:09.652Z,97241.00
2022-11-22T18:01:57.195Z,97240.00
2022-11-22T18:04:44.691Z,97243.00
2022-11-22T18:07:32.313Z,97238.00
2022-11-22T18:10:19.826Z,97243.00
2022-11-22T18:13:20.815Z,97240.00
2022-11-22T18:16:14.138Z,97235.00
2022-11-22T18:19:01.615Z,97237.00
2022-11-22T18:21:49.271Z,97240.00
2022-11-22T18:24:36.725Z,97240.00
2022-11-22T18:27:24.220Z,97246.00
2022-11-22T18:30:13.098Z,97246.00
2022-11-22T18:33:01.926Z,97249.00
2022-11-22T18:36:49.513Z,97248.00
2022-11-22T18:39:17.805Z,97246.00
2022-11-22T18:42:10.415Z,97259.00
2022-11-22T18:44:58.211Z,97259.00
2022-11-22T18:47:46.149Z,97256.00
2022-11-22T18:50:34.694Z,97267.00
2022-11-22T18:53:22.181Z,97266.00
2022-11-22T18:56:13.243Z,97269.00
2022-11-22T18:59:00.766Z,97272.00
2022-11-22T19:01:48.331Z,97272.00
2022-11-22T19:04:36.067Z,97274.00
2022-11-22T19:07:23.948Z,97278.00
2022-11-22T19:10:11.578Z,97276.00
2022-11-22T19:12:59.076Z,97276.00
2022-11-22T19:15:46.843Z,97274.00
2022-11-22T19:18:42.695Z,97280.00
2022-11-22T19:21:31.145Z,97272.00
2022-11-22T19:24:18.741Z,97286.00
2022-11-22T19:27:06.437Z,97285.00
2022-11-22T19:29:54.028Z,97291.00
2022-11-22T19:32:41.594Z,97293.00
2022-11-22T19:35:29.291Z,97299.00
2022-11-22T19:38:16.896Z,97305.00
2022-11-22T19:41:10.021Z,97288.00
2022-11-22T19:43:58.220Z,97292.00
2022-11-22T19:46:45.992Z,97305.00
2022-11-22T19:49:33.494Z,97299.00
2022-11-22T19:52:21.301Z,97308.00
2022-11-22T19:55:08.951Z,97305.00
2022-11-22T19:57:56.562Z,97307.00
2022-11-22T20:00:44.287Z,97313.00
2022-11-22T20:03:36.703Z,97312.00
2022-11-22T20:06:25.462Z,97310.00
2022-11-22T20:09:13.547Z,97317.00
2022-11-22T20:12:01.262Z,97316.00
2022-11-22T20:14:49.370Z,97324.00
2022-11-22T20:17:37.037Z,97314.00
2022-11-22T20:20:24.749Z,97309.00
2022-11-22T20:23:12.417Z,97307.00
2022-11-22T20:26:13.346Z,97310.00
2022-11-22T20:29:12.268Z,97306.00
2022-11-22T20:32:01.815Z,97316.00
2022-11-22T20:34:49.372Z,97313.00
2022-11-22T20:37:36.937Z,97308.00
2022-11-22T20:40:24.568Z,97314.00
2022-11-22T20:43:12.256Z,97310.00
2022-11-22T20:46:08.824Z,97315.00
2022-11-22T20:49:00.042Z,97315.00
2022-11-22T20:51:47.753Z,97323.00
2022-11-22T20:54:35.421Z,97316.00
2022-11-22T20:57:22.863Z,97313.00
2022-11-22T21:00:11.646Z,97318.00
2022-11-22T21:02:59.372Z,97321.00
2022-11-22T21:05:50.867Z,97322.00
2022-11-22T21:08:39.259Z,97318.00
2022-11-22T21:11:29.757Z,97329.00
2022-11-22T21:14:17.203Z,97320.00
2022-11-22T21:17:29.974Z,97324.00
2022-11-22T21:20:14.442Z,97318.00
2022-11-22T21:23:02.030Z,97322.00
2022-11-22T21:25:50.616Z,97324.00
2022-11-22T21:28:38.986Z,97318.00
2022-11-22T21:31:27.473Z,97326.00
2022-11-22T21:34:15.367Z,97324.00
2022-11-22T21:37:02.838Z,97319.00
2022-11-22T21:39:50.336Z,97315.00
2022-11-22T21:42:38.302Z,97317.00
2022-11-22T21:45:25.742Z,97322.00
2022-11-22T21:48:13.336Z,97326.00
2022-11-22T21:51:00.752Z,97321.00
2022-11-22T21:53:48.173Z,97333.00
2022-11-22T21:56:36.112Z,97336.00
2022-11-22T21:59:23.632Z,97336.00
2022-11-22T22:02:11.222Z,97343.00
2022-11-22T22:04:59.137Z,97338.00
2022-11-22T22:07:55.009Z,97341.00
2022-11-22T22:10:42.687Z,97331.00
2022-11-22T22:13:30.877Z,97333.00
2022-11-22T22:16:23.799Z,97338.00
2022-11-22T22:19:11.281Z,97346.00
2022-11-22T22:21:58.754Z,97344.00
2022-11-22T22:24:46.285Z,97335.00
2022-11-22T22:27:34.791Z,97342.00
2022-11-22T22:30:23.276Z,97341.00
2022-11-22T22:33:11.167Z,97341.00
2022-11-22T22:36:00.487Z,97344.00
2022-11-22T22:38:48.796Z,97346.00
2022-11-22T22:41:36.427Z,97351.00
2022-11-22T22:44:23.932Z,97354.00
2022-11-22T22:47:11.636Z,97361.00
2022-11-22T22:49:59.142Z,97354.00
2022-11-22T22:52:46.661Z,97354.00
2022-11-22T22:55:34.131Z,97355.00
2022-11-22T22:58:22.099Z,97350.00
2022-11-22T23:01:21.961Z,97353.00
2022-11-22T23:04:10.047Z,97357.00
2022-11-22T23:06:58.767Z,97353.00
2022-11-22T23:09:46.361Z,97359.00
2022-11-22T23:12:33.841Z,97363.00
2022-11-22T23:15:37.965Z,97362.00
2022-11-22T23:18:26.020Z,97353.00
2022-11-22T23:21:16.180Z,97365.00
2022-11-22T23:24:04.633Z,97359.00
2022-11-22T23:26:52.081Z,97350.00
2022-11-22T23:29:39.626Z,97334.00
2022-11-22T23:32:31.031Z,97349.00
2022-11-22T23:35:18.931Z,97351.00
2022-11-22T23:38:06.576Z,97352.00
2022-11-22T23:40:54.371Z,97353.00
2022-11-22T23:43:44.921Z,97354.00
2022-11-22T23:46:32.500Z,97354.00
2022-11-22T23:49:20.004Z,97354.00
2022-11-22T23:52:07.577Z,97359.00
2022-11-22T23:54:54.993Z,97357.00
2022-11-22T23:57:42.455Z,97353.00
