createdAt,value
2018-06-22T00:01:07.361Z,11.10
2018-06-22T00:03:36.558Z,11.00
2018-06-22T00:06:05.819Z,11.00
2018-06-22T00:08:35.464Z,10.90
2018-06-22T00:11:04.685Z,10.90
2018-06-22T00:13:33.862Z,10.90
2018-06-22T00:16:03.080Z,10.90
2018-06-22T00:18:32.319Z,10.90
2018-06-22T00:21:01.491Z,10.90
2018-06-22T00:23:30.733Z,10.90
2018-06-22T00:25:59.990Z,10.80
2018-06-22T00:28:29.208Z,10.80
2018-06-22T00:30:58.395Z,10.80
2018-06-22T00:33:27.567Z,10.90
2018-06-22T00:35:56.722Z,11.00
2018-06-22T00:38:26.327Z,11.00
2018-06-22T00:40:55.556Z,11.20
2018-06-22T00:43:24.772Z,11.20
2018-06-22T00:48:22.674Z,11.20
2018-06-22T00:50:51.877Z,11.20
2018-06-22T00:53:32.339Z,11.20
2018-06-22T00:56:01.510Z,11.20
2018-06-22T00:58:30.779Z,11.20
2018-06-22T01:00:59.955Z,11.20
2018-06-22T01:03:29.151Z,11.30
2018-06-22T01:05:58.331Z,11.30
2018-06-22T01:08:27.554Z,11.30
2018-06-22T01:13:25.489Z,11.40
2018-06-22T01:15:54.747Z,11.40
2018-06-22T01:18:23.950Z,11.30
2018-06-22T01:20:53.126Z,11.30
2018-06-22T01:23:22.306Z,11.30
2018-06-22T01:25:51.563Z,11.30
2018-06-22T01:28:20.739Z,11.40
2018-06-22T01:30:49.988Z,11.40
2018-06-22T01:33:19.158Z,11.40
2018-06-22T01:35:48.394Z,11.40
2018-06-22T01:38:17.546Z,11.40
2018-06-22T01:43:15.467Z,11.40
2018-06-22T01:45:44.647Z,11.40
2018-06-22T01:48:13.907Z,11.40
2018-06-22T01:50:43.067Z,11.50
2018-06-22T01:53:12.246Z,11.50
2018-06-22T01:55:41.406Z,11.40
2018-06-22T01:58:10.939Z,11.40
2018-06-22T02:00:40.117Z,11.40
2018-06-22T02:03:09.414Z,11.40
2018-06-22T02:05:38.628Z,11.40
2018-06-22T02:08:07.839Z,11.40
2018-06-22T02:10:37.315Z,11.30
2018-06-22T02:13:06.547Z,11.30
2018-06-22T02:15:35.706Z,11.40
2018-06-22T02:18:05.163Z,11.40
2018-06-22T02:20:34.356Z,11.50
2018-06-22T02:23:03.620Z,11.40
2018-06-22T02:25:32.793Z,11.40
2018-06-22T02:28:01.967Z,11.40
2018-06-22T02:30:31.175Z,11.40
2018-06-22T02:33:00.345Z,11.40
2018-06-22T02:35:29.586Z,11.40
2018-06-22T02:37:58.804Z,11.40
2018-06-22T02:40:28.014Z,11.40
2018-06-22T02:42:57.256Z,11.30
2018-06-22T02:45:26.431Z,11.30
2018-06-22T02:47:55.676Z,11.40
2018-06-22T02:50:24.868Z,11.40
2018-06-22T02:52:54.104Z,11.30
2018-06-22T02:55:23.299Z,11.40
2018-06-22T02:57:52.474Z,11.40
2018-06-22T03:00:21.676Z,11.40
2018-06-22T03:02:50.880Z,11.40
2018-06-22T03:05:20.044Z,11.40
2018-06-22T03:07:49.254Z,11.40
2018-06-22T03:10:18.410Z,11.40
2018-06-22T03:12:47.650Z,11.40
2018-06-22T03:15:16.971Z,11.40
2018-06-22T03:17:46.199Z,11.40
2018-06-22T03:20:15.812Z,11.40
2018-06-22T03:22:45.021Z,11.50
2018-06-22T03:25:14.212Z,11.50
2018-06-22T03:27:43.626Z,11.40
2018-06-22T03:30:12.888Z,11.40
2018-06-22T03:32:42.124Z,11.30
2018-06-22T03:35:12.161Z,11.20
2018-06-22T03:37:41.425Z,11.20
2018-06-22T03:40:10.631Z,11.10
2018-06-22T03:42:39.794Z,11.10
2018-06-22T03:45:09.027Z,11.00
2018-06-22T03:47:38.195Z,11.00
2018-06-22T03:50:07.466Z,11.10
2018-06-22T03:52:36.653Z,11.00
2018-06-22T03:55:05.835Z,11.00
2018-06-22T03:57:35.024Z,10.90
2018-06-22T04:00:04.367Z,10.80
2018-06-22T04:02:33.608Z,10.90
2018-06-22T04:05:02.827Z,10.80
2018-06-22T04:07:31.981Z,10.80
2018-06-22T04:10:01.163Z,10.80
2018-06-22T04:12:30.328Z,10.90
2018-06-22T04:14:59.501Z,10.80
2018-06-22T04:17:28.696Z,10.90
2018-06-22T04:19:57.911Z,11.00
2018-06-22T04:22:27.090Z,11.00
2018-06-22T04:24:56.292Z,11.00
2018-06-22T04:27:26.268Z,11.00
2018-06-22T04:29:55.480Z,11.00
2018-06-22T04:32:24.706Z,11.10
2018-06-22T04:34:53.917Z,11.10
2018-06-22T04:37:23.407Z,11.20
2018-06-22T04:39:52.684Z,11.20
2018-06-22T04:42:22.267Z,11.20
2018-06-22T04:44:51.540Z,11.20
2018-06-22T04:47:21.077Z,11.20
2018-06-22T04:49:50.530Z,11.20
2018-06-22T04:52:19.754Z,11.30
2018-06-22T04:54:48.956Z,11.40
2018-06-22T04:57:18.147Z,11.40
2018-06-22T04:59:47.375Z,11.50
2018-06-22T05:02:16.587Z,11.50
2018-06-22T05:04:45.794Z,11.60
2018-06-22T05:07:15.089Z,11.70
2018-06-22T05:09:44.339Z,11.80
2018-06-22T05:12:13.520Z,11.90
2018-06-22T05:14:42.696Z,12.00
2018-06-22T05:17:11.956Z,12.10
2018-06-22T05:19:41.123Z,12.20
2018-06-22T05:22:10.320Z,12.40
2018-06-22T05:24:39.511Z,12.40
2018-06-22T05:27:08.690Z,12.30
2018-06-22T05:29:37.875Z,12.30
2018-06-22T05:32:07.059Z,12.30
2018-06-22T05:34:36.512Z,12.50
2018-06-22T05:37:05.839Z,12.50
2018-06-22T05:39:35.024Z,12.40
2018-06-22T05:42:04.207Z,12.50
2018-06-22T05:44:33.428Z,12.50
2018-06-22T05:47:02.653Z,12.50
2018-06-22T05:49:31.864Z,12.60
2018-06-22T05:52:01.155Z,12.60
2018-06-22T05:54:30.436Z,12.70
2018-06-22T05:56:59.656Z,12.70
2018-06-22T05:59:29.187Z,12.80
2018-06-22T06:01:58.455Z,12.80
2018-06-22T06:04:27.895Z,12.80
2018-06-22T06:06:57.075Z,12.80
2018-06-22T06:09:26.295Z,12.80
2018-06-22T06:11:55.490Z,12.80
2018-06-22T06:14:24.678Z,12.80
2018-06-22T06:16:53.907Z,12.80
2018-06-22T06:19:23.095Z,12.80
2018-06-22T06:21:52.303Z,12.80
2018-06-22T06:24:21.483Z,12.80
2018-06-22T06:26:50.672Z,12.80
2018-06-22T06:29:19.851Z,12.90
2018-06-22T06:31:49.027Z,13.00
2018-06-22T06:34:18.244Z,13.00
2018-06-22T06:36:47.449Z,13.00
2018-06-22T06:39:16.633Z,13.00
2018-06-22T06:41:45.879Z,13.10
2018-06-22T06:44:15.019Z,13.20
2018-06-22T06:46:44.238Z,13.10
2018-06-22T06:49:13.463Z,13.20
2018-06-22T06:51:42.687Z,13.20
2018-06-22T06:54:11.899Z,13.20
2018-06-22T06:56:41.094Z,13.20
2018-06-22T06:59:10.331Z,13.20
2018-06-22T07:01:39.475Z,13.20
2018-06-22T07:04:08.687Z,13.40
2018-06-22T07:06:37.916Z,13.50
2018-06-22T07:09:08.205Z,13.30
2018-06-22T07:11:37.435Z,13.20
2018-06-22T07:14:06.684Z,13.30
2018-06-22T07:16:36.308Z,13.30
2018-06-22T07:19:05.523Z,13.30
2018-06-22T07:21:35.219Z,13.40
2018-06-22T07:24:04.389Z,13.40
2018-06-22T07:26:33.605Z,13.50
2018-06-22T07:29:02.779Z,13.60
2018-06-22T07:31:31.947Z,13.70
2018-06-22T07:34:01.187Z,13.90
2018-06-22T07:36:30.369Z,14.10
2018-06-22T07:39:00.055Z,14.10
2018-06-22T07:41:29.243Z,14.00
2018-06-22T07:43:58.460Z,13.90
2018-06-22T07:46:27.595Z,13.90
2018-06-22T07:48:56.850Z,14.00
2018-06-22T07:51:30.786Z,14.00
2018-06-22T07:54:00.092Z,14.00
2018-06-22T07:56:29.320Z,13.90
2018-06-22T07:58:58.669Z,13.90
2018-06-22T08:01:27.953Z,14.10
2018-06-22T08:03:57.183Z,14.30
2018-06-22T08:06:26.359Z,14.40
2018-06-22T08:08:55.592Z,14.50
2018-06-22T08:11:25.078Z,14.60
2018-06-22T08:13:54.279Z,14.50
2018-06-22T08:16:23.731Z,14.50
2018-06-22T08:18:52.963Z,14.50
2018-06-22T08:21:22.180Z,14.50
2018-06-22T08:23:51.471Z,14.40
2018-06-22T08:26:20.712Z,14.50
2018-06-22T08:28:49.917Z,14.40
2018-06-22T08:31:19.172Z,14.40
2018-06-22T08:33:48.543Z,14.40
2018-06-22T08:36:17.767Z,14.50
2018-06-22T08:38:46.957Z,14.70
2018-06-22T08:41:16.209Z,14.60
2018-06-22T08:43:45.530Z,14.70
2018-06-22T08:46:14.854Z,14.80
2018-06-22T08:48:44.010Z,15.00
2018-06-22T08:51:13.187Z,15.20
2018-06-22T08:56:11.560Z,15.00
2018-06-22T08:58:41.301Z,15.20
2018-06-22T09:01:10.527Z,15.30
2018-06-22T09:03:39.771Z,15.30
2018-06-22T09:06:09.231Z,15.30
2018-06-22T09:08:38.454Z,15.70
2018-06-22T09:11:07.651Z,15.80
2018-06-22T09:13:36.903Z,15.80
2018-06-22T09:16:06.183Z,16.00
2018-06-22T09:18:35.428Z,16.30
2018-06-22T09:21:11.198Z,16.60
2018-06-22T09:23:40.379Z,16.50
2018-06-22T09:26:09.613Z,16.40
2018-06-22T09:28:38.845Z,16.20
2018-06-22T09:31:08.008Z,16.00
2018-06-22T09:33:37.260Z,15.70
2018-06-22T09:36:06.468Z,15.50
2018-06-22T09:38:35.731Z,15.50
2018-06-22T09:41:04.991Z,15.50
2018-06-22T09:43:34.212Z,15.40
2018-06-22T09:46:03.403Z,15.50
2018-06-22T09:48:32.748Z,15.50
2018-06-22T09:53:30.643Z,15.70
2018-06-22T09:55:59.898Z,15.70
2018-06-22T09:58:29.098Z,15.50
2018-06-22T10:03:27.179Z,15.50
2018-06-22T10:05:56.417Z,15.70
2018-06-22T10:10:54.336Z,15.70
2018-06-22T10:13:23.548Z,15.60
2018-06-22T10:15:54.062Z,15.40
2018-06-22T10:18:24.759Z,15.50
2018-06-22T10:20:54.128Z,15.50
2018-06-22T10:23:23.634Z,15.50
2018-06-22T10:25:52.879Z,15.50
2018-06-22T10:28:22.099Z,15.30
2018-06-22T10:30:51.367Z,15.10
2018-06-22T10:33:20.599Z,15.00
2018-06-22T10:35:50.272Z,15.10
2018-06-22T10:38:19.562Z,15.20
2018-06-22T10:40:49.015Z,15.30
2018-06-22T10:45:47.056Z,15.10
2018-06-22T10:48:16.282Z,15.00
2018-06-22T10:50:45.525Z,14.90
2018-06-22T10:53:14.753Z,14.90
2018-06-22T10:55:44.301Z,14.80
2018-06-22T10:58:13.554Z,14.90
2018-06-22T11:00:42.781Z,14.90
2018-06-22T11:03:12.014Z,15.10
2018-06-22T11:05:41.221Z,15.40
2018-06-22T11:08:10.583Z,15.70
2018-06-22T11:10:39.772Z,15.80
2018-06-22T11:13:08.999Z,16.10
2018-06-22T11:15:38.227Z,16.40
2018-06-22T11:18:07.490Z,16.60
2018-06-22T11:20:36.696Z,16.80
2018-06-22T11:23:06.006Z,16.80
2018-06-22T11:25:35.338Z,16.80
2018-06-22T11:28:04.587Z,16.90
2018-06-22T11:30:33.809Z,16.80
2018-06-22T11:33:03.003Z,16.80
2018-06-22T11:35:32.263Z,17.00
2018-06-22T11:40:30.255Z,17.40
2018-06-22T11:42:59.486Z,17.20
2018-06-22T11:45:28.874Z,16.70
2018-06-22T11:47:58.376Z,16.50
2018-06-22T11:50:27.647Z,16.40
2018-06-22T11:52:56.855Z,16.40
2018-06-22T11:55:26.139Z,16.60
2018-06-22T11:57:55.726Z,16.60
2018-06-22T12:00:24.952Z,16.60
2018-06-22T12:02:54.207Z,16.50
2018-06-22T12:05:23.486Z,16.50
2018-06-22T12:07:53.323Z,16.40
2018-06-22T12:10:22.571Z,16.40
2018-06-22T12:12:51.911Z,16.40
2018-06-22T12:15:21.120Z,16.50
2018-06-22T12:17:50.376Z,16.90
2018-06-22T12:20:19.571Z,16.90
2018-06-22T12:22:49.011Z,16.80
2018-06-22T12:25:18.257Z,16.40
2018-06-22T12:27:47.497Z,16.30
2018-06-22T12:30:16.718Z,16.00
2018-06-22T12:32:45.956Z,15.90
2018-06-22T12:35:15.187Z,15.80
2018-06-22T12:37:44.411Z,15.90
2018-06-22T12:40:14.161Z,16.10
2018-06-22T12:42:43.464Z,16.30
2018-06-22T12:45:12.679Z,16.40
2018-06-22T12:47:41.982Z,16.60
2018-06-22T12:50:11.280Z,16.80
2018-06-22T12:52:40.499Z,17.00
2018-06-22T12:55:09.780Z,17.10
2018-06-22T12:57:39.115Z,17.30
2018-06-22T13:00:08.304Z,17.50
2018-06-22T13:02:37.538Z,17.40
2018-06-22T13:05:06.812Z,17.20
2018-06-22T13:07:36.116Z,16.90
2018-06-22T13:10:05.562Z,16.70
2018-06-22T13:12:34.753Z,16.80
2018-06-22T13:15:04.986Z,17.00
2018-06-22T13:17:34.247Z,17.30
2018-06-22T13:20:03.889Z,17.50
2018-06-22T13:22:33.055Z,17.60
2018-06-22T13:25:02.677Z,17.60
2018-06-22T13:27:31.940Z,17.50
2018-06-22T13:30:01.440Z,17.60
2018-06-22T13:32:30.772Z,17.80
2018-06-22T13:35:00.050Z,17.50
2018-06-22T13:37:29.326Z,17.20
2018-06-22T13:39:58.615Z,17.00
2018-06-22T13:42:27.815Z,16.90
2018-06-22T13:44:57.094Z,16.90
2018-06-22T13:47:26.359Z,16.80
2018-06-22T13:49:55.601Z,16.80
2018-06-22T13:52:24.806Z,16.80
2018-06-22T13:54:54.127Z,16.90
2018-06-22T13:57:23.376Z,17.00
2018-06-22T13:59:52.703Z,17.00
2018-06-22T14:02:21.988Z,17.00
2018-06-22T14:04:56.596Z,16.90
2018-06-22T14:07:25.859Z,16.80
2018-06-22T14:09:55.963Z,17.10
2018-06-22T14:12:25.235Z,17.10
2018-06-22T14:14:54.480Z,17.10
2018-06-22T14:17:23.843Z,17.20
2018-06-22T14:19:53.079Z,16.90
2018-06-22T14:22:22.327Z,16.70
2018-06-22T14:24:51.528Z,16.70
2018-06-22T14:27:20.733Z,16.70
2018-06-22T14:29:49.999Z,16.80
2018-06-22T14:32:19.295Z,17.00
2018-06-22T14:34:48.523Z,17.30
2018-06-22T14:37:17.767Z,17.50
2018-06-22T14:39:47.062Z,17.50
2018-06-22T14:42:16.284Z,17.50
2018-06-22T14:44:45.597Z,17.60
2018-06-22T14:47:14.855Z,17.80
2018-06-22T14:49:44.115Z,17.90
2018-06-22T14:52:13.360Z,17.90
2018-06-22T14:54:47.795Z,18.00
2018-06-22T16:13:21.871Z,18.10
2018-06-22T16:15:56.441Z,17.60
2018-06-22T16:18:31.208Z,17.60
2018-06-22T16:21:05.831Z,17.50
2018-06-22T16:23:40.372Z,17.50
2018-06-22T16:26:14.913Z,17.60
2018-06-22T16:28:44.144Z,17.80
2018-06-22T16:31:13.403Z,18.00
2018-06-22T16:33:47.744Z,18.10
2018-06-22T16:36:17.429Z,18.20
2018-06-22T16:38:46.727Z,18.00
2018-06-22T16:41:16.007Z,18.10
2018-06-22T16:43:45.379Z,18.20
2018-06-22T16:46:14.602Z,18.20
2018-06-22T16:48:43.829Z,18.00
2018-06-22T16:51:13.140Z,17.70
2018-06-22T16:53:42.376Z,17.80
2018-06-22T16:56:11.718Z,17.80
2018-06-22T16:58:41.367Z,18.00
2018-06-22T17:01:11.795Z,18.20
2018-06-22T17:03:41.047Z,18.10
2018-06-22T17:06:10.280Z,18.00
2018-06-22T17:08:44.692Z,18.00
2018-06-22T17:11:19.281Z,17.90
2018-06-22T17:13:53.818Z,18.00
2018-06-22T17:16:28.557Z,18.00
2018-06-22T17:18:59.124Z,17.80
2018-06-22T17:21:28.391Z,17.60
2018-06-22T17:23:57.655Z,17.60
2018-06-22T17:26:29.880Z,17.60
2018-06-22T17:28:59.133Z,17.60
2018-06-22T17:31:28.387Z,17.70
2018-06-22T17:33:57.639Z,17.70
2018-06-22T17:36:26.830Z,17.60
2018-06-22T17:38:56.084Z,17.50
2018-06-22T17:41:25.496Z,17.50
2018-06-22T17:43:54.753Z,17.30
2018-06-22T17:46:24.461Z,17.20
2018-06-22T17:48:53.607Z,17.10
2018-06-22T17:51:22.933Z,17.10
2018-06-22T17:53:52.188Z,16.90
2018-06-22T17:56:26.656Z,17.00
2018-06-22T17:59:01.041Z,16.90
2018-06-22T18:01:35.562Z,16.90
2018-06-22T18:04:10.412Z,16.80
2018-06-22T18:06:44.943Z,16.70
2018-06-22T18:09:19.436Z,16.60
2018-06-22T18:11:54.004Z,16.60
2018-06-22T18:14:23.368Z,16.60
2018-06-22T18:16:52.730Z,16.60
2018-06-22T18:19:22.037Z,16.60
2018-06-22T18:21:51.271Z,16.50
2018-06-22T18:24:20.667Z,16.50
2018-06-22T18:26:49.979Z,16.40
2018-06-22T18:29:19.257Z,16.50
2018-06-22T18:31:48.565Z,16.30
2018-06-22T18:34:17.831Z,16.20
2018-06-22T18:36:47.072Z,16.10
2018-06-22T18:39:16.345Z,16.00
2018-06-22T18:41:45.581Z,15.90
2018-06-22T18:44:16.450Z,15.80
2018-06-22T18:46:46.281Z,15.70
2018-06-22T18:49:15.575Z,15.60
2018-06-22T18:51:44.930Z,15.60
2018-06-22T18:55:20.261Z,15.60
2018-06-22T18:57:54.680Z,15.50
2018-06-22T19:00:29.375Z,15.50
2018-06-22T19:03:03.971Z,15.50
2018-06-22T19:05:33.275Z,15.50
2018-06-22T19:08:02.605Z,15.50
2018-06-22T19:10:31.876Z,15.50
2018-06-22T19:13:01.099Z,15.40
2018-06-22T19:15:30.748Z,15.50
2018-06-22T19:18:00.056Z,15.50
2018-06-22T19:20:29.892Z,15.50
2018-06-22T19:22:59.268Z,15.40
2018-06-22T19:25:28.559Z,15.50
2018-06-22T19:27:58.243Z,15.50
2018-06-22T19:30:27.438Z,15.50
2018-06-22T19:32:56.709Z,15.50
2018-06-22T19:35:25.966Z,15.50
2018-06-22T19:37:55.248Z,15.40
2018-06-22T19:40:24.537Z,15.40
2018-06-22T19:42:53.815Z,15.30
2018-06-22T19:45:28.322Z,15.40
2018-06-22T19:48:02.960Z,15.40
2018-06-22T19:50:37.528Z,15.40
2018-06-22T19:53:11.957Z,15.40
2018-06-22T19:55:41.507Z,15.30
2018-06-22T19:58:10.763Z,15.30
2018-06-22T20:00:40.200Z,15.30
2018-06-22T20:03:09.390Z,15.30
2018-06-22T20:05:38.662Z,15.30
2018-06-22T20:08:07.937Z,15.20
2018-06-22T20:10:37.204Z,15.20
2018-06-22T20:13:06.463Z,15.20
2018-06-22T20:15:36.180Z,15.10
2018-06-22T20:18:05.633Z,15.10
2018-06-22T20:20:34.939Z,15.10
2018-06-22T20:23:04.288Z,15.00
2018-06-22T20:25:38.889Z,14.90
2018-06-22T20:28:08.284Z,14.90
2018-06-22T20:30:38.568Z,14.80
2018-06-22T20:33:08.203Z,14.80
2018-06-22T20:35:43.730Z,14.70
2018-06-22T20:38:18.619Z,14.60
2018-06-22T20:40:53.213Z,14.50
2018-06-22T20:43:27.772Z,14.50
2018-06-22T20:45:58.586Z,14.40
2018-06-22T20:48:33.400Z,14.30
2018-06-22T20:51:02.926Z,14.20
2018-06-22T20:53:32.642Z,14.10
2018-06-22T20:56:02.222Z,13.90
2018-06-22T20:58:31.807Z,13.90
2018-06-22T21:01:01.312Z,13.80
2018-06-22T21:03:30.996Z,13.80
2018-06-22T21:06:00.417Z,13.70
2018-06-22T21:08:29.948Z,13.60
2018-06-22T21:10:59.436Z,13.60
2018-06-22T21:13:28.973Z,13.50
2018-06-22T21:15:58.513Z,13.50
2018-06-22T21:18:33.646Z,13.50
2018-06-22T21:21:08.415Z,13.40
2018-06-22T21:23:37.916Z,13.30
2018-06-22T21:26:07.488Z,13.30
2018-06-22T21:28:42.066Z,13.30
2018-06-22T21:31:16.946Z,13.20
2018-06-22T21:33:51.791Z,13.20
2018-06-22T21:36:26.469Z,13.10
2018-06-22T21:38:57.971Z,13.10
2018-06-22T21:41:27.321Z,13.10
2018-06-22T21:43:58.123Z,13.10
2018-06-22T21:46:27.512Z,13.10
2018-06-22T21:48:56.907Z,13.10
2018-06-22T21:51:26.442Z,13.20
2018-06-22T21:53:55.848Z,13.10
2018-06-22T21:56:25.780Z,13.10
2018-06-22T21:58:55.341Z,13.20
2018-06-22T22:03:55.983Z,13.20
2018-06-22T22:06:25.529Z,13.10
2018-06-22T22:08:54.826Z,13.10
2018-06-22T22:11:28.293Z,13.00
2018-06-22T22:16:26.292Z,12.90
2018-06-22T22:18:55.601Z,12.80
2018-06-22T22:21:25.081Z,12.80
2018-06-22T22:23:55.272Z,12.60
2018-06-22T22:26:24.719Z,12.60
2018-06-22T22:28:54.019Z,12.50
2018-06-22T22:31:23.925Z,12.50
2018-06-22T22:33:53.203Z,12.40
2018-06-22T22:36:22.533Z,12.40
2018-06-22T22:38:51.926Z,12.30
2018-06-22T22:41:21.251Z,12.20
2018-06-22T22:43:50.556Z,12.10
2018-06-22T22:46:19.927Z,12.10
2018-06-22T22:48:49.712Z,12.10
2018-06-22T22:51:19.032Z,12.00
2018-06-22T22:53:48.531Z,12.00
2018-06-22T22:56:17.871Z,11.90
2018-06-22T22:58:47.247Z,11.90
2018-06-22T23:16:14.137Z,12.20
2018-06-22T23:18:43.583Z,12.20
2018-06-22T23:21:13.360Z,12.10
2018-06-22T23:26:11.774Z,12.10
2018-06-22T23:28:42.381Z,12.00
2018-06-22T23:31:11.657Z,12.00
2018-06-22T23:33:41.109Z,12.00
2018-06-22T23:36:10.410Z,11.90
2018-06-22T23:41:08.884Z,11.70
2018-06-22T23:43:38.230Z,11.60
2018-06-22T23:46:07.602Z,11.60
2018-06-22T23:48:37.696Z,11.60
2018-06-22T23:51:07.005Z,11.70
2018-06-22T23:53:36.289Z,11.60
2018-06-22T23:56:05.718Z,11.60
2018-06-22T23:58:35.091Z,11.60
