createdAt,value
2022-09-02T00:01:22.339Z,100291.38
2022-09-02T00:03:51.418Z,100286.09
2022-09-02T00:06:20.346Z,100291.41
2022-09-02T00:08:48.677Z,100288.75
2022-09-02T00:11:19.999Z,100284.31
2022-09-02T00:13:50.944Z,100294.06
2022-09-02T00:16:19.842Z,100286.09
2022-09-02T00:18:49.030Z,100281.66
2022-09-02T00:21:17.527Z,100273.69
2022-09-02T00:23:46.675Z,100279.00
2022-09-02T00:26:15.863Z,100279.91
2022-09-02T00:28:51.097Z,100265.75
2022-09-02T00:31:27.504Z,100271.94
2022-09-02T00:33:56.453Z,100264.84
2022-09-02T00:36:25.001Z,100271.06
2022-09-02T00:38:54.314Z,100271.94
2022-09-02T00:41:25.492Z,100266.63
2022-09-02T00:43:55.954Z,100264.84
2022-09-02T00:46:27.982Z,100266.63
2022-09-02T00:49:03.526Z,100263.09
2022-09-02T00:51:43.169Z,100262.19
2022-09-02T00:54:14.017Z,100265.75
2022-09-02T00:56:45.074Z,100265.72
2022-09-02T00:59:20.413Z,100261.31
2022-09-02T01:01:50.298Z,100263.97
2022-09-02T01:04:19.002Z,100251.56
2022-09-02T01:06:47.529Z,100248.03
2022-09-02T01:09:17.345Z,100249.81
2022-09-02T01:11:47.923Z,100250.69
2022-09-02T01:14:17.543Z,100250.69
2022-09-02T01:16:49.609Z,100257.75
2022-09-02T01:19:23.806Z,100258.63
2022-09-02T01:21:54.817Z,100250.69
2022-09-02T01:24:29.714Z,100255.09
2022-09-02T01:27:00.398Z,100252.44
2022-09-02T01:29:30.174Z,100247.13
2022-09-02T01:31:58.688Z,100250.66
2022-09-02T01:34:27.389Z,100252.44
2022-09-02T01:36:57.138Z,100250.66
2022-09-02T01:39:25.828Z,100246.25
2022-09-02T01:41:54.314Z,100235.66
2022-09-02T01:44:24.206Z,100235.66
2022-09-02T01:46:52.664Z,100228.56
2022-09-02T01:49:21.742Z,100229.44
2022-09-02T01:51:51.051Z,100234.75
2022-09-02T01:54:20.838Z,100224.16
2022-09-02T01:56:49.468Z,100228.56
2022-09-02T01:59:18.114Z,100225.91
2022-09-02T02:01:47.169Z,100223.25
2022-09-02T02:04:17.030Z,100230.34
2022-09-02T02:06:48.857Z,100231.22
2022-09-02T02:09:24.859Z,100228.59
2022-09-02T02:11:56.085Z,100227.69
2022-09-02T02:14:25.237Z,100240.09
2022-09-02T02:16:54.601Z,100221.53
2022-09-02T02:22:53.114Z,100228.63
2022-09-02T02:25:22.914Z,100236.59
2022-09-02T02:27:54.548Z,100228.63
2022-09-02T02:30:25.199Z,100229.50
2022-09-02T02:32:53.721Z,100229.50
2022-09-02T02:35:23.364Z,100227.75
2022-09-02T02:37:52.371Z,100232.22
2022-09-02T02:40:25.106Z,100226.91
2022-09-02T02:42:54.859Z,100230.47
2022-09-02T02:45:25.278Z,100226.06
2022-09-02T02:47:55.226Z,100231.38
2022-09-02T02:50:25.502Z,100231.38
2022-09-02T02:52:54.836Z,100228.75
2022-09-02T02:55:26.207Z,100220.78
2022-09-02T02:57:55.124Z,100228.75
2022-09-02T03:00:25.948Z,100224.34
2022-09-02T03:02:57.024Z,100222.56
2022-09-02T03:05:26.545Z,100224.34
2022-09-02T03:07:55.600Z,100219.94
2022-09-02T03:10:26.714Z,100220.81
2022-09-02T03:12:55.625Z,100215.53
2022-09-02T03:15:24.404Z,100217.31
2022-09-02T03:17:56.299Z,100212.88
2022-09-02T03:20:25.514Z,100223.50
2022-09-02T03:23:00.132Z,100220.84
2022-09-02T03:25:35.824Z,100219.97
2022-09-02T03:28:12.098Z,100216.47
2022-09-02T03:30:42.311Z,100213.81
2022-09-02T03:33:11.510Z,100229.75
2022-09-02T03:35:42.078Z,100213.84
2022-09-02T03:38:11.075Z,100209.44
2022-09-02T03:40:41.970Z,100213.88
2022-09-02T03:43:10.350Z,100209.44
2022-09-02T03:45:41.688Z,100217.38
2022-09-02T03:48:14.183Z,100214.75
2022-09-02T03:50:47.095Z,100206.81
2022-09-02T03:53:20.128Z,100205.03
2022-09-02T03:55:51.907Z,100214.78
2022-09-02T03:58:23.576Z,100213.94
2022-09-02T04:00:55.294Z,100208.66
2022-09-02T04:03:25.729Z,100206.88
2022-09-02T04:05:54.565Z,100211.25
2022-09-02T04:08:25.822Z,100211.28
2022-09-02T04:10:57.254Z,100206.84
2022-09-02T04:13:27.118Z,100208.63
2022-09-02T04:15:58.614Z,100208.63
2022-09-02T04:18:31.186Z,100203.31
2022-09-02T04:21:01.409Z,100209.50
2022-09-02T04:23:30.055Z,100207.75
2022-09-02T04:26:00.674Z,100204.22
2022-09-02T04:28:29.002Z,100205.97
2022-09-02T04:30:58.740Z,100204.19
2022-09-02T04:33:27.642Z,100205.09
2022-09-02T04:35:56.001Z,100205.97
2022-09-02T04:38:24.647Z,100204.22
2022-09-02T04:40:53.341Z,100198.91
2022-09-02T04:43:23.258Z,100206.91
2022-09-02T04:45:53.016Z,100204.25
2022-09-02T04:48:21.967Z,100208.66
2022-09-02T04:50:50.752Z,100205.13
2022-09-02T04:53:20.591Z,100205.13
2022-09-02T04:55:48.963Z,100198.09
2022-09-02T04:58:17.394Z,100207.78
2022-09-02T05:00:50.795Z,100204.25
2022-09-02T05:03:20.141Z,100203.38
2022-09-02T05:05:49.197Z,100199.81
2022-09-02T05:08:19.733Z,100206.91
2022-09-02T05:10:50.014Z,100207.81
2022-09-02T05:13:18.944Z,100210.47
2022-09-02T05:15:48.300Z,100207.78
2022-09-02T05:18:18.832Z,100213.09
2022-09-02T05:20:47.953Z,100204.25
2022-09-02T05:23:17.883Z,100206.03
2022-09-02T05:25:48.223Z,100207.81
2022-09-02T05:28:17.845Z,100208.69
2022-09-02T05:30:46.314Z,100207.81
2022-09-02T05:33:17.870Z,100203.38
2022-09-02T05:35:49.976Z,100203.38
2022-09-02T05:38:19.270Z,100199.88
2022-09-02T05:40:49.260Z,100215.75
2022-09-02T05:43:18.447Z,100212.22
2022-09-02T05:45:48.859Z,100206.91
2022-09-02T05:48:37.048Z,100199.81
2022-09-02T05:51:07.523Z,100211.31
2022-09-02T05:53:36.581Z,100208.66
2022-09-02T05:56:06.169Z,100210.41
2022-09-02T05:58:35.742Z,100198.03
2022-09-02T06:01:09.443Z,100205.09
2022-09-02T06:03:39.737Z,100205.06
2022-09-02T06:06:09.557Z,100208.59
2022-09-02T06:08:42.751Z,100207.69
2022-09-02T06:11:13.216Z,100202.38
2022-09-02T06:13:43.675Z,100197.03
2022-09-02T06:16:16.069Z,100205.84
2022-09-02T06:18:47.293Z,100197.00
2022-09-02T06:21:17.314Z,100201.41
2022-09-02T06:23:49.798Z,100200.50
2022-09-02T06:26:19.500Z,100196.06
2022-09-02T06:28:48.626Z,100196.03
2022-09-02T06:31:21.159Z,100202.22
2022-09-02T06:33:54.881Z,100202.22
2022-09-02T06:36:28.288Z,100199.56
2022-09-02T06:38:59.075Z,100195.13
2022-09-02T06:41:31.381Z,100204.84
2022-09-02T06:44:07.103Z,100199.53
2022-09-02T06:46:40.673Z,100202.16
2022-09-02T06:49:11.986Z,100197.72
2022-09-02T06:51:44.659Z,100193.25
2022-09-02T06:54:16.977Z,100197.66
2022-09-02T06:56:49.622Z,100200.31
2022-09-02T06:59:22.099Z,100193.19
2022-09-02T07:01:54.420Z,100195.81
2022-09-02T07:04:43.885Z,100200.22
2022-09-02T07:07:16.420Z,100205.53
2022-09-02T07:09:53.587Z,100195.75
2022-09-02T07:12:22.626Z,100197.50
2022-09-02T07:14:58.674Z,100193.94
2022-09-02T07:17:35.242Z,100196.56
2022-09-02T07:20:08.471Z,100189.47
2022-09-02T07:22:59.307Z,100192.13
2022-09-02T07:25:31.640Z,100180.59
2022-09-02T07:28:00.705Z,100185.81
2022-09-02T07:30:32.799Z,100190.19
2022-09-02T07:33:10.653Z,100187.44
2022-09-02T07:35:42.359Z,100183.84
2022-09-02T07:38:12.015Z,100181.97
2022-09-02T07:40:42.543Z,100177.44
2022-09-02T07:43:12.723Z,100176.44
2022-09-02T07:45:44.262Z,100172.81
2022-09-02T07:48:15.127Z,100173.56
2022-09-02T07:50:45.271Z,100177.88
2022-09-02T07:53:16.723Z,100168.97
2022-09-02T07:55:47.214Z,100168.91
2022-09-02T07:58:17.639Z,100168.81
2022-09-02T08:00:46.139Z,100176.72
2022-09-02T08:03:16.352Z,100169.56
2022-09-02T08:05:51.670Z,100176.59
2022-09-02T08:08:21.204Z,100174.81
2022-09-02T08:10:50.759Z,100179.22
2022-09-02T08:13:19.331Z,100184.56
2022-09-02T08:15:50.712Z,100187.25
2022-09-02T08:18:22.048Z,100173.94
2022-09-02T08:20:52.444Z,100178.34
2022-09-02T08:23:36.096Z,100173.91
2022-09-02T08:26:06.535Z,100175.63
2022-09-02T08:28:35.110Z,100174.66
2022-09-02T08:31:07.323Z,100172.81
2022-09-02T08:33:36.064Z,100169.16
2022-09-02T08:36:11.049Z,100180.59
2022-09-02T08:38:39.451Z,100168.91
2022-09-02T08:41:18.859Z,100169.69
2022-09-02T08:43:47.680Z,100164.31
2022-09-02T08:46:18.441Z,100161.56
2022-09-02T08:48:51.026Z,100162.34
2022-09-02T08:51:33.791Z,100153.34
2022-09-02T08:54:12.498Z,100162.94
2022-09-02T08:56:41.635Z,100164.59
2022-09-02T08:59:12.970Z,100168.06
2022-09-02T09:01:48.360Z,100165.31
2022-09-02T09:04:35.937Z,100157.25
2022-09-02T09:07:28.433Z,100158.09
2022-09-02T09:10:07.010Z,100160.69
2022-09-02T09:12:52.313Z,100154.38
2022-09-02T09:15:26.886Z,100154.25
2022-09-02T09:17:59.398Z,100149.72
2022-09-02T09:20:30.107Z,100146.03
2022-09-02T09:23:01.518Z,100138.84
2022-09-02T09:25:30.833Z,100133.34
2022-09-02T09:28:00.907Z,100127.00
2022-09-02T09:30:30.140Z,100127.75
2022-09-02T09:33:00.466Z,100125.78
2022-09-02T09:35:47.544Z,100131.88
2022-09-02T09:38:17.472Z,100127.22
2022-09-02T09:40:46.102Z,100127.00
2022-09-02T09:43:16.317Z,100119.72
2022-09-02T09:45:47.231Z,100111.53
2022-09-02T09:48:27.549Z,100122.94
2022-09-02T09:51:16.955Z,100115.66
2022-09-02T09:53:47.431Z,100110.22
2022-09-02T09:56:28.413Z,100110.16
2022-09-02T09:58:56.964Z,100111.84
2022-09-02T10:01:29.393Z,100102.75
2022-09-02T10:04:00.806Z,100107.00
2022-09-02T10:06:40.293Z,100107.75
2022-09-02T10:09:35.122Z,100102.28
2022-09-02T10:12:06.036Z,100098.63
2022-09-02T10:14:37.146Z,100107.44
2022-09-02T10:17:24.605Z,100101.16
2022-09-02T10:19:57.819Z,100110.09
2022-09-02T10:22:58.562Z,100090.47
2022-09-02T10:25:34.974Z,100099.22
2022-09-02T10:28:15.181Z,100093.81
2022-09-02T10:30:56.364Z,100089.13
2022-09-02T10:33:35.579Z,100086.16
2022-09-02T10:36:18.139Z,100086.88
2022-09-02T10:38:50.576Z,100079.59
2022-09-02T10:44:31.083Z,100074.94
2022-09-02T10:47:04.129Z,100075.66
2022-09-02T10:49:54.126Z,100073.53
2022-09-02T10:52:44.412Z,100078.34
2022-09-02T10:55:21.846Z,100072.56
2022-09-02T10:57:56.605Z,100076.44
2022-09-02T11:00:29.392Z,100071.50
2022-09-02T11:03:08.811Z,100072.72
2022-09-02T11:05:44.846Z,100075.88
2022-09-02T11:08:17.883Z,100065.91
2022-09-02T11:10:55.734Z,100062.09
2022-09-02T11:13:34.710Z,100076.16
2022-09-02T11:16:06.941Z,100072.56
2022-09-02T11:18:43.706Z,100069.97
2022-09-02T11:21:35.623Z,100066.59
2022-09-02T11:24:10.819Z,100060.50
2022-09-02T11:26:43.114Z,100056.13
2022-09-02T11:29:16.392Z,100046.28
2022-09-02T11:31:47.950Z,100057.72
2022-09-02T11:34:22.846Z,100047.44
2022-09-02T11:36:51.200Z,100053.25
2022-09-02T11:39:36.406Z,100045.59
2022-09-02T11:42:27.099Z,100044.94
2022-09-02T11:45:19.901Z,100041.72
2022-09-02T11:48:07.597Z,100038.63
2022-09-02T11:51:04.982Z,100038.31
2022-09-02T11:53:39.535Z,100040.97
2022-09-02T11:56:16.136Z,100033.81
2022-09-02T11:58:46.562Z,100030.31
2022-09-02T12:01:28.948Z,100032.22
2022-09-02T12:07:32.701Z,100014.69
2022-09-02T12:10:06.093Z,100018.06
2022-09-02T12:13:08.263Z,100020.78
2022-09-02T12:15:41.659Z,100012.88
2022-09-02T12:18:31.904Z,100008.50
2022-09-02T12:21:16.501Z,100011.00
2022-09-02T12:24:21.201Z,100001.91
2022-09-02T12:27:20.077Z,100006.34
2022-09-02T12:29:52.103Z,100007.28
2022-09-02T12:33:05.033Z,100002.69
2022-09-02T12:35:51.446Z,99990.59
2022-09-02T12:38:34.140Z,99992.63
2022-09-02T12:41:23.088Z,99998.09
2022-09-02T12:44:04.705Z,99988.41
2022-09-02T12:46:54.568Z,99986.13
2022-09-02T12:49:34.774Z,99981.75
2022-09-02T12:52:11.113Z,99974.84
2022-09-02T12:54:48.807Z,99980.66
2022-09-02T12:57:38.260Z,99974.56
2022-09-02T13:00:07.565Z,99968.28
2022-09-02T13:02:45.731Z,99971.13
2022-09-02T13:05:24.796Z,99967.69
2022-09-02T13:08:14.818Z,99971.56
2022-09-02T13:11:00.547Z,99961.00
2022-09-02T13:13:55.740Z,99963.66
2022-09-02T13:16:38.755Z,99956.44
2022-09-02T13:19:40.382Z,99956.44
2022-09-02T13:22:37.646Z,99955.78
2022-09-02T13:25:55.913Z,99953.22
2022-09-02T13:29:05.549Z,99947.56
2022-09-02T13:31:33.966Z,99953.22
2022-09-02T13:34:05.606Z,99945.13
2022-09-02T13:36:37.398Z,99947.09
2022-09-02T13:39:14.810Z,99938.38
2022-09-02T13:41:44.839Z,99943.78
2022-09-02T13:44:14.566Z,99938.09
2022-09-02T13:46:48.629Z,99942.88
2022-09-02T13:49:22.912Z,99941.69
2022-09-02T13:51:54.313Z,99941.13
2022-09-02T13:54:33.202Z,99935.53
2022-09-02T13:57:05.939Z,99932.81
2022-09-02T13:59:36.493Z,99927.13
2022-09-02T14:02:21.009Z,99921.47
2022-09-02T14:04:52.284Z,99920.09
2022-09-02T14:07:27.471Z,99923.09
2022-09-02T14:10:00.294Z,99914.38
2022-09-02T14:12:33.703Z,99918.00
2022-09-02T14:15:03.147Z,99905.56
2022-09-02T14:17:32.295Z,99903.56
2022-09-02T14:20:23.959Z,99903.75
2022-09-02T14:22:56.564Z,99899.56
2022-09-02T14:25:27.638Z,99895.81
2022-09-02T14:28:00.473Z,99903.47
2022-09-02T14:30:37.379Z,99895.03
2022-09-02T14:33:38.513Z,99888.94
2022-09-02T14:36:30.540Z,99885.47
2022-09-02T14:39:12.601Z,99887.88
2022-09-02T14:41:47.857Z,99884.56
2022-09-02T14:44:26.150Z,99878.03
2022-09-02T14:46:58.722Z,99876.75
2022-09-02T14:49:30.738Z,99878.13
2022-09-02T14:52:03.057Z,99879.50
2022-09-02T14:54:37.941Z,99873.66
2022-09-02T14:57:20.333Z,99880.88
2022-09-02T14:59:53.564Z,99880.00
2022-09-02T15:02:30.878Z,99871.22
2022-09-02T15:05:03.134Z,99872.16
2022-09-02T15:07:31.891Z,99864.97
2022-09-02T15:10:00.739Z,99864.53
2022-09-02T15:12:32.851Z,99863.44
2022-09-02T15:15:03.029Z,99853.22
2022-09-02T15:17:33.886Z,99856.34
2022-09-02T15:20:02.491Z,99857.19
2022-09-02T15:22:31.062Z,99858.78
2022-09-02T15:25:00.911Z,99861.22
2022-09-02T15:27:29.352Z,99857.34
2022-09-02T15:29:57.926Z,99864.31
2022-09-02T15:32:29.060Z,99851.91
2022-09-02T15:34:57.764Z,99858.38
2022-09-02T15:37:27.632Z,99852.53
2022-09-02T15:39:56.099Z,99852.63
2022-09-02T15:42:27.710Z,99856.63
2022-09-02T15:44:55.968Z,99854.28
2022-09-02T15:47:35.134Z,99847.81
2022-09-02T15:50:05.541Z,99853.22
2022-09-02T15:52:34.802Z,99848.53
2022-09-02T15:55:03.553Z,99834.69
2022-09-02T15:57:31.904Z,99846.84
2022-09-02T16:00:00.411Z,99832.00
2022-09-02T16:02:28.821Z,99842.72
2022-09-02T16:04:57.558Z,99837.41
2022-09-02T16:07:27.845Z,99828.34
2022-09-02T16:09:58.955Z,99828.13
2022-09-02T16:12:31.540Z,99830.06
2022-09-02T16:14:59.981Z,99822.63
2022-09-02T16:17:28.374Z,99820.38
2022-09-02T16:19:56.693Z,99817.78
2022-09-02T16:22:25.025Z,99823.09
2022-09-02T16:24:54.709Z,99821.25
2022-09-02T16:27:36.947Z,99823.28
2022-09-02T16:30:05.909Z,99812.19
2022-09-02T16:32:34.203Z,99813.50
2022-09-02T16:35:02.541Z,99813.06
2022-09-02T16:37:30.865Z,99811.88
2022-09-02T16:40:01.147Z,99807.94
2022-09-02T16:42:30.783Z,99811.91
2022-09-02T16:45:00.452Z,99805.22
2022-09-02T16:47:28.794Z,99805.69
2022-09-02T16:49:57.291Z,99800.06
2022-09-02T16:52:25.671Z,99806.03
2022-09-02T16:54:54.003Z,99810.25
2022-09-02T16:57:23.686Z,99803.09
2022-09-02T16:59:52.961Z,99808.59
2022-09-02T17:02:21.317Z,99802.34
2022-09-02T17:04:49.851Z,99794.38
2022-09-02T17:07:18.211Z,99801.78
2022-09-02T17:09:46.465Z,99804.81
2022-09-02T17:12:14.826Z,99803.22
2022-09-02T17:14:45.710Z,99798.94
2022-09-02T17:17:17.037Z,99802.69
2022-09-02T17:19:45.391Z,99795.66
2022-09-02T17:22:13.722Z,99795.66
2022-09-02T17:24:42.189Z,99799.19
2022-09-02T17:27:10.780Z,99801.72
2022-09-02T17:29:55.213Z,99804.22
2022-09-02T17:32:26.043Z,99801.50
2022-09-02T17:34:54.402Z,99807.69
2022-09-02T17:37:22.773Z,99810.09
2022-09-02T17:39:51.296Z,99810.69
2022-09-02T17:42:19.966Z,99805.91
2022-09-02T17:44:48.728Z,99803.78
2022-09-02T17:47:19.968Z,99804.22
2022-09-02T17:49:50.339Z,99802.03
2022-09-02T17:52:20.504Z,99806.09
2022-09-02T17:54:50.399Z,99803.97
2022-09-02T17:57:42.635Z,99803.63
2022-09-02T18:00:14.010Z,99802.34
2022-09-02T18:03:13.302Z,99797.47
2022-09-02T18:05:55.183Z,99798.00
2022-09-02T18:08:34.753Z,99798.44
2022-09-02T18:11:06.680Z,99795.97
2022-09-02T18:13:54.702Z,99790.94
2022-09-02T18:16:36.885Z,99790.44
2022-09-02T18:19:16.298Z,99791.00
2022-09-02T18:22:06.495Z,99790.63
2022-09-02T18:24:52.369Z,99793.91
2022-09-02T18:27:28.157Z,99794.28
2022-09-02T18:30:06.346Z,99791.00
2022-09-02T18:33:03.322Z,99802.97
2022-09-02T18:35:40.861Z,99797.09
2022-09-02T18:38:20.093Z,99798.34
2022-09-02T18:40:54.514Z,99799.53
2022-09-02T18:43:33.919Z,99806.25
2022-09-02T18:46:04.107Z,99798.66
2022-09-02T18:48:35.461Z,99799.84
2022-09-02T18:51:09.920Z,99814.47
2022-09-02T18:53:43.582Z,99810.34
2022-09-02T18:56:13.693Z,99812.38
2022-09-02T18:58:47.584Z,99812.59
2022-09-02T19:01:21.879Z,99811.06
2022-09-02T19:03:50.070Z,99813.16
2022-09-02T19:06:21.398Z,99825.88
2022-09-02T19:08:57.216Z,99818.19
2022-09-02T19:11:27.244Z,99822.00
2022-09-02T19:13:57.685Z,99822.25
2022-09-02T19:16:27.704Z,99827.84
2022-09-02T19:18:56.242Z,99827.22
2022-09-02T19:21:31.923Z,99828.34
2022-09-02T19:24:05.200Z,99827.78
2022-09-02T19:26:34.363Z,99828.91
2022-09-02T19:29:04.174Z,99824.66
2022-09-02T19:31:32.948Z,99823.19
2022-09-02T19:34:04.368Z,99819.88
2022-09-02T19:36:33.900Z,99828.13
2022-09-02T19:39:03.658Z,99827.41
2022-09-02T19:41:32.041Z,99816.91
2022-09-02T19:44:00.770Z,99827.81
2022-09-02T19:47:11.909Z,99824.47
2022-09-02T19:49:17.657Z,99822.91
2022-09-02T19:51:46.393Z,99823.03
2022-09-02T19:54:18.344Z,99825.91
2022-09-02T19:56:46.714Z,99828.72
2022-09-02T19:59:15.047Z,99834.25
2022-09-02T20:01:43.401Z,99823.78
2022-09-02T20:04:12.260Z,99824.03
2022-09-02T20:06:40.673Z,99822.44
2022-09-02T20:09:09.050Z,99825.28
2022-09-02T20:11:41.073Z,99827.19
2022-09-02T20:14:09.607Z,99824.69
2022-09-02T20:16:38.053Z,99831.97
2022-09-02T20:19:06.676Z,99826.81
2022-09-02T20:21:43.075Z,99829.59
2022-09-02T20:24:13.528Z,99827.09
2022-09-02T20:26:50.927Z,99820.06
2022-09-02T20:29:32.467Z,99812.25
2022-09-02T20:32:08.219Z,99815.91
2022-09-02T20:34:50.670Z,99814.31
2022-09-02T20:37:32.918Z,99821.56
2022-09-02T20:40:32.305Z,99813.72
2022-09-02T20:43:17.989Z,99812.06
2022-09-02T20:45:55.838Z,99812.16
2022-09-02T20:48:40.516Z,99807.00
2022-09-02T20:51:12.387Z,99807.03
2022-09-02T20:54:01.254Z,99806.25
2022-09-02T20:56:35.767Z,99805.47
2022-09-02T20:59:10.582Z,99802.03
2022-09-02T21:01:42.829Z,99808.38
2022-09-02T21:04:28.249Z,99807.56
2022-09-02T21:07:02.356Z,99804.13
2022-09-02T21:09:40.775Z,99804.22
2022-09-02T21:12:24.417Z,99798.97
2022-09-02T21:15:04.718Z,99799.94
2022-09-02T21:17:44.265Z,99802.69
2022-09-02T21:20:21.408Z,99808.09
2022-09-02T21:22:54.773Z,99806.41
2022-09-02T21:25:29.094Z,99804.72
2022-09-02T21:28:04.256Z,99811.84
2022-09-02T21:30:40.504Z,99796.81
2022-09-02T21:33:12.567Z,99803.16
2022-09-02T21:35:43.583Z,99799.69
2022-09-02T21:38:15.953Z,99797.13
2022-09-02T21:41:04.381Z,99805.16
2022-09-02T21:43:47.063Z,99800.81
2022-09-02T21:46:28.064Z,99794.72
2022-09-02T21:49:02.846Z,99804.50
2022-09-02T21:51:37.922Z,99800.19
2022-09-02T21:54:26.686Z,99796.72
2022-09-02T21:57:14.925Z,99797.72
2022-09-02T21:59:58.226Z,99798.66
2022-09-02T22:02:36.850Z,99796.06
2022-09-02T22:05:16.382Z,99791.69
2022-09-02T22:07:50.394Z,99789.06
2022-09-02T22:10:28.667Z,99790.00
2022-09-02T22:13:03.299Z,99790.06
2022-09-02T22:15:51.279Z,99785.63
2022-09-02T22:18:31.137Z,99790.09
2022-09-02T22:21:03.583Z,99791.00
2022-09-02T22:23:34.545Z,99793.66
2022-09-02T22:26:15.469Z,99785.69
2022-09-02T22:28:48.662Z,99781.25
2022-09-02T22:31:25.923Z,99784.81
2022-09-02T22:33:58.627Z,99787.47
2022-09-02T22:36:38.000Z,99792.81
2022-09-02T22:39:07.747Z,99779.56
2022-09-02T22:41:50.801Z,99779.56
2022-09-02T22:44:24.379Z,99785.78
2022-09-02T22:47:15.090Z,99781.38
2022-09-02T22:50:06.713Z,99785.81
2022-09-02T22:52:49.165Z,99781.44
2022-09-02T22:55:31.620Z,99777.00
2022-09-02T22:58:11.003Z,99779.66
2022-09-02T23:00:47.809Z,99778.81
2022-09-02T23:03:21.218Z,99779.72
2022-09-02T23:06:01.121Z,99776.19
2022-09-02T23:08:30.719Z,99778.00
2022-09-02T23:11:06.703Z,99770.06
2022-09-02T23:13:48.534Z,99770.97
2022-09-02T23:16:23.508Z,99771.00
2022-09-02T23:19:04.595Z,99771.00
2022-09-02T23:21:42.170Z,99774.53
2022-09-02T23:24:19.751Z,99776.34
2022-09-02T23:26:58.217Z,99777.25
2022-09-02T23:29:26.957Z,99767.53
2022-09-02T23:32:16.827Z,99766.63
2022-09-02T23:35:03.216Z,99775.50
2022-09-02T23:37:46.300Z,99762.25
2022-09-02T23:40:23.813Z,99766.72
2022-09-02T23:42:52.115Z,99768.47
2022-09-02T23:45:23.218Z,99764.97
2022-09-02T23:48:12.506Z,99764.97
2022-09-02T23:50:57.707Z,99757.03
2022-09-02T23:53:37.082Z,99751.78
2022-09-02T23:56:15.863Z,99751.78
2022-09-02T23:59:00.991Z,99751.78
