createdAt,value
2023-05-09T00:01:57.715Z,15.95
2023-05-09T00:04:27.786Z,17.33
2023-05-09T00:06:54.703Z,15.93
2023-05-09T00:09:34.410Z,14.85
2023-05-09T00:12:01.278Z,16.07
2023-05-09T00:14:28.307Z,16.20
2023-05-09T00:16:59.413Z,17.75
2023-05-09T00:19:26.358Z,18.05
2023-05-09T00:21:53.570Z,18.02
2023-05-09T00:24:22.275Z,16.80
2023-05-09T00:26:49.510Z,18.33
2023-05-09T00:29:16.994Z,18.65
2023-05-09T00:31:44.757Z,19.58
2023-05-09T00:34:13.960Z,19.50
2023-05-09T00:36:41.701Z,21.42
2023-05-09T00:39:13.678Z,19.20
2023-05-09T00:41:46.082Z,21.75
2023-05-09T00:44:16.955Z,19.73
2023-05-09T00:46:46.498Z,19.05
2023-05-09T00:49:15.843Z,20.87
2023-05-09T00:51:45.414Z,18.67
2023-05-09T00:54:12.409Z,21.47
2023-05-09T00:56:39.765Z,20.33
2023-05-09T00:59:10.876Z,21.05
2023-05-09T01:01:41.877Z,19.77
2023-05-09T01:04:12.358Z,20.38
2023-05-09T01:06:50.936Z,20.27
2023-05-09T01:09:49.181Z,19.13
2023-05-09T01:12:47.085Z,19.95
2023-05-09T01:15:53.088Z,18.58
2023-05-09T01:18:44.668Z,18.83
2023-05-09T01:21:21.563Z,19.10
2023-05-09T01:24:24.932Z,19.05
2023-05-09T01:27:15.984Z,17.83
2023-05-09T01:32:22.495Z,17.88
2023-05-09T01:34:59.348Z,19.23
2023-05-09T01:37:31.866Z,18.52
2023-05-09T01:40:06.536Z,19.25
2023-05-09T01:42:42.707Z,18.35
2023-05-09T01:45:16.299Z,19.85
2023-05-09T01:47:49.935Z,19.63
2023-05-09T01:50:22.066Z,20.20
2023-05-09T01:52:53.138Z,20.30
2023-05-09T01:55:25.848Z,19.90
2023-05-09T01:57:57.999Z,20.33
2023-05-09T02:00:26.743Z,19.98
2023-05-09T02:03:02.395Z,19.98
2023-05-09T02:05:31.319Z,19.80
2023-05-09T02:08:03.290Z,20.65
2023-05-09T02:10:33.863Z,20.33
2023-05-09T02:15:32.706Z,20.83
2023-05-09T02:18:02.137Z,20.33
2023-05-09T02:20:36.248Z,21.35
2023-05-09T02:23:03.936Z,22.17
2023-05-09T02:25:34.830Z,20.83
2023-05-09T02:28:02.915Z,20.52
2023-05-09T02:30:37.257Z,21.02
2023-05-09T02:33:08.040Z,22.05
2023-05-09T02:35:42.394Z,22.02
2023-05-09T02:38:11.131Z,21.92
2023-05-09T02:40:49.832Z,19.23
2023-05-09T02:43:18.199Z,19.05
2023-05-09T02:45:45.117Z,19.95
2023-05-09T02:48:12.923Z,18.90
2023-05-09T02:50:42.128Z,20.98
2023-05-09T02:53:12.589Z,20.40
2023-05-09T02:58:14.773Z,20.00
2023-05-09T03:00:42.656Z,20.48
2023-05-09T03:03:09.579Z,20.35
2023-05-09T03:05:36.480Z,21.17
2023-05-09T03:08:03.463Z,19.65
2023-05-09T03:10:30.792Z,21.40
2023-05-09T03:13:00.542Z,20.00
2023-05-09T03:15:29.340Z,21.30
2023-05-09T03:17:57.696Z,20.27
2023-05-09T03:20:24.424Z,21.30
2023-05-09T03:22:51.408Z,20.40
2023-05-09T03:25:18.128Z,21.33
2023-05-09T03:27:46.647Z,20.98
2023-05-09T03:30:15.936Z,20.75
2023-05-09T03:32:43.472Z,19.15
2023-05-09T03:35:10.374Z,21.25
2023-05-09T03:37:36.947Z,23.23
2023-05-09T03:40:04.617Z,21.63
2023-05-09T03:42:31.198Z,21.58
2023-05-09T03:44:58.098Z,21.55
2023-05-09T03:47:25.947Z,22.13
2023-05-09T03:49:53.648Z,21.02
2023-05-09T03:52:20.525Z,21.27
2023-05-09T03:54:47.265Z,21.20
2023-05-09T03:57:14.597Z,20.95
2023-05-09T03:59:43.722Z,20.08
2023-05-09T04:02:11.522Z,20.27
2023-05-09T04:04:38.553Z,19.48
2023-05-09T04:07:05.807Z,20.90
2023-05-09T04:09:32.553Z,19.73
2023-05-09T04:11:59.059Z,21.48
2023-05-09T04:14:27.441Z,21.48
2023-05-09T04:16:54.249Z,19.60
2023-05-09T04:19:21.181Z,21.67
2023-05-09T04:21:47.737Z,21.00
2023-05-09T04:24:14.286Z,21.33
2023-05-09T04:26:43.643Z,22.75
2023-05-09T04:29:15.472Z,21.98
2023-05-09T04:31:44.464Z,22.20
2023-05-09T04:34:12.240Z,19.90
2023-05-09T04:36:38.784Z,21.85
2023-05-09T04:39:07.867Z,21.63
2023-05-09T04:41:34.426Z,20.73
2023-05-09T04:44:03.294Z,20.98
2023-05-09T04:46:32.865Z,21.98
2023-05-09T04:48:59.566Z,21.30
2023-05-09T04:51:30.144Z,20.02
2023-05-09T04:54:00.882Z,19.67
2023-05-09T04:56:30.377Z,19.95
2023-05-09T04:58:57.244Z,21.00
2023-05-09T05:01:26.032Z,20.85
2023-05-09T05:03:56.459Z,19.45
2023-05-09T05:06:29.730Z,20.35
2023-05-09T05:08:58.861Z,20.33
2023-05-09T05:11:25.533Z,18.17
2023-05-09T05:14:02.971Z,20.48
2023-05-09T05:16:39.152Z,20.63
2023-05-09T05:19:07.013Z,20.52
2023-05-09T05:21:36.462Z,20.65
2023-05-09T05:24:07.254Z,20.63
2023-05-09T05:26:33.773Z,20.63
2023-05-09T05:29:00.883Z,19.65
2023-05-09T05:31:27.798Z,20.63
2023-05-09T05:33:54.536Z,21.60
2023-05-09T05:36:21.727Z,20.17
2023-05-09T05:39:05.846Z,21.17
2023-05-09T05:41:33.976Z,19.85
2023-05-09T05:44:03.434Z,20.20
2023-05-09T05:46:30.460Z,18.17
2023-05-09T05:48:57.385Z,19.85
2023-05-09T05:51:26.846Z,19.98
2023-05-09T05:53:53.699Z,20.10
2023-05-09T05:56:28.641Z,20.17
2023-05-09T06:01:42.173Z,20.48
2023-05-09T06:04:09.990Z,20.08
2023-05-09T06:06:44.871Z,20.75
2023-05-09T06:09:12.154Z,19.63
2023-05-09T06:11:39.374Z,19.67
2023-05-09T06:14:07.160Z,18.08
2023-05-09T06:16:35.559Z,17.67
2023-05-09T06:19:03.442Z,17.90
2023-05-09T06:21:30.404Z,17.88
2023-05-09T06:24:08.332Z,18.35
2023-05-09T06:26:39.349Z,18.05
2023-05-09T06:29:09.101Z,17.33
2023-05-09T06:31:37.175Z,18.63
2023-05-09T06:34:14.602Z,16.70
2023-05-09T06:36:41.473Z,18.90
2023-05-09T06:39:24.725Z,18.08
2023-05-09T06:41:53.022Z,18.20
2023-05-09T06:47:03.634Z,17.98
2023-05-09T06:49:44.830Z,17.98
2023-05-09T06:52:13.067Z,18.65
2023-05-09T06:54:39.876Z,17.05
2023-05-09T06:57:08.436Z,18.27
2023-05-09T06:59:35.681Z,18.15
2023-05-09T07:02:02.865Z,18.15
2023-05-09T07:04:32.936Z,17.17
2023-05-09T07:07:01.123Z,18.30
2023-05-09T07:09:31.979Z,18.35
2023-05-09T07:12:01.877Z,16.85
2023-05-09T07:17:13.616Z,15.45
2023-05-09T07:19:50.113Z,16.27
2023-05-09T07:22:17.285Z,15.70
2023-05-09T07:24:47.732Z,17.30
2023-05-09T07:29:47.730Z,14.93
2023-05-09T07:32:14.699Z,15.25
2023-05-09T07:34:51.444Z,15.65
2023-05-09T07:37:18.700Z,15.13
2023-05-09T07:39:47.475Z,15.43
2023-05-09T07:42:20.006Z,15.63
2023-05-09T07:44:49.616Z,15.18
2023-05-09T07:47:18.210Z,16.35
2023-05-09T07:49:47.212Z,16.35
2023-05-09T07:52:17.759Z,15.20
2023-05-09T07:54:54.488Z,14.82
2023-05-09T07:57:23.153Z,15.93
2023-05-09T07:59:52.413Z,15.10
2023-05-09T08:02:30.327Z,14.10
2023-05-09T08:05:13.143Z,14.65
2023-05-09T08:07:45.282Z,14.10
2023-05-09T08:10:15.998Z,14.70
2023-05-09T08:12:42.796Z,14.02
2023-05-09T08:15:10.144Z,12.77
2023-05-09T08:17:41.472Z,14.63
2023-05-09T08:20:09.330Z,13.10
2023-05-09T08:22:37.379Z,13.93
2023-05-09T08:25:04.303Z,13.82
2023-05-09T08:27:35.838Z,12.98
2023-05-09T08:30:12.121Z,13.32
2023-05-09T08:32:41.384Z,13.95
2023-05-09T08:35:09.884Z,14.00
2023-05-09T08:37:37.062Z,14.27
2023-05-09T08:40:10.920Z,13.73
2023-05-09T08:42:41.834Z,13.70
2023-05-09T08:45:19.389Z,13.82
2023-05-09T08:47:53.803Z,14.77
2023-05-09T08:50:26.153Z,14.98
2023-05-09T08:52:53.687Z,15.55
2023-05-09T08:55:31.763Z,14.75
2023-05-09T08:57:59.711Z,14.50
2023-05-09T09:00:29.525Z,16.02
2023-05-09T09:03:02.127Z,14.68
2023-05-09T09:08:30.140Z,16.42
2023-05-09T09:10:59.696Z,14.82
2023-05-09T09:13:28.205Z,14.90
2023-05-09T09:16:00.952Z,15.57
2023-05-09T09:18:43.228Z,13.93
2023-05-09T09:21:19.933Z,13.77
2023-05-09T09:23:55.599Z,13.63
2023-05-09T09:26:22.394Z,13.20
2023-05-09T09:28:49.613Z,13.18
2023-05-09T09:31:25.644Z,13.32
2023-05-09T09:33:55.717Z,14.20
2023-05-09T09:36:35.724Z,12.98
2023-05-09T09:39:05.363Z,13.25
2023-05-09T09:41:36.306Z,13.45
2023-05-09T09:44:15.962Z,12.85
2023-05-09T09:46:51.181Z,14.02
2023-05-09T09:49:32.367Z,12.70
2023-05-09T09:52:05.832Z,12.38
2023-05-09T09:54:38.326Z,12.25
2023-05-09T09:57:05.273Z,12.30
2023-05-09T09:59:34.594Z,14.63
2023-05-09T10:02:08.367Z,13.45
2023-05-09T10:04:37.374Z,15.07
2023-05-09T10:07:08.997Z,13.85
2023-05-09T10:09:40.165Z,14.55
2023-05-09T10:12:11.243Z,13.15
2023-05-09T10:14:45.384Z,14.40
2023-05-09T10:17:18.085Z,14.82
2023-05-09T10:19:51.240Z,14.77
2023-05-09T10:22:26.704Z,14.82
2023-05-09T10:25:14.987Z,13.30
2023-05-09T10:27:47.637Z,15.15
2023-05-09T10:30:22.772Z,13.25
2023-05-09T10:32:54.507Z,13.82
2023-05-09T10:35:31.034Z,13.63
2023-05-09T10:38:00.396Z,16.83
2023-05-09T10:40:27.884Z,14.32
2023-05-09T10:42:58.830Z,13.30
2023-05-09T10:45:34.750Z,14.23
2023-05-09T10:48:04.272Z,12.73
2023-05-09T10:50:37.728Z,12.82
2023-05-09T10:53:21.809Z,11.10
2023-05-09T10:56:04.197Z,13.13
2023-05-09T10:58:46.917Z,12.13
2023-05-09T11:01:15.573Z,11.55
2023-05-09T11:04:00.429Z,11.80
2023-05-09T11:06:49.587Z,12.10
2023-05-09T11:12:26.298Z,11.93
2023-05-09T11:14:55.760Z,12.82
2023-05-09T11:17:31.527Z,12.10
2023-05-09T11:20:05.324Z,10.52
2023-05-09T11:25:42.600Z,12.05
2023-05-09T11:31:22.979Z,10.15
2023-05-09T11:37:17.534Z,12.05
2023-05-09T11:39:58.154Z,12.35
2023-05-09T11:42:27.800Z,12.10
2023-05-09T11:44:57.727Z,11.93
2023-05-09T11:47:25.908Z,11.38
2023-05-09T11:50:06.083Z,11.57
2023-05-09T11:52:33.870Z,11.50
2023-05-09T11:57:45.518Z,11.77
2023-05-09T12:05:33.139Z,13.40
2023-05-09T12:08:07.807Z,12.70
2023-05-09T12:10:48.310Z,12.25
2023-05-09T12:13:35.540Z,12.38
2023-05-09T12:16:10.548Z,11.00
2023-05-09T12:18:39.066Z,12.45
2023-05-09T12:21:08.902Z,12.75
2023-05-09T12:23:41.416Z,13.23
2023-05-09T12:26:09.438Z,14.07
2023-05-09T12:28:40.997Z,12.80
2023-05-09T12:31:14.019Z,16.52
2023-05-09T12:51:13.986Z,19.77
2023-05-09T12:57:25.289Z,23.48
2023-05-09T13:09:32.546Z,25.38
2023-05-09T13:15:01.281Z,23.33
2023-05-09T13:17:50.752Z,22.25
2023-05-09T13:37:29.846Z,18.80
2023-05-09T13:45:24.828Z,19.35
2023-05-09T13:47:51.696Z,19.98
2023-05-09T13:53:10.219Z,18.73
2023-05-09T13:55:42.395Z,19.13
2023-05-09T13:58:09.997Z,18.60
2023-05-09T14:00:45.005Z,17.70
2023-05-09T14:03:14.272Z,17.40
2023-05-09T14:05:42.532Z,17.00
2023-05-09T14:08:15.521Z,17.25
2023-05-09T14:13:28.906Z,17.35
2023-05-09T14:16:06.163Z,15.57
2023-05-09T14:18:36.415Z,16.77
2023-05-09T14:21:03.171Z,17.02
2023-05-09T14:23:31.742Z,16.98
2023-05-09T14:28:46.549Z,15.75
2023-05-09T14:31:24.625Z,15.30
2023-05-09T14:33:53.578Z,16.02
2023-05-09T14:36:22.122Z,14.80
2023-05-09T14:42:06.587Z,14.85
2023-05-09T14:44:37.902Z,16.65
2023-05-09T14:47:05.165Z,14.75
2023-05-09T14:49:40.340Z,15.93
2023-05-09T14:52:07.064Z,16.55
2023-05-09T14:54:38.395Z,15.50
2023-05-09T14:57:10.919Z,17.25
2023-05-09T14:59:43.731Z,17.48
2023-05-09T15:02:20.979Z,17.67
2023-05-09T15:04:49.387Z,17.83
2023-05-09T15:07:15.861Z,18.48
2023-05-09T15:09:43.469Z,18.95
2023-05-09T15:12:11.412Z,19.73
2023-05-09T15:17:32.347Z,18.13
2023-05-09T15:20:00.824Z,16.33
2023-05-09T15:22:28.438Z,15.95
2023-05-09T15:27:39.124Z,15.95
2023-05-09T15:30:07.885Z,18.55
2023-05-09T15:32:39.997Z,17.67
2023-05-09T15:35:09.204Z,19.13
2023-05-09T15:37:36.424Z,20.05
2023-05-09T15:46:50.800Z,19.80
2023-05-09T15:53:04.697Z,21.50
2023-05-09T15:55:43.884Z,23.55
2023-05-09T15:58:12.945Z,23.50
2023-05-09T16:00:41.738Z,22.73
2023-05-09T16:03:15.034Z,21.73
2023-05-09T16:11:10.139Z,23.55
2023-05-09T16:13:43.899Z,24.70
2023-05-09T16:19:00.480Z,24.40
2023-05-09T16:21:36.902Z,23.85
2023-05-09T16:24:05.087Z,23.02
2023-05-09T16:34:43.779Z,21.90
2023-05-09T16:46:18.659Z,23.65
2023-05-09T16:48:47.681Z,19.88
2023-05-09T16:51:23.181Z,21.60
2023-05-09T16:56:41.136Z,17.67
2023-05-09T17:07:25.274Z,15.25
2023-05-09T17:19:37.539Z,15.02
2023-05-09T17:31:22.298Z,16.80
2023-05-09T17:39:18.358Z,18.80
2023-05-09T17:41:45.884Z,17.98
2023-05-09T17:44:31.088Z,19.20
2023-05-09T17:46:58.303Z,17.50
2023-05-09T17:49:28.206Z,17.52
2023-05-09T17:52:03.564Z,17.65
2023-05-09T17:57:24.422Z,17.88
2023-05-09T17:59:55.856Z,18.40
2023-05-09T18:02:24.298Z,16.98
2023-05-09T18:08:37.443Z,18.35
2023-05-09T18:14:16.695Z,19.48
2023-05-09T18:19:40.190Z,23.45
2023-05-09T18:22:19.342Z,22.83
2023-05-09T18:30:44.295Z,17.40
2023-05-09T18:33:31.797Z,14.95
2023-05-09T18:38:44.620Z,14.77
2023-05-09T18:41:27.839Z,15.35
2023-05-09T18:46:57.311Z,15.90
2023-05-09T19:10:50.003Z,10.00
2023-05-09T19:13:24.071Z,9.82
2023-05-09T19:15:53.085Z,9.23
2023-05-09T19:18:23.401Z,9.50
2023-05-09T19:20:50.100Z,9.43
2023-05-09T19:23:19.423Z,9.50
2023-05-09T19:25:46.707Z,8.93
2023-05-09T19:28:15.059Z,10.02
2023-05-09T19:30:42.938Z,9.57
2023-05-09T19:33:09.991Z,10.90
2023-05-09T19:35:38.313Z,10.85
2023-05-09T19:38:11.644Z,10.90
2023-05-09T19:43:30.462Z,10.68
2023-05-09T19:45:59.271Z,11.27
2023-05-09T19:48:29.931Z,10.38
2023-05-09T19:50:59.321Z,10.52
2023-05-09T19:53:26.546Z,11.15
2023-05-09T19:56:06.960Z,9.40
2023-05-09T19:58:41.779Z,8.73
2023-05-09T20:01:11.484Z,8.80
2023-05-09T20:03:40.960Z,8.80
2023-05-09T20:06:08.091Z,8.10
2023-05-09T20:08:37.955Z,8.68
2023-05-09T20:11:05.090Z,9.18
2023-05-09T20:16:16.145Z,9.85
2023-05-09T20:27:08.223Z,10.80
2023-05-09T20:29:37.596Z,11.38
2023-05-09T20:37:55.011Z,12.82
2023-05-09T20:40:21.973Z,13.82
2023-05-09T20:42:48.813Z,13.27
2023-05-09T20:45:16.077Z,13.73
2023-05-09T20:47:42.655Z,13.27
2023-05-09T20:50:13.148Z,12.65
2023-05-09T20:52:41.163Z,13.93
2023-05-09T20:55:17.088Z,12.73
2023-05-09T20:57:44.040Z,9.98
2023-05-09T21:00:14.400Z,12.07
2023-05-09T21:02:48.439Z,8.95
2023-05-09T21:05:18.030Z,7.20
2023-05-09T21:07:44.880Z,9.07
2023-05-09T21:10:14.508Z,6.90
2023-05-09T21:12:41.535Z,6.97
2023-05-09T21:15:10.075Z,7.18
2023-05-09T21:17:39.088Z,7.88
2023-05-09T21:20:07.062Z,7.20
2023-05-09T21:22:33.826Z,6.15
2023-05-09T21:25:01.221Z,6.68
2023-05-09T21:27:30.674Z,6.72
2023-05-09T21:30:01.021Z,7.38
2023-05-09T21:32:29.598Z,7.93
2023-05-09T21:35:00.485Z,8.30
2023-05-09T21:37:32.331Z,8.27
2023-05-09T21:40:01.834Z,8.25
2023-05-09T21:42:29.310Z,8.55
2023-05-09T21:44:55.821Z,8.05
2023-05-09T21:47:22.799Z,8.27
2023-05-09T21:49:49.359Z,8.65
2023-05-09T21:52:16.459Z,8.52
2023-05-09T21:54:45.292Z,8.35
2023-05-09T21:57:12.812Z,8.10
2023-05-09T21:59:42.229Z,7.78
2023-05-09T22:02:10.305Z,8.20
2023-05-09T22:04:40.135Z,8.07
2023-05-09T22:07:10.371Z,9.00
2023-05-09T22:09:38.321Z,8.13
2023-05-09T22:12:07.384Z,8.38
2023-05-09T22:14:41.943Z,8.23
2023-05-09T22:17:15.870Z,8.02
2023-05-09T22:19:43.941Z,8.00
2023-05-09T22:22:13.793Z,8.52
2023-05-09T22:24:43.827Z,8.50
2023-05-09T22:27:11.034Z,7.82
2023-05-09T22:29:37.721Z,8.52
2023-05-09T22:32:04.930Z,8.75
2023-05-09T22:34:32.571Z,8.23
2023-05-09T22:36:59.358Z,8.20
2023-05-09T22:39:26.920Z,8.23
2023-05-09T22:41:53.554Z,8.02
2023-05-09T22:44:22.749Z,8.23
2023-05-09T22:46:49.702Z,8.25
2023-05-09T22:49:16.190Z,8.68
2023-05-09T22:51:42.649Z,9.15
2023-05-09T22:54:09.486Z,8.20
2023-05-09T22:56:37.356Z,8.52
2023-05-09T22:59:04.665Z,8.75
2023-05-09T23:01:31.660Z,8.80
2023-05-09T23:03:58.405Z,8.40
2023-05-09T23:06:27.152Z,8.30
2023-05-09T23:08:55.042Z,8.43
2023-05-09T23:11:24.173Z,8.00
2023-05-09T23:13:50.723Z,7.50
2023-05-09T23:16:17.458Z,8.10
2023-05-09T23:18:45.722Z,8.35
2023-05-09T23:21:15.104Z,7.57
2023-05-09T23:23:41.586Z,7.68
2023-05-09T23:26:09.109Z,8.43
2023-05-09T23:28:36.657Z,8.25
2023-05-09T23:31:03.180Z,9.00
2023-05-09T23:33:32.889Z,9.05
2023-05-09T23:36:07.506Z,8.40
2023-05-09T23:38:35.681Z,7.18
2023-05-09T23:41:02.435Z,6.00
2023-05-09T23:43:29.808Z,4.30
2023-05-09T23:45:59.593Z,3.40
2023-05-09T23:48:26.165Z,2.85
2023-05-09T23:50:52.767Z,3.65
2023-05-09T23:53:19.711Z,3.28
2023-05-09T23:55:46.484Z,3.72
2023-05-09T23:58:13.140Z,3.42
