createdAt,value
2022-10-25T00:00:00.684Z,11.53
2022-10-25T00:03:28.302Z,8.57
2022-10-25T00:06:47.114Z,11.97
2022-10-25T00:10:25.821Z,18.77
2022-10-25T00:13:44.082Z,12.93
2022-10-25T00:17:02.337Z,11.30
2022-10-25T00:20:21.087Z,14.97
2022-10-25T00:23:40.125Z,12.83
2022-10-25T00:26:59.228Z,14.03
2022-10-25T00:30:32.038Z,14.80
2022-10-25T00:33:49.992Z,13.50
2022-10-25T00:37:14.313Z,13.83
2022-10-25T00:40:32.284Z,11.70
2022-10-25T00:43:51.437Z,15.37
2022-10-25T00:47:08.971Z,10.77
2022-10-25T00:50:27.304Z,11.87
2022-10-25T00:53:46.080Z,11.63
2022-10-25T00:57:14.014Z,12.63
2022-10-25T01:00:32.367Z,13.97
2022-10-25T01:03:51.260Z,11.27
2022-10-25T01:07:09.167Z,11.67
2022-10-25T01:10:27.221Z,11.97
2022-10-25T01:13:46.025Z,11.13
2022-10-25T01:17:11.595Z,10.67
2022-10-25T01:20:29.949Z,11.63
2022-10-25T01:23:48.228Z,11.13
2022-10-25T01:27:07.074Z,12.63
2022-10-25T01:30:25.148Z,11.20
2022-10-25T01:33:44.058Z,13.10
2022-10-25T01:37:02.146Z,10.13
2022-10-25T01:40:20.316Z,9.07
2022-10-25T01:43:41.685Z,14.13
2022-10-25T01:47:01.111Z,14.10
2022-10-25T01:50:19.811Z,9.77
2022-10-25T01:53:39.275Z,9.00
2022-10-25T01:56:57.119Z,10.27
2022-10-25T02:00:18.238Z,12.17
2022-10-25T02:03:42.013Z,10.17
2022-10-25T02:07:00.217Z,10.13
2022-10-25T02:10:18.312Z,11.27
2022-10-25T02:13:42.536Z,10.47
2022-10-25T02:17:01.100Z,10.40
2022-10-25T02:20:46.706Z,11.03
2022-10-25T02:24:06.269Z,10.00
2022-10-25T02:27:49.687Z,10.07
2022-10-25T02:31:09.815Z,8.23
2022-10-25T02:34:29.223Z,7.90
2022-10-25T02:37:55.437Z,11.97
2022-10-25T02:41:13.212Z,10.40
2022-10-25T02:44:32.280Z,10.87
2022-10-25T02:47:50.536Z,8.77
2022-10-25T02:51:22.630Z,8.57
2022-10-25T02:54:40.232Z,9.33
2022-10-25T02:57:59.279Z,9.57
2022-10-25T03:01:18.571Z,8.80
2022-10-25T03:04:37.239Z,6.20
2022-10-25T03:07:59.128Z,8.10
2022-10-25T03:11:18.240Z,6.73
2022-10-25T03:14:37.422Z,7.00
2022-10-25T03:17:55.100Z,10.53
2022-10-25T03:21:13.357Z,8.13
2022-10-25T03:24:31.148Z,9.70
2022-10-25T03:27:49.343Z,7.00
2022-10-25T03:31:31.421Z,7.80
2022-10-25T03:34:57.778Z,7.60
2022-10-25T03:38:17.736Z,7.53
2022-10-25T03:41:36.020Z,5.50
2022-10-25T03:44:54.369Z,6.87
2022-10-25T03:48:13.288Z,8.00
2022-10-25T03:51:33.173Z,5.63
2022-10-25T03:55:11.097Z,4.60
2022-10-25T03:58:29.434Z,6.60
2022-10-25T04:01:47.309Z,4.50
2022-10-25T04:05:06.283Z,6.13
2022-10-25T04:08:24.159Z,7.20
2022-10-25T04:11:42.203Z,7.60
2022-10-25T04:15:00.351Z,9.07
2022-10-25T04:18:22.119Z,8.33
2022-10-25T04:21:40.163Z,9.73
2022-10-25T04:24:58.406Z,6.00
2022-10-25T04:28:16.556Z,5.67
2022-10-25T04:31:34.164Z,6.50
2022-10-25T04:34:52.381Z,9.63
2022-10-25T04:38:10.325Z,6.33
2022-10-25T04:41:28.481Z,8.93
2022-10-25T04:44:46.436Z,5.60
2022-10-25T04:48:04.140Z,7.73
2022-10-25T04:51:22.195Z,6.10
2022-10-25T04:54:40.286Z,6.53
2022-10-25T04:57:58.571Z,7.50
2022-10-25T05:01:16.235Z,7.30
2022-10-25T05:04:34.541Z,12.03
2022-10-25T05:07:52.165Z,5.10
2022-10-25T05:11:11.849Z,8.50
2022-10-25T05:14:30.266Z,5.03
2022-10-25T05:17:49.418Z,11.27
2022-10-25T05:21:08.305Z,9.87
2022-10-25T05:24:27.976Z,8.07
2022-10-25T05:27:46.380Z,8.20
2022-10-25T05:31:05.321Z,7.90
2022-10-25T05:34:27.422Z,10.73
2022-10-25T05:37:51.227Z,9.13
2022-10-25T05:41:09.347Z,5.73
2022-10-25T05:44:27.397Z,7.53
2022-10-25T05:47:45.488Z,10.13
2022-10-25T05:51:14.437Z,10.43
2022-10-25T05:54:42.173Z,6.93
2022-10-25T05:58:00.281Z,10.37
2022-10-25T06:01:18.574Z,10.47
2022-10-25T06:04:36.397Z,8.07
2022-10-25T06:08:03.578Z,9.33
2022-10-25T06:11:23.099Z,10.07
2022-10-25T06:14:41.211Z,10.33
2022-10-25T06:17:59.245Z,6.77
2022-10-25T06:21:17.289Z,7.40
2022-10-25T06:24:39.208Z,8.83
2022-10-25T06:27:58.276Z,11.40
2022-10-25T06:31:16.393Z,7.47
2022-10-25T06:34:34.313Z,10.77
2022-10-25T06:37:53.282Z,9.27
2022-10-25T06:41:12.349Z,10.70
2022-10-25T06:44:30.401Z,10.50
2022-10-25T06:47:52.170Z,11.47
2022-10-25T06:51:10.788Z,8.93
2022-10-25T06:54:29.393Z,11.90
2022-10-25T06:57:49.538Z,6.13
2022-10-25T07:01:07.316Z,7.83
2022-10-25T07:04:26.413Z,9.87
2022-10-25T07:07:44.748Z,8.67
2022-10-25T07:11:04.325Z,7.77
2022-10-25T07:14:22.132Z,9.43
2022-10-25T07:17:43.387Z,9.30
2022-10-25T07:21:01.280Z,11.57
2022-10-25T07:24:19.629Z,8.63
2022-10-25T07:27:38.236Z,11.70
2022-10-25T07:30:57.303Z,10.17
2022-10-25T07:34:20.491Z,7.37
2022-10-25T07:37:38.541Z,10.47
2022-10-25T07:40:57.833Z,8.50
2022-10-25T07:44:20.232Z,9.40
2022-10-25T07:47:41.196Z,7.53
2022-10-25T07:50:59.476Z,6.73
2022-10-25T07:54:17.709Z,8.10
2022-10-25T07:57:38.221Z,13.63
2022-10-25T08:00:56.358Z,10.10
2022-10-25T08:04:33.198Z,5.73
2022-10-25T08:07:51.490Z,12.93
2022-10-25T08:11:09.373Z,8.27
2022-10-25T08:14:27.504Z,12.93
2022-10-25T08:17:45.644Z,12.50
2022-10-25T08:21:07.149Z,8.03
2022-10-25T08:24:25.723Z,7.57
2022-10-25T08:27:44.516Z,9.37
2022-10-25T08:31:04.652Z,7.53
2022-10-25T08:34:29.608Z,11.03
2022-10-25T08:37:50.452Z,13.37
2022-10-25T08:41:10.401Z,10.17
2022-10-25T08:44:29.276Z,7.37
2022-10-25T08:47:48.884Z,6.30
2022-10-25T08:51:08.347Z,11.17
2022-10-25T08:54:26.444Z,6.07
2022-10-25T08:57:46.953Z,4.27
2022-10-25T09:01:09.355Z,7.10
2022-10-25T09:04:28.939Z,8.80
2022-10-25T09:07:47.569Z,6.90
2022-10-25T09:11:18.813Z,11.77
2022-10-25T09:14:36.301Z,6.17
2022-10-25T09:17:55.557Z,6.27
2022-10-25T09:21:22.782Z,6.00
2022-10-25T09:24:47.338Z,10.03
2022-10-25T09:28:05.681Z,8.03
2022-10-25T09:31:23.722Z,8.10
2022-10-25T09:34:41.620Z,7.50
2022-10-25T09:37:59.597Z,10.00
2022-10-25T09:41:17.757Z,6.07
2022-10-25T09:44:37.958Z,7.00
2022-10-25T09:47:56.460Z,9.03
2022-10-25T09:51:14.920Z,8.13
2022-10-25T09:54:33.545Z,11.00
2022-10-25T09:57:53.517Z,8.37
2022-10-25T10:01:15.618Z,12.27
2022-10-25T10:04:51.326Z,5.87
2022-10-25T10:08:13.214Z,6.90
2022-10-25T10:11:31.448Z,7.60
2022-10-25T10:14:49.388Z,9.93
2022-10-25T10:18:07.376Z,9.63
2022-10-25T10:21:26.909Z,9.23
2022-10-25T10:24:45.424Z,8.33
2022-10-25T10:28:04.792Z,8.97
2022-10-25T10:31:22.575Z,8.83
2022-10-25T10:34:57.287Z,6.70
2022-10-25T10:38:16.584Z,4.30
2022-10-25T10:41:42.339Z,6.47
2022-10-25T10:45:00.488Z,8.73
2022-10-25T10:48:19.423Z,6.30
2022-10-25T10:51:50.115Z,14.07
2022-10-25T10:55:08.440Z,10.07
2022-10-25T10:58:28.729Z,7.53
2022-10-25T11:01:49.621Z,5.10
2022-10-25T11:05:08.509Z,7.53
2022-10-25T11:08:26.538Z,5.30
2022-10-25T11:11:48.190Z,7.77
2022-10-25T11:15:06.550Z,6.37
2022-10-25T11:18:25.491Z,9.17
2022-10-25T11:21:51.118Z,7.00
2022-10-25T11:25:10.333Z,10.03
2022-10-25T11:28:28.379Z,9.90
2022-10-25T11:31:47.858Z,4.57
2022-10-25T11:35:05.489Z,5.87
2022-10-25T11:38:27.449Z,7.77
2022-10-25T11:41:51.479Z,6.63
2022-10-25T11:45:19.942Z,9.00
2022-10-25T11:48:37.398Z,4.57
2022-10-25T11:51:56.457Z,6.87
2022-10-25T11:55:15.916Z,6.90
2022-10-25T11:58:34.614Z,7.03
2022-10-25T12:01:53.394Z,7.27
2022-10-25T12:05:20.476Z,7.30
2022-10-25T12:08:39.528Z,9.40
2022-10-25T12:11:57.974Z,9.30
2022-10-25T12:15:17.488Z,5.67
2022-10-25T12:18:37.082Z,7.00
2022-10-25T12:21:57.812Z,6.17
2022-10-25T12:25:19.400Z,6.60
2022-10-25T12:28:38.455Z,6.73
2022-10-25T12:31:57.984Z,5.87
2022-10-25T12:35:17.484Z,4.23
2022-10-25T12:38:35.806Z,6.17
2022-10-25T12:41:53.553Z,5.23
2022-10-25T12:45:12.648Z,5.53
2022-10-25T12:48:30.434Z,5.00
2022-10-25T12:51:48.555Z,6.17
2022-10-25T12:55:06.774Z,4.83
2022-10-25T12:58:24.468Z,7.17
2022-10-25T13:01:42.623Z,6.03
2022-10-25T13:05:01.606Z,4.50
2022-10-25T13:08:19.552Z,5.23
2022-10-25T13:11:37.539Z,3.17
2022-10-25T13:14:55.720Z,3.77
2022-10-25T13:18:17.671Z,3.17
2022-10-25T13:21:38.634Z,4.03
2022-10-25T13:24:57.451Z,3.87
2022-10-25T13:28:24.783Z,3.40
2022-10-25T13:31:43.541Z,3.93
2022-10-25T13:35:03.690Z,4.67
2022-10-25T13:38:21.637Z,3.57
2022-10-25T13:41:40.577Z,2.90
2022-10-25T13:44:58.470Z,5.60
2022-10-25T13:48:16.616Z,3.13
2022-10-25T13:51:34.700Z,3.97
2022-10-25T13:54:53.613Z,4.60
2022-10-25T13:58:40.351Z,5.33
2022-10-25T14:02:00.338Z,5.07
2022-10-25T14:05:18.818Z,3.47
2022-10-25T14:08:36.631Z,5.67
2022-10-25T14:11:54.617Z,3.87
2022-10-25T14:15:12.443Z,3.67
2022-10-25T14:18:31.700Z,4.33
2022-10-25T14:21:49.884Z,5.17
2022-10-25T14:25:17.609Z,3.67
2022-10-25T14:28:37.007Z,4.83
2022-10-25T14:31:55.624Z,8.27
2022-10-25T14:35:13.517Z,5.77
2022-10-25T14:38:31.697Z,4.17
2022-10-25T14:41:50.660Z,9.07
2022-10-25T14:49:08.698Z,7.60
2022-10-25T14:52:28.053Z,6.47
2022-10-25T14:55:46.629Z,5.10
2022-10-25T14:59:04.595Z,3.50
2022-10-25T15:02:22.728Z,5.50
2022-10-25T15:05:40.522Z,5.10
2022-10-25T15:09:29.095Z,5.40
2022-10-25T15:12:36.702Z,4.63
2022-10-25T15:15:57.768Z,9.20
2022-10-25T15:19:19.143Z,3.00
2022-10-25T15:22:37.728Z,6.13
2022-10-25T15:25:59.081Z,6.80
2022-10-25T15:29:16.763Z,6.63
2022-10-25T15:32:35.793Z,5.70
2022-10-25T15:35:53.545Z,4.60
2022-10-25T15:39:16.519Z,5.40
2022-10-25T15:42:35.690Z,5.90
2022-10-25T15:45:54.831Z,5.80
2022-10-25T15:49:12.618Z,6.47
2022-10-25T15:52:30.865Z,3.60
2022-10-25T15:55:48.878Z,5.83
2022-10-25T15:59:07.585Z,3.07
2022-10-25T16:02:32.040Z,6.43
2022-10-25T16:05:53.781Z,3.13
2022-10-25T16:09:15.566Z,3.97
2022-10-25T16:12:33.818Z,7.37
2022-10-25T16:15:51.910Z,5.70
2022-10-25T16:19:09.657Z,5.13
2022-10-25T16:22:28.009Z,3.73
2022-10-25T16:25:46.155Z,3.53
2022-10-25T16:29:06.581Z,3.77
2022-10-25T16:32:25.601Z,5.70
2022-10-25T16:35:50.082Z,4.63
2022-10-25T16:39:08.926Z,3.13
2022-10-25T16:41:43.704Z,5.47
2022-10-25T16:44:13.639Z,4.60
2022-10-25T16:46:42.057Z,4.50
2022-10-25T16:49:10.449Z,6.50
2022-10-25T16:51:39.248Z,5.33
2022-10-25T16:54:08.274Z,5.90
2022-10-25T16:56:36.814Z,5.40
2022-10-25T16:59:06.213Z,7.10
2022-10-25T17:01:40.125Z,5.37
2022-10-25T17:04:23.696Z,5.03
2022-10-25T17:06:51.931Z,3.80
2022-10-25T17:09:19.943Z,8.00
2022-10-25T17:11:47.976Z,6.37
2022-10-25T17:14:20.258Z,5.93
2022-10-25T17:16:51.527Z,3.33
2022-10-25T17:19:19.431Z,5.73
2022-10-25T17:21:58.515Z,6.27
2022-10-25T17:24:27.808Z,6.83
2022-10-25T17:26:55.881Z,4.47
2022-10-25T17:29:25.384Z,5.50
2022-10-25T17:32:00.635Z,4.37
2022-10-25T17:34:29.042Z,4.93
2022-10-25T17:36:58.756Z,7.63
2022-10-25T17:39:26.964Z,6.77
2022-10-25T17:41:55.059Z,6.80
2022-10-25T17:44:23.194Z,5.67
2022-10-25T17:47:00.873Z,3.93
2022-10-25T17:49:31.173Z,5.70
2022-10-25T17:51:59.186Z,3.53
2022-10-25T17:54:27.666Z,4.30
2022-10-25T17:56:58.760Z,6.53
2022-10-25T17:59:27.819Z,6.63
2022-10-25T18:02:03.411Z,5.70
2022-10-25T18:04:46.897Z,4.83
2022-10-25T18:07:19.622Z,4.53
2022-10-25T18:09:53.602Z,4.43
2022-10-25T18:12:21.708Z,4.30
2022-10-25T18:14:55.737Z,5.43
2022-10-25T18:17:40.836Z,5.67
2022-10-25T18:20:10.092Z,6.17
2022-10-25T18:22:38.486Z,4.40
2022-10-25T18:25:08.791Z,2.63
2022-10-25T18:27:36.834Z,6.17
2022-10-25T18:30:05.401Z,4.37
2022-10-25T18:32:36.092Z,5.70
2022-10-25T18:35:06.171Z,5.03
2022-10-25T18:37:34.133Z,6.27
2022-10-25T18:40:05.881Z,6.90
2022-10-25T18:42:35.790Z,4.33
2022-10-25T18:45:05.250Z,5.07
2022-10-25T18:47:33.288Z,4.83
2022-10-25T18:50:01.361Z,7.77
2022-10-25T18:52:30.659Z,4.63
2022-10-25T18:54:58.722Z,8.97
2022-10-25T18:57:26.699Z,3.60
2022-10-25T18:59:54.885Z,5.37
2022-10-25T19:02:23.047Z,4.63
2022-10-25T19:04:52.049Z,5.50
2022-10-25T19:07:20.059Z,7.93
2022-10-25T19:09:49.369Z,6.43
2022-10-25T19:12:17.697Z,7.10
2022-10-25T19:14:45.698Z,6.67
2022-10-25T19:17:14.355Z,6.30
2022-10-25T19:19:42.516Z,5.77
2022-10-25T19:22:10.838Z,3.03
2022-10-25T19:24:39.431Z,5.30
2022-10-25T19:27:09.667Z,5.13
2022-10-25T19:29:37.662Z,5.97
2022-10-25T19:32:05.961Z,4.13
2022-10-25T19:34:34.090Z,4.53
2022-10-25T19:37:04.558Z,3.20
2022-10-25T19:39:32.641Z,6.80
2022-10-25T19:42:01.229Z,3.93
2022-10-25T19:44:30.592Z,4.47
2022-10-25T19:46:58.552Z,6.73
2022-10-25T19:49:26.494Z,5.07
2022-10-25T19:51:54.636Z,3.93
2022-10-25T19:54:22.592Z,6.00
2022-10-25T19:56:51.300Z,3.87
2022-10-25T19:59:19.319Z,5.00
2022-10-25T20:01:49.384Z,6.57
2022-10-25T20:04:17.819Z,8.30
2022-10-25T20:06:45.911Z,4.53
2022-10-25T20:09:14.018Z,6.27
2022-10-25T20:11:41.973Z,6.57
2022-10-25T20:14:10.451Z,3.80
2022-10-25T20:16:38.989Z,2.90
2022-10-25T20:19:14.015Z,3.30
2022-10-25T20:21:42.080Z,3.30
2022-10-25T20:24:11.185Z,2.77
2022-10-25T20:26:41.902Z,4.63
2022-10-25T20:29:18.650Z,2.70
2022-10-25T20:31:49.238Z,4.40
2022-10-25T20:34:20.100Z,6.03
2022-10-25T20:36:48.857Z,6.13
2022-10-25T20:39:17.071Z,3.80
2022-10-25T20:41:45.945Z,2.20
2022-10-25T20:44:14.743Z,5.10
2022-10-25T20:46:42.721Z,2.97
2022-10-25T20:49:14.220Z,5.47
2022-10-25T20:51:44.021Z,4.60
2022-10-25T20:54:13.139Z,2.30
2022-10-25T20:56:41.100Z,2.97
2022-10-25T20:59:09.892Z,4.77
2022-10-25T21:01:38.026Z,1.73
2022-10-25T21:04:16.125Z,2.00
2022-10-25T21:06:49.145Z,1.40
2022-10-25T21:09:17.207Z,4.03
2022-10-25T21:11:45.134Z,2.20
2022-10-25T21:14:27.953Z,1.60
2022-10-25T21:16:55.929Z,1.77
2022-10-25T21:19:24.022Z,1.73
2022-10-25T21:21:53.482Z,2.83
2022-10-25T21:24:21.877Z,1.77
2022-10-25T21:26:50.486Z,2.40
2022-10-25T21:29:32.391Z,1.60
2022-10-25T21:32:00.390Z,1.30
2022-10-25T21:34:31.379Z,3.67
2022-10-25T21:37:00.806Z,1.40
2022-10-25T21:39:28.826Z,1.27
2022-10-25T21:41:56.860Z,2.40
2022-10-25T21:44:27.733Z,1.73
2022-10-25T21:46:55.821Z,1.10
2022-10-25T21:49:23.839Z,3.60
2022-10-25T21:51:52.010Z,1.23
2022-10-25T21:54:22.566Z,2.40
2022-10-25T21:56:52.649Z,1.00
2022-10-25T21:59:21.066Z,1.33
2022-10-25T22:01:49.798Z,0.80
2022-10-25T22:04:18.521Z,1.07
2022-10-25T22:06:46.638Z,0.83
2022-10-25T22:09:14.722Z,1.07
2022-10-25T22:11:44.325Z,0.80
2022-10-25T22:14:15.061Z,1.37
2022-10-25T22:16:43.133Z,1.10
2022-10-25T22:19:15.541Z,3.23
2022-10-25T22:21:44.188Z,0.80
2022-10-25T22:24:13.952Z,1.50
2022-10-25T22:26:45.181Z,0.90
2022-10-25T22:29:14.974Z,0.70
2022-10-25T22:31:43.074Z,3.13
2022-10-25T22:34:19.859Z,2.10
2022-10-25T22:36:47.837Z,0.80
2022-10-25T22:39:18.823Z,1.10
2022-10-25T22:41:51.604Z,1.70
2022-10-25T22:44:19.624Z,1.00
2022-10-25T22:46:47.696Z,3.00
2022-10-25T22:49:16.338Z,2.67
2022-10-25T22:51:44.415Z,1.27
2022-10-25T22:54:12.466Z,0.80
2022-10-25T22:56:40.727Z,1.10
2022-10-25T22:59:13.623Z,1.40
2022-10-25T23:01:41.675Z,0.90
2022-10-25T23:04:10.679Z,1.00
2022-10-25T23:06:40.840Z,1.60
2022-10-25T23:09:10.318Z,0.83
2022-10-25T23:11:39.591Z,0.90
2022-10-25T23:14:13.470Z,1.00
2022-10-25T23:16:44.813Z,1.10
2022-10-25T23:19:12.773Z,2.30
2022-10-25T23:21:40.791Z,0.87
2022-10-25T23:24:08.996Z,0.60
2022-10-25T23:26:38.599Z,0.80
2022-10-25T23:29:06.762Z,0.90
2022-10-25T23:31:36.198Z,2.23
2022-10-25T23:34:04.401Z,2.40
2022-10-25T23:36:37.742Z,1.23
2022-10-25T23:39:13.804Z,1.53
2022-10-25T23:41:41.740Z,0.80
2022-10-25T23:44:09.716Z,2.47
2022-10-25T23:46:39.157Z,3.80
2022-10-25T23:49:08.035Z,0.87
2022-10-25T23:51:36.047Z,2.43
2022-10-25T23:54:09.535Z,0.80
2022-10-25T23:56:41.550Z,0.80
2022-10-25T23:59:10.984Z,1.20
