createdAt,value
2023-03-27T00:01:34.119Z,28.40
2023-03-27T00:06:35.768Z,24.00
2023-03-27T00:11:37.815Z,27.20
2023-03-27T00:16:39.562Z,28.30
2023-03-27T00:21:41.888Z,25.60
2023-03-27T00:26:44.296Z,26.20
2023-03-27T00:31:46.370Z,24.90
2023-03-27T00:36:51.132Z,25.30
2023-03-27T00:41:55.448Z,18.80
2023-03-27T00:46:57.938Z,28.50
2023-03-27T00:52:02.993Z,29.40
2023-03-27T00:57:09.248Z,27.30
2023-03-27T01:02:12.747Z,21.40
2023-03-27T01:07:15.423Z,25.60
2023-03-27T01:12:34.182Z,33.20
2023-03-27T01:17:45.227Z,29.70
2023-03-27T01:23:10.110Z,28.30
2023-03-27T01:28:54.792Z,20.00
2023-03-27T01:34:27.182Z,32.40
2023-03-27T01:39:37.926Z,32.00
2023-03-27T01:45:03.144Z,29.40
2023-03-27T01:50:21.005Z,16.90
2023-03-27T01:55:29.168Z,27.30
2023-03-27T02:00:52.533Z,21.80
2023-03-27T02:06:00.202Z,19.40
2023-03-27T02:11:02.043Z,20.80
2023-03-27T02:16:07.744Z,21.50
2023-03-27T02:21:09.510Z,17.60
2023-03-27T02:26:13.119Z,16.80
2023-03-27T02:31:32.997Z,13.20
2023-03-27T02:36:58.001Z,19.20
2023-03-27T02:42:26.743Z,19.20
2023-03-27T02:47:41.591Z,24.00
2023-03-27T02:57:59.640Z,17.20
2023-03-27T03:03:44.252Z,22.50
2023-03-27T03:09:06.075Z,18.50
2023-03-27T03:14:07.913Z,18.60
2023-03-27T03:19:09.660Z,13.10
2023-03-27T03:24:12.299Z,13.40
2023-03-27T03:29:14.237Z,22.20
2023-03-27T03:34:19.121Z,19.40
2023-03-27T03:39:22.194Z,19.50
2023-03-27T03:44:24.938Z,14.10
2023-03-27T03:49:28.099Z,16.80
2023-03-27T03:54:29.805Z,13.50
2023-03-27T03:59:31.786Z,15.00
2023-03-27T04:04:53.015Z,19.20
2023-03-27T04:09:55.052Z,14.20
2023-03-27T04:15:02.306Z,15.90
2023-03-27T04:20:36.928Z,16.90
2023-03-27T04:25:40.306Z,19.20
2023-03-27T04:30:44.784Z,21.30
2023-03-27T04:36:07.949Z,18.90
2023-03-27T04:41:29.752Z,20.20
2023-03-27T04:46:31.929Z,20.70
2023-03-27T04:51:38.527Z,22.40
2023-03-27T05:01:42.712Z,19.40
2023-03-27T05:07:07.435Z,26.60
2023-03-27T05:12:09.475Z,24.70
2023-03-27T05:17:17.043Z,26.40
2023-03-27T05:22:19.413Z,26.40
2023-03-27T05:27:26.382Z,22.60
2023-03-27T05:32:30.139Z,19.70
2023-03-27T05:37:51.078Z,23.40
2023-03-27T05:43:22.718Z,17.40
2023-03-27T05:48:24.799Z,27.90
2023-03-27T05:53:28.029Z,26.20
2023-03-27T05:58:49.541Z,24.80
2023-03-27T06:03:56.052Z,12.20
2023-03-27T06:09:10.372Z,24.30
2023-03-27T06:14:13.517Z,18.80
2023-03-27T06:19:37.792Z,16.90
2023-03-27T06:24:39.685Z,18.00
2023-03-27T06:29:41.969Z,19.90
2023-03-27T06:34:44.326Z,18.70
2023-03-27T06:40:22.902Z,17.70
2023-03-27T06:45:29.874Z,19.00
2023-03-27T06:51:03.557Z,19.20
2023-03-27T06:56:06.674Z,22.60
2023-03-27T07:01:28.428Z,19.90
2023-03-27T07:06:54.500Z,16.40
2023-03-27T07:11:56.236Z,14.10
2023-03-27T07:16:58.530Z,16.20
2023-03-27T07:22:03.149Z,20.30
2023-03-27T07:27:07.783Z,19.10
2023-03-27T07:32:10.561Z,21.40
2023-03-27T07:37:16.078Z,21.80
2023-03-27T07:42:36.596Z,19.50
2023-03-27T07:47:43.372Z,13.70
2023-03-27T07:52:46.383Z,16.20
2023-03-27T07:58:00.959Z,13.00
2023-03-27T08:03:08.253Z,20.90
2023-03-27T08:08:11.225Z,21.60
2023-03-27T08:13:40.012Z,22.80
2023-03-27T08:18:42.831Z,25.90
2023-03-27T08:23:45.687Z,20.00
2023-03-27T08:29:17.029Z,13.70
2023-03-27T08:34:21.635Z,12.90
2023-03-27T08:39:25.769Z,12.10
2023-03-27T08:44:34.413Z,10.20
2023-03-27T08:50:07.227Z,12.00
2023-03-27T08:55:38.688Z,19.60
2023-03-27T09:01:04.803Z,14.90
2023-03-27T09:06:38.338Z,10.50
2023-03-27T09:11:56.639Z,12.80
2023-03-27T09:17:16.042Z,8.90
2023-03-27T09:22:27.540Z,6.70
2023-03-27T09:27:52.360Z,7.30
2023-03-27T09:33:10.754Z,6.90
2023-03-27T09:38:31.804Z,5.30
2023-03-27T09:44:02.581Z,2.30
2023-03-27T09:49:16.132Z,5.20
2023-03-27T09:54:24.765Z,4.20
2023-03-27T09:59:33.077Z,3.20
2023-03-27T10:05:00.126Z,4.80
2023-03-27T10:10:12.055Z,4.30
2023-03-27T10:15:35.101Z,5.20
2023-03-27T10:20:37.488Z,3.50
2023-03-27T10:25:50.286Z,5.20
2023-03-27T10:31:04.532Z,5.40
2023-03-27T10:36:12.154Z,5.80
2023-03-27T10:41:27.911Z,6.80
2023-03-27T10:46:32.249Z,8.10
2023-03-27T10:51:47.320Z,5.40
2023-03-27T10:57:10.326Z,4.30
2023-03-27T11:02:52.310Z,5.10
2023-03-27T11:08:04.350Z,7.10
2023-03-27T11:13:13.514Z,6.60
2023-03-27T11:18:21.633Z,7.40
2023-03-27T11:23:59.991Z,7.40
2023-03-27T11:29:24.240Z,6.10
2023-03-27T11:34:40.826Z,6.40
2023-03-27T11:40:09.400Z,9.40
2023-03-27T11:45:15.034Z,5.70
2023-03-27T11:50:43.325Z,3.70
2023-03-27T11:56:14.617Z,5.60
2023-03-27T12:01:27.784Z,7.60
2023-03-27T12:06:46.199Z,4.50
2023-03-27T12:12:00.131Z,4.90
2023-03-27T12:17:27.693Z,4.60
2023-03-27T12:22:53.757Z,4.60
2023-03-27T12:28:37.758Z,3.70
2023-03-27T12:34:26.730Z,3.60
2023-03-27T12:39:28.848Z,3.00
2023-03-27T12:45:03.316Z,7.20
2023-03-27T12:50:21.373Z,5.30
2023-03-27T12:55:34.369Z,5.20
2023-03-27T13:00:36.675Z,6.90
2023-03-27T13:06:03.723Z,9.60
2023-03-27T13:11:37.216Z,5.00
2023-03-27T13:16:56.154Z,8.30
2023-03-27T13:22:39.565Z,5.10
2023-03-27T13:28:12.742Z,4.70
2023-03-27T13:33:39.711Z,4.00
2023-03-27T13:38:47.014Z,4.60
2023-03-27T13:43:50.918Z,7.10
2023-03-27T13:49:42.382Z,4.40
2023-03-27T13:55:17.715Z,5.10
2023-03-27T14:01:09.412Z,4.30
2023-03-27T14:06:26.887Z,5.20
2023-03-27T14:11:37.310Z,3.60
2023-03-27T14:17:11.340Z,2.80
2023-03-27T14:22:30.074Z,6.80
2023-03-27T14:27:34.603Z,4.10
2023-03-27T14:32:37.084Z,4.80
2023-03-27T14:37:39.824Z,3.40
2023-03-27T14:42:55.965Z,4.00
2023-03-27T14:48:03.403Z,3.80
2023-03-27T14:53:16.743Z,4.30
2023-03-27T14:58:44.940Z,4.20
2023-03-27T15:03:47.789Z,4.40
2023-03-27T15:08:59.698Z,4.80
2023-03-27T15:14:25.977Z,6.00
2023-03-27T15:19:35.069Z,4.60
2023-03-27T15:29:52.099Z,4.90
2023-03-27T15:34:58.089Z,4.10
2023-03-27T15:40:09.743Z,3.60
2023-03-27T15:45:14.747Z,6.80
2023-03-27T15:50:26.974Z,4.80
2023-03-27T15:55:55.364Z,3.60
2023-03-27T16:01:03.402Z,5.90
2023-03-27T16:06:30.837Z,3.70
2023-03-27T16:11:45.777Z,6.10
2023-03-27T16:16:48.175Z,6.50
2023-03-27T16:21:57.457Z,3.30
2023-03-27T16:26:59.342Z,5.50
2023-03-27T16:32:01.561Z,5.80
2023-03-27T16:37:03.517Z,4.60
2023-03-27T16:42:05.721Z,5.00
2023-03-27T16:47:07.832Z,4.80
2023-03-27T16:52:10.161Z,2.90
2023-03-27T16:57:11.899Z,4.10
2023-03-27T17:02:13.755Z,5.10
2023-03-27T17:07:15.915Z,5.60
2023-03-27T17:12:17.636Z,2.60
2023-03-27T17:17:19.439Z,3.90
2023-03-27T17:22:21.494Z,5.30
2023-03-27T17:27:24.219Z,5.90
2023-03-27T17:32:28.168Z,5.30
2023-03-27T17:37:30.820Z,3.70
2023-03-27T17:42:32.525Z,4.30
2023-03-27T17:47:34.417Z,7.10
2023-03-27T17:52:36.145Z,6.20
2023-03-27T17:57:41.639Z,5.50
2023-03-27T18:02:44.280Z,4.20
2023-03-27T18:07:46.125Z,3.80
2023-03-27T18:12:48.131Z,8.80
2023-03-27T18:17:49.858Z,6.90
2023-03-27T18:22:52.099Z,9.80
2023-03-27T18:27:53.772Z,7.10
2023-03-27T18:32:55.787Z,8.00
2023-03-27T18:37:58.145Z,5.60
2023-03-27T18:42:59.841Z,7.30
2023-03-27T18:48:01.668Z,7.10
2023-03-27T18:53:03.498Z,6.80
2023-03-27T18:58:06.790Z,10.00
2023-03-27T19:03:18.320Z,10.90
2023-03-27T19:08:21.698Z,8.60
2023-03-27T19:13:24.820Z,7.60
2023-03-27T19:18:30.473Z,9.10
2023-03-27T19:23:48.211Z,9.50
2023-03-27T19:28:51.395Z,15.20
2023-03-27T19:33:53.319Z,17.90
2023-03-27T19:38:55.450Z,15.50
2023-03-27T19:44:00.769Z,13.70
2023-03-27T19:49:03.242Z,14.10
2023-03-27T19:54:15.398Z,12.90
2023-03-27T19:59:28.211Z,16.20
2023-03-27T20:09:36.771Z,15.70
2023-03-27T20:14:38.525Z,12.60
2023-03-27T20:19:46.216Z,6.00
2023-03-27T20:24:49.021Z,10.40
2023-03-27T20:29:51.102Z,13.00
2023-03-27T20:34:53.400Z,14.00
2023-03-27T20:39:55.118Z,15.10
2023-03-27T20:44:58.896Z,17.30
2023-03-27T20:50:03.641Z,15.20
2023-03-27T20:55:06.518Z,17.20
2023-03-27T21:00:09.086Z,16.10
2023-03-27T21:05:11.009Z,18.90
2023-03-27T21:10:22.927Z,17.50
2023-03-27T21:15:27.097Z,21.80
2023-03-27T21:20:28.811Z,15.70
2023-03-27T21:25:30.584Z,13.00
2023-03-27T21:30:46.584Z,19.10
2023-03-27T21:35:53.828Z,11.60
2023-03-27T21:40:55.892Z,11.40
2023-03-27T21:46:03.568Z,13.10
2023-03-27T21:51:08.493Z,14.60
2023-03-27T21:56:12.119Z,14.30
2023-03-27T22:01:15.137Z,14.10
2023-03-27T22:06:17.041Z,18.50
2023-03-27T22:11:18.772Z,11.60
2023-03-27T22:16:21.083Z,9.00
2023-03-27T22:21:25.809Z,17.20
2023-03-27T22:26:34.076Z,9.80
2023-03-27T22:31:36.451Z,20.90
2023-03-27T22:36:38.185Z,16.90
2023-03-27T22:41:39.951Z,18.80
2023-03-27T22:46:41.718Z,16.90
2023-03-27T22:51:43.449Z,11.70
2023-03-27T22:56:47.059Z,9.10
2023-03-27T23:01:49.000Z,26.10
2023-03-27T23:06:54.448Z,33.70
2023-03-27T23:11:57.319Z,20.30
2023-03-27T23:17:00.726Z,18.90
2023-03-27T23:22:02.522Z,15.50
2023-03-27T23:27:05.034Z,16.60
2023-03-27T23:32:06.949Z,15.70
2023-03-27T23:37:08.715Z,12.70
2023-03-27T23:42:11.146Z,27.30
2023-03-27T23:47:25.428Z,16.60
2023-03-27T23:52:31.322Z,16.70
2023-03-27T23:57:33.050Z,15.20
