createdAt,value
2022-11-27T00:01:41.318Z,2361
2022-11-27T00:07:11.909Z,2377
2022-11-27T00:12:42.298Z,2389
2022-11-27T00:18:12.886Z,2365
2022-11-27T00:23:43.337Z,2365
2022-11-27T00:29:14.056Z,2374
2022-11-27T00:34:44.483Z,2387
2022-11-27T00:40:14.961Z,2393
2022-11-27T00:45:45.592Z,2394
2022-11-27T00:51:16.191Z,2388
2022-11-27T00:56:46.647Z,2398
2022-11-27T01:02:16.233Z,2397
2022-11-27T01:07:46.749Z,2416
2022-11-27T01:13:17.080Z,2434
2022-11-27T01:18:46.593Z,2427
2022-11-27T01:24:17.059Z,2407
2022-11-27T01:29:46.569Z,2411
2022-11-27T01:35:17.097Z,2409
2022-11-27T01:40:47.595Z,2406
2022-11-27T01:46:17.120Z,2416
2022-11-27T01:51:47.615Z,2412
2022-11-27T01:57:18.057Z,2405
2022-11-27T02:02:47.597Z,2380
2022-11-27T02:08:18.145Z,2377
2022-11-27T02:13:48.620Z,2375
2022-11-27T02:19:19.113Z,2375
2022-11-27T02:24:49.581Z,2378
2022-11-27T02:30:20.155Z,2382
2022-11-27T02:35:50.726Z,2393
2022-11-27T02:41:21.313Z,2391
2022-11-27T02:46:51.933Z,2384
2022-11-27T02:52:22.284Z,2379
2022-11-27T02:57:52.889Z,2396
2022-11-27T03:03:23.574Z,2393
2022-11-27T03:08:53.920Z,2395
2022-11-27T03:14:24.543Z,2398
2022-11-27T03:19:55.013Z,2398
2022-11-27T03:25:25.603Z,2490
2022-11-27T03:30:56.113Z,2493
2022-11-27T03:36:26.558Z,2501
2022-11-27T03:41:57.296Z,2492
2022-11-27T03:47:27.662Z,2526
2022-11-27T03:52:58.132Z,2506
2022-11-27T03:58:28.813Z,2445
2022-11-27T04:03:59.377Z,2433
2022-11-27T04:09:29.762Z,2415
2022-11-27T04:15:00.459Z,2383
2022-11-27T04:20:30.843Z,2378
2022-11-27T04:26:01.460Z,2403
2022-11-27T04:31:32.210Z,2388
2022-11-27T04:37:02.496Z,2365
2022-11-27T04:42:32.975Z,2351
2022-11-27T04:48:03.736Z,2354
2022-11-27T04:53:34.055Z,2348
2022-11-27T04:59:04.643Z,2330
2022-11-27T05:04:35.243Z,2357
2022-11-27T05:10:05.599Z,2371
2022-11-27T05:15:35.109Z,2361
2022-11-27T05:21:11.616Z,2359
2022-11-27T05:26:36.211Z,2393
2022-11-27T05:32:06.675Z,2384
2022-11-27T05:37:37.138Z,2352
2022-11-27T05:43:07.740Z,2339
2022-11-27T05:48:38.212Z,2322
2022-11-27T05:54:08.837Z,2334
2022-11-27T05:59:39.552Z,2341
2022-11-27T06:05:09.910Z,2325
2022-11-27T06:10:40.491Z,2369
2022-11-27T06:16:11.168Z,2338
2022-11-27T06:21:41.442Z,2186
2022-11-27T06:27:12.156Z,2014
2022-11-27T06:32:42.755Z,2006
2022-11-27T06:38:13.112Z,1908
2022-11-27T06:43:43.718Z,1782
2022-11-27T06:49:14.293Z,1628
2022-11-27T06:54:44.732Z,1550
2022-11-27T07:00:15.390Z,1455
2022-11-27T07:05:45.906Z,1395
2022-11-27T07:11:16.381Z,1325
2022-11-27T07:16:46.932Z,1268
2022-11-27T07:22:17.450Z,1205
2022-11-27T07:27:46.827Z,1152
2022-11-27T07:33:17.312Z,1109
2022-11-27T07:38:47.980Z,1080
2022-11-27T07:44:17.340Z,1047
2022-11-27T07:49:47.809Z,1009
2022-11-27T07:55:18.575Z,979
2022-11-27T08:00:48.979Z,949
2022-11-27T08:06:19.413Z,921
2022-11-27T08:11:50.139Z,907
2022-11-27T08:17:20.466Z,883
2022-11-27T08:22:51.079Z,865
2022-11-27T08:28:20.704Z,848
2022-11-27T08:33:51.026Z,828
2022-11-27T08:39:21.556Z,802
2022-11-27T08:44:52.274Z,787
2022-11-27T08:50:22.630Z,768
2022-11-27T08:55:53.440Z,748
2022-11-27T09:01:23.969Z,728
2022-11-27T09:06:58.459Z,706
2022-11-27T09:12:24.968Z,695
2022-11-27T09:17:55.457Z,675
2022-11-27T09:23:25.960Z,673
2022-11-27T09:28:56.453Z,671
2022-11-27T09:34:27.036Z,659
2022-11-27T09:39:57.532Z,661
2022-11-27T09:45:28.035Z,662
2022-11-27T09:50:58.693Z,657
2022-11-27T09:56:29.145Z,654
2022-11-27T10:01:59.790Z,661
2022-11-27T10:07:30.357Z,663
2022-11-27T10:13:00.667Z,661
2022-11-27T10:18:31.157Z,648
2022-11-27T10:24:01.970Z,645
2022-11-27T10:29:32.333Z,651
2022-11-27T10:35:02.900Z,642
2022-11-27T10:40:33.487Z,635
2022-11-27T10:46:03.939Z,631
2022-11-27T10:51:34.453Z,628
2022-11-27T10:57:05.050Z,626
2022-11-27T11:02:35.485Z,680
2022-11-27T11:08:04.900Z,721
2022-11-27T11:13:35.494Z,736
2022-11-27T11:19:05.865Z,758
2022-11-27T11:24:36.450Z,775
2022-11-27T11:30:12.858Z,835
2022-11-27T11:35:36.659Z,842
2022-11-27T11:41:07.020Z,864
2022-11-27T11:46:37.499Z,871
2022-11-27T11:52:08.233Z,878
2022-11-27T11:57:38.591Z,892
2022-11-27T12:03:09.067Z,893
2022-11-27T12:08:39.784Z,897
2022-11-27T12:14:10.132Z,909
2022-11-27T12:19:40.851Z,912
2022-11-27T12:25:11.449Z,930
2022-11-27T12:30:41.821Z,940
2022-11-27T12:36:11.294Z,945
2022-11-27T12:41:41.921Z,952
2022-11-27T12:47:11.288Z,952
2022-11-27T12:52:41.776Z,981
2022-11-27T12:58:12.360Z,1074
2022-11-27T13:03:42.827Z,1113
2022-11-27T13:09:13.311Z,1124
2022-11-27T13:14:46.532Z,1126
2022-11-27T13:20:14.399Z,1119
2022-11-27T13:25:44.901Z,1111
2022-11-27T13:31:15.564Z,1106
2022-11-27T13:36:45.964Z,1098
2022-11-27T13:42:16.563Z,1094
2022-11-27T13:47:47.173Z,1083
2022-11-27T13:53:17.636Z,1080
2022-11-27T13:58:48.112Z,1083
2022-11-27T14:04:18.721Z,1073
2022-11-27T14:09:49.190Z,1077
2022-11-27T14:15:19.665Z,1075
2022-11-27T14:20:50.272Z,1078
2022-11-27T14:26:20.740Z,1074
2022-11-27T14:31:51.248Z,1066
2022-11-27T14:37:21.913Z,1057
2022-11-27T14:42:51.281Z,1061
2022-11-27T14:48:21.761Z,1052
2022-11-27T14:53:52.487Z,1046
2022-11-27T14:59:22.837Z,1039
2022-11-27T15:04:53.322Z,1042
2022-11-27T15:10:24.034Z,1037
2022-11-27T15:15:54.450Z,1022
2022-11-27T15:21:25.014Z,1032
2022-11-27T15:27:01.568Z,1025
2022-11-27T15:32:26.241Z,1026
2022-11-27T15:37:57.011Z,1017
2022-11-27T15:43:26.073Z,1021
2022-11-27T15:48:56.662Z,1009
2022-11-27T15:54:27.008Z,1003
2022-11-27T15:59:57.721Z,1002
2022-11-27T16:05:28.308Z,1007
2022-11-27T16:10:59.011Z,1003
2022-11-27T16:16:29.288Z,999
2022-11-27T16:21:59.850Z,1004
2022-11-27T16:27:30.345Z,1001
2022-11-27T16:33:00.806Z,1001
2022-11-27T16:38:31.412Z,991
2022-11-27T16:44:01.888Z,986
2022-11-27T16:49:32.365Z,985
2022-11-27T16:55:02.940Z,981
2022-11-27T17:00:32.550Z,976
2022-11-27T17:06:03.022Z,970
2022-11-27T17:11:33.738Z,971
2022-11-27T17:17:04.174Z,960
2022-11-27T17:22:34.646Z,957
2022-11-27T17:28:05.236Z,950
2022-11-27T17:33:35.854Z,950
2022-11-27T17:39:06.252Z,947
2022-11-27T17:44:36.765Z,949
2022-11-27T17:50:07.249Z,944
2022-11-27T17:55:37.714Z,944
2022-11-27T18:01:08.452Z,936
2022-11-27T18:06:38.780Z,926
2022-11-27T18:12:09.261Z,923
2022-11-27T18:17:39.866Z,925
2022-11-27T18:23:10.339Z,919
2022-11-27T18:28:40.814Z,913
2022-11-27T18:34:11.531Z,910
2022-11-27T18:39:42.125Z,906
2022-11-27T18:45:31.197Z,904
2022-11-27T18:50:43.077Z,902
2022-11-27T18:56:13.443Z,898
2022-11-27T19:01:44.050Z,889
2022-11-27T19:07:14.715Z,891
2022-11-27T19:12:44.997Z,882
2022-11-27T19:18:15.587Z,882
2022-11-27T19:23:52.023Z,885
2022-11-27T19:29:16.676Z,886
2022-11-27T19:34:46.039Z,881
2022-11-27T19:40:16.508Z,878
2022-11-27T19:45:47.404Z,869
2022-11-27T19:51:17.586Z,871
2022-11-27T19:56:48.068Z,862
2022-11-27T20:02:18.875Z,859
2022-11-27T20:07:49.199Z,851
2022-11-27T20:13:19.754Z,855
2022-11-27T20:18:50.464Z,852
2022-11-27T20:24:20.825Z,850
2022-11-27T20:29:51.287Z,849
2022-11-27T20:35:21.994Z,847
2022-11-27T20:40:52.455Z,918
2022-11-27T20:46:23.137Z,1003
2022-11-27T20:51:53.657Z,1071
2022-11-27T20:57:24.130Z,1100
2022-11-27T21:02:54.616Z,1129
2022-11-27T21:08:25.260Z,1171
2022-11-27T21:13:55.712Z,1189
2022-11-27T21:19:26.140Z,1228
2022-11-27T21:24:56.750Z,1268
2022-11-27T21:30:26.123Z,1300
2022-11-27T21:35:56.605Z,1259
2022-11-27T21:41:26.216Z,1301
2022-11-27T21:46:56.580Z,1311
2022-11-27T21:52:27.080Z,1322
2022-11-27T21:57:57.796Z,1330
2022-11-27T22:03:28.143Z,1340
2022-11-27T22:08:58.623Z,1365
2022-11-27T22:14:28.239Z,1380
2022-11-27T22:19:58.604Z,1401
2022-11-27T22:25:29.090Z,1410
2022-11-27T22:30:59.884Z,1399
2022-11-27T22:36:30.154Z,1417
2022-11-27T22:42:00.748Z,1416
2022-11-27T22:47:31.336Z,1425
2022-11-27T22:53:01.809Z,1450
2022-11-27T22:58:33.203Z,1467
2022-11-27T23:04:03.109Z,1468
2022-11-27T23:09:33.363Z,1483
2022-11-27T23:15:02.860Z,1485
2022-11-27T23:20:33.451Z,1517
2022-11-27T23:26:02.807Z,1523
2022-11-27T23:31:33.525Z,1522
2022-11-27T23:37:03.883Z,1521
2022-11-27T23:42:33.272Z,1509
2022-11-27T23:48:03.728Z,1502
2022-11-27T23:53:34.446Z,1496
2022-11-27T23:59:04.796Z,1498
