createdAt,value
2023-05-05T00:01:21.694Z,101769.09
2023-05-05T00:04:07.889Z,101763.82
2023-05-05T00:06:54.118Z,101759.76
2023-05-05T00:09:41.923Z,101758.59
2023-05-05T00:12:28.667Z,101765.13
2023-05-05T00:15:15.411Z,101760.88
2023-05-05T00:18:02.293Z,101770.44
2023-05-05T00:20:49.183Z,101780.40
2023-05-05T00:23:36.030Z,101784.75
2023-05-05T00:26:23.081Z,101792.55
2023-05-05T00:29:09.809Z,101788.64
2023-05-05T00:31:56.634Z,101795.14
2023-05-05T00:34:43.139Z,101795.20
2023-05-05T00:37:29.593Z,101798.38
2023-05-05T00:40:18.452Z,101791.94
2023-05-05T00:43:05.275Z,101788.92
2023-05-05T00:46:01.937Z,101784.83
2023-05-05T00:48:48.680Z,101775.27
2023-05-05T00:51:35.277Z,101777.93
2023-05-05T00:54:22.475Z,101767.08
2023-05-05T00:57:09.460Z,101763.79
2023-05-05T00:59:56.316Z,101760.73
2023-05-05T01:02:42.548Z,101758.81
2023-05-05T01:05:41.724Z,101760.70
2023-05-05T01:09:02.075Z,101759.48
2023-05-05T01:12:01.229Z,101766.48
2023-05-05T01:14:59.322Z,101766.52
2023-05-05T01:18:01.695Z,101768.61
2023-05-05T01:21:00.753Z,101771.75
2023-05-05T01:24:08.869Z,101773.04
2023-05-05T01:27:19.860Z,101771.96
2023-05-05T01:30:59.175Z,101768.91
2023-05-05T01:33:54.726Z,101773.24
2023-05-05T01:36:49.489Z,101775.24
2023-05-05T01:39:37.806Z,101773.41
2023-05-05T01:42:26.744Z,101770.41
2023-05-05T01:45:16.103Z,101768.33
2023-05-05T01:48:05.588Z,101780.52
2023-05-05T01:50:53.984Z,101771.94
2023-05-05T01:53:41.537Z,101780.09
2023-05-05T01:56:31.595Z,101772.34
2023-05-05T01:59:21.132Z,101769.66
2023-05-05T02:02:10.465Z,101771.64
2023-05-05T02:04:58.737Z,101776.77
2023-05-05T02:07:50.120Z,101774.65
2023-05-05T02:10:40.961Z,101770.95
2023-05-05T02:13:32.608Z,101774.02
2023-05-05T02:16:21.107Z,101770.71
2023-05-05T02:19:08.728Z,101772.70
2023-05-05T02:21:54.976Z,101771.48
2023-05-05T02:24:41.353Z,101775.08
2023-05-05T02:27:28.637Z,101774.31
2023-05-05T02:30:19.787Z,101772.73
2023-05-05T02:33:11.339Z,101775.66
2023-05-05T02:36:04.311Z,101774.54
2023-05-05T02:39:01.276Z,101772.97
2023-05-05T02:41:51.303Z,101764.86
2023-05-05T02:44:46.004Z,101777.96
2023-05-05T02:47:37.744Z,101783.88
2023-05-05T02:50:25.246Z,101774.66
2023-05-05T02:53:26.957Z,101766.21
2023-05-05T02:56:34.388Z,101767.54
2023-05-05T02:59:38.176Z,101767.81
2023-05-05T03:02:36.105Z,101765.13
2023-05-05T03:05:28.334Z,101765.16
2023-05-05T03:08:25.869Z,101764.44
2023-05-05T03:11:23.440Z,101768.20
2023-05-05T03:14:13.285Z,101767.55
2023-05-05T03:17:01.954Z,101767.35
2023-05-05T03:19:50.447Z,101770.05
2023-05-05T03:22:37.675Z,101769.36
2023-05-05T03:25:45.198Z,101773.79
2023-05-05T03:28:36.489Z,101774.90
2023-05-05T03:31:28.597Z,101776.23
2023-05-05T03:34:17.419Z,101775.98
2023-05-05T03:37:05.775Z,101781.32
2023-05-05T03:39:52.583Z,101781.96
2023-05-05T03:42:40.040Z,101781.02
2023-05-05T03:45:26.555Z,101785.09
2023-05-05T03:48:13.344Z,101784.30
2023-05-05T03:51:00.533Z,101784.61
2023-05-05T03:53:47.777Z,101787.83
2023-05-05T03:56:35.000Z,101785.02
2023-05-05T03:59:21.293Z,101790.31
2023-05-05T04:02:07.818Z,101789.92
2023-05-05T04:04:54.511Z,101793.65
2023-05-05T04:07:41.468Z,101794.59
2023-05-05T04:10:28.233Z,101799.17
2023-05-05T04:13:14.922Z,101796.98
2023-05-05T04:16:02.059Z,101799.81
2023-05-05T04:18:48.726Z,101803.48
2023-05-05T04:21:35.692Z,101799.70
2023-05-05T04:24:24.891Z,101802.84
2023-05-05T04:27:12.313Z,101805.10
2023-05-05T04:29:59.127Z,101811.61
2023-05-05T04:32:45.725Z,101813.53
2023-05-05T04:35:33.079Z,101823.30
2023-05-05T04:38:21.136Z,101830.81
2023-05-05T04:41:08.268Z,101832.80
2023-05-05T04:43:55.868Z,101840.55
2023-05-05T04:46:42.483Z,101842.27
2023-05-05T04:49:30.346Z,101844.73
2023-05-05T04:52:17.360Z,101847.75
2023-05-05T04:55:04.756Z,101848.90
2023-05-05T04:57:52.497Z,101860.73
2023-05-05T05:00:39.242Z,101864.70
2023-05-05T05:03:25.751Z,101862.96
2023-05-05T05:06:13.002Z,101859.91
2023-05-05T05:08:59.900Z,101866.23
2023-05-05T05:11:46.696Z,101871.17
2023-05-05T05:14:39.967Z,101868.25
2023-05-05T05:17:27.029Z,101867.64
2023-05-05T05:20:14.502Z,101868.88
2023-05-05T05:23:02.182Z,101869.54
2023-05-05T05:25:49.060Z,101867.38
2023-05-05T05:28:36.065Z,101868.98
2023-05-05T05:31:22.839Z,101870.48
2023-05-05T05:34:12.618Z,101874.09
2023-05-05T05:36:59.570Z,101875.94
2023-05-05T05:39:52.157Z,101873.31
2023-05-05T05:42:40.270Z,101874.07
2023-05-05T05:45:27.282Z,101871.95
2023-05-05T05:48:14.538Z,101867.80
2023-05-05T05:51:02.536Z,101869.91
2023-05-05T05:53:49.533Z,101869.86
2023-05-05T05:56:36.114Z,101863.58
2023-05-05T05:59:22.673Z,101874.60
2023-05-05T06:02:09.744Z,101875.27
2023-05-05T06:04:56.232Z,101873.59
2023-05-05T06:07:42.917Z,101875.89
2023-05-05T06:10:30.379Z,101873.52
2023-05-05T06:13:21.757Z,101880.80
2023-05-05T06:16:09.777Z,101879.94
2023-05-05T06:18:57.586Z,101886.05
2023-05-05T06:21:44.504Z,101886.61
2023-05-05T06:24:32.116Z,101889.65
2023-05-05T06:27:19.600Z,101893.36
2023-05-05T06:30:07.560Z,101897.15
2023-05-05T06:32:54.620Z,101899.96
2023-05-05T06:35:41.258Z,101894.83
2023-05-05T06:38:28.000Z,101893.13
2023-05-05T06:41:14.684Z,101892.83
2023-05-05T06:44:01.215Z,101893.77
2023-05-05T06:46:47.844Z,101892.39
2023-05-05T06:49:42.638Z,101898.11
2023-05-05T06:52:30.084Z,101892.44
2023-05-05T06:55:17.181Z,101892.52
2023-05-05T06:58:03.774Z,101895.72
2023-05-05T07:00:50.161Z,101895.41
2023-05-05T07:03:36.879Z,101898.63
2023-05-05T07:06:23.253Z,101903.23
2023-05-05T07:09:09.762Z,101905.42
2023-05-05T07:11:56.254Z,101909.81
2023-05-05T07:14:42.646Z,101908.40
2023-05-05T07:17:29.200Z,101907.00
2023-05-05T07:20:16.200Z,101903.75
2023-05-05T07:23:03.129Z,101903.18
2023-05-05T07:25:49.921Z,101897.46
2023-05-05T07:28:36.636Z,101899.50
2023-05-05T07:31:23.684Z,101903.50
2023-05-05T07:34:10.221Z,101902.27
2023-05-05T07:36:57.017Z,101901.55
2023-05-05T07:39:43.596Z,101885.54
2023-05-05T07:42:29.988Z,101894.81
2023-05-05T07:45:16.697Z,101905.27
2023-05-05T07:48:03.427Z,101918.20
2023-05-05T07:50:49.832Z,101916.35
2023-05-05T07:53:37.039Z,101916.31
2023-05-05T07:56:23.420Z,101917.54
2023-05-05T07:59:11.517Z,101919.49
2023-05-05T08:01:57.746Z,101905.22
2023-05-05T08:04:44.548Z,101918.59
2023-05-05T08:07:31.060Z,101920.30
2023-05-05T08:10:17.439Z,101915.00
2023-05-05T08:13:04.240Z,101911.00
2023-05-05T08:15:52.272Z,101912.52
2023-05-05T08:18:38.937Z,101914.11
2023-05-05T08:21:25.388Z,101912.98
2023-05-05T08:24:11.737Z,101915.15
2023-05-05T08:26:58.137Z,101921.06
2023-05-05T08:29:44.799Z,101919.69
2023-05-05T08:32:32.332Z,101921.73
2023-05-05T08:35:18.617Z,101921.74
2023-05-05T08:38:05.726Z,101923.15
2023-05-05T08:40:53.042Z,101918.80
2023-05-05T08:43:39.673Z,101926.80
2023-05-05T08:46:28.194Z,101929.48
2023-05-05T08:49:17.817Z,101925.49
2023-05-05T08:52:09.170Z,101924.00
2023-05-05T08:55:22.115Z,101924.09
2023-05-05T08:58:09.810Z,101921.95
2023-05-05T09:00:56.837Z,101931.39
2023-05-05T09:03:47.125Z,101930.41
2023-05-05T09:06:35.551Z,101931.98
2023-05-05T09:09:22.251Z,101925.02
2023-05-05T09:12:08.956Z,101931.29
2023-05-05T09:18:01.666Z,101929.22
2023-05-05T09:20:48.510Z,101929.62
2023-05-05T09:23:34.702Z,101934.42
2023-05-05T09:26:21.110Z,101931.86
2023-05-05T09:29:07.720Z,101930.44
2023-05-05T09:32:08.852Z,101925.98
2023-05-05T09:35:00.526Z,101920.14
2023-05-05T09:37:47.805Z,101930.67
2023-05-05T09:40:46.681Z,101921.64
2023-05-05T09:43:52.479Z,101932.03
2023-05-05T09:46:51.140Z,101931.14
2023-05-05T09:49:38.618Z,101937.21
2023-05-05T09:52:25.195Z,101939.89
2023-05-05T09:55:18.189Z,101932.70
2023-05-05T09:58:18.617Z,101940.60
2023-05-05T10:01:05.320Z,101940.27
2023-05-05T10:03:52.374Z,101947.02
2023-05-05T10:06:47.568Z,101949.23
2023-05-05T10:09:34.081Z,101937.33
2023-05-05T10:12:21.328Z,101940.05
2023-05-05T10:15:09.835Z,101941.17
2023-05-05T10:18:07.667Z,101940.15
2023-05-05T10:20:58.634Z,101943.23
2023-05-05T10:24:03.488Z,101944.17
2023-05-05T10:26:53.246Z,101943.64
2023-05-05T10:29:43.834Z,101941.43
2023-05-05T10:33:00.842Z,101937.96
2023-05-05T10:36:00.950Z,101937.42
2023-05-05T10:38:50.143Z,101932.77
2023-05-05T10:41:37.667Z,101931.92
2023-05-05T10:44:24.650Z,101929.86
2023-05-05T10:47:12.110Z,101932.63
2023-05-05T10:50:16.422Z,101928.42
2023-05-05T10:53:28.809Z,101929.25
2023-05-05T10:56:26.545Z,101925.08
2023-05-05T10:59:38.483Z,101918.52
2023-05-05T11:02:29.820Z,101913.58
2023-05-05T11:05:23.315Z,101905.81
2023-05-05T11:08:25.774Z,101897.89
2023-05-05T11:11:13.080Z,101908.30
2023-05-05T11:14:19.571Z,101906.73
2023-05-05T11:17:46.170Z,101908.88
2023-05-05T11:20:36.048Z,101905.52
2023-05-05T11:23:22.973Z,101896.70
2023-05-05T11:26:09.436Z,101887.13
2023-05-05T11:29:01.571Z,101887.70
2023-05-05T11:32:11.286Z,101886.24
2023-05-05T11:34:58.100Z,101879.54
2023-05-05T11:37:44.423Z,101878.79
2023-05-05T11:40:35.183Z,101880.65
2023-05-05T11:43:21.831Z,101877.00
2023-05-05T11:46:17.057Z,101877.65
2023-05-05T11:49:03.595Z,101873.61
2023-05-05T11:51:57.549Z,101873.77
2023-05-05T11:54:48.027Z,101872.17
2023-05-05T11:57:34.316Z,101867.95
2023-05-05T12:00:32.467Z,101867.48
2023-05-05T12:03:18.978Z,101864.16
2023-05-05T12:06:07.337Z,101863.48
2023-05-05T12:08:54.029Z,101857.27
2023-05-05T12:11:59.931Z,101857.77
2023-05-05T12:14:52.510Z,101856.77
2023-05-05T12:17:42.804Z,101854.70
2023-05-05T12:20:32.276Z,101856.22
2023-05-05T12:23:18.750Z,101847.48
2023-05-05T12:26:05.502Z,101843.02
2023-05-05T12:28:52.279Z,101840.33
2023-05-05T12:31:42.525Z,101838.86
2023-05-05T12:34:29.019Z,101828.94
2023-05-05T12:37:16.932Z,101827.86
2023-05-05T12:40:06.290Z,101822.56
2023-05-05T12:42:53.766Z,101825.94
2023-05-05T12:45:40.771Z,101823.83
2023-05-05T12:48:27.598Z,101824.61
2023-05-05T12:51:18.781Z,101825.63
2023-05-05T12:54:11.860Z,101821.11
2023-05-05T12:56:58.847Z,101815.89
2023-05-05T12:59:45.403Z,101815.22
2023-05-05T13:02:35.250Z,101815.02
2023-05-05T13:05:41.047Z,101813.60
2023-05-05T13:08:43.586Z,101813.73
2023-05-05T13:11:30.087Z,101801.98
2023-05-05T13:14:16.570Z,101809.74
2023-05-05T13:17:02.809Z,101811.17
2023-05-05T13:19:49.539Z,101812.36
2023-05-05T13:22:36.314Z,101806.35
2023-05-05T13:25:22.802Z,101804.73
2023-05-05T13:28:09.643Z,101802.54
2023-05-05T13:30:57.729Z,101797.25
2023-05-05T13:33:44.488Z,101802.02
2023-05-05T13:36:31.326Z,101798.28
2023-05-05T13:39:17.994Z,101794.80
2023-05-05T13:42:04.512Z,101794.72
2023-05-05T13:44:51.008Z,101789.71
2023-05-05T13:47:37.988Z,101787.29
2023-05-05T13:50:24.649Z,101783.48
2023-05-05T13:53:11.039Z,101786.38
2023-05-05T13:55:58.543Z,101784.41
2023-05-05T13:58:44.946Z,101782.80
2023-05-05T14:01:31.282Z,101782.33
2023-05-05T14:04:17.853Z,101783.02
2023-05-05T14:07:04.895Z,101775.73
2023-05-05T14:09:51.433Z,101773.60
2023-05-05T14:12:38.072Z,101766.70
2023-05-05T14:15:24.655Z,101766.42
2023-05-05T14:18:11.012Z,101763.98
2023-05-05T14:20:57.774Z,101774.98
2023-05-05T14:23:44.451Z,101775.60
2023-05-05T14:26:31.274Z,101778.27
2023-05-05T14:29:17.914Z,101774.66
2023-05-05T14:32:04.276Z,101779.18
2023-05-05T14:34:51.054Z,101763.86
2023-05-05T14:37:37.600Z,101769.70
2023-05-05T14:40:24.002Z,101760.86
2023-05-05T14:43:10.674Z,101761.95
2023-05-05T14:46:00.341Z,101763.80
2023-05-05T14:48:47.352Z,101761.86
2023-05-05T14:51:33.629Z,101761.17
2023-05-05T14:54:27.867Z,101766.48
2023-05-05T14:57:15.302Z,101762.90
2023-05-05T15:00:01.871Z,101759.67
2023-05-05T15:02:48.400Z,101758.89
2023-05-05T15:05:35.318Z,101766.52
2023-05-05T15:08:22.095Z,101767.59
2023-05-05T15:11:08.423Z,101767.27
2023-05-05T15:13:54.903Z,101767.13
2023-05-05T15:16:41.260Z,101761.70
2023-05-05T15:19:28.119Z,101768.40
2023-05-05T15:22:14.574Z,101763.80
2023-05-05T15:25:01.331Z,101763.17
2023-05-05T15:27:47.952Z,101759.02
2023-05-05T15:30:34.380Z,101758.23
2023-05-05T15:33:21.327Z,101755.11
2023-05-05T15:36:08.551Z,101755.02
2023-05-05T15:38:56.496Z,101745.52
2023-05-05T15:41:43.273Z,101746.25
2023-05-05T15:44:30.056Z,101744.58
2023-05-05T15:47:17.400Z,101752.40
2023-05-05T15:50:04.795Z,101754.80
2023-05-05T15:52:51.481Z,101764.06
2023-05-05T15:55:39.250Z,101762.05
2023-05-05T15:58:25.763Z,101758.30
2023-05-05T16:01:12.198Z,101760.36
2023-05-05T16:04:00.214Z,101760.73
2023-05-05T16:06:46.710Z,101756.95
2023-05-05T16:09:33.269Z,101759.14
2023-05-05T16:12:20.914Z,101758.61
2023-05-05T16:15:08.332Z,101763.65
2023-05-05T16:17:54.889Z,101766.13
2023-05-05T16:20:43.773Z,101763.04
2023-05-05T16:23:30.139Z,101766.98
2023-05-05T16:26:17.387Z,101768.45
2023-05-05T16:29:04.032Z,101767.09
2023-05-05T16:31:50.655Z,101763.48
2023-05-05T16:34:37.100Z,101769.45
2023-05-05T16:37:23.799Z,101770.25
2023-05-05T16:40:10.681Z,101761.82
2023-05-05T16:42:57.199Z,101757.44
2023-05-05T16:45:43.791Z,101770.78
2023-05-05T16:48:30.233Z,101775.77
2023-05-05T16:51:17.095Z,101774.71
2023-05-05T16:54:03.981Z,101770.25
2023-05-05T16:56:52.319Z,101768.59
2023-05-05T16:59:39.198Z,101772.77
2023-05-05T17:02:26.135Z,101773.17
2023-05-05T17:05:12.940Z,101773.41
2023-05-05T17:07:59.832Z,101777.33
2023-05-05T17:10:46.851Z,101776.02
2023-05-05T17:13:33.200Z,101775.48
2023-05-05T17:16:19.683Z,101781.13
2023-05-05T17:19:06.016Z,101780.59
2023-05-05T17:21:52.573Z,101784.06
2023-05-05T17:24:39.079Z,101789.73
2023-05-05T17:27:25.580Z,101796.41
2023-05-05T17:30:12.630Z,101801.69
2023-05-05T17:32:59.219Z,101804.08
2023-05-05T17:35:47.240Z,101805.60
2023-05-05T17:38:34.022Z,101800.75
2023-05-05T17:41:20.505Z,101804.54
2023-05-05T17:44:06.694Z,101804.00
2023-05-05T17:46:53.173Z,101803.00
2023-05-05T17:49:39.930Z,101800.29
2023-05-05T17:52:26.399Z,101796.65
2023-05-05T17:55:12.906Z,101796.39
2023-05-05T17:57:59.498Z,101803.67
2023-05-05T18:00:46.313Z,101806.70
2023-05-05T18:03:33.027Z,101807.61
2023-05-05T18:06:19.601Z,101811.35
2023-05-05T18:09:06.027Z,101809.41
2023-05-05T18:11:56.377Z,101811.25
2023-05-05T18:14:42.761Z,101814.55
2023-05-05T18:17:29.095Z,101821.57
2023-05-05T18:20:16.098Z,101824.84
2023-05-05T18:23:02.874Z,101829.37
2023-05-05T18:25:49.078Z,101826.04
2023-05-05T18:28:36.886Z,101825.56
2023-05-05T18:31:23.654Z,101831.50
2023-05-05T18:34:10.402Z,101838.30
2023-05-05T18:36:57.375Z,101842.56
2023-05-05T18:39:45.090Z,101845.52
2023-05-05T18:42:32.087Z,101841.89
2023-05-05T18:45:18.691Z,101842.68
2023-05-05T18:48:05.721Z,101844.86
2023-05-05T18:50:52.781Z,101840.52
2023-05-05T18:53:39.334Z,101854.55
2023-05-05T18:56:26.547Z,101852.60
2023-05-05T18:59:13.693Z,101856.23
2023-05-05T19:01:59.894Z,101856.64
2023-05-05T19:04:46.439Z,101859.44
2023-05-05T19:07:35.505Z,101857.52
2023-05-05T19:10:22.354Z,101843.56
2023-05-05T19:13:10.057Z,101854.02
2023-05-05T19:15:57.280Z,101861.90
2023-05-05T19:18:43.875Z,101866.45
2023-05-05T19:21:31.719Z,101869.77
2023-05-05T19:24:18.440Z,101866.02
2023-05-05T19:27:05.024Z,101868.61
2023-05-05T19:29:52.866Z,101862.73
2023-05-05T19:32:40.102Z,101862.46
2023-05-05T19:35:26.805Z,101872.35
2023-05-05T19:38:13.738Z,101868.34
2023-05-05T19:41:00.682Z,101866.98
2023-05-05T19:43:47.135Z,101865.28
2023-05-05T19:46:33.759Z,101864.30
2023-05-05T19:49:20.236Z,101860.61
2023-05-05T19:52:06.783Z,101859.86
2023-05-05T19:54:54.017Z,101860.36
2023-05-05T19:57:40.624Z,101848.79
2023-05-05T20:00:27.356Z,101860.29
2023-05-05T20:03:14.106Z,101860.30
2023-05-05T20:06:00.958Z,101858.27
2023-05-05T20:08:48.272Z,101855.83
2023-05-05T20:11:35.713Z,101858.52
2023-05-05T20:14:22.387Z,101858.67
2023-05-05T20:17:09.486Z,101857.12
2023-05-05T20:19:57.711Z,101852.71
2023-05-05T20:22:45.143Z,101842.27
2023-05-05T20:25:32.081Z,101849.06
2023-05-05T20:28:18.565Z,101853.49
2023-05-05T20:31:09.410Z,101853.73
2023-05-05T20:33:56.923Z,101853.61
2023-05-05T20:36:43.772Z,101852.71
2023-05-05T20:39:30.112Z,101850.16
2023-05-05T20:42:16.686Z,101849.42
2023-05-05T20:45:03.645Z,101848.33
2023-05-05T20:47:50.133Z,101847.52
2023-05-05T20:50:38.530Z,101850.37
2023-05-05T20:53:25.555Z,101844.02
2023-05-05T20:56:12.080Z,101841.77
2023-05-05T20:58:58.995Z,101843.25
2023-05-05T21:01:46.244Z,101847.23
2023-05-05T21:04:32.843Z,101849.36
2023-05-05T21:07:19.263Z,101851.02
2023-05-05T21:10:07.001Z,101847.77
2023-05-05T21:12:54.813Z,101844.41
2023-05-05T21:15:41.241Z,101849.05
2023-05-05T21:18:27.900Z,101849.81
2023-05-05T21:21:14.549Z,101855.62
2023-05-05T21:24:00.953Z,101856.39
2023-05-05T21:26:47.800Z,101849.19
2023-05-05T21:29:37.769Z,101848.52
2023-05-05T21:32:28.104Z,101840.63
2023-05-05T21:35:15.330Z,101836.69
2023-05-05T21:38:02.105Z,101843.19
2023-05-05T21:40:49.943Z,101842.20
2023-05-05T21:43:36.789Z,101842.73
2023-05-05T21:46:24.255Z,101835.28
2023-05-05T21:49:15.702Z,101843.36
2023-05-05T21:52:02.237Z,101839.48
2023-05-05T21:54:48.916Z,101843.11
2023-05-05T21:57:38.852Z,101842.05
2023-05-05T22:00:26.021Z,101822.85
2023-05-05T22:03:12.992Z,101834.07
2023-05-05T22:05:59.746Z,101829.08
2023-05-05T22:08:47.219Z,101830.41
2023-05-05T22:11:33.913Z,101823.14
2023-05-05T22:14:20.216Z,101823.33
2023-05-05T22:17:06.746Z,101817.52
2023-05-05T22:19:53.512Z,101814.12
2023-05-05T22:22:39.792Z,101815.64
2023-05-05T22:25:26.400Z,101812.04
2023-05-05T22:28:13.492Z,101809.33
2023-05-05T22:31:00.176Z,101811.55
2023-05-05T22:33:46.579Z,101800.59
2023-05-05T22:36:33.681Z,101798.36
2023-05-05T22:39:20.418Z,101794.34
2023-05-05T22:42:06.763Z,101797.33
2023-05-05T22:44:53.374Z,101788.65
2023-05-05T22:47:39.964Z,101782.48
2023-05-05T22:50:26.227Z,101783.35
2023-05-05T22:53:12.711Z,101783.70
2023-05-05T22:55:59.370Z,101786.13
2023-05-05T22:58:47.130Z,101789.93
2023-05-05T23:01:34.732Z,101786.52
2023-05-05T23:04:21.394Z,101783.83
2023-05-05T23:07:07.874Z,101780.98
2023-05-05T23:09:54.224Z,101778.67
2023-05-05T23:12:40.571Z,101775.86
2023-05-05T23:15:27.230Z,101776.39
2023-05-05T23:18:13.798Z,101777.33
2023-05-05T23:21:00.600Z,101776.36
2023-05-05T23:23:47.232Z,101781.52
2023-05-05T23:26:34.220Z,101781.92
2023-05-05T23:29:20.734Z,101781.16
2023-05-05T23:32:06.986Z,101780.98
2023-05-05T23:34:53.811Z,101783.39
2023-05-05T23:37:40.503Z,101784.65
2023-05-05T23:40:26.827Z,101769.76
2023-05-05T23:43:13.223Z,101763.16
2023-05-05T23:45:59.671Z,101769.52
2023-05-05T23:48:46.021Z,101769.56
2023-05-05T23:51:32.707Z,101773.30
2023-05-05T23:54:18.943Z,101771.98
2023-05-05T23:57:05.845Z,101766.53
2023-05-05T23:59:52.313Z,101768.59
