createdAt,value
2019-05-20T00:00:42.752Z,7.63
2019-05-20T00:03:12.324Z,6.50
2019-05-20T00:05:42.099Z,7.63
2019-05-20T00:08:11.728Z,6.87
2019-05-20T00:10:41.301Z,7.63
2019-05-20T00:13:11.536Z,7.30
2019-05-20T00:15:41.100Z,7.23
2019-05-20T00:18:10.674Z,6.60
2019-05-20T00:20:40.319Z,7.60
2019-05-20T00:23:09.885Z,7.23
2019-05-20T00:25:39.451Z,7.43
2019-05-20T00:28:09.023Z,7.03
2019-05-20T00:30:38.606Z,7.43
2019-05-20T00:33:08.165Z,7.33
2019-05-20T00:35:37.727Z,8.10
2019-05-20T00:38:07.307Z,7.90
2019-05-20T00:40:36.885Z,7.40
2019-05-20T00:43:06.524Z,7.47
2019-05-20T00:45:36.081Z,7.50
2019-05-20T00:48:06.488Z,7.53
2019-05-20T00:50:36.117Z,7.33
2019-05-20T00:53:05.676Z,7.47
2019-05-20T00:55:37.608Z,6.90
2019-05-20T00:58:08.715Z,7.67
2019-05-20T01:00:39.216Z,6.73
2019-05-20T01:03:08.774Z,7.07
2019-05-20T01:05:39.380Z,7.17
2019-05-20T01:08:08.953Z,7.10
2019-05-20T01:10:38.519Z,7.03
2019-05-20T01:13:08.245Z,6.83
2019-05-20T01:15:37.821Z,7.27
2019-05-20T01:18:07.392Z,7.33
2019-05-20T01:20:36.954Z,6.80
2019-05-20T01:23:06.669Z,6.93
2019-05-20T01:25:37.255Z,6.90
2019-05-20T01:28:08.583Z,6.33
2019-05-20T01:30:38.153Z,6.87
2019-05-20T01:33:14.240Z,7.23
2019-05-20T01:35:42.887Z,7.10
2019-05-20T01:38:14.097Z,6.90
2019-05-20T01:40:44.547Z,6.33
2019-05-20T01:43:14.116Z,8.03
2019-05-20T01:45:44.705Z,7.47
2019-05-20T01:48:15.829Z,7.13
2019-05-20T01:50:45.667Z,7.47
2019-05-20T01:53:15.438Z,6.57
2019-05-20T01:55:44.966Z,7.00
2019-05-20T01:58:14.543Z,7.17
2019-05-20T02:00:44.108Z,13.87
2019-05-20T02:03:29.931Z,7.73
2019-05-20T02:05:45.042Z,7.30
2019-05-20T02:08:14.606Z,9.03
2019-05-20T02:10:44.177Z,7.90
2019-05-20T02:13:13.754Z,8.30
2019-05-20T02:15:50.417Z,7.67
2019-05-20T02:18:20.360Z,8.43
2019-05-20T02:20:49.944Z,8.43
2019-05-20T02:23:19.503Z,8.07
2019-05-20T02:25:52.028Z,8.53
2019-05-20T02:28:21.641Z,8.20
2019-05-20T02:30:51.241Z,8.30
2019-05-20T02:33:20.799Z,8.43
2019-05-20T02:35:50.461Z,8.63
2019-05-20T02:38:21.528Z,8.17
2019-05-20T02:40:51.086Z,7.80
2019-05-20T02:43:20.832Z,7.23
2019-05-20T02:45:50.560Z,7.30
2019-05-20T02:48:20.202Z,8.43
2019-05-20T02:50:49.768Z,7.40
2019-05-20T02:53:19.344Z,8.00
2019-05-20T02:55:49.010Z,7.53
2019-05-20T02:58:18.660Z,7.60
2019-05-20T03:03:24.384Z,9.23
2019-05-20T03:05:53.922Z,7.33
2019-05-20T03:08:23.483Z,8.00
2019-05-20T03:10:53.030Z,7.57
2019-05-20T03:13:22.571Z,7.87
2019-05-20T03:15:52.179Z,7.70
2019-05-20T03:18:21.719Z,7.77
2019-05-20T03:20:51.275Z,8.03
2019-05-20T03:23:20.969Z,8.47
2019-05-20T03:25:50.539Z,8.03
2019-05-20T03:28:20.076Z,7.50
2019-05-20T03:30:49.632Z,7.43
2019-05-20T03:33:19.191Z,8.13
2019-05-20T03:35:48.731Z,8.10
2019-05-20T03:38:18.281Z,8.10
2019-05-20T03:40:47.840Z,9.87
2019-05-20T03:43:17.418Z,8.63
2019-05-20T03:45:46.965Z,9.00
2019-05-20T03:48:16.516Z,8.57
2019-05-20T03:50:46.073Z,8.33
2019-05-20T03:53:15.615Z,10.13
2019-05-20T03:55:45.338Z,7.87
2019-05-20T03:58:16.953Z,8.23
2019-05-20T04:00:48.320Z,8.17
2019-05-20T04:03:17.930Z,8.63
2019-05-20T04:05:47.817Z,8.70
2019-05-20T04:08:17.360Z,8.43
2019-05-20T04:10:46.923Z,7.93
2019-05-20T04:13:17.539Z,7.70
2019-05-20T04:15:47.091Z,7.63
2019-05-20T04:18:17.900Z,8.03
2019-05-20T04:20:47.377Z,8.17
2019-05-20T04:23:16.945Z,8.60
2019-05-20T04:25:46.519Z,7.90
2019-05-20T04:28:16.088Z,8.67
2019-05-20T04:30:45.687Z,9.00
2019-05-20T04:33:15.244Z,9.07
2019-05-20T04:35:49.256Z,8.47
2019-05-20T04:38:16.099Z,8.73
2019-05-20T04:40:45.660Z,9.00
2019-05-20T04:43:15.255Z,8.47
2019-05-20T04:45:44.828Z,9.33
2019-05-20T04:48:14.387Z,8.87
2019-05-20T04:50:43.985Z,8.67
2019-05-20T04:53:13.568Z,8.60
2019-05-20T04:55:43.139Z,8.93
2019-05-20T04:58:12.708Z,8.87
2019-05-20T05:00:52.533Z,9.07
2019-05-20T05:03:23.438Z,9.33
2019-05-20T05:05:53.563Z,8.77
2019-05-20T05:08:23.597Z,9.17
2019-05-20T05:10:53.499Z,10.00
2019-05-20T05:13:23.597Z,10.00
2019-05-20T05:15:53.561Z,9.63
2019-05-20T05:18:23.257Z,10.07
2019-05-20T05:20:52.908Z,9.93
2019-05-20T05:23:22.787Z,11.00
2019-05-20T05:25:52.640Z,11.47
2019-05-20T05:28:24.007Z,11.23
2019-05-20T05:30:53.555Z,12.27
2019-05-20T05:33:23.332Z,14.30
2019-05-20T05:35:53.854Z,14.63
2019-05-20T05:38:23.877Z,15.47
2019-05-20T05:40:53.455Z,18.40
2019-05-20T05:43:23.027Z,18.80
2019-05-20T05:45:52.604Z,18.13
2019-05-20T05:48:22.241Z,18.33
2019-05-20T05:50:52.052Z,18.43
2019-05-20T05:53:21.614Z,19.13
2019-05-20T05:55:51.215Z,19.53
2019-05-20T05:58:20.776Z,19.63
2019-05-20T06:00:50.352Z,19.00
2019-05-20T06:03:19.933Z,19.23
2019-05-20T06:05:49.474Z,19.30
2019-05-20T06:08:19.159Z,20.77
2019-05-20T06:10:48.728Z,21.23
2019-05-20T06:13:18.287Z,22.17
2019-05-20T06:15:47.877Z,22.00
2019-05-20T06:18:17.517Z,24.20
2019-05-20T06:20:47.076Z,25.30
2019-05-20T06:23:16.654Z,25.23
2019-05-20T06:25:46.291Z,26.63
2019-05-20T06:28:15.866Z,27.07
2019-05-20T06:30:47.445Z,27.47
2019-05-20T06:33:17.088Z,27.40
2019-05-20T06:35:48.249Z,25.23
2019-05-20T06:38:33.866Z,28.43
2019-05-20T06:41:04.283Z,26.43
2019-05-20T06:43:33.852Z,34.07
2019-05-20T06:46:03.493Z,28.87
2019-05-20T06:48:33.070Z,26.73
2019-05-20T06:51:02.640Z,27.87
2019-05-20T06:53:32.228Z,26.97
2019-05-20T06:56:01.791Z,26.67
2019-05-20T06:58:31.367Z,33.60
2019-05-20T07:01:00.925Z,28.87
2019-05-20T07:03:30.508Z,31.27
2019-05-20T07:06:00.148Z,28.63
2019-05-20T07:08:29.809Z,26.63
2019-05-20T07:11:00.918Z,28.47
2019-05-20T07:13:30.484Z,26.33
2019-05-20T07:16:00.070Z,29.53
2019-05-20T07:18:29.750Z,27.97
2019-05-20T07:21:00.831Z,27.50
2019-05-20T07:23:30.419Z,31.47
2019-05-20T07:26:00.024Z,27.47
2019-05-20T07:28:29.569Z,27.43
2019-05-20T07:30:59.278Z,27.90
2019-05-20T07:33:28.811Z,30.57
2019-05-20T07:35:58.394Z,28.00
2019-05-20T07:38:27.959Z,24.53
2019-05-20T07:40:57.519Z,23.40
2019-05-20T07:43:27.172Z,24.47
2019-05-20T07:45:57.251Z,26.80
2019-05-20T07:48:27.597Z,25.27
2019-05-20T07:50:58.749Z,28.97
2019-05-20T07:53:29.467Z,24.60
2019-05-20T07:56:12.459Z,25.60
2019-05-20T07:58:46.585Z,23.17
2019-05-20T08:01:16.500Z,26.70
2019-05-20T08:03:46.201Z,23.77
2019-05-20T08:06:15.922Z,27.50
2019-05-20T08:08:45.574Z,24.93
2019-05-20T08:11:15.209Z,23.27
2019-05-20T08:13:44.782Z,23.53
2019-05-20T08:16:15.962Z,24.07
2019-05-20T08:18:45.687Z,25.20
2019-05-20T08:21:16.370Z,24.10
2019-05-20T08:23:50.135Z,24.20
2019-05-20T08:26:18.742Z,26.83
2019-05-20T08:28:48.335Z,22.37
2019-05-20T08:31:17.897Z,25.40
2019-05-20T08:33:47.465Z,25.10
2019-05-20T08:36:17.036Z,36.20
2019-05-20T08:38:46.593Z,37.63
2019-05-20T08:41:16.164Z,38.30
2019-05-20T08:43:45.843Z,31.27
2019-05-20T08:46:15.873Z,33.33
2019-05-20T08:48:45.553Z,32.97
2019-05-20T08:51:15.782Z,34.00
2019-05-20T08:53:45.354Z,36.13
2019-05-20T08:56:14.927Z,36.90
2019-05-20T08:58:44.467Z,37.80
2019-05-20T09:01:14.101Z,37.63
2019-05-20T09:03:43.734Z,30.90
2019-05-20T09:06:13.376Z,36.60
2019-05-20T09:08:44.054Z,33.23
2019-05-20T09:11:13.609Z,35.83
2019-05-20T09:13:43.292Z,40.33
2019-05-20T09:16:12.838Z,34.50
2019-05-20T09:18:42.506Z,34.47
2019-05-20T09:21:12.150Z,36.83
2019-05-20T09:23:41.824Z,36.10
2019-05-20T09:26:11.538Z,30.43
2019-05-20T09:28:41.107Z,33.90
2019-05-20T09:31:10.929Z,25.90
2019-05-20T09:33:40.740Z,28.43
2019-05-20T09:36:10.321Z,27.30
2019-05-20T09:38:39.972Z,23.50
2019-05-20T09:41:09.847Z,23.77
2019-05-20T09:43:39.576Z,25.47
2019-05-20T09:46:09.175Z,29.53
2019-05-20T09:48:38.771Z,26.47
2019-05-20T09:51:08.403Z,27.37
2019-05-20T09:53:37.997Z,25.47
2019-05-20T09:56:07.594Z,23.57
2019-05-20T09:58:37.165Z,23.17
2019-05-20T10:01:06.725Z,22.00
2019-05-20T10:03:36.302Z,24.30
2019-05-20T10:06:06.284Z,20.77
2019-05-20T10:08:40.984Z,19.13
2019-05-20T10:11:07.283Z,20.23
2019-05-20T10:13:36.864Z,21.83
2019-05-20T10:16:06.575Z,18.40
2019-05-20T10:18:38.658Z,20.03
2019-05-20T10:21:07.494Z,19.30
2019-05-20T10:23:37.138Z,18.93
2019-05-20T10:26:06.777Z,17.73
2019-05-20T10:28:41.953Z,17.27
2019-05-20T10:31:07.666Z,17.87
2019-05-20T10:33:37.357Z,16.57
2019-05-20T10:36:06.896Z,16.73
2019-05-20T10:38:54.887Z,17.17
2019-05-20T10:41:07.850Z,17.20
2019-05-20T10:43:37.428Z,17.70
2019-05-20T10:46:07.060Z,16.37
2019-05-20T10:48:36.644Z,17.23
2019-05-20T10:51:06.238Z,17.73
2019-05-20T10:53:35.864Z,16.13
2019-05-20T10:56:05.595Z,14.10
2019-05-20T10:58:35.257Z,15.43
2019-05-20T11:01:06.028Z,15.00
2019-05-20T11:03:35.598Z,14.77
2019-05-20T11:06:05.585Z,14.57
2019-05-20T11:08:35.309Z,12.83
2019-05-20T11:11:04.943Z,13.10
2019-05-20T11:13:34.490Z,13.77
2019-05-20T11:16:04.281Z,18.87
2019-05-20T11:18:33.830Z,19.93
2019-05-20T11:21:03.465Z,19.47
2019-05-20T11:23:33.046Z,18.57
2019-05-20T11:26:02.673Z,20.83
2019-05-20T11:28:32.237Z,23.00
2019-05-20T11:31:01.844Z,21.63
2019-05-20T11:33:31.422Z,19.70
2019-05-20T11:36:01.017Z,18.93
2019-05-20T11:38:30.602Z,16.70
2019-05-20T11:41:00.305Z,16.37
2019-05-20T11:43:29.944Z,14.70
2019-05-20T11:45:59.519Z,15.77
2019-05-20T11:48:29.103Z,15.17
2019-05-20T11:50:58.663Z,15.03
2019-05-20T11:53:28.231Z,14.80
2019-05-20T11:55:57.826Z,15.50
2019-05-20T11:58:27.444Z,16.13
2019-05-20T12:00:57.016Z,15.83
2019-05-20T12:03:26.591Z,16.57
2019-05-20T12:05:56.228Z,15.20
2019-05-20T12:08:25.795Z,19.43
2019-05-20T12:10:55.404Z,17.53
2019-05-20T12:13:24.969Z,16.03
2019-05-20T12:15:54.540Z,16.30
2019-05-20T12:18:24.129Z,16.97
2019-05-20T12:20:53.796Z,18.13
2019-05-20T12:23:23.394Z,18.93
2019-05-20T12:25:55.821Z,21.27
2019-05-20T12:28:44.721Z,20.40
2019-05-20T12:31:14.303Z,23.93
2019-05-20T12:33:43.862Z,22.07
2019-05-20T12:36:13.425Z,25.43
2019-05-20T12:38:43.014Z,26.63
2019-05-20T12:41:12.578Z,27.77
2019-05-20T12:43:45.016Z,32.20
2019-05-20T12:46:13.458Z,27.47
2019-05-20T12:48:43.277Z,26.07
2019-05-20T12:51:14.980Z,30.20
2019-05-20T12:53:44.700Z,31.23
2019-05-20T12:56:14.268Z,33.67
2019-05-20T12:58:43.874Z,37.53
2019-05-20T13:01:13.499Z,35.97
2019-05-20T13:03:43.083Z,35.73
2019-05-20T13:06:12.656Z,33.07
2019-05-20T13:08:42.225Z,34.80
2019-05-20T13:11:11.879Z,38.20
2019-05-20T13:13:41.454Z,33.47
2019-05-20T13:16:11.086Z,35.43
2019-05-20T13:18:54.996Z,32.97
2019-05-20T13:21:12.077Z,40.53
2019-05-20T13:23:41.641Z,33.73
2019-05-20T13:26:11.210Z,39.87
2019-05-20T13:28:40.924Z,36.30
2019-05-20T13:31:11.099Z,35.07
2019-05-20T13:33:40.728Z,44.23
2019-05-20T13:36:10.299Z,36.83
2019-05-20T13:38:39.868Z,35.20
2019-05-20T13:41:09.459Z,36.80
2019-05-20T13:43:39.022Z,35.13
2019-05-20T13:46:08.602Z,36.37
2019-05-20T13:48:38.159Z,39.63
2019-05-20T13:51:07.725Z,36.10
2019-05-20T13:53:37.645Z,42.20
2019-05-20T13:56:07.247Z,36.23
2019-05-20T13:58:36.824Z,40.97
2019-05-20T14:01:06.549Z,37.60
2019-05-20T14:03:36.118Z,39.90
2019-05-20T14:06:05.766Z,40.17
2019-05-20T14:08:35.327Z,41.87
2019-05-20T14:11:05.254Z,40.53
2019-05-20T14:13:34.955Z,43.97
2019-05-20T14:16:04.678Z,57.83
2019-05-20T14:18:34.245Z,52.80
2019-05-20T14:21:03.840Z,52.23
2019-05-20T14:23:33.410Z,54.80
2019-05-20T14:26:03.009Z,52.07
2019-05-20T14:28:34.894Z,51.10
2019-05-20T14:31:06.015Z,53.73
2019-05-20T14:33:35.952Z,60.93
2019-05-20T14:36:05.520Z,67.53
2019-05-20T14:38:35.103Z,67.93
2019-05-20T14:41:20.434Z,69.13
2019-05-20T14:43:36.229Z,64.07
2019-05-20T14:46:08.172Z,67.47
2019-05-20T14:48:37.750Z,62.03
2019-05-20T14:51:07.393Z,63.23
2019-05-20T14:53:36.967Z,68.77
2019-05-20T14:56:06.543Z,67.13
2019-05-20T14:58:36.113Z,62.80
2019-05-20T15:01:07.184Z,65.77
2019-05-20T15:03:36.759Z,64.73
2019-05-20T15:06:06.330Z,64.43
2019-05-20T15:08:35.908Z,65.63
2019-05-20T15:11:05.517Z,62.67
2019-05-20T15:13:35.078Z,66.50
2019-05-20T15:16:04.783Z,64.93
2019-05-20T15:18:34.360Z,67.30
2019-05-20T15:21:03.954Z,68.33
2019-05-20T15:23:33.603Z,63.07
2019-05-20T15:26:03.256Z,73.17
2019-05-20T15:28:32.822Z,70.37
2019-05-20T15:31:02.406Z,71.07
2019-05-20T15:33:31.966Z,66.13
2019-05-20T15:36:04.173Z,65.63
2019-05-20T15:38:33.736Z,69.37
2019-05-20T15:41:03.401Z,67.23
2019-05-20T15:43:32.977Z,66.93
2019-05-20T15:46:02.539Z,63.17
2019-05-20T15:48:32.109Z,67.90
2019-05-20T15:51:01.677Z,65.17
2019-05-20T15:53:31.264Z,67.73
2019-05-20T15:56:00.831Z,64.63
2019-05-20T15:58:30.395Z,68.30
2019-05-20T16:00:59.974Z,69.13
2019-05-20T16:03:29.570Z,66.77
2019-05-20T16:06:00.134Z,66.47
2019-05-20T16:08:30.875Z,66.63
2019-05-20T16:11:00.437Z,64.57
2019-05-20T16:13:30.953Z,61.13
2019-05-20T16:16:00.529Z,74.43
2019-05-20T16:18:30.111Z,65.90
2019-05-20T16:20:59.818Z,66.10
2019-05-20T16:23:29.377Z,63.40
2019-05-20T16:25:59.039Z,63.27
2019-05-20T16:28:30.202Z,61.40
2019-05-20T16:30:59.796Z,62.80
2019-05-20T16:33:29.358Z,62.30
2019-05-20T16:35:58.937Z,61.63
2019-05-20T16:38:28.499Z,66.80
2019-05-20T16:40:58.068Z,62.70
2019-05-20T16:43:27.626Z,68.87
2019-05-20T16:45:57.198Z,68.10
2019-05-20T16:48:26.760Z,64.43
2019-05-20T16:50:56.331Z,58.57
2019-05-20T16:53:25.893Z,65.27
2019-05-20T16:55:55.472Z,61.73
2019-05-20T16:58:25.049Z,63.97
2019-05-20T17:00:54.713Z,64.90
2019-05-20T17:03:24.334Z,60.53
2019-05-20T17:05:53.863Z,66.57
2019-05-20T17:08:23.433Z,66.40
2019-05-20T17:10:53.065Z,62.60
2019-05-20T17:13:22.775Z,61.07
2019-05-20T17:15:52.369Z,66.87
2019-05-20T17:18:22.248Z,70.17
2019-05-20T17:20:51.956Z,64.13
2019-05-20T17:23:21.632Z,65.13
2019-05-20T17:25:51.391Z,69.00
2019-05-20T17:28:21.052Z,68.50
2019-05-20T17:30:50.711Z,60.17
2019-05-20T17:33:20.339Z,62.40
2019-05-20T17:35:49.873Z,60.90
2019-05-20T17:38:21.835Z,63.80
2019-05-20T17:40:51.470Z,65.23
2019-05-20T17:43:21.158Z,59.93
2019-05-20T17:45:50.831Z,62.40
2019-05-20T17:48:21.680Z,60.53
2019-05-20T17:50:53.025Z,62.87
2019-05-20T17:53:22.612Z,58.30
2019-05-20T17:55:52.188Z,57.03
2019-05-20T17:58:21.795Z,54.63
2019-05-20T18:00:51.357Z,55.10
2019-05-20T18:03:20.944Z,51.47
2019-05-20T18:05:50.638Z,53.20
2019-05-20T18:08:20.280Z,50.43
2019-05-20T18:10:49.863Z,45.13
2019-05-20T18:13:19.446Z,50.80
2019-05-20T18:15:50.842Z,49.33
2019-05-20T18:18:20.406Z,52.23
2019-05-20T18:20:50.353Z,48.43
2019-05-20T18:23:20.002Z,52.40
2019-05-20T18:25:49.569Z,48.97
2019-05-20T18:28:19.151Z,49.67
2019-05-20T18:30:48.721Z,47.97
2019-05-20T18:33:18.290Z,48.40
2019-05-20T18:35:47.877Z,50.20
2019-05-20T18:38:17.509Z,51.97
2019-05-20T18:40:47.359Z,43.70
2019-05-20T18:43:16.935Z,45.33
2019-05-20T18:45:46.574Z,52.13
2019-05-20T18:48:16.223Z,50.83
2019-05-20T18:50:46.063Z,51.37
2019-05-20T18:53:15.639Z,48.67
2019-05-20T18:55:45.207Z,46.87
2019-05-20T18:58:14.787Z,49.10
2019-05-20T19:00:47.384Z,50.13
2019-05-20T19:03:16.963Z,58.27
2019-05-20T19:05:46.541Z,53.87
2019-05-20T19:08:16.135Z,55.60
2019-05-20T19:10:45.770Z,63.17
2019-05-20T19:13:15.355Z,55.53
2019-05-20T19:15:44.936Z,60.87
2019-05-20T19:18:14.639Z,62.93
2019-05-20T19:20:44.239Z,61.87
2019-05-20T19:23:13.829Z,64.60
2019-05-20T19:25:44.109Z,62.13
2019-05-20T19:28:13.813Z,63.17
2019-05-20T19:30:43.837Z,63.00
2019-05-20T19:33:15.063Z,61.53
2019-05-20T19:35:44.684Z,65.87
2019-05-20T19:38:14.288Z,66.93
2019-05-20T19:40:43.976Z,63.00
2019-05-20T19:43:13.580Z,70.10
2019-05-20T19:45:43.139Z,66.23
2019-05-20T19:48:12.765Z,72.93
2019-05-20T19:50:42.316Z,68.23
2019-05-20T19:53:11.981Z,66.17
2019-05-20T19:55:41.529Z,68.83
2019-05-20T19:58:11.125Z,70.50
2019-05-20T20:00:42.630Z,74.20
2019-05-20T20:03:12.217Z,69.13
2019-05-20T20:05:41.784Z,71.13
2019-05-20T20:08:11.362Z,72.20
2019-05-20T20:10:40.922Z,73.33
2019-05-20T20:13:10.593Z,70.13
2019-05-20T20:15:41.177Z,70.27
2019-05-20T20:18:10.958Z,68.43
2019-05-20T20:20:40.589Z,69.63
2019-05-20T20:23:10.347Z,64.63
2019-05-20T20:25:40.058Z,70.40
2019-05-20T20:28:09.623Z,72.33
2019-05-20T20:30:39.270Z,62.77
2019-05-20T20:33:08.854Z,70.53
2019-05-20T20:35:38.607Z,72.43
2019-05-20T20:38:08.162Z,71.20
2019-05-20T20:40:39.420Z,69.53
2019-05-20T20:43:08.984Z,69.37
2019-05-20T20:45:38.561Z,72.23
2019-05-20T20:48:08.120Z,66.10
2019-05-20T20:50:37.689Z,72.77
2019-05-20T20:53:07.335Z,67.20
2019-05-20T20:55:36.908Z,71.70
2019-05-20T20:58:06.538Z,67.20
2019-05-20T21:00:36.120Z,68.07
2019-05-20T21:03:05.683Z,69.13
2019-05-20T21:05:35.245Z,72.67
2019-05-20T21:08:04.891Z,69.17
2019-05-20T21:10:34.449Z,72.13
2019-05-20T21:13:04.137Z,74.40
2019-05-20T21:15:33.745Z,74.37
2019-05-20T21:18:03.368Z,76.00
2019-05-20T21:20:32.966Z,75.27
2019-05-20T21:23:02.561Z,71.73
2019-05-20T21:25:32.139Z,72.70
2019-05-20T21:28:01.775Z,73.03
2019-05-20T21:30:32.716Z,76.20
2019-05-20T21:33:09.298Z,71.90
2019-05-20T21:35:33.593Z,71.60
2019-05-20T21:38:03.214Z,71.43
2019-05-20T21:40:33.132Z,71.93
2019-05-20T21:43:02.949Z,72.83
2019-05-20T21:45:32.817Z,76.40
2019-05-20T21:48:03.927Z,80.47
2019-05-20T21:50:33.811Z,75.63
2019-05-20T21:53:03.624Z,80.23
2019-05-20T21:55:33.543Z,78.97
2019-05-20T21:58:03.270Z,74.90
2019-05-20T22:00:37.331Z,78.13
2019-05-20T22:03:06.924Z,79.67
2019-05-20T22:05:38.004Z,70.50
2019-05-20T22:08:07.573Z,79.17
2019-05-20T22:10:37.158Z,77.50
2019-05-20T22:13:06.717Z,80.20
2019-05-20T22:15:36.373Z,83.53
2019-05-20T22:18:06.090Z,75.90
2019-05-20T22:20:35.733Z,76.97
2019-05-20T22:23:22.889Z,77.80
2019-05-20T22:25:53.079Z,78.33
2019-05-20T22:28:22.635Z,80.23
2019-05-20T22:30:52.363Z,82.30
2019-05-20T22:33:21.935Z,84.83
2019-05-20T22:35:51.514Z,75.13
2019-05-20T22:38:21.094Z,84.17
2019-05-20T22:40:52.000Z,79.80
2019-05-20T22:43:21.563Z,88.67
2019-05-20T22:45:51.720Z,80.30
2019-05-20T22:48:21.991Z,77.30
2019-05-20T22:50:51.557Z,74.20
2019-05-20T22:53:21.183Z,78.03
2019-05-20T22:55:50.756Z,76.97
2019-05-20T22:58:20.331Z,75.33
2019-05-20T23:00:49.899Z,79.03
2019-05-20T23:03:19.537Z,80.77
2019-05-20T23:05:49.203Z,81.40
2019-05-20T23:08:18.785Z,84.27
2019-05-20T23:10:48.388Z,82.17
2019-05-20T23:13:17.927Z,90.00
2019-05-20T23:15:48.921Z,89.90
2019-05-20T23:18:18.565Z,86.97
2019-05-20T23:20:48.132Z,86.23
2019-05-20T23:23:17.710Z,87.93
2019-05-20T23:25:47.340Z,80.60
2019-05-20T23:28:17.940Z,92.00
2019-05-20T23:30:47.499Z,85.97
2019-05-20T23:33:17.093Z,81.00
2019-05-20T23:35:46.679Z,91.80
2019-05-20T23:38:16.240Z,86.23
2019-05-20T23:40:45.814Z,88.83
2019-05-20T23:43:15.380Z,87.97
2019-05-20T23:45:45.331Z,91.60
2019-05-20T23:48:14.964Z,85.80
2019-05-20T23:50:44.540Z,83.87
2019-05-20T23:53:14.103Z,81.67
2019-05-20T23:55:45.083Z,87.40
2019-05-20T23:58:14.734Z,85.03
