createdAt,value
2023-02-28T00:01:47.075Z,4.87
2023-02-28T00:04:16.200Z,4.10
2023-02-28T00:06:45.304Z,4.00
2023-02-28T00:09:15.753Z,4.23
2023-02-28T00:11:44.896Z,4.63
2023-02-28T00:14:14.047Z,5.20
2023-02-28T00:16:43.286Z,4.43
2023-02-28T00:19:14.307Z,5.50
2023-02-28T00:21:43.925Z,4.83
2023-02-28T00:24:13.077Z,4.90
2023-02-28T00:26:43.517Z,5.27
2023-02-28T00:29:12.746Z,4.37
2023-02-28T00:31:41.789Z,5.03
2023-02-28T00:34:10.893Z,4.63
2023-02-28T00:36:40.037Z,4.03
2023-02-28T00:39:09.186Z,3.83
2023-02-28T00:41:38.302Z,4.10
2023-02-28T00:44:08.865Z,3.87
2023-02-28T00:46:38.001Z,4.50
2023-02-28T00:49:07.217Z,3.90
2023-02-28T00:51:38.402Z,4.03
2023-02-28T00:54:07.547Z,4.47
2023-02-28T00:56:36.623Z,3.80
2023-02-28T00:59:08.373Z,3.97
2023-02-28T01:01:37.713Z,4.00
2023-02-28T01:04:06.883Z,4.43
2023-02-28T01:06:36.811Z,4.10
2023-02-28T01:09:07.327Z,3.93
2023-02-28T01:11:37.225Z,3.83
2023-02-28T01:14:07.720Z,3.40
2023-02-28T01:16:36.828Z,3.93
2023-02-28T01:19:05.933Z,3.50
2023-02-28T01:21:35.795Z,3.60
2023-02-28T01:24:06.028Z,3.33
2023-02-28T01:26:35.412Z,3.43
2023-02-28T01:29:04.723Z,3.50
2023-02-28T01:31:35.539Z,4.00
2023-02-28T01:34:05.365Z,3.63
2023-02-28T01:36:34.614Z,4.57
2023-02-28T01:39:03.938Z,4.37
2023-02-28T01:41:35.540Z,3.73
2023-02-28T01:44:08.654Z,4.37
2023-02-28T01:46:39.217Z,4.30
2023-02-28T01:49:11.164Z,3.70
2023-02-28T01:51:47.216Z,4.43
2023-02-28T01:54:20.545Z,4.00
2023-02-28T01:56:55.537Z,3.83
2023-02-28T01:59:28.867Z,4.10
2023-02-28T02:01:59.580Z,3.63
2023-02-28T02:04:34.417Z,3.93
2023-02-28T02:07:03.591Z,4.33
2023-02-28T02:09:32.783Z,2.87
2023-02-28T02:12:08.472Z,3.57
2023-02-28T02:15:02.016Z,3.70
2023-02-28T02:17:38.798Z,5.30
2023-02-28T02:20:53.164Z,4.20
2023-02-28T02:23:55.724Z,4.70
2023-02-28T02:26:54.208Z,3.60
2023-02-28T02:30:03.321Z,3.97
2023-02-28T02:33:04.496Z,3.60
2023-02-28T02:35:42.240Z,4.13
2023-02-28T02:38:16.958Z,3.87
2023-02-28T02:40:54.187Z,4.53
2023-02-28T02:43:31.109Z,3.93
2023-02-28T02:46:06.404Z,4.00
2023-02-28T02:48:38.421Z,3.50
2023-02-28T02:51:13.544Z,4.20
2023-02-28T02:53:51.235Z,4.07
2023-02-28T02:56:25.690Z,4.17
2023-02-28T02:59:01.911Z,3.43
2023-02-28T03:01:33.402Z,3.07
2023-02-28T03:04:06.360Z,3.33
2023-02-28T03:06:37.111Z,3.33
2023-02-28T03:09:06.451Z,3.23
2023-02-28T03:11:37.148Z,3.37
2023-02-28T03:14:30.877Z,3.93
2023-02-28T03:17:16.492Z,3.20
2023-02-28T03:19:56.663Z,3.27
2023-02-28T03:22:45.564Z,3.70
2023-02-28T03:25:22.761Z,3.37
2023-02-28T03:28:01.900Z,3.87
2023-02-28T03:30:40.340Z,2.97
2023-02-28T03:33:13.963Z,3.30
2023-02-28T03:35:47.405Z,3.50
2023-02-28T03:38:22.757Z,3.00
2023-02-28T03:40:57.360Z,2.90
2023-02-28T03:43:32.504Z,2.70
2023-02-28T03:46:05.030Z,2.97
2023-02-28T03:48:41.331Z,2.83
2023-02-28T03:51:13.443Z,2.73
2023-02-28T03:53:48.202Z,2.73
2023-02-28T03:56:20.593Z,2.50
2023-02-28T03:58:55.965Z,3.27
2023-02-28T04:01:30.838Z,3.00
2023-02-28T04:04:00.525Z,2.80
2023-02-28T04:06:32.506Z,3.17
2023-02-28T04:09:03.822Z,3.77
2023-02-28T04:11:36.802Z,2.90
2023-02-28T04:14:06.861Z,2.53
2023-02-28T04:16:37.815Z,2.27
2023-02-28T04:19:08.428Z,3.17
2023-02-28T04:21:39.871Z,2.40
2023-02-28T04:24:15.131Z,2.50
2023-02-28T04:26:45.736Z,2.27
2023-02-28T04:29:16.625Z,3.00
2023-02-28T04:31:45.831Z,2.80
2023-02-28T04:34:15.293Z,2.60
2023-02-28T04:36:44.401Z,3.20
2023-02-28T04:39:14.970Z,2.80
2023-02-28T04:41:44.069Z,2.73
2023-02-28T04:44:13.415Z,3.80
2023-02-28T04:46:42.543Z,3.10
2023-02-28T04:49:12.678Z,3.97
2023-02-28T04:51:42.221Z,3.50
2023-02-28T04:54:11.429Z,3.23
2023-02-28T04:56:41.853Z,3.03
2023-02-28T04:59:10.913Z,2.73
2023-02-28T05:01:39.981Z,2.13
2023-02-28T05:04:09.011Z,2.23
2023-02-28T05:06:38.119Z,3.00
2023-02-28T05:09:07.141Z,2.60
2023-02-28T05:11:38.199Z,2.27
2023-02-28T05:14:13.343Z,1.80
2023-02-28T05:16:42.543Z,2.37
2023-02-28T05:19:11.655Z,2.27
2023-02-28T05:21:42.276Z,2.10
2023-02-28T05:24:13.534Z,3.20
2023-02-28T05:26:44.320Z,2.67
2023-02-28T05:29:14.839Z,2.60
2023-02-28T05:31:44.672Z,2.73
2023-02-28T05:34:16.675Z,2.90
2023-02-28T05:36:45.857Z,2.57
2023-02-28T05:39:14.935Z,2.87
2023-02-28T05:41:44.373Z,2.70
2023-02-28T05:44:14.810Z,3.03
2023-02-28T05:46:44.015Z,3.27
2023-02-28T05:49:13.221Z,3.10
2023-02-28T05:51:42.311Z,2.70
2023-02-28T05:54:13.800Z,2.77
2023-02-28T05:56:45.091Z,3.53
2023-02-28T05:59:15.787Z,2.83
2023-02-28T06:01:49.128Z,2.93
2023-02-28T06:04:31.166Z,3.40
2023-02-28T06:07:01.180Z,2.83
2023-02-28T06:09:30.614Z,2.47
2023-02-28T06:12:00.934Z,2.90
2023-02-28T06:14:32.125Z,2.80
2023-02-28T06:17:01.995Z,2.63
2023-02-28T06:19:32.551Z,3.53
2023-02-28T06:22:01.610Z,3.20
2023-02-28T06:24:31.329Z,2.70
2023-02-28T06:27:05.759Z,3.13
2023-02-28T06:29:37.270Z,3.50
2023-02-28T06:32:06.380Z,2.57
2023-02-28T06:34:35.749Z,3.17
2023-02-28T06:37:04.974Z,3.07
2023-02-28T06:39:34.101Z,3.43
2023-02-28T06:42:03.185Z,2.90
2023-02-28T06:44:36.195Z,4.50
2023-02-28T06:47:07.840Z,3.60
2023-02-28T06:49:38.071Z,3.73
2023-02-28T06:52:07.138Z,2.60
2023-02-28T06:54:36.207Z,3.43
2023-02-28T06:57:05.703Z,2.87
2023-02-28T06:59:36.059Z,3.57
2023-02-28T07:02:07.743Z,3.20
2023-02-28T07:04:37.069Z,4.07
2023-02-28T07:07:06.167Z,3.53
2023-02-28T07:09:35.566Z,3.97
2023-02-28T07:12:04.974Z,3.87
2023-02-28T07:14:34.066Z,3.70
2023-02-28T07:17:03.179Z,3.67
2023-02-28T07:19:33.585Z,3.80
2023-02-28T07:22:03.843Z,3.87
2023-02-28T07:24:33.212Z,4.07
2023-02-28T07:27:02.504Z,3.30
2023-02-28T07:29:31.688Z,3.47
2023-02-28T07:32:00.799Z,3.87
2023-02-28T07:34:30.038Z,4.00
2023-02-28T07:37:00.846Z,3.77
2023-02-28T07:39:29.894Z,3.97
2023-02-28T07:42:00.573Z,3.67
2023-02-28T07:44:29.753Z,3.80
2023-02-28T07:46:58.854Z,3.67
2023-02-28T07:49:28.000Z,3.73
2023-02-28T07:51:57.005Z,4.10
2023-02-28T07:54:27.496Z,4.30
2023-02-28T07:56:56.582Z,3.33
2023-02-28T07:59:26.156Z,3.13
2023-02-28T08:01:55.216Z,3.60
2023-02-28T08:04:24.292Z,3.00
2023-02-28T08:06:54.015Z,3.33
2023-02-28T08:09:23.107Z,3.57
2023-02-28T08:11:53.538Z,2.80
2023-02-28T08:14:22.666Z,3.20
2023-02-28T08:16:51.724Z,3.40
2023-02-28T08:19:20.805Z,4.00
2023-02-28T08:21:49.923Z,3.67
2023-02-28T08:24:18.997Z,3.50
2023-02-28T08:26:48.103Z,3.63
2023-02-28T08:29:18.556Z,3.00
2023-02-28T08:31:47.743Z,3.30
2023-02-28T08:34:18.186Z,2.50
2023-02-28T08:36:47.600Z,2.37
2023-02-28T08:39:16.653Z,2.80
2023-02-28T08:41:47.959Z,2.60
2023-02-28T08:44:19.851Z,2.27
2023-02-28T08:46:48.943Z,2.50
2023-02-28T08:49:18.056Z,2.70
2023-02-28T08:51:47.147Z,2.30
2023-02-28T08:54:20.240Z,2.67
2023-02-28T08:56:49.546Z,2.60
2023-02-28T08:59:20.356Z,2.17
2023-02-28T09:01:49.541Z,2.30
2023-02-28T09:04:20.379Z,2.80
2023-02-28T09:06:50.572Z,2.17
2023-02-28T09:09:19.653Z,2.43
2023-02-28T09:11:48.725Z,2.40
2023-02-28T09:14:19.373Z,1.90
2023-02-28T09:16:48.541Z,2.23
2023-02-28T09:19:17.723Z,2.20
2023-02-28T09:21:46.835Z,1.80
2023-02-28T09:24:16.177Z,1.70
2023-02-28T09:26:56.478Z,1.63
2023-02-28T09:29:35.412Z,1.50
2023-02-28T09:32:06.643Z,1.07
2023-02-28T09:34:37.889Z,1.57
2023-02-28T09:37:07.174Z,1.23
2023-02-28T09:39:36.351Z,1.40
2023-02-28T09:42:07.661Z,1.40
2023-02-28T09:44:41.269Z,1.33
2023-02-28T09:47:18.097Z,1.20
2023-02-28T09:49:49.990Z,1.02
2023-02-28T09:52:23.449Z,1.20
2023-02-28T09:54:52.558Z,1.38
2023-02-28T09:57:31.565Z,1.42
2023-02-28T10:00:11.301Z,1.65
2023-02-28T10:03:00.824Z,1.08
2023-02-28T10:05:33.369Z,1.38
2023-02-28T10:08:13.569Z,1.15
2023-02-28T10:10:44.806Z,1.02
2023-02-28T10:13:24.148Z,1.35
2023-02-28T10:16:00.673Z,1.33
2023-02-28T10:18:40.397Z,0.95
2023-02-28T10:21:21.920Z,1.65
2023-02-28T10:23:51.638Z,1.42
2023-02-28T10:26:21.224Z,1.13
2023-02-28T10:28:50.341Z,1.40
2023-02-28T10:31:22.329Z,1.33
2023-02-28T10:33:52.749Z,1.20
2023-02-28T10:36:23.357Z,1.08
2023-02-28T10:38:52.630Z,1.02
2023-02-28T10:41:32.844Z,1.30
2023-02-28T10:44:21.528Z,1.42
2023-02-28T10:46:52.770Z,1.17
2023-02-28T10:49:24.878Z,1.02
2023-02-28T10:51:57.788Z,1.20
2023-02-28T10:54:31.710Z,0.95
2023-02-28T10:57:18.663Z,1.17
2023-02-28T10:59:52.157Z,1.10
2023-02-28T11:02:35.600Z,1.30
2023-02-28T11:05:25.199Z,1.30
2023-02-28T11:07:55.921Z,1.00
2023-02-28T11:10:29.002Z,1.00
2023-02-28T11:13:01.188Z,1.17
2023-02-28T11:15:33.359Z,1.10
2023-02-28T11:18:19.165Z,1.27
2023-02-28T11:20:52.658Z,1.10
2023-02-28T11:23:26.292Z,1.13
2023-02-28T11:25:58.571Z,1.00
2023-02-28T11:28:32.055Z,1.20
2023-02-28T11:31:20.412Z,1.13
2023-02-28T11:33:52.378Z,1.30
2023-02-28T11:36:25.983Z,1.13
2023-02-28T11:38:57.349Z,1.20
2023-02-28T11:41:43.754Z,1.00
2023-02-28T11:44:26.800Z,1.00
2023-02-28T11:46:59.884Z,1.10
2023-02-28T11:49:36.935Z,0.82
2023-02-28T11:52:16.197Z,0.80
2023-02-28T11:55:04.673Z,1.08
2023-02-28T11:57:42.777Z,1.15
2023-02-28T12:00:28.918Z,1.05
2023-02-28T12:03:09.518Z,1.20
2023-02-28T12:05:46.943Z,1.30
2023-02-28T12:08:35.590Z,1.30
2023-02-28T12:11:14.257Z,1.00
2023-02-28T12:13:52.430Z,0.95
2023-02-28T12:16:46.967Z,1.52
2023-02-28T12:19:23.055Z,1.10
2023-02-28T12:22:24.170Z,0.85
2023-02-28T12:25:12.567Z,1.35
2023-02-28T12:27:45.029Z,1.15
2023-02-28T12:30:21.912Z,1.15
2023-02-28T12:32:56.612Z,1.23
2023-02-28T12:35:32.112Z,1.33
2023-02-28T12:38:11.620Z,1.00
2023-02-28T12:40:49.688Z,1.00
2023-02-28T12:43:21.525Z,1.00
2023-02-28T12:45:56.328Z,0.90
2023-02-28T12:48:33.738Z,1.00
2023-02-28T12:51:04.097Z,1.00
2023-02-28T12:53:47.126Z,1.27
2023-02-28T12:56:23.661Z,1.00
2023-02-28T12:58:58.151Z,1.13
2023-02-28T13:01:48.776Z,1.10
2023-02-28T13:04:47.495Z,1.30
2023-02-28T13:07:47.487Z,0.93
2023-02-28T13:10:19.704Z,1.10
2023-02-28T13:12:53.985Z,1.30
2023-02-28T13:15:26.572Z,0.98
2023-02-28T13:17:57.811Z,0.90
2023-02-28T13:20:31.242Z,0.80
2023-02-28T13:23:02.170Z,1.00
2023-02-28T13:25:55.748Z,0.90
2023-02-28T13:29:07.573Z,0.80
2023-02-28T13:32:10.065Z,1.02
2023-02-28T13:34:40.736Z,1.00
2023-02-28T13:37:39.233Z,0.80
2023-02-28T13:40:37.725Z,0.90
2023-02-28T13:43:11.511Z,0.90
2023-02-28T13:45:40.882Z,1.08
2023-02-28T13:48:21.448Z,1.00
2023-02-28T13:50:50.723Z,0.80
2023-02-28T13:53:49.144Z,1.05
2023-02-28T13:56:35.278Z,1.30
2023-02-28T13:59:18.450Z,1.23
2023-02-28T14:02:08.770Z,1.02
2023-02-28T14:05:02.907Z,0.93
2023-02-28T14:07:36.636Z,0.77
2023-02-28T14:10:09.517Z,1.30
2023-02-28T14:12:59.009Z,1.50
2023-02-28T14:15:46.957Z,1.00
2023-02-28T14:18:29.433Z,1.20
2023-02-28T14:21:12.033Z,1.30
2023-02-28T14:24:18.842Z,1.50
2023-02-28T14:27:18.266Z,1.05
2023-02-28T14:30:28.828Z,0.90
2023-02-28T14:33:14.436Z,0.95
2023-02-28T14:35:58.403Z,0.90
2023-02-28T14:38:30.569Z,0.80
2023-02-28T14:41:02.467Z,1.02
2023-02-28T14:43:31.728Z,0.70
2023-02-28T14:46:03.218Z,1.02
2023-02-28T14:48:34.796Z,1.65
2023-02-28T14:51:04.029Z,1.77
2023-02-28T14:53:39.244Z,1.65
2023-02-28T14:56:21.305Z,1.50
2023-02-28T14:58:54.393Z,1.38
2023-02-28T15:01:25.942Z,1.48
2023-02-28T15:04:06.104Z,1.57
2023-02-28T15:06:35.832Z,1.87
2023-02-28T15:09:18.601Z,2.83
2023-02-28T15:11:50.662Z,2.30
2023-02-28T15:14:22.942Z,2.30
2023-02-28T15:16:58.247Z,2.47
2023-02-28T15:19:32.534Z,2.30
2023-02-28T15:22:05.531Z,1.70
2023-02-28T15:24:40.271Z,2.03
2023-02-28T15:27:14.363Z,2.40
2023-02-28T15:29:48.506Z,2.40
2023-02-28T15:32:32.921Z,2.20
2023-02-28T15:35:20.895Z,2.60
2023-02-28T15:37:55.094Z,2.17
2023-02-28T15:40:29.103Z,2.90
2023-02-28T15:43:06.151Z,1.90
2023-02-28T15:45:41.999Z,2.13
2023-02-28T15:48:31.114Z,2.30
2023-02-28T15:51:09.849Z,2.40
2023-02-28T15:53:42.992Z,2.60
2023-02-28T15:56:22.858Z,2.30
2023-02-28T15:58:55.133Z,2.30
2023-02-28T16:01:29.261Z,2.60
2023-02-28T16:04:02.276Z,2.53
2023-02-28T16:06:43.998Z,2.27
2023-02-28T16:09:15.912Z,2.40
2023-02-28T16:11:47.703Z,2.80
2023-02-28T16:14:20.397Z,2.93
2023-02-28T16:16:52.664Z,2.40
2023-02-28T16:19:22.585Z,2.83
2023-02-28T16:21:53.176Z,2.47
2023-02-28T16:24:22.334Z,3.20
2023-02-28T16:26:55.601Z,3.50
2023-02-28T16:29:29.357Z,3.00
2023-02-28T16:31:59.115Z,2.57
2023-02-28T16:34:28.475Z,2.50
2023-02-28T16:36:59.426Z,2.07
2023-02-28T16:39:28.663Z,2.40
2023-02-28T16:41:57.720Z,2.57
2023-02-28T16:44:30.984Z,2.10
2023-02-28T16:47:01.394Z,2.57
2023-02-28T16:49:30.687Z,2.50
2023-02-28T16:52:01.133Z,2.33
2023-02-28T16:54:30.219Z,2.47
2023-02-28T16:56:59.444Z,2.00
2023-02-28T16:59:29.808Z,1.90
2023-02-28T17:01:59.906Z,2.00
2023-02-28T17:04:29.616Z,1.67
2023-02-28T17:07:00.019Z,1.87
2023-02-28T17:09:41.379Z,2.07
2023-02-28T17:12:11.992Z,1.97
2023-02-28T17:14:41.361Z,1.87
2023-02-28T17:17:18.242Z,2.40
2023-02-28T17:19:47.581Z,2.30
2023-02-28T17:22:18.025Z,2.23
2023-02-28T17:24:47.313Z,1.80
2023-02-28T17:27:16.606Z,2.13
2023-02-28T17:29:45.759Z,1.43
2023-02-28T17:32:18.757Z,2.30
2023-02-28T17:34:48.052Z,1.90
2023-02-28T17:37:18.526Z,2.13
2023-02-28T17:39:47.665Z,2.23
2023-02-28T17:42:16.809Z,2.50
2023-02-28T17:44:45.861Z,2.13
2023-02-28T17:47:15.424Z,4.77
2023-02-28T17:49:44.926Z,12.47
2023-02-28T17:52:14.459Z,10.23
2023-02-28T17:54:45.195Z,8.40
2023-02-28T17:57:16.463Z,5.87
2023-02-28T17:59:45.639Z,12.13
2023-02-28T18:02:16.218Z,7.60
2023-02-28T18:04:45.296Z,6.67
2023-02-28T18:07:15.027Z,5.10
2023-02-28T18:09:45.439Z,6.10
2023-02-28T18:12:14.627Z,4.50
2023-02-28T18:14:46.154Z,3.93
2023-02-28T18:17:15.868Z,2.73
2023-02-28T18:19:45.324Z,3.40
2023-02-28T18:22:14.499Z,3.20
2023-02-28T18:24:45.196Z,2.97
2023-02-28T18:27:14.309Z,4.20
2023-02-28T18:29:43.377Z,4.03
2023-02-28T18:32:12.752Z,4.33
2023-02-28T18:34:41.889Z,4.23
2023-02-28T18:37:11.989Z,4.13
2023-02-28T18:39:42.078Z,4.03
2023-02-28T18:42:12.768Z,3.90
2023-02-28T18:44:42.281Z,4.97
2023-02-28T18:47:11.982Z,4.20
2023-02-28T18:49:41.155Z,4.73
2023-02-28T18:52:10.266Z,3.93
2023-02-28T18:54:39.336Z,4.03
2023-02-28T18:57:08.469Z,4.23
2023-02-28T18:59:39.310Z,4.00
2023-02-28T19:02:10.143Z,3.87
2023-02-28T19:04:41.793Z,3.37
2023-02-28T19:07:10.854Z,3.97
2023-02-28T19:09:39.962Z,4.07
2023-02-28T19:12:09.429Z,4.00
2023-02-28T19:14:40.023Z,3.77
2023-02-28T19:17:09.155Z,3.90
2023-02-28T19:19:38.356Z,3.70
2023-02-28T19:22:07.592Z,3.63
2023-02-28T19:24:36.922Z,4.93
2023-02-28T19:27:06.149Z,5.10
2023-02-28T19:29:35.519Z,6.03
2023-02-28T19:32:06.252Z,6.30
2023-02-28T19:34:35.742Z,7.17
2023-02-28T19:37:04.828Z,6.40
2023-02-28T19:39:41.464Z,8.13
2023-02-28T19:42:11.532Z,7.03
2023-02-28T19:44:40.661Z,5.70
2023-02-28T19:47:12.008Z,7.20
2023-02-28T19:49:41.280Z,5.80
2023-02-28T19:52:13.456Z,6.03
2023-02-28T19:54:44.753Z,7.13
2023-02-28T19:57:13.867Z,8.77
2023-02-28T19:59:43.104Z,7.30
2023-02-28T20:02:16.299Z,6.27
2023-02-28T20:04:49.253Z,5.70
2023-02-28T20:07:20.176Z,5.80
2023-02-28T20:09:49.946Z,9.37
2023-02-28T20:12:24.784Z,6.57
2023-02-28T20:14:56.076Z,5.03
2023-02-28T20:17:26.738Z,5.53
2023-02-28T20:19:55.970Z,5.23
2023-02-28T20:22:25.206Z,3.97
2023-02-28T20:24:54.411Z,5.30
2023-02-28T20:27:23.514Z,5.17
2023-02-28T20:29:53.223Z,4.40
2023-02-28T20:32:22.625Z,5.60
2023-02-28T20:34:53.488Z,6.60
2023-02-28T20:37:22.630Z,7.30
2023-02-28T20:39:53.008Z,5.30
2023-02-28T20:42:22.077Z,4.93
2023-02-28T20:44:51.160Z,4.17
2023-02-28T20:47:20.344Z,5.57
2023-02-28T20:49:49.411Z,4.93
2023-02-28T20:52:20.115Z,5.83
2023-02-28T20:54:49.484Z,7.80
2023-02-28T20:57:18.544Z,8.47
2023-02-28T20:59:47.753Z,10.57
2023-02-28T21:02:18.050Z,12.07
2023-02-28T21:04:47.336Z,10.80
2023-02-28T21:07:16.545Z,10.27
2023-02-28T21:09:47.228Z,9.40
2023-02-28T21:12:16.605Z,9.37
2023-02-28T21:14:45.676Z,5.10
2023-02-28T21:17:15.254Z,5.07
2023-02-28T21:19:44.304Z,5.10
2023-02-28T21:22:13.898Z,5.33
2023-02-28T21:24:43.918Z,3.87
2023-02-28T21:27:14.341Z,3.63
2023-02-28T21:29:43.482Z,3.57
2023-02-28T21:32:14.506Z,4.57
2023-02-28T21:34:43.621Z,5.03
2023-02-28T21:37:12.780Z,4.77
2023-02-28T21:39:41.874Z,4.23
2023-02-28T21:42:10.974Z,4.27
2023-02-28T21:44:41.569Z,4.57
2023-02-28T21:47:11.000Z,5.30
2023-02-28T21:49:40.205Z,4.30
2023-02-28T21:52:09.381Z,3.60
2023-02-28T21:54:38.591Z,4.00
2023-02-28T21:57:07.691Z,3.90
2023-02-28T21:59:37.161Z,4.03
2023-02-28T22:02:10.579Z,3.67
2023-02-28T22:04:40.743Z,4.23
2023-02-28T22:07:09.813Z,5.40
2023-02-28T22:09:39.021Z,5.90
2023-02-28T22:12:08.538Z,5.67
2023-02-28T22:14:39.631Z,4.63
2023-02-28T22:17:10.281Z,5.07
2023-02-28T22:19:39.555Z,5.60
2023-02-28T22:22:08.651Z,4.80
2023-02-28T22:24:37.790Z,5.50
2023-02-28T22:27:06.877Z,5.87
2023-02-28T22:29:35.984Z,5.80
2023-02-28T22:32:05.314Z,6.67
2023-02-28T22:34:35.749Z,6.03
2023-02-28T22:37:04.808Z,6.80
2023-02-28T22:39:33.867Z,5.77
2023-02-28T22:42:02.902Z,5.53
2023-02-28T22:44:32.041Z,6.27
2023-02-28T22:47:01.432Z,4.87
2023-02-28T22:49:30.795Z,5.50
2023-02-28T22:52:01.270Z,6.30
2023-02-28T22:54:30.325Z,6.20
2023-02-28T22:56:59.410Z,10.70
2023-02-28T22:59:28.499Z,7.67
2023-02-28T23:01:57.754Z,6.63
2023-02-28T23:04:27.012Z,6.77
2023-02-28T23:06:56.151Z,7.17
2023-02-28T23:09:26.617Z,6.43
2023-02-28T23:11:55.718Z,5.73
2023-02-28T23:14:24.791Z,6.77
2023-02-28T23:16:55.727Z,5.40
2023-02-28T23:19:27.722Z,5.20
2023-02-28T23:21:57.800Z,5.80
2023-02-28T23:24:30.562Z,4.70
2023-02-28T23:27:02.220Z,5.13
2023-02-28T23:29:31.684Z,5.53
2023-02-28T23:32:01.062Z,5.17
2023-02-28T23:34:32.006Z,5.07
2023-02-28T23:37:02.774Z,5.27
2023-02-28T23:39:33.558Z,5.30
2023-02-28T23:42:02.648Z,4.93
2023-02-28T23:44:31.794Z,5.30
2023-02-28T23:47:00.931Z,5.53
2023-02-28T23:49:30.061Z,6.90
2023-02-28T23:51:59.168Z,6.67
2023-02-28T23:54:28.568Z,5.50
2023-02-28T23:56:59.285Z,6.40
2023-02-28T23:59:28.442Z,6.30
