createdAt,value
2018-12-03T00:00:50.355Z,0.06
2018-12-03T00:03:20.107Z,-0.01
2018-12-03T00:05:49.481Z,0.10
2018-12-03T00:08:18.410Z,0.11
2018-12-03T00:10:47.608Z,0.15
2018-12-03T00:13:16.915Z,0.13
2018-12-03T00:15:46.091Z,0.06
2018-12-03T00:18:15.268Z,-0.02
2018-12-03T00:20:44.431Z,-0.08
2018-12-03T00:23:13.560Z,-0.12
2018-12-03T00:25:42.463Z,-0.14
2018-12-03T00:28:11.722Z,-0.18
2018-12-03T00:30:41.026Z,-0.20
2018-12-03T00:33:10.136Z,-0.20
2018-12-03T00:35:39.388Z,-0.17
2018-12-03T00:38:08.560Z,-0.15
2018-12-03T00:40:37.525Z,-0.18
2018-12-03T00:43:06.889Z,-0.13
2018-12-03T00:45:35.861Z,-0.15
2018-12-03T00:48:05.060Z,-0.14
2018-12-03T00:50:34.459Z,-0.17
2018-12-03T00:53:03.906Z,-0.19
2018-12-03T00:55:33.247Z,-0.19
2018-12-03T00:58:02.452Z,-0.17
2018-12-03T01:00:31.739Z,-0.23
2018-12-03T01:03:01.183Z,-0.20
2018-12-03T01:05:30.175Z,-0.21
2018-12-03T01:07:59.479Z,-0.21
2018-12-03T01:10:28.795Z,-0.15
2018-12-03T01:12:58.108Z,-0.15
2018-12-03T01:15:27.240Z,-0.17
2018-12-03T01:17:56.476Z,-0.17
2018-12-03T01:20:25.562Z,-0.22
2018-12-03T01:22:54.395Z,-0.23
2018-12-03T01:25:23.596Z,-0.24
2018-12-03T01:27:52.919Z,-0.26
2018-12-03T01:30:21.847Z,-0.28
2018-12-03T01:32:51.307Z,-0.32
2018-12-03T01:35:20.558Z,-0.38
2018-12-03T01:37:49.912Z,-0.37
2018-12-03T01:40:18.815Z,-0.34
2018-12-03T01:42:47.779Z,-0.36
2018-12-03T01:45:17.160Z,-0.30
2018-12-03T01:47:46.187Z,-0.32
2018-12-03T01:50:15.435Z,-0.36
2018-12-03T01:52:44.823Z,-0.39
2018-12-03T01:55:13.987Z,-0.41
2018-12-03T01:57:43.452Z,-0.47
2018-12-03T02:00:16.840Z,-0.46
2018-12-03T02:02:46.123Z,-0.46
2018-12-03T02:05:15.835Z,-0.39
2018-12-03T02:07:44.936Z,-0.39
2018-12-03T02:10:15.790Z,-0.42
2018-12-03T02:12:44.987Z,-0.46
2018-12-03T02:15:15.409Z,-0.51
2018-12-03T02:17:44.810Z,-0.47
2018-12-03T02:20:16.003Z,-0.48
2018-12-03T02:22:45.331Z,-0.50
2018-12-03T02:25:14.628Z,-0.44
2018-12-03T02:27:43.849Z,-0.51
2018-12-03T02:30:18.065Z,-0.52
2018-12-03T02:32:47.273Z,-0.51
2018-12-03T02:35:16.548Z,-0.50
2018-12-03T02:37:45.675Z,-0.53
2018-12-03T02:40:16.008Z,-0.55
2018-12-03T02:42:45.359Z,-0.56
2018-12-03T02:45:15.193Z,-0.55
2018-12-03T02:47:44.375Z,-0.59
2018-12-03T02:50:14.770Z,-0.57
2018-12-03T02:52:43.910Z,-0.58
2018-12-03T02:55:13.959Z,-0.63
2018-12-03T02:57:43.201Z,-0.65
2018-12-03T03:00:15.579Z,-0.73
2018-12-03T03:02:45.132Z,-0.69
2018-12-03T03:05:15.220Z,-0.73
2018-12-03T03:07:44.485Z,-0.76
2018-12-03T03:10:16.198Z,-0.71
2018-12-03T03:12:45.376Z,-0.68
2018-12-03T03:15:15.442Z,-0.69
2018-12-03T03:17:44.588Z,-0.65
2018-12-03T03:20:14.285Z,-0.66
2018-12-03T03:22:43.683Z,-0.66
2018-12-03T03:25:12.981Z,-0.73
2018-12-03T03:27:42.228Z,-0.60
2018-12-03T03:30:13.013Z,-0.58
2018-12-03T03:32:42.766Z,-0.65
2018-12-03T03:35:13.077Z,-0.56
2018-12-03T03:37:42.403Z,-0.59
2018-12-03T03:40:13.744Z,-0.66
2018-12-03T03:42:43.329Z,-0.68
2018-12-03T03:45:14.197Z,-0.71
2018-12-03T03:47:43.490Z,-0.76
2018-12-03T03:50:12.435Z,-0.74
2018-12-03T03:52:41.571Z,-0.70
2018-12-03T03:55:11.072Z,-0.72
2018-12-03T03:57:40.230Z,-0.77
2018-12-03T04:00:14.407Z,-0.73
2018-12-03T04:02:43.755Z,-0.74
2018-12-03T04:05:14.591Z,-0.75
2018-12-03T04:07:44.787Z,-0.74
2018-12-03T04:10:14.619Z,-0.75
2018-12-03T04:12:44.540Z,-0.75
2018-12-03T04:15:14.731Z,-0.76
2018-12-03T04:17:44.112Z,-0.74
2018-12-03T04:20:15.399Z,-0.71
2018-12-03T04:22:45.359Z,-0.75
2018-12-03T04:25:14.879Z,-0.76
2018-12-03T04:27:44.206Z,-0.79
2018-12-03T04:30:16.436Z,-0.80
2018-12-03T04:32:45.770Z,-0.82
2018-12-03T04:35:15.138Z,-0.83
2018-12-03T04:37:44.874Z,-0.84
2018-12-03T04:40:16.289Z,-0.82
2018-12-03T04:42:45.211Z,-0.85
2018-12-03T04:45:17.336Z,-0.85
2018-12-03T04:47:47.023Z,-0.85
2018-12-03T04:50:17.360Z,-0.90
2018-12-03T04:52:46.448Z,-0.93
2018-12-03T04:55:17.557Z,-0.90
2018-12-03T04:57:46.806Z,-0.91
2018-12-03T05:00:16.962Z,-0.85
2018-12-03T05:02:47.412Z,-0.87
2018-12-03T05:05:16.702Z,-0.94
2018-12-03T05:07:46.051Z,-0.95
2018-12-03T05:10:18.160Z,-0.92
2018-12-03T05:12:49.319Z,-0.96
2018-12-03T05:15:18.406Z,-0.93
2018-12-03T05:17:47.594Z,-0.90
2018-12-03T05:20:19.657Z,-0.98
2018-12-03T05:22:49.054Z,-1.01
2018-12-03T05:25:19.383Z,-1.04
2018-12-03T05:27:47.507Z,-1.07
2018-12-03T05:30:17.600Z,-1.05
2018-12-03T05:32:47.039Z,-1.02
2018-12-03T05:35:20.991Z,-0.99
2018-12-03T05:37:50.182Z,-0.99
2018-12-03T05:40:21.953Z,-0.94
2018-12-03T05:42:51.207Z,-0.96
2018-12-03T05:45:20.462Z,-0.96
2018-12-03T05:47:49.913Z,-0.99
2018-12-03T05:50:19.098Z,-0.95
2018-12-03T05:52:48.415Z,-0.92
2018-12-03T05:55:17.356Z,-0.92
2018-12-03T05:57:46.532Z,-0.93
2018-12-03T06:00:24.295Z,-0.92
2018-12-03T06:02:53.406Z,-0.90
2018-12-03T06:05:22.518Z,-0.81
2018-12-03T06:07:51.423Z,-0.79
2018-12-03T06:10:21.562Z,-0.76
2018-12-03T06:12:50.919Z,-0.72
2018-12-03T06:15:20.715Z,-0.69
2018-12-03T06:17:52.405Z,-0.71
2018-12-03T06:20:22.224Z,-0.73
2018-12-03T06:22:52.563Z,-0.75
2018-12-03T06:25:29.235Z,-0.68
2018-12-03T06:27:58.659Z,-0.58
2018-12-03T06:30:28.471Z,-0.52
2018-12-03T06:32:57.676Z,-0.43
2018-12-03T06:35:26.704Z,-0.30
2018-12-03T06:37:55.946Z,-0.21
2018-12-03T06:40:27.213Z,-0.10
2018-12-03T06:42:56.491Z,-0.03
2018-12-03T06:45:26.316Z,-0.02
2018-12-03T06:48:12.855Z,0.02
2018-12-03T06:50:42.163Z,0.06
2018-12-03T06:53:11.307Z,0.12
2018-12-03T06:55:40.339Z,0.26
2018-12-03T06:58:09.604Z,0.41
2018-12-03T07:00:38.851Z,0.55
2018-12-03T07:03:08.088Z,0.64
2018-12-03T07:05:37.132Z,0.81
2018-12-03T07:08:07.435Z,0.79
2018-12-03T07:10:36.570Z,0.99
2018-12-03T07:13:08.367Z,1.20
2018-12-03T07:15:39.220Z,1.36
2018-12-03T07:18:09.312Z,1.54
2018-12-03T07:20:38.681Z,1.73
2018-12-03T07:23:07.618Z,1.72
2018-12-03T07:25:36.535Z,1.83
2018-12-03T07:28:05.858Z,1.89
2018-12-03T07:30:34.748Z,1.86
2018-12-03T07:33:03.895Z,2.00
2018-12-03T07:35:32.935Z,1.92
2018-12-03T07:38:01.794Z,1.92
2018-12-03T07:40:30.826Z,1.93
2018-12-03T07:42:59.998Z,1.99
2018-12-03T07:45:29.057Z,2.15
2018-12-03T07:47:58.191Z,2.33
2018-12-03T07:50:27.239Z,2.41
2018-12-03T07:52:56.488Z,2.49
2018-12-03T07:55:26.689Z,2.63
2018-12-03T07:57:59.496Z,2.78
2018-12-03T08:00:31.252Z,3.01
2018-12-03T08:03:00.084Z,3.13
2018-12-03T08:05:29.258Z,3.29
2018-12-03T08:07:58.348Z,3.47
2018-12-03T08:10:27.328Z,3.63
2018-12-03T08:12:56.392Z,3.77
2018-12-03T08:15:25.721Z,3.93
2018-12-03T08:18:02.018Z,4.12
2018-12-03T08:20:53.604Z,4.36
2018-12-03T08:23:26.015Z,4.65
2018-12-03T08:25:54.859Z,5.00
2018-12-03T08:28:23.756Z,5.53
2018-12-03T08:30:52.951Z,6.00
2018-12-03T08:33:22.105Z,6.30
2018-12-03T08:35:51.040Z,6.47
2018-12-03T08:38:20.235Z,6.75
2018-12-03T08:40:49.743Z,7.07
2018-12-03T08:43:18.935Z,7.40
2018-12-03T08:45:47.984Z,7.53
2018-12-03T08:48:16.889Z,7.72
2018-12-03T08:50:47.555Z,7.67
2018-12-03T08:53:17.042Z,7.55
2018-12-03T08:55:46.050Z,7.36
2018-12-03T08:58:15.947Z,7.14
2018-12-03T09:00:46.599Z,6.97
2018-12-03T09:03:25.316Z,6.64
2018-12-03T09:05:54.115Z,6.40
2018-12-03T09:08:23.314Z,6.07
2018-12-03T09:10:52.456Z,6.06
2018-12-03T09:13:22.824Z,6.26
2018-12-03T09:16:00.035Z,6.57
2018-12-03T09:18:38.683Z,7.00
2018-12-03T09:21:14.616Z,7.16
2018-12-03T09:23:44.712Z,7.46
2018-12-03T09:26:14.234Z,7.81
2018-12-03T09:28:43.412Z,8.33
2018-12-03T09:31:20.433Z,8.85
2018-12-03T09:34:00.428Z,9.27
2018-12-03T09:36:29.857Z,9.74
2018-12-03T09:39:11.012Z,10.21
2018-12-03T09:41:40.610Z,10.78
2018-12-03T09:44:09.944Z,11.17
2018-12-03T09:46:39.164Z,11.66
2018-12-03T09:49:08.695Z,12.04
2018-12-03T09:51:38.266Z,12.35
2018-12-03T09:54:10.696Z,12.70
2018-12-03T09:56:48.851Z,12.64
2018-12-03T09:59:21.627Z,12.62
2018-12-03T10:01:52.331Z,12.95
2018-12-03T10:04:40.479Z,13.15
2018-12-03T10:07:09.102Z,13.34
2018-12-03T10:09:40.931Z,13.30
2018-12-03T10:12:10.535Z,13.56
2018-12-03T10:14:39.749Z,13.41
2018-12-03T10:17:09.575Z,14.00
2018-12-03T10:19:38.724Z,14.64
2018-12-03T10:22:08.539Z,15.27
2018-12-03T10:24:37.836Z,15.83
2018-12-03T10:27:10.175Z,16.44
2018-12-03T10:29:39.396Z,17.08
2018-12-03T10:32:08.627Z,17.65
2018-12-03T10:34:37.691Z,18.38
2018-12-03T10:37:06.929Z,18.50
2018-12-03T10:39:37.207Z,18.93
2018-12-03T10:42:14.341Z,19.01
2018-12-03T10:44:43.475Z,19.36
2018-12-03T10:47:12.627Z,19.56
2018-12-03T10:49:41.659Z,19.63
2018-12-03T10:52:11.009Z,19.74
2018-12-03T10:54:41.968Z,19.77
2018-12-03T10:57:11.858Z,20.04
2018-12-03T10:59:41.207Z,20.52
2018-12-03T11:02:15.532Z,20.92
2018-12-03T11:04:49.720Z,20.81
2018-12-03T11:07:18.856Z,21.19
2018-12-03T11:09:48.063Z,21.82
2018-12-03T11:12:17.091Z,22.10
2018-12-03T11:14:46.352Z,22.62
2018-12-03T11:17:15.488Z,22.54
2018-12-03T11:19:47.963Z,22.53
2018-12-03T11:22:22.751Z,23.19
2018-12-03T11:24:51.846Z,23.70
2018-12-03T11:27:21.657Z,23.35
2018-12-03T11:29:50.583Z,23.96
2018-12-03T11:32:21.408Z,23.93
2018-12-03T11:34:50.535Z,23.92
2018-12-03T11:37:21.086Z,24.55
2018-12-03T11:39:55.578Z,25.10
2018-12-03T11:42:29.668Z,24.78
2018-12-03T11:44:58.867Z,25.61
2018-12-03T11:47:28.041Z,25.89
2018-12-03T11:49:57.419Z,26.37
2018-12-03T11:52:26.819Z,25.75
2018-12-03T11:54:55.771Z,24.22
2018-12-03T11:57:25.011Z,25.09
2018-12-03T11:59:54.108Z,25.99
2018-12-03T12:02:23.192Z,25.20
2018-12-03T12:04:52.299Z,25.66
2018-12-03T12:07:21.491Z,26.23
2018-12-03T12:09:50.575Z,26.14
2018-12-03T12:12:19.388Z,25.92
2018-12-03T12:14:48.673Z,25.86
2018-12-03T12:17:17.819Z,24.50
2018-12-03T12:19:46.627Z,22.43
2018-12-03T12:22:15.855Z,22.89
2018-12-03T12:24:44.672Z,23.81
2018-12-03T12:27:13.505Z,24.34
2018-12-03T12:29:42.555Z,23.95
2018-12-03T12:32:11.588Z,24.17
2018-12-03T12:34:40.720Z,24.44
2018-12-03T12:37:09.666Z,24.47
2018-12-03T12:39:38.471Z,24.53
2018-12-03T12:42:07.995Z,24.64
2018-12-03T12:44:37.310Z,24.62
2018-12-03T12:47:07.467Z,24.33
2018-12-03T12:49:36.611Z,24.02
2018-12-03T12:52:05.666Z,23.87
2018-12-03T12:54:34.982Z,22.68
2018-12-03T12:57:03.991Z,21.50
2018-12-03T12:59:33.029Z,20.46
2018-12-03T13:02:01.946Z,20.48
2018-12-03T13:04:31.197Z,20.70
2018-12-03T13:07:00.319Z,19.60
2018-12-03T13:09:29.121Z,19.59
2018-12-03T13:11:58.407Z,17.97
2018-12-03T13:14:27.602Z,16.66
2018-12-03T13:16:56.371Z,16.24
2018-12-03T13:19:25.334Z,16.48
2018-12-03T13:21:54.639Z,16.31
2018-12-03T13:24:23.499Z,15.29
2018-12-03T13:26:52.627Z,14.46
2018-12-03T13:29:21.390Z,13.74
2018-12-03T13:31:50.607Z,12.87
2018-12-03T13:34:19.484Z,12.14
2018-12-03T13:36:48.425Z,11.61
2018-12-03T13:39:17.631Z,10.95
2018-12-03T13:41:46.788Z,10.38
2018-12-03T13:44:15.873Z,9.75
2018-12-03T13:46:45.019Z,9.30
2018-12-03T13:49:13.823Z,9.00
2018-12-03T13:51:43.159Z,8.74
2018-12-03T13:54:11.907Z,8.48
2018-12-03T13:56:41.004Z,8.26
2018-12-03T13:59:10.130Z,7.96
2018-12-03T14:01:39.284Z,7.65
2018-12-03T14:04:11.979Z,7.41
2018-12-03T14:06:46.787Z,7.19
2018-12-03T14:09:30.848Z,6.96
2018-12-03T14:12:35.440Z,6.73
2018-12-03T14:16:17.129Z,6.32
2018-12-03T14:18:51.797Z,5.92
2018-12-03T14:21:28.399Z,5.73
2018-12-03T14:23:59.097Z,5.61
2018-12-03T14:26:28.384Z,5.51
2018-12-03T14:28:57.545Z,5.23
2018-12-03T14:31:26.667Z,5.39
2018-12-03T14:33:55.783Z,5.43
2018-12-03T14:36:24.910Z,5.24
2018-12-03T14:38:54.104Z,4.93
2018-12-03T14:41:23.179Z,4.82
2018-12-03T14:43:52.410Z,4.69
2018-12-03T14:46:21.572Z,4.48
2018-12-03T14:48:50.812Z,4.38
2018-12-03T14:51:19.998Z,4.24
2018-12-03T14:53:49.087Z,4.13
2018-12-03T14:56:18.200Z,4.06
2018-12-03T14:58:47.475Z,4.02
2018-12-03T15:01:16.675Z,3.98
2018-12-03T15:03:45.896Z,3.94
2018-12-03T15:06:14.752Z,3.92
2018-12-03T15:08:43.819Z,3.93
2018-12-03T15:11:12.942Z,3.80
2018-12-03T15:13:42.023Z,3.69
2018-12-03T15:16:11.195Z,3.64
2018-12-03T15:18:39.976Z,3.58
2018-12-03T15:21:09.051Z,3.46
2018-12-03T15:23:38.908Z,3.40
2018-12-03T15:26:08.577Z,3.39
2018-12-03T15:28:37.951Z,3.37
2018-12-03T15:31:07.255Z,3.31
2018-12-03T15:33:36.346Z,3.22
2018-12-03T15:36:05.208Z,3.15
2018-12-03T15:38:34.124Z,3.10
2018-12-03T15:41:03.282Z,3.09
2018-12-03T15:43:32.520Z,3.04
2018-12-03T15:46:01.659Z,2.98
2018-12-03T15:48:30.477Z,2.93
2018-12-03T15:50:59.703Z,2.90
2018-12-03T15:53:28.608Z,2.82
2018-12-03T15:55:57.698Z,2.81
2018-12-03T15:58:26.833Z,2.81
2018-12-03T16:00:55.979Z,2.80
2018-12-03T16:03:25.155Z,2.79
2018-12-03T16:05:54.315Z,2.73
2018-12-03T16:08:23.655Z,2.69
2018-12-03T16:10:52.812Z,2.62
2018-12-03T16:13:22.011Z,2.63
2018-12-03T16:15:50.831Z,2.62
2018-12-03T16:18:19.735Z,2.58
2018-12-03T16:20:49.495Z,2.55
2018-12-03T16:23:18.301Z,2.53
2018-12-03T16:25:47.449Z,2.51
2018-12-03T16:28:16.566Z,2.48
2018-12-03T16:30:45.730Z,2.46
2018-12-03T16:33:14.835Z,2.48
2018-12-03T16:35:43.747Z,2.45
2018-12-03T16:38:12.946Z,2.41
2018-12-03T16:40:42.109Z,2.37
2018-12-03T16:43:11.260Z,2.37
2018-12-03T16:45:40.212Z,2.31
2018-12-03T16:48:09.898Z,2.27
2018-12-03T16:50:38.913Z,2.25
2018-12-03T16:53:08.003Z,2.24
2018-12-03T16:55:37.393Z,2.21
2018-12-03T16:58:06.720Z,2.17
2018-12-03T17:00:35.940Z,2.11
2018-12-03T17:03:04.761Z,2.10
2018-12-03T17:05:33.848Z,2.11
2018-12-03T17:08:02.973Z,2.11
2018-12-03T17:10:32.182Z,2.02
2018-12-03T17:13:01.216Z,1.98
2018-12-03T17:15:30.499Z,1.94
2018-12-03T17:17:59.775Z,1.93
2018-12-03T17:20:52.098Z,1.92
2018-12-03T17:23:35.735Z,1.92
2018-12-03T17:26:04.525Z,1.92
2018-12-03T17:28:33.816Z,1.90
2018-12-03T17:31:03.122Z,1.87
2018-12-03T17:33:32.301Z,1.83
2018-12-03T17:36:01.318Z,1.80
2018-12-03T17:38:30.365Z,1.82
2018-12-03T17:40:59.592Z,1.78
2018-12-03T17:43:28.744Z,1.82
2018-12-03T17:45:57.979Z,1.84
2018-12-03T17:48:27.135Z,1.80
2018-12-03T17:50:56.327Z,1.77
2018-12-03T17:53:25.330Z,1.71
2018-12-03T17:55:54.515Z,1.78
2018-12-03T17:58:23.452Z,1.78
2018-12-03T18:00:52.607Z,1.73
2018-12-03T18:03:21.703Z,1.67
2018-12-03T18:05:50.829Z,1.68
2018-12-03T18:08:20.475Z,1.66
2018-12-03T18:10:49.477Z,1.63
2018-12-03T18:13:19.144Z,1.61
2018-12-03T18:15:48.472Z,1.57
2018-12-03T18:18:17.756Z,1.54
2018-12-03T18:20:47.060Z,1.55
2018-12-03T18:23:15.909Z,1.58
2018-12-03T18:25:45.060Z,1.58
2018-12-03T18:28:14.166Z,1.56
2018-12-03T18:30:43.301Z,1.54
2018-12-03T18:33:12.532Z,1.52
2018-12-03T18:35:41.400Z,1.49
2018-12-03T18:38:10.426Z,1.51
2018-12-03T18:40:39.769Z,1.49
2018-12-03T18:43:09.563Z,1.49
2018-12-03T18:45:39.031Z,1.52
2018-12-03T18:48:09.635Z,1.56
2018-12-03T18:50:40.086Z,1.56
2018-12-03T18:53:28.759Z,1.54
2018-12-03T18:55:57.989Z,1.44
2018-12-03T18:58:35.883Z,1.39
2018-12-03T19:01:04.927Z,1.32
2018-12-03T19:03:34.274Z,1.33
2018-12-03T19:06:04.440Z,1.32
2018-12-03T19:08:33.624Z,1.35
2018-12-03T19:11:02.939Z,1.37
2018-12-03T19:13:31.972Z,1.30
2018-12-03T19:16:01.227Z,1.26
2018-12-03T19:18:30.437Z,1.25
2018-12-03T19:20:59.930Z,1.35
2018-12-03T19:23:29.209Z,1.36
2018-12-03T19:25:58.231Z,1.33
2018-12-03T19:28:27.327Z,1.30
2018-12-03T19:30:56.383Z,1.27
2018-12-03T19:33:25.426Z,1.26
2018-12-03T19:35:55.008Z,1.25
2018-12-03T19:38:24.184Z,1.22
2018-12-03T19:40:53.534Z,1.23
2018-12-03T19:43:22.735Z,1.22
2018-12-03T19:45:53.668Z,1.16
2018-12-03T19:48:22.695Z,1.14
2018-12-03T19:50:51.624Z,1.11
2018-12-03T19:53:20.935Z,1.09
2018-12-03T19:55:50.849Z,1.07
2018-12-03T19:58:27.164Z,1.07
2018-12-03T20:00:56.516Z,1.07
2018-12-03T20:03:25.680Z,1.06
2018-12-03T20:05:54.967Z,1.05
2018-12-03T20:08:24.020Z,1.00
2018-12-03T20:10:53.155Z,0.98
2018-12-03T20:13:22.309Z,0.98
2018-12-03T20:15:51.482Z,0.98
2018-12-03T20:18:20.688Z,1.00
2018-12-03T20:20:56.772Z,1.01
2018-12-03T20:23:31.422Z,0.98
2018-12-03T20:26:10.028Z,0.96
2018-12-03T20:29:07.362Z,0.99
2018-12-03T20:32:01.133Z,0.93
2018-12-03T20:34:54.426Z,0.90
2018-12-03T20:37:31.866Z,0.92
2018-12-03T20:41:10.304Z,0.91
2018-12-03T20:43:40.787Z,0.83
2018-12-03T20:46:16.623Z,0.83
2018-12-03T20:49:00.407Z,0.86
2018-12-03T20:51:41.429Z,0.86
2018-12-03T20:54:10.667Z,0.87
2018-12-03T20:56:39.867Z,0.92
2018-12-03T20:59:08.973Z,0.91
2018-12-03T21:01:42.527Z,0.91
2018-12-03T21:04:11.667Z,0.94
2018-12-03T21:06:40.860Z,0.93
2018-12-03T21:09:09.629Z,0.95
2018-12-03T21:11:38.735Z,0.92
2018-12-03T21:14:07.606Z,1.01
2018-12-03T21:16:36.859Z,1.06
2018-12-03T21:19:06.048Z,1.13
2018-12-03T21:21:34.943Z,1.14
2018-12-03T21:24:03.811Z,1.10
2018-12-03T21:26:33.059Z,1.12
2018-12-03T21:29:01.990Z,1.10
2018-12-03T21:31:31.144Z,1.05
2018-12-03T21:34:00.382Z,1.01
2018-12-03T21:36:29.488Z,1.00
2018-12-03T21:38:58.581Z,0.99
2018-12-03T21:41:27.450Z,0.94
2018-12-03T21:43:56.678Z,1.00
2018-12-03T21:46:25.739Z,0.98
2018-12-03T21:48:54.803Z,0.91
2018-12-03T21:51:24.191Z,0.86
2018-12-03T21:53:53.270Z,0.88
2018-12-03T21:56:22.036Z,0.85
2018-12-03T21:58:51.238Z,0.84
2018-12-03T22:01:20.379Z,0.80
2018-12-03T22:03:49.491Z,0.80
2018-12-03T22:06:18.820Z,0.78
2018-12-03T22:08:47.975Z,0.77
2018-12-03T22:11:17.212Z,0.71
2018-12-03T22:13:46.417Z,0.70
2018-12-03T22:16:15.222Z,0.75
2018-12-03T22:18:44.403Z,0.71
2018-12-03T22:21:13.415Z,0.56
2018-12-03T22:23:42.644Z,0.58
2018-12-03T22:26:11.783Z,0.60
2018-12-03T22:28:40.847Z,0.41
2018-12-03T22:31:09.816Z,0.61
2018-12-03T22:33:38.982Z,0.63
2018-12-03T22:36:08.172Z,0.60
2018-12-03T22:38:37.368Z,0.57
2018-12-03T22:41:06.495Z,0.58
2018-12-03T22:43:35.633Z,0.55
2018-12-03T22:46:04.783Z,0.56
2018-12-03T22:48:33.647Z,0.59
2018-12-03T22:51:02.740Z,0.57
2018-12-03T22:53:31.746Z,0.58
2018-12-03T22:56:00.866Z,0.58
2018-12-03T22:58:29.830Z,0.59
2018-12-03T23:01:03.233Z,0.55
2018-12-03T23:03:32.452Z,0.48
2018-12-03T23:06:01.643Z,0.48
2018-12-03T23:08:30.875Z,0.45
2018-12-03T23:10:59.918Z,0.43
2018-12-03T23:13:29.016Z,0.39
2018-12-03T23:15:58.138Z,0.40
2018-12-03T23:18:27.111Z,0.39
2018-12-03T23:20:56.109Z,0.32
2018-12-03T23:23:25.226Z,0.27
2018-12-03T23:25:54.384Z,0.33
2018-12-03T23:28:23.578Z,0.29
2018-12-03T23:30:52.926Z,0.28
2018-12-03T23:33:22.098Z,0.28
2018-12-03T23:35:50.872Z,0.24
2018-12-03T23:38:19.935Z,0.20
2018-12-03T23:40:49.157Z,0.19
2018-12-03T23:43:18.455Z,0.20
2018-12-03T23:45:47.276Z,0.22
2018-12-03T23:48:16.441Z,0.21
2018-12-03T23:50:45.427Z,0.25
2018-12-03T23:53:14.319Z,0.26
2018-12-03T23:55:43.281Z,0.21
2018-12-03T23:58:12.483Z,0.24
