createdAt,value
2019-01-13T00:01:27.083Z,3.33
2019-01-13T00:04:15.843Z,3.20
2019-01-13T00:07:04.293Z,3.70
2019-01-13T00:09:52.069Z,4.70
2019-01-13T00:12:42.937Z,3.30
2019-01-13T00:15:31.810Z,4.50
2019-01-13T00:18:19.620Z,4.90
2019-01-13T00:21:07.720Z,3.60
2019-01-13T00:23:56.499Z,3.13
2019-01-13T00:26:44.625Z,3.93
2019-01-13T00:29:33.110Z,3.50
2019-01-13T00:32:21.535Z,3.67
2019-01-13T00:35:14.357Z,3.27
2019-01-13T00:38:03.102Z,3.10
2019-01-13T00:40:51.092Z,3.30
2019-01-13T00:43:39.469Z,3.23
2019-01-13T00:46:27.602Z,2.47
2019-01-13T00:49:15.847Z,3.30
2019-01-13T00:52:04.826Z,3.13
2019-01-13T00:54:53.804Z,3.03
2019-01-13T00:57:41.463Z,4.10
2019-01-13T01:00:36.098Z,4.23
2019-01-13T01:03:29.731Z,3.65
2019-01-13T01:06:18.486Z,2.50
2019-01-13T01:09:09.842Z,4.30
2019-01-13T01:11:58.041Z,4.10
2019-01-13T01:14:46.778Z,2.63
2019-01-13T01:17:35.516Z,3.10
2019-01-13T01:20:23.670Z,3.00
2019-01-13T01:23:11.906Z,3.20
2019-01-13T01:26:00.330Z,2.77
2019-01-13T01:28:49.292Z,3.30
2019-01-13T01:31:38.423Z,1.83
2019-01-13T01:34:27.446Z,1.87
2019-01-13T01:37:16.078Z,2.40
2019-01-13T01:40:04.763Z,2.10
2019-01-13T01:42:52.897Z,3.50
2019-01-13T01:45:42.130Z,2.23
2019-01-13T01:48:30.210Z,2.40
2019-01-13T01:51:18.588Z,2.77
2019-01-13T01:54:07.015Z,2.63
2019-01-13T01:56:55.150Z,2.60
2019-01-13T01:59:45.133Z,3.07
2019-01-13T02:02:33.369Z,2.57
2019-01-13T02:05:21.933Z,3.00
2019-01-13T02:08:10.711Z,2.90
2019-01-13T02:10:59.613Z,2.87
2019-01-13T02:13:48.323Z,3.93
2019-01-13T02:16:36.918Z,4.50
2019-01-13T02:19:25.686Z,3.00
2019-01-13T02:22:13.721Z,3.07
2019-01-13T02:25:02.134Z,2.80
2019-01-13T02:27:50.693Z,3.93
2019-01-13T02:33:33.350Z,5.90
2019-01-13T02:36:21.682Z,3.80
2019-01-13T02:39:09.565Z,3.23
2019-01-13T02:41:57.951Z,4.00
2019-01-13T02:44:47.055Z,3.90
2019-01-13T02:47:35.407Z,3.83
2019-01-13T02:50:23.289Z,5.33
2019-01-13T02:53:11.930Z,5.70
2019-01-13T02:56:00.015Z,7.30
2019-01-13T02:58:48.126Z,5.37
2019-01-13T03:01:36.423Z,5.70
2019-01-13T03:04:25.291Z,5.90
2019-01-13T03:07:13.360Z,6.03
2019-01-13T03:10:02.699Z,4.70
2019-01-13T03:12:50.891Z,5.10
2019-01-13T03:15:39.761Z,4.93
2019-01-13T03:18:27.859Z,5.90
2019-01-13T03:21:15.480Z,4.23
2019-01-13T03:24:03.864Z,6.03
2019-01-13T03:26:52.731Z,5.60
2019-01-13T03:29:41.474Z,4.23
2019-01-13T03:32:29.376Z,4.30
2019-01-13T03:35:18.307Z,4.27
2019-01-13T03:38:06.681Z,4.50
2019-01-13T03:40:54.554Z,3.83
2019-01-13T03:43:43.571Z,3.83
2019-01-13T03:46:31.577Z,4.23
2019-01-13T03:49:20.330Z,4.10
2019-01-13T03:52:08.447Z,4.33
2019-01-13T03:54:56.290Z,3.07
2019-01-13T04:33:46.115Z,6.47
2019-01-13T05:53:27.791Z,6.60
2019-01-13T06:07:46.485Z,11.27
2019-01-13T07:38:40.005Z,8.43
2019-01-13T07:41:28.007Z,8.83
2019-01-13T07:44:15.658Z,9.80
2019-01-13T07:47:07.314Z,11.60
2019-01-13T07:49:55.896Z,8.20
2019-01-13T07:52:44.065Z,10.57
2019-01-13T07:55:31.804Z,11.57
2019-01-13T07:58:20.193Z,12.20
2019-01-13T08:01:13.741Z,11.80
2019-01-13T08:04:01.754Z,11.83
2019-01-13T08:06:50.285Z,11.90
2019-01-13T08:09:38.905Z,11.70
2019-01-13T08:12:27.049Z,12.00
2019-01-13T08:15:17.234Z,12.60
2019-01-13T08:18:05.806Z,18.30
2019-01-13T08:20:53.590Z,11.80
2019-01-13T08:23:42.034Z,10.30
2019-01-13T08:26:29.986Z,10.17
2019-01-13T08:29:18.427Z,12.00
2019-01-13T08:32:06.625Z,12.90
2019-01-13T08:34:55.170Z,13.47
2019-01-13T08:37:43.638Z,11.00
2019-01-13T08:40:32.425Z,12.10
2019-01-13T08:43:20.875Z,13.67
2019-01-13T08:46:08.924Z,12.07
2019-01-13T08:48:57.411Z,15.47
2019-01-13T08:51:45.499Z,17.40
2019-01-13T08:54:34.174Z,15.53
2019-01-13T08:57:25.743Z,13.90
2019-01-13T09:00:23.060Z,13.00
2019-01-13T09:03:11.310Z,13.23
2019-01-13T09:05:59.758Z,14.20
2019-01-13T09:08:47.611Z,14.07
2019-01-13T09:11:35.853Z,10.00
2019-01-13T09:14:24.678Z,10.67
2019-01-13T09:17:12.740Z,10.07
2019-01-13T09:20:01.534Z,14.43
2019-01-13T09:22:50.248Z,12.10
2019-01-13T09:25:38.846Z,12.80
2019-01-13T09:28:27.451Z,10.90
2019-01-13T09:31:13.447Z,12.40
2019-01-13T09:34:02.225Z,10.17
2019-01-13T09:36:50.397Z,10.53
2019-01-13T09:39:38.657Z,9.87
2019-01-13T09:42:27.603Z,12.57
2019-01-13T09:45:16.642Z,12.37
2019-01-13T09:48:05.498Z,12.87
2019-01-13T09:50:54.166Z,15.97
2019-01-13T09:53:44.651Z,10.70
2019-01-13T09:56:32.670Z,13.43
2019-01-13T09:59:21.507Z,10.67
2019-01-13T10:02:09.987Z,13.03
2019-01-13T10:04:58.797Z,9.07
2019-01-13T10:07:47.967Z,12.67
2019-01-13T10:10:37.278Z,7.43
2019-01-13T10:13:26.677Z,7.30
2019-01-13T10:16:15.713Z,6.30
2019-01-13T10:19:04.036Z,4.97
2019-01-13T10:21:52.563Z,4.37
2019-01-13T10:24:41.287Z,3.43
2019-01-13T10:27:29.866Z,2.97
2019-01-13T10:30:21.013Z,5.07
2019-01-13T10:33:09.345Z,6.17
2019-01-13T10:35:58.270Z,2.70
2019-01-13T10:38:47.495Z,7.50
2019-01-13T10:41:41.495Z,2.90
2019-01-13T10:44:30.369Z,5.70
2019-01-13T10:47:19.191Z,4.30
2019-01-13T10:50:10.282Z,9.47
2019-01-13T10:53:04.217Z,3.07
2019-01-13T10:55:53.103Z,7.43
2019-01-13T10:58:41.904Z,4.50
2019-01-13T11:01:31.489Z,2.93
2019-01-13T11:04:20.486Z,6.27
2019-01-13T11:07:09.395Z,3.30
2019-01-13T11:10:02.299Z,3.17
2019-01-13T11:12:50.930Z,2.53
2019-01-13T11:15:39.758Z,2.97
2019-01-13T11:18:28.115Z,2.63
2019-01-13T11:21:16.055Z,1.30
2019-01-13T11:24:05.973Z,1.20
2019-01-13T11:26:54.935Z,1.60
2019-01-13T11:29:44.074Z,5.57
2019-01-13T11:32:32.450Z,2.27
2019-01-13T11:35:22.050Z,2.37
2019-01-13T11:38:12.340Z,2.17
2019-01-13T11:41:00.586Z,1.87
2019-01-13T11:43:49.425Z,1.40
2019-01-13T11:46:37.832Z,3.70
2019-01-13T11:49:26.395Z,1.63
2019-01-13T11:52:14.656Z,2.40
2019-01-13T11:55:05.558Z,1.70
2019-01-13T11:57:54.456Z,1.17
2019-01-13T12:00:45.915Z,1.93
2019-01-13T12:03:34.921Z,2.70
2019-01-13T12:06:23.779Z,1.03
2019-01-13T12:09:12.894Z,0.80
2019-01-13T12:12:02.641Z,1.17
2019-01-13T12:14:52.450Z,2.50
2019-01-13T12:17:40.799Z,2.97
2019-01-13T12:20:28.994Z,3.90
2019-01-13T12:23:18.848Z,1.80
2019-01-13T12:26:07.756Z,2.83
2019-01-13T12:28:56.111Z,2.80
2019-01-13T12:31:45.244Z,3.90
2019-01-13T12:34:34.341Z,1.63
2019-01-13T12:37:22.941Z,2.27
2019-01-13T12:40:13.602Z,1.73
2019-01-13T12:43:02.938Z,2.30
2019-01-13T12:45:52.130Z,2.70
2019-01-13T12:48:41.485Z,1.60
2019-01-13T12:51:30.849Z,2.50
2019-01-13T12:54:20.031Z,2.17
2019-01-13T12:57:08.863Z,1.30
2019-01-13T12:59:57.765Z,1.00
2019-01-13T13:02:46.698Z,1.70
2019-01-13T13:05:36.021Z,1.10
2019-01-13T13:08:24.813Z,1.50
2019-01-13T13:11:14.462Z,1.83
2019-01-13T13:14:03.334Z,1.53
2019-01-13T13:16:53.847Z,1.33
2019-01-13T13:19:41.586Z,1.30
2019-01-13T13:22:35.117Z,1.27
2019-01-13T13:25:24.358Z,2.70
2019-01-13T13:28:20.291Z,1.60
2019-01-13T13:31:09.268Z,2.77
2019-01-13T13:34:02.178Z,1.40
2019-01-13T13:36:51.354Z,2.00
2019-01-13T13:39:40.480Z,1.43
2019-01-13T13:42:29.746Z,1.53
2019-01-13T13:45:18.695Z,1.70
2019-01-13T13:48:06.609Z,2.17
2019-01-13T13:50:55.775Z,1.23
2019-01-13T13:53:43.977Z,2.30
2019-01-13T13:56:33.273Z,3.67
2019-01-13T13:59:21.862Z,1.20
2019-01-13T14:02:10.999Z,2.97
2019-01-13T14:05:00.446Z,2.17
2019-01-13T14:07:49.246Z,2.30
2019-01-13T14:10:40.341Z,2.20
2019-01-13T14:13:29.437Z,1.70
2019-01-13T14:16:18.474Z,1.60
2019-01-13T14:19:07.407Z,1.77
2019-01-13T14:21:55.322Z,2.00
2019-01-13T14:24:44.525Z,1.23
2019-01-13T14:27:32.679Z,2.57
2019-01-13T14:30:24.708Z,2.03
2019-01-13T14:33:13.232Z,2.00
2019-01-13T14:36:02.043Z,2.73
2019-01-13T14:38:50.236Z,1.97
2019-01-13T14:41:44.930Z,1.97
2019-01-13T14:44:33.527Z,2.17
2019-01-13T14:47:22.454Z,3.77
2019-01-13T14:50:15.159Z,3.43
2019-01-13T14:53:06.326Z,3.90
2019-01-13T14:55:56.218Z,2.60
2019-01-13T14:58:44.810Z,2.07
2019-01-13T15:01:33.868Z,2.20
2019-01-13T15:04:22.366Z,1.63
2019-01-13T15:07:11.203Z,3.30
2019-01-13T15:10:03.541Z,1.83
2019-01-13T15:12:52.346Z,2.10
2019-01-13T15:15:41.406Z,2.57
2019-01-13T15:18:29.850Z,2.30
2019-01-13T15:21:18.627Z,3.80
2019-01-13T15:24:08.380Z,2.70
2019-01-13T15:26:57.290Z,3.10
2019-01-13T15:29:47.096Z,1.43
2019-01-13T15:32:35.548Z,1.60
2019-01-13T15:35:24.742Z,1.40
2019-01-13T15:38:13.641Z,1.73
2019-01-13T15:41:02.154Z,1.47
2019-01-13T15:43:50.251Z,2.37
2019-01-13T15:49:33.478Z,1.63
2019-01-13T15:52:23.368Z,2.00
2019-01-13T15:55:12.313Z,2.70
2019-01-13T15:58:01.907Z,1.43
2019-01-13T16:00:50.610Z,1.73
2019-01-13T16:03:39.673Z,2.00
2019-01-13T16:06:27.767Z,2.03
2019-01-13T16:09:16.466Z,1.70
2019-01-13T16:12:04.817Z,1.30
2019-01-13T16:14:59.843Z,1.20
2019-01-13T16:17:48.982Z,3.77
2019-01-13T16:20:39.495Z,1.27
2019-01-13T16:23:34.117Z,6.23
2019-01-13T16:26:23.252Z,2.13
2019-01-13T16:29:13.241Z,1.30
2019-01-13T16:32:01.799Z,1.23
2019-01-13T16:34:50.830Z,1.40
2019-01-13T16:37:39.542Z,1.60
2019-01-13T16:40:29.068Z,1.00
2019-01-13T16:43:17.608Z,1.27
2019-01-13T16:46:06.071Z,0.93
2019-01-13T16:48:59.278Z,1.00
2019-01-13T16:51:48.598Z,1.03
2019-01-13T16:54:36.201Z,1.30
2019-01-13T16:57:24.561Z,1.27
2019-01-13T17:00:17.469Z,1.53
2019-01-13T17:03:06.462Z,1.37
2019-01-13T17:05:55.566Z,2.93
2019-01-13T17:08:43.325Z,1.30
2019-01-13T17:11:32.395Z,1.97
2019-01-13T17:14:20.961Z,1.63
2019-01-13T17:17:10.445Z,1.70
2019-01-13T17:19:58.800Z,1.50
2019-01-13T17:22:48.390Z,1.20
2019-01-13T17:25:36.900Z,1.40
2019-01-13T17:28:25.723Z,1.43
2019-01-13T17:31:14.161Z,1.10
2019-01-13T17:34:02.682Z,2.03
2019-01-13T17:36:54.833Z,1.47
2019-01-13T17:39:43.925Z,1.37
2019-01-13T17:42:33.966Z,1.27
2019-01-13T17:45:25.117Z,1.40
2019-01-13T17:48:12.816Z,1.67
2019-01-13T17:51:02.148Z,1.13
2019-01-13T17:53:51.416Z,1.40
2019-01-13T17:56:40.219Z,1.67
2019-01-13T17:59:30.118Z,2.40
2019-01-13T18:02:19.868Z,1.50
2019-01-13T18:05:08.393Z,1.50
2019-01-13T18:07:57.800Z,1.70
2019-01-13T18:10:47.626Z,2.50
2019-01-13T18:13:36.650Z,1.37
2019-01-13T18:16:26.874Z,1.83
2019-01-13T18:19:16.171Z,1.60
2019-01-13T18:22:05.008Z,1.10
2019-01-13T18:24:57.376Z,1.90
2019-01-13T18:27:46.353Z,1.40
2019-01-13T18:30:34.885Z,1.90
2019-01-13T18:33:24.035Z,1.30
2019-01-13T18:36:13.667Z,1.77
2019-01-13T18:39:03.751Z,1.57
2019-01-13T18:41:53.071Z,1.50
2019-01-13T18:44:41.970Z,1.33
2019-01-13T18:47:30.390Z,1.40
2019-01-13T18:50:20.079Z,1.37
2019-01-13T18:53:12.211Z,2.40
2019-01-13T18:56:01.094Z,1.00
2019-01-13T18:58:50.339Z,2.00
2019-01-13T19:01:39.502Z,1.30
2019-01-13T19:04:28.113Z,1.90
2019-01-13T19:07:16.194Z,1.40
2019-01-13T19:10:06.331Z,1.20
2019-01-13T19:12:59.661Z,1.03
2019-01-13T19:15:49.339Z,1.10
2019-01-13T19:18:38.691Z,1.40
2019-01-13T19:21:27.812Z,1.60
2019-01-13T19:24:19.230Z,1.00
2019-01-13T19:27:07.241Z,2.00
2019-01-13T19:29:56.859Z,1.53
2019-01-13T19:32:45.447Z,2.03
2019-01-13T19:35:34.747Z,1.80
2019-01-13T19:38:23.621Z,1.60
2019-01-13T19:41:11.783Z,1.20
2019-01-13T19:44:01.466Z,1.47
2019-01-13T19:46:49.842Z,0.90
2019-01-13T19:49:38.792Z,0.83
2019-01-13T19:52:27.486Z,0.90
2019-01-13T19:55:17.010Z,0.90
2019-01-13T19:58:06.048Z,0.70
2019-01-13T20:03:52.330Z,2.93
2019-01-13T20:06:44.655Z,1.50
2019-01-13T20:09:35.886Z,1.07
2019-01-13T20:12:24.433Z,1.53
2019-01-13T20:15:14.867Z,1.30
2019-01-13T20:18:06.182Z,1.73
2019-01-13T20:20:56.000Z,1.30
2019-01-13T20:23:44.910Z,1.50
2019-01-13T20:26:33.934Z,0.90
2019-01-13T20:29:23.396Z,1.13
2019-01-13T20:32:12.037Z,1.27
2019-01-13T20:35:02.295Z,1.23
2019-01-13T20:37:51.359Z,1.50
2019-01-13T20:40:41.239Z,1.50
2019-01-13T20:43:30.549Z,1.30
2019-01-13T20:46:23.599Z,3.43
2019-01-13T20:49:12.549Z,1.90
2019-01-13T20:52:01.554Z,1.10
2019-01-13T20:54:50.878Z,1.20
2019-01-13T20:57:39.950Z,1.50
2019-01-13T21:00:29.948Z,2.30
2019-01-13T21:03:18.798Z,1.13
2019-01-13T21:06:07.806Z,1.67
2019-01-13T21:08:56.102Z,1.90
2019-01-13T21:11:45.886Z,1.57
2019-01-13T21:14:34.156Z,1.47
2019-01-13T21:17:22.366Z,1.50
2019-01-13T21:20:12.127Z,1.23
2019-01-13T21:23:00.650Z,1.50
2019-01-13T21:25:49.398Z,3.50
2019-01-13T21:28:38.230Z,2.00
2019-01-13T21:31:27.626Z,2.83
2019-01-13T21:34:16.239Z,1.70
2019-01-13T21:37:05.006Z,1.60
2019-01-13T21:39:53.940Z,1.70
2019-01-13T21:42:42.927Z,1.40
2019-01-13T21:45:31.883Z,2.23
2019-01-13T21:48:20.082Z,3.87
2019-01-13T21:51:08.914Z,4.00
2019-01-13T21:53:57.061Z,2.50
2019-01-13T21:56:45.402Z,2.40
2019-01-13T21:59:33.994Z,2.20
2019-01-13T22:02:22.590Z,2.00
2019-01-13T22:05:11.210Z,2.90
2019-01-13T22:07:59.257Z,3.47
2019-01-13T22:10:48.008Z,3.03
2019-01-13T22:13:36.333Z,1.97
2019-01-13T22:16:24.772Z,2.60
2019-01-13T22:19:13.712Z,1.13
2019-01-13T22:22:01.971Z,4.30
2019-01-13T22:24:50.322Z,2.60
2019-01-13T22:27:38.851Z,2.73
2019-01-13T22:30:28.074Z,1.10
2019-01-13T22:33:16.272Z,2.40
2019-01-13T22:36:04.841Z,2.00
2019-01-13T22:38:52.950Z,1.10
2019-01-13T22:41:46.142Z,1.00
2019-01-13T22:44:34.206Z,0.70
2019-01-13T22:47:21.896Z,1.43
2019-01-13T22:50:11.765Z,2.70
2019-01-13T22:53:00.110Z,1.30
2019-01-13T22:55:48.108Z,0.70
2019-01-13T22:58:36.466Z,1.13
2019-01-13T23:01:37.080Z,2.13
2019-01-13T23:04:25.640Z,1.63
2019-01-13T23:07:13.534Z,1.53
2019-01-13T23:10:03.930Z,1.43
2019-01-13T23:12:53.273Z,1.23
2019-01-13T23:15:41.441Z,1.20
2019-01-13T23:18:29.085Z,2.53
2019-01-13T23:21:17.301Z,1.07
2019-01-13T23:24:06.010Z,2.20
2019-01-13T23:26:54.827Z,4.50
2019-01-13T23:29:43.070Z,6.60
2019-01-13T23:32:31.675Z,0.77
2019-01-13T23:35:22.486Z,3.37
2019-01-13T23:38:11.389Z,2.13
2019-01-13T23:40:59.890Z,1.40
2019-01-13T23:43:48.598Z,3.03
2019-01-13T23:46:36.950Z,1.57
2019-01-13T23:49:25.406Z,2.63
2019-01-13T23:52:14.063Z,1.27
2019-01-13T23:55:02.716Z,3.67
2019-01-13T23:57:51.003Z,5.83
