createdAt,value
2019-01-20T00:02:36.055Z,-1.00
2019-01-20T00:06:40.611Z,-1.00
2019-01-20T00:10:45.130Z,-1.00
2019-01-20T00:14:49.679Z,-1.00
2019-01-20T00:18:54.214Z,-1.00
2019-01-20T00:22:58.752Z,-1.00
2019-01-20T00:27:03.291Z,-0.90
2019-01-20T00:31:07.796Z,-0.90
2019-01-20T00:35:12.343Z,-0.90
2019-01-20T00:40:02.435Z,-1.00
2019-01-20T02:24:48.399Z,-1.40
2019-01-20T03:22:13.269Z,-1.60
2019-01-20T03:35:08.708Z,-1.70
2019-01-20T04:53:29.347Z,-1.70
2019-01-20T05:00:29.863Z,-1.70
2019-01-20T05:04:34.401Z,-1.70
2019-01-20T05:08:38.942Z,-1.70
2019-01-20T05:12:43.471Z,-1.70
2019-01-20T05:16:47.968Z,-1.70
2019-01-20T05:20:52.543Z,-1.70
2019-01-20T05:31:24.975Z,-1.70
2019-01-20T05:35:29.545Z,-1.70
2019-01-20T05:43:12.488Z,-1.80
2019-01-20T05:47:17.013Z,-1.80
2019-01-20T05:57:08.768Z,-1.70
2019-01-20T06:43:08.391Z,-2.50
2019-01-20T06:47:12.915Z,-2.80
2019-01-20T06:51:17.443Z,-2.90
2019-01-20T06:58:50.038Z,-3.30
2019-01-20T07:04:35.215Z,-3.40
2019-01-20T07:08:39.739Z,-3.40
2019-01-20T07:12:44.224Z,-3.50
2019-01-20T07:16:48.761Z,-3.50
2019-01-20T07:20:53.308Z,-3.60
2019-01-20T07:24:57.831Z,-3.60
2019-01-20T07:29:02.408Z,-3.70
2019-01-20T07:33:07.467Z,-3.70
2019-01-20T07:37:11.990Z,-3.70
2019-01-20T07:41:16.559Z,-3.70
2019-01-20T07:45:21.126Z,-3.70
2019-01-20T07:49:25.648Z,-3.70
2019-01-20T07:53:30.266Z,-3.70
2019-01-20T07:57:34.804Z,-3.60
2019-01-20T08:01:39.344Z,-3.60
2019-01-20T08:05:43.887Z,-3.60
2019-01-20T08:10:53.714Z,-3.60
2019-01-20T08:14:58.596Z,-3.60
2019-01-20T08:19:03.103Z,-3.60
2019-01-20T08:23:07.656Z,-3.60
2019-01-20T08:28:23.211Z,-3.50
2019-01-20T08:32:27.748Z,-3.50
2019-01-20T08:38:14.918Z,-3.40
2019-01-20T08:42:19.441Z,-3.40
2019-01-20T08:46:38.828Z,-3.40
2019-01-20T08:50:44.412Z,-3.30
2019-01-20T08:54:49.072Z,-3.30
2019-01-20T08:58:53.603Z,-3.20
2019-01-20T09:08:49.018Z,-3.10
2019-01-20T09:12:53.953Z,-3.00
2019-01-20T09:16:58.438Z,-3.00
2019-01-20T09:21:02.997Z,-3.00
2019-01-20T09:25:08.539Z,-2.80
2019-01-20T09:29:13.077Z,-2.80
2019-01-20T09:33:24.495Z,-2.80
2019-01-20T09:37:23.803Z,-2.70
2019-01-20T09:41:28.384Z,-2.60
2019-01-20T09:45:33.852Z,-3.00
2019-01-20T09:49:38.358Z,-2.60
2019-01-20T09:53:42.936Z,-2.50
2019-01-20T09:57:47.486Z,-2.40
2019-01-20T10:01:52.010Z,-2.40
2019-01-20T10:05:56.515Z,-2.30
2019-01-20T10:16:01.736Z,-2.00
2019-01-20T10:20:09.944Z,-1.70
2019-01-20T10:28:00.595Z,-1.60
2019-01-20T10:32:47.917Z,-1.70
2019-01-20T10:36:49.907Z,-1.70
2019-01-20T10:40:54.474Z,-1.80
2019-01-20T10:47:02.532Z,-1.70
2019-01-20T10:51:07.088Z,-1.70
2019-01-20T10:58:54.883Z,-1.60
2019-01-20T11:02:59.385Z,-1.50
2019-01-20T11:08:25.251Z,-1.50
2019-01-20T11:12:29.752Z,-1.40
2019-01-20T11:21:43.039Z,-1.30
2019-01-20T11:37:48.808Z,-1.20
2019-01-20T11:41:53.388Z,-1.10
2019-01-20T11:50:47.866Z,-1.00
2019-01-20T11:54:52.404Z,-1.00
2019-01-20T11:58:56.904Z,-1.00
2019-01-20T12:07:27.483Z,-0.90
2019-01-20T12:11:32.014Z,-0.90
2019-01-20T12:19:17.019Z,-0.80
2019-01-20T12:23:23.229Z,-0.80
2019-01-20T12:27:27.776Z,-0.80
2019-01-20T12:31:32.311Z,-0.70
2019-01-20T12:35:36.867Z,-0.70
2019-01-20T12:39:41.399Z,-0.70
2019-01-20T12:43:45.967Z,-0.60
2019-01-20T12:47:50.568Z,-0.60
2019-01-20T12:51:55.108Z,-0.50
2019-01-20T12:55:59.635Z,-0.50
2019-01-20T13:03:58.007Z,-0.60
2019-01-20T13:08:02.547Z,-0.50
2019-01-20T13:12:07.087Z,-0.20
2019-01-20T13:16:11.631Z,-0.30
2019-01-20T13:20:21.223Z,-0.30
2019-01-20T13:26:53.626Z,-0.30
2019-01-20T13:32:47.748Z,-0.20
2019-01-20T13:36:52.284Z,-0.20
2019-01-20T13:48:20.667Z,-0.20
2019-01-20T13:52:25.225Z,-0.20
2019-01-20T14:01:41.350Z,-0.30
2019-01-20T14:05:45.847Z,-0.30
2019-01-20T14:09:50.407Z,-0.40
2019-01-20T14:13:54.943Z,-0.40
2019-01-20T14:17:59.471Z,-0.40
2019-01-20T14:26:22.394Z,-0.50
2019-01-20T14:35:07.068Z,-0.50
2019-01-20T14:39:13.403Z,-0.60
2019-01-20T14:43:17.935Z,-0.60
2019-01-20T14:48:20.785Z,-0.70
2019-01-20T14:53:17.827Z,-0.70
2019-01-20T14:57:22.362Z,-0.70
2019-01-20T15:11:07.011Z,-0.80
2019-01-20T15:15:15.057Z,-0.90
2019-01-20T15:23:05.322Z,-0.90
2019-01-20T15:27:57.587Z,-1.00
2019-01-20T15:44:36.979Z,-1.30
2019-01-20T15:53:30.799Z,-1.50
2019-01-20T15:57:35.333Z,-1.60
2019-01-20T16:01:40.221Z,-1.60
2019-01-20T16:05:44.739Z,-1.70
2019-01-20T16:09:50.688Z,-1.70
2019-01-20T16:15:24.294Z,-1.90
2019-01-20T16:19:24.022Z,-1.90
2019-01-20T16:23:28.544Z,-1.90
2019-01-20T16:28:32.195Z,-2.00
2019-01-20T16:37:28.642Z,-2.00
2019-01-20T16:41:33.224Z,-2.10
2019-01-20T16:49:21.482Z,-2.20
2019-01-20T17:03:49.817Z,-2.40
2019-01-20T17:09:44.822Z,-2.40
2019-01-20T17:13:49.312Z,-2.50
2019-01-20T17:18:58.008Z,-2.50
2019-01-20T17:23:02.555Z,-2.50
2019-01-20T17:31:32.858Z,-2.60
2019-01-20T17:35:37.520Z,-2.30
2019-01-20T17:39:42.049Z,-2.00
2019-01-20T17:43:46.583Z,-2.10
2019-01-20T17:52:47.277Z,-2.40
2019-01-20T17:57:10.781Z,-2.60
2019-01-20T18:03:05.490Z,-2.70
2019-01-20T18:10:38.471Z,-2.80
2019-01-20T18:14:42.988Z,-2.80
2019-01-20T18:19:28.227Z,-2.90
2019-01-20T18:26:33.019Z,-2.90
2019-01-20T18:39:00.643Z,-3.10
2019-01-20T18:46:15.834Z,-3.20
2019-01-20T18:54:18.162Z,-3.30
2019-01-20T18:59:10.491Z,-3.40
2019-01-20T19:03:53.904Z,-3.40
2019-01-20T19:16:12.331Z,-3.60
2019-01-20T19:23:00.263Z,-3.70
2019-01-20T19:29:08.291Z,-3.80
2019-01-20T19:42:07.099Z,-3.90
2019-01-20T19:50:12.864Z,-4.00
2019-01-20T19:54:17.402Z,-4.00
2019-01-20T19:58:53.343Z,-4.00
2019-01-20T20:21:06.864Z,-4.00
2019-01-20T20:42:59.797Z,-4.00
2019-01-20T20:50:00.239Z,-4.10
2019-01-20T20:58:57.904Z,-4.10
2019-01-20T21:03:04.284Z,-3.50
2019-01-20T21:07:09.948Z,-3.50
2019-01-20T21:21:19.291Z,-3.90
2019-01-20T21:25:23.790Z,-4.00
2019-01-20T21:29:28.314Z,-4.10
2019-01-20T21:34:59.044Z,-4.10
2019-01-20T21:41:28.639Z,-4.20
2019-01-20T21:45:33.176Z,-4.30
2019-01-20T21:49:37.698Z,-4.30
2019-01-20T22:00:33.839Z,-4.40
2019-01-20T22:04:38.377Z,-4.50
2019-01-20T22:09:15.770Z,-4.50
2019-01-20T22:13:20.271Z,-4.50
2019-01-20T22:27:42.891Z,-4.60
2019-01-20T22:37:02.732Z,-4.70
2019-01-20T22:41:07.304Z,-4.70
2019-01-20T22:45:14.251Z,-4.80
2019-01-20T22:49:18.727Z,-4.80
2019-01-20T22:53:23.353Z,-4.80
2019-01-20T22:57:27.899Z,-4.80
2019-01-20T23:01:50.763Z,-4.80
2019-01-20T23:05:56.783Z,-4.80
2019-01-20T23:13:35.614Z,-4.80
2019-01-20T23:18:34.954Z,-4.90
2019-01-20T23:28:07.038Z,-4.90
2019-01-20T23:32:11.622Z,-4.90
2019-01-20T23:40:18.972Z,-5.00
2019-01-20T23:48:20.831Z,-5.10
2019-01-20T23:52:25.472Z,-5.20
2019-01-20T23:58:34.983Z,-5.20
