createdAt,value
2023-02-19T06:46:45.575Z,9.82
2023-02-19T06:47:17.990Z,9.78
2023-02-19T06:47:50.328Z,9.77
2023-02-19T06:48:22.757Z,9.76
2023-02-19T06:48:55.084Z,9.75
2023-02-19T06:49:27.619Z,9.74
2023-02-19T06:50:00.576Z,9.73
2023-02-19T06:50:33.061Z,9.72
2023-02-19T06:51:05.758Z,9.71
2023-02-19T06:51:38.141Z,9.70
2023-02-19T06:52:10.496Z,9.69
2023-02-19T06:52:42.842Z,9.68
2023-02-19T06:53:15.283Z,9.67
2023-02-19T06:53:47.661Z,9.66
2023-02-19T06:54:19.984Z,9.65
2023-02-19T06:54:52.398Z,9.64
2023-02-19T06:55:24.779Z,9.63
2023-02-19T06:56:04.644Z,9.62
2023-02-19T06:56:42.140Z,9.61
2023-02-19T06:57:16.715Z,9.60
2023-02-19T06:57:49.411Z,9.60
2023-02-19T06:58:26.698Z,9.59
2023-02-19T06:59:13.512Z,9.57
2023-02-19T06:59:49.296Z,9.56
2023-02-19T07:00:27.520Z,9.56
2023-02-19T07:00:59.995Z,9.55
2023-02-19T07:01:34.251Z,9.54
2023-02-19T07:02:07.337Z,9.53
2023-02-19T07:02:39.684Z,9.52
2023-02-19T07:03:12.134Z,9.52
2023-02-19T07:03:44.622Z,9.52
2023-02-19T07:04:17.067Z,9.51
2023-02-19T07:04:49.400Z,9.51
2023-02-19T07:05:22.033Z,9.50
2023-02-19T07:05:54.609Z,9.49
2023-02-19T07:06:27.563Z,9.49
2023-02-19T07:07:00.362Z,9.48
2023-02-19T07:07:32.789Z,9.47
2023-02-19T07:08:17.301Z,9.46
2023-02-19T07:08:50.345Z,9.46
2023-02-19T07:09:23.452Z,9.45
2023-02-19T07:09:56.016Z,9.45
2023-02-19T07:10:28.456Z,9.44
2023-02-19T07:11:00.903Z,9.44
2023-02-19T07:11:35.464Z,9.45
2023-02-19T07:12:07.901Z,9.45
2023-02-19T07:12:40.289Z,9.44
2023-02-19T07:13:12.764Z,9.44
2023-02-19T07:13:45.893Z,9.44
2023-02-19T07:14:18.831Z,9.44
2023-02-19T07:14:51.354Z,9.44
2023-02-19T07:15:23.924Z,9.44
2023-02-19T07:16:04.513Z,9.44
2023-02-19T07:16:39.979Z,9.44
2023-02-19T07:17:12.412Z,9.44
2023-02-19T07:17:44.934Z,9.44
2023-02-19T07:18:17.280Z,9.43
2023-02-19T07:18:50.005Z,9.42
2023-02-19T07:19:22.493Z,9.42
2023-02-19T07:19:54.915Z,9.41
2023-02-19T07:20:27.317Z,9.41
2023-02-19T07:21:19.027Z,9.41
2023-02-19T07:22:42.469Z,9.41
2023-02-19T07:23:16.505Z,9.41
2023-02-19T07:23:48.891Z,9.41
2023-02-19T07:24:22.530Z,9.42
2023-02-19T07:24:54.961Z,9.42
2023-02-19T11:42:07.107Z,16.56
2023-02-19T11:43:10.675Z,16.60
2023-02-19T11:44:02.960Z,16.66
2023-02-19T11:45:12.497Z,16.72
2023-02-19T11:46:20.376Z,16.81
2023-02-19T11:47:18.460Z,16.94
2023-02-19T11:48:14.205Z,17.02
2023-02-19T11:49:05.786Z,17.08
2023-02-19T11:49:58.946Z,17.15
2023-02-19T11:51:05.809Z,17.24
2023-02-19T11:51:52.377Z,17.32
2023-02-19T11:52:57.528Z,17.35
2023-02-19T11:53:37.323Z,17.37
2023-02-19T11:54:12.322Z,17.41
2023-02-19T11:54:59.410Z,17.46
2023-02-19T11:56:12.792Z,17.52
2023-02-19T11:56:53.443Z,17.58
2023-02-19T11:57:47.905Z,17.59
2023-02-19T11:58:54.193Z,17.63
2023-02-19T11:59:48.451Z,17.71
2023-02-19T12:00:25.974Z,17.74
2023-02-19T12:01:13.824Z,17.76
2023-02-19T12:02:01.502Z,17.80
2023-02-19T12:03:21.091Z,17.83
2023-02-19T12:04:19.808Z,17.95
2023-02-19T12:05:21.433Z,18.02
2023-02-19T12:06:21.093Z,18.04
2023-02-19T12:08:38.101Z,18.11
2023-02-19T12:09:42.228Z,18.11
2023-02-19T12:12:18.602Z,18.20
2023-02-19T12:13:22.457Z,18.21
2023-02-19T20:28:34.644Z,8.76
2023-02-19T20:29:07.627Z,8.76
2023-02-19T20:33:07.049Z,8.76
2023-02-19T20:34:03.674Z,8.76
2023-02-19T20:34:38.309Z,8.76
2023-02-19T20:42:53.505Z,8.71
2023-02-19T20:43:38.376Z,8.68
2023-02-19T20:46:26.258Z,8.63
2023-02-19T20:47:00.489Z,8.61
2023-02-19T20:47:41.306Z,8.60
2023-02-19T20:48:22.733Z,8.58
2023-02-19T20:49:12.129Z,8.56
2023-02-19T20:49:48.999Z,8.54
2023-02-19T20:50:44.659Z,8.53
2023-02-19T20:51:32.113Z,8.52
2023-02-19T20:52:08.205Z,8.50
2023-02-19T20:54:44.066Z,8.45
2023-02-19T20:56:19.980Z,8.43
2023-02-19T21:00:43.393Z,8.38
2023-02-19T21:06:13.442Z,8.28
2023-02-19T21:06:46.963Z,8.27
2023-02-19T21:07:20.007Z,8.26
2023-02-19T21:07:53.584Z,8.26
2023-02-19T21:08:25.991Z,8.25
2023-02-19T21:09:00.306Z,8.24
2023-02-19T21:09:42.561Z,8.22
2023-02-19T21:10:15.013Z,8.21
2023-02-19T21:11:13.375Z,8.19
2023-02-19T21:12:05.913Z,8.18
2023-02-19T21:12:38.240Z,8.16
2023-02-19T21:14:56.917Z,8.14
2023-02-19T21:15:29.943Z,8.13
2023-02-19T21:20:38.630Z,8.05
2023-02-19T21:21:14.325Z,8.04
2023-02-19T21:21:46.676Z,8.03
2023-02-19T21:22:19.044Z,8.02
2023-02-19T21:22:51.793Z,8.02
2023-02-19T21:24:33.883Z,8.01
2023-02-19T21:25:11.607Z,7.98
2023-02-19T21:25:44.129Z,7.97
2023-02-19T21:26:23.760Z,7.95
2023-02-19T21:26:56.433Z,7.93
2023-02-19T21:27:28.848Z,7.91
2023-02-19T21:28:05.438Z,7.90
2023-02-19T21:28:38.579Z,7.88
2023-02-19T21:29:21.814Z,7.88
2023-02-19T21:30:15.873Z,7.87
2023-02-19T21:30:49.065Z,7.84
