createdAt,value
2018-07-05T00:02:08.047Z,4.23
2018-07-05T00:04:47.769Z,3.33
2018-07-05T00:07:27.910Z,3.40
2018-07-05T00:10:07.626Z,3.00
2018-07-05T00:12:47.299Z,3.60
2018-07-05T00:15:27.353Z,3.60
2018-07-05T00:18:06.993Z,3.67
2018-07-05T00:20:46.736Z,3.57
2018-07-05T00:23:26.467Z,3.70
2018-07-05T00:26:06.101Z,3.77
2018-07-05T00:28:45.751Z,3.70
2018-07-05T00:31:19.473Z,4.93
2018-07-05T00:33:59.082Z,3.40
2018-07-05T00:36:38.670Z,4.60
2018-07-05T00:39:18.288Z,4.17
2018-07-05T00:41:57.863Z,4.03
2018-07-05T00:44:37.532Z,3.50
2018-07-05T00:47:17.242Z,3.90
2018-07-05T00:49:56.926Z,3.93
2018-07-05T00:52:36.633Z,5.00
2018-07-05T00:55:16.414Z,3.90
2018-07-05T00:57:56.057Z,3.30
2018-07-05T01:00:35.708Z,3.30
2018-07-05T01:03:15.369Z,3.77
2018-07-05T01:05:55.016Z,3.50
2018-07-05T01:08:34.688Z,4.50
2018-07-05T01:11:14.431Z,3.60
2018-07-05T01:13:54.209Z,3.33
2018-07-05T01:16:33.900Z,3.20
2018-07-05T01:19:13.381Z,4.43
2018-07-05T01:21:53.003Z,3.73
2018-07-05T01:24:32.753Z,3.63
2018-07-05T01:27:12.364Z,3.53
2018-07-05T01:29:52.069Z,3.00
2018-07-05T01:32:31.719Z,3.20
2018-07-05T01:35:11.373Z,3.00
2018-07-05T01:37:51.000Z,3.77
2018-07-05T01:40:30.565Z,4.07
2018-07-05T01:43:10.248Z,3.20
2018-07-05T01:45:49.824Z,3.83
2018-07-05T01:48:29.458Z,4.10
2018-07-05T01:51:09.061Z,3.47
2018-07-05T01:53:49.015Z,3.43
2018-07-05T01:56:28.674Z,4.10
2018-07-05T01:59:08.267Z,4.20
2018-07-05T02:01:48.335Z,3.97
2018-07-05T02:04:27.860Z,4.30
2018-07-05T02:07:07.445Z,4.10
2018-07-05T02:09:46.941Z,3.90
2018-07-05T02:12:26.611Z,3.70
2018-07-05T02:15:08.160Z,4.37
2018-07-05T02:17:48.016Z,4.17
2018-07-05T02:20:27.793Z,3.70
2018-07-05T02:23:07.407Z,3.70
2018-07-05T02:25:41.118Z,3.90
2018-07-05T02:28:20.884Z,4.03
2018-07-05T02:31:00.520Z,4.00
2018-07-05T02:33:40.090Z,4.07
2018-07-05T02:36:19.908Z,3.97
2018-07-05T02:39:05.010Z,4.07
2018-07-05T02:41:44.927Z,3.50
2018-07-05T02:44:24.667Z,3.63
2018-07-05T02:47:04.379Z,4.13
2018-07-05T02:49:44.654Z,4.03
2018-07-05T02:52:24.445Z,3.97
2018-07-05T02:55:04.177Z,4.20
2018-07-05T02:57:43.911Z,4.87
2018-07-05T03:00:23.714Z,3.90
2018-07-05T03:03:03.294Z,3.83
2018-07-05T03:05:42.861Z,4.57
2018-07-05T03:08:22.598Z,3.47
2018-07-05T03:11:02.130Z,4.37
2018-07-05T03:13:41.814Z,4.23
2018-07-05T03:16:21.490Z,4.10
2018-07-05T03:19:01.122Z,3.50
2018-07-05T03:21:40.696Z,5.03
2018-07-05T03:24:20.357Z,4.57
2018-07-05T03:26:59.926Z,3.70
2018-07-05T03:29:39.850Z,5.23
2018-07-05T03:32:19.518Z,3.90
2018-07-05T03:34:59.540Z,3.50
2018-07-05T03:37:39.355Z,3.80
2018-07-05T03:40:19.051Z,4.63
2018-07-05T03:42:58.730Z,4.40
2018-07-05T03:45:38.612Z,4.40
2018-07-05T03:48:18.369Z,4.13
2018-07-05T03:50:58.053Z,4.40
2018-07-05T03:53:37.752Z,4.90
2018-07-05T03:56:17.330Z,4.10
2018-07-05T03:58:57.135Z,3.80
2018-07-05T04:01:37.790Z,4.73
2018-07-05T04:04:17.450Z,4.13
2018-07-05T04:06:57.601Z,5.23
2018-07-05T04:09:37.540Z,4.27
2018-07-05T04:12:17.279Z,4.60
2018-07-05T04:14:57.325Z,4.50
2018-07-05T04:17:37.087Z,5.30
2018-07-05T04:20:16.931Z,5.13
2018-07-05T04:22:56.578Z,5.23
2018-07-05T04:25:36.335Z,3.90
2018-07-05T04:28:16.449Z,4.77
2018-07-05T04:30:56.071Z,5.20
2018-07-05T04:33:35.711Z,4.83
2018-07-05T04:36:15.320Z,5.67
2018-07-05T04:38:55.173Z,4.70
2018-07-05T04:41:34.749Z,4.37
2018-07-05T04:44:14.362Z,4.87
2018-07-05T04:46:53.978Z,4.23
2018-07-05T04:49:33.825Z,4.60
2018-07-05T04:52:13.458Z,4.50
2018-07-05T04:54:52.986Z,5.03
2018-07-05T04:57:32.740Z,7.10
2018-07-05T05:00:12.213Z,5.10
2018-07-05T05:02:51.790Z,5.37
2018-07-05T05:05:31.533Z,5.00
2018-07-05T05:08:11.171Z,5.30
2018-07-05T05:10:50.826Z,4.97
2018-07-05T05:13:30.418Z,4.40
2018-07-05T05:16:10.065Z,5.50
2018-07-05T05:18:49.690Z,4.73
2018-07-05T05:21:29.325Z,5.30
2018-07-05T05:24:08.945Z,5.43
2018-07-05T05:26:48.625Z,4.80
2018-07-05T05:29:28.534Z,4.60
2018-07-05T05:32:08.095Z,5.10
2018-07-05T05:34:47.697Z,5.10
2018-07-05T05:37:27.405Z,4.20
2018-07-05T05:40:07.164Z,5.20
2018-07-05T05:42:47.001Z,5.40
2018-07-05T05:45:26.811Z,6.77
2018-07-05T05:48:06.581Z,7.00
2018-07-05T05:50:46.222Z,9.53
2018-07-05T05:53:25.892Z,10.70
2018-07-05T05:56:05.730Z,11.00
2018-07-05T05:58:45.558Z,9.10
2018-07-05T06:01:25.554Z,8.00
2018-07-05T06:04:05.323Z,7.30
2018-07-05T06:06:44.966Z,8.47
2018-07-05T06:09:24.442Z,6.43
2018-07-05T06:12:04.211Z,6.10
2018-07-05T06:14:43.912Z,6.17
2018-07-05T06:17:23.773Z,4.43
2018-07-05T06:19:57.480Z,4.50
2018-07-05T06:22:37.061Z,4.77
2018-07-05T06:25:16.886Z,5.30
2018-07-05T06:27:56.643Z,5.60
2018-07-05T06:30:36.492Z,8.10
2018-07-05T06:33:16.104Z,6.93
2018-07-05T06:35:55.676Z,7.40
2018-07-05T06:38:35.316Z,8.80
2018-07-05T06:41:14.984Z,7.70
2018-07-05T06:43:54.676Z,7.33
2018-07-05T06:46:34.711Z,7.50
2018-07-05T06:49:14.437Z,6.53
2018-07-05T06:51:54.134Z,6.60
2018-07-05T06:54:33.847Z,6.40
2018-07-05T06:57:13.523Z,7.10
2018-07-05T06:59:53.283Z,5.80
2018-07-05T07:02:32.955Z,6.50
2018-07-05T07:05:12.794Z,6.67
2018-07-05T07:07:52.521Z,6.40
2018-07-05T07:10:32.143Z,6.73
2018-07-05T07:13:11.746Z,7.03
2018-07-05T07:15:51.363Z,7.07
2018-07-05T07:18:31.036Z,6.70
2018-07-05T07:21:10.615Z,7.00
2018-07-05T07:23:50.431Z,5.60
2018-07-05T07:26:30.056Z,5.70
2018-07-05T07:29:09.975Z,5.40
2018-07-05T07:31:49.819Z,4.90
2018-07-05T07:34:29.415Z,5.60
2018-07-05T07:37:09.087Z,6.47
2018-07-05T07:39:48.967Z,5.87
2018-07-05T07:42:16.290Z,4.43
2018-07-05T07:44:43.638Z,4.93
2018-07-05T07:47:10.933Z,5.13
2018-07-05T07:49:38.285Z,4.90
2018-07-05T07:52:05.749Z,4.60
2018-07-05T07:54:33.121Z,4.77
2018-07-05T07:57:00.490Z,5.40
2018-07-05T07:59:28.092Z,5.00
2018-07-05T08:01:55.435Z,4.70
2018-07-05T08:04:22.809Z,4.70
2018-07-05T08:06:50.141Z,4.83
2018-07-05T08:09:17.512Z,5.43
2018-07-05T08:11:44.956Z,4.40
2018-07-05T08:14:12.350Z,4.40
2018-07-05T08:16:40.266Z,5.00
2018-07-05T08:19:07.838Z,4.53
2018-07-05T08:21:35.138Z,4.73
2018-07-05T08:24:02.454Z,5.10
2018-07-05T08:26:29.796Z,4.80
2018-07-05T08:28:57.275Z,4.30
2018-07-05T08:31:24.623Z,4.87
2018-07-05T08:33:51.991Z,3.97
2018-07-05T08:36:21.154Z,4.30
2018-07-05T08:38:48.669Z,5.10
2018-07-05T08:41:16.050Z,4.33
2018-07-05T08:43:43.599Z,5.23
2018-07-05T08:46:10.996Z,5.73
2018-07-05T08:48:38.303Z,5.43
2018-07-05T08:51:05.687Z,4.97
2018-07-05T08:53:33.019Z,4.50
2018-07-05T08:56:00.543Z,4.80
2018-07-05T08:58:27.860Z,4.70
2018-07-05T09:00:55.237Z,5.40
2018-07-05T09:03:22.652Z,4.80
2018-07-05T09:05:50.014Z,4.83
2018-07-05T09:08:17.338Z,5.00
2018-07-05T09:10:44.710Z,5.20
2018-07-05T09:13:12.037Z,4.63
2018-07-05T09:15:39.389Z,4.50
2018-07-05T09:18:06.735Z,3.90
2018-07-05T09:20:34.066Z,5.20
2018-07-05T09:23:01.398Z,5.40
2018-07-05T09:25:28.762Z,4.93
2018-07-05T09:27:56.083Z,5.23
2018-07-05T09:30:23.523Z,5.03
2018-07-05T09:32:50.848Z,4.90
2018-07-05T09:35:18.226Z,4.70
2018-07-05T09:37:45.908Z,4.80
2018-07-05T09:40:13.504Z,5.07
2018-07-05T09:42:40.850Z,4.37
2018-07-05T09:45:08.643Z,4.70
2018-07-05T09:47:35.977Z,4.77
2018-07-05T09:50:03.339Z,4.33
2018-07-05T09:52:30.703Z,4.20
2018-07-05T09:54:58.051Z,3.80
2018-07-05T09:57:25.369Z,3.80
2018-07-05T09:59:53.132Z,4.20
2018-07-05T10:02:20.440Z,4.20
2018-07-05T10:04:48.030Z,4.47
2018-07-05T10:07:15.714Z,4.70
2018-07-05T10:09:43.067Z,3.97
2018-07-05T10:12:10.402Z,3.50
2018-07-05T10:14:37.750Z,4.50
2018-07-05T10:17:05.087Z,3.83
2018-07-05T10:19:32.468Z,3.57
2018-07-05T10:21:59.790Z,3.83
2018-07-05T10:24:27.114Z,4.10
2018-07-05T10:26:54.537Z,4.27
2018-07-05T10:29:34.373Z,3.73
2018-07-05T10:32:14.034Z,4.33
2018-07-05T10:34:41.383Z,4.10
2018-07-05T10:37:08.745Z,3.90
2018-07-05T10:39:36.751Z,3.70
2018-07-05T10:42:16.557Z,3.90
2018-07-05T10:44:56.349Z,4.40
2018-07-05T10:47:37.004Z,3.80
2018-07-05T10:50:16.785Z,3.63
2018-07-05T10:52:56.322Z,3.83
2018-07-05T10:55:36.228Z,4.00
2018-07-05T10:58:15.838Z,3.97
2018-07-05T11:00:55.832Z,4.47
2018-07-05T11:03:35.431Z,3.87
2018-07-05T11:06:14.969Z,3.73
2018-07-05T11:08:54.678Z,4.67
2018-07-05T11:11:34.391Z,4.03
2018-07-05T11:14:14.235Z,3.50
2018-07-05T11:16:48.193Z,3.43
2018-07-05T11:19:27.828Z,3.27
2018-07-05T11:22:07.404Z,3.20
2018-07-05T11:24:47.018Z,2.97
2018-07-05T11:27:26.560Z,3.40
2018-07-05T11:30:06.135Z,3.40
2018-07-05T11:32:45.708Z,3.80
2018-07-05T11:35:25.337Z,3.80
2018-07-05T11:38:04.919Z,3.10
2018-07-05T11:40:44.659Z,4.27
2018-07-05T11:43:24.184Z,4.00
2018-07-05T11:46:03.770Z,3.20
2018-07-05T11:48:43.350Z,3.97
2018-07-05T11:51:17.057Z,3.60
2018-07-05T11:53:56.787Z,3.87
2018-07-05T11:56:36.348Z,3.97
2018-07-05T11:59:16.127Z,3.73
2018-07-05T12:01:55.840Z,3.10
2018-07-05T12:04:35.541Z,3.60
2018-07-05T12:07:15.085Z,3.30
2018-07-05T12:09:54.885Z,3.83
2018-07-05T12:12:34.546Z,4.20
2018-07-05T12:15:14.108Z,3.50
2018-07-05T12:17:53.648Z,3.47
2018-07-05T12:20:33.255Z,3.63
2018-07-05T12:23:12.947Z,3.97
2018-07-05T12:25:52.654Z,3.60
2018-07-05T12:28:32.436Z,4.47
2018-07-05T12:31:12.110Z,4.13
2018-07-05T12:33:51.904Z,3.53
2018-07-05T12:36:31.991Z,3.60
2018-07-05T12:39:05.752Z,3.00
2018-07-05T12:41:45.393Z,3.60
2018-07-05T12:44:25.176Z,2.90
2018-07-05T12:47:04.816Z,3.77
2018-07-05T12:49:44.393Z,4.37
2018-07-05T12:52:24.003Z,3.97
2018-07-05T12:55:03.858Z,4.23
2018-07-05T12:57:43.437Z,3.70
2018-07-05T13:00:23.191Z,4.17
2018-07-05T13:03:03.135Z,3.93
2018-07-05T13:05:42.834Z,3.90
2018-07-05T13:08:22.319Z,4.53
2018-07-05T13:11:01.878Z,4.00
2018-07-05T13:13:41.538Z,4.23
2018-07-05T13:16:21.562Z,3.80
2018-07-05T13:19:01.191Z,4.27
2018-07-05T13:21:40.915Z,4.27
2018-07-05T13:24:21.299Z,3.60
2018-07-05T13:27:01.216Z,3.93
2018-07-05T13:29:40.959Z,3.83
2018-07-05T13:32:14.908Z,4.07
2018-07-05T13:34:54.694Z,3.50
2018-07-05T13:37:34.409Z,3.37
2018-07-05T13:40:14.064Z,3.50
2018-07-05T13:42:53.784Z,4.13
2018-07-05T13:45:33.450Z,4.27
2018-07-05T13:48:13.175Z,3.60
2018-07-05T13:50:52.781Z,3.80
2018-07-05T13:53:32.478Z,3.27
2018-07-05T13:56:12.141Z,3.40
2018-07-05T13:58:51.846Z,3.83
2018-07-05T14:01:31.419Z,3.30
2018-07-05T14:04:11.162Z,3.07
2018-07-05T14:06:50.736Z,3.43
2018-07-05T14:09:30.876Z,4.13
2018-07-05T14:12:10.363Z,3.90
2018-07-05T14:14:50.976Z,3.53
2018-07-05T14:17:30.616Z,2.90
2018-07-05T14:20:10.228Z,2.73
2018-07-05T14:22:50.020Z,2.80
2018-07-05T14:25:29.692Z,2.77
2018-07-05T14:28:09.412Z,3.40
2018-07-05T14:30:49.150Z,2.90
2018-07-05T14:33:28.914Z,3.00
2018-07-05T14:36:08.700Z,3.10
2018-07-05T14:38:48.433Z,3.07
2018-07-05T14:41:28.110Z,3.00
2018-07-05T14:44:07.922Z,3.03
2018-07-05T14:46:47.679Z,3.43
2018-07-05T14:49:27.432Z,2.50
2018-07-05T14:52:07.008Z,3.03
2018-07-05T14:54:46.699Z,3.33
2018-07-05T14:57:26.293Z,3.27
2018-07-05T15:00:06.000Z,3.47
2018-07-05T15:02:45.552Z,3.53
2018-07-05T15:05:25.151Z,3.40
2018-07-05T15:08:04.990Z,3.30
2018-07-05T15:10:44.794Z,3.13
2018-07-05T15:13:24.478Z,3.27
2018-07-05T15:16:04.391Z,3.07
2018-07-05T15:18:44.303Z,3.07
2018-07-05T15:21:23.831Z,3.53
2018-07-05T15:24:03.535Z,3.60
2018-07-05T15:26:43.205Z,3.37
2018-07-05T15:29:23.162Z,3.07
2018-07-05T15:32:02.974Z,2.40
2018-07-05T15:34:42.953Z,2.60
2018-07-05T15:37:22.715Z,3.53
2018-07-05T15:40:02.378Z,2.70
2018-07-05T15:42:42.070Z,2.77
2018-07-05T15:45:21.852Z,2.33
2018-07-05T15:48:01.496Z,3.60
2018-07-05T15:50:41.216Z,2.57
2018-07-05T15:53:20.871Z,3.13
2018-07-05T15:56:00.346Z,2.30
2018-07-05T15:58:40.024Z,3.70
2018-07-05T16:01:19.693Z,2.67
2018-07-05T16:03:59.371Z,3.63
2018-07-05T16:06:38.992Z,3.30
2018-07-05T16:09:18.707Z,4.10
2018-07-05T16:11:58.307Z,3.30
2018-07-05T16:14:37.889Z,3.10
2018-07-05T16:17:17.523Z,3.77
2018-07-05T16:19:57.206Z,3.30
2018-07-05T16:22:36.915Z,3.63
2018-07-05T16:25:16.589Z,3.67
2018-07-05T16:27:56.286Z,3.60
2018-07-05T16:30:35.917Z,3.37
2018-07-05T16:33:15.565Z,3.47
2018-07-05T16:35:55.170Z,4.10
2018-07-05T16:38:34.806Z,4.30
2018-07-05T16:41:14.437Z,3.80
2018-07-05T16:43:54.133Z,4.20
2018-07-05T16:46:33.711Z,4.77
2018-07-05T16:49:13.329Z,4.00
2018-07-05T16:51:53.021Z,4.50
2018-07-05T16:54:32.680Z,3.80
2018-07-05T16:57:12.491Z,4.03
2018-07-05T16:59:52.090Z,4.07
2018-07-05T17:02:31.841Z,3.90
2018-07-05T17:05:11.326Z,3.97
2018-07-05T17:07:50.954Z,3.70
2018-07-05T17:10:30.659Z,4.40
2018-07-05T17:13:10.175Z,3.60
2018-07-05T17:15:50.553Z,3.90
2018-07-05T17:18:30.173Z,4.50
2018-07-05T17:21:09.757Z,4.47
2018-07-05T17:23:49.881Z,4.30
2018-07-05T17:26:29.520Z,3.90
2018-07-05T17:29:09.506Z,3.30
2018-07-05T17:31:49.322Z,3.80
2018-07-05T17:34:29.025Z,3.37
2018-07-05T17:37:08.586Z,6.50
2018-07-05T17:39:48.058Z,3.50
2018-07-05T17:42:27.866Z,4.00
2018-07-05T17:45:07.501Z,3.73
2018-07-05T17:47:47.184Z,3.50
2018-07-05T17:50:26.931Z,2.97
2018-07-05T17:53:06.710Z,3.13
2018-07-05T17:55:46.542Z,2.90
2018-07-05T17:58:26.125Z,2.80
2018-07-05T18:01:05.677Z,3.07
2018-07-05T18:03:45.224Z,2.90
2018-07-05T18:06:24.841Z,3.30
2018-07-05T18:09:05.009Z,2.83
2018-07-05T18:11:44.763Z,2.60
2018-07-05T18:14:24.315Z,3.20
2018-07-05T18:17:04.201Z,2.77
2018-07-05T18:19:43.794Z,2.70
2018-07-05T18:22:23.479Z,3.70
2018-07-05T18:25:03.014Z,3.00
2018-07-05T18:27:43.034Z,3.17
2018-07-05T18:30:22.979Z,3.00
2018-07-05T18:33:02.969Z,2.90
2018-07-05T18:35:42.446Z,3.00
2018-07-05T18:38:22.299Z,3.10
2018-07-05T18:41:01.952Z,3.10
2018-07-05T18:43:41.677Z,3.13
2018-07-05T18:46:22.004Z,3.20
2018-07-05T18:49:01.507Z,4.40
2018-07-05T18:51:41.583Z,3.10
2018-07-05T18:54:21.146Z,3.30
2018-07-05T18:57:01.184Z,3.33
2018-07-05T18:59:41.555Z,3.70
2018-07-05T19:02:21.207Z,2.93
2018-07-05T19:05:00.862Z,3.07
2018-07-05T19:07:40.490Z,3.70
2018-07-05T19:10:20.039Z,3.50
2018-07-05T19:12:59.711Z,3.60
2018-07-05T19:15:39.315Z,3.40
2018-07-05T19:18:19.611Z,3.87
2018-07-05T19:20:59.226Z,3.63
2018-07-05T19:23:38.913Z,3.20
2018-07-05T19:26:18.736Z,3.67
2018-07-05T19:28:58.567Z,3.87
2018-07-05T19:31:38.098Z,3.30
2018-07-05T19:34:17.967Z,3.90
2018-07-05T19:36:57.806Z,4.07
2018-07-05T19:39:37.798Z,3.37
2018-07-05T19:42:17.319Z,4.00
2018-07-05T19:44:57.005Z,4.10
2018-07-05T19:47:37.999Z,3.23
2018-07-05T19:50:17.783Z,3.17
2018-07-05T19:52:57.478Z,3.80
2018-07-05T19:55:37.137Z,3.60
2018-07-05T19:58:16.855Z,4.30
2018-07-05T20:00:56.434Z,4.07
2018-07-05T20:03:36.224Z,4.17
2018-07-05T20:06:16.062Z,4.40
2018-07-05T20:08:56.023Z,4.00
2018-07-05T20:11:35.761Z,4.57
2018-07-05T20:14:09.578Z,4.40
2018-07-05T20:16:49.246Z,4.13
2018-07-05T20:19:28.982Z,4.50
2018-07-05T20:22:14.244Z,4.73
2018-07-05T20:24:53.789Z,4.67
2018-07-05T20:27:33.347Z,4.80
2018-07-05T20:30:13.284Z,4.63
2018-07-05T20:32:52.862Z,5.00
2018-07-05T20:35:32.729Z,4.97
2018-07-05T20:38:12.353Z,5.30
2018-07-05T20:40:52.118Z,5.07
2018-07-05T20:43:31.919Z,5.30
2018-07-05T20:46:12.394Z,4.80
2018-07-05T20:48:52.007Z,5.00
2018-07-05T20:51:31.789Z,5.20
2018-07-05T20:54:12.145Z,5.60
2018-07-05T20:56:51.829Z,5.87
2018-07-05T20:59:31.366Z,5.80
2018-07-05T21:02:10.905Z,6.50
2018-07-05T21:04:50.627Z,5.77
2018-07-05T21:07:30.297Z,5.80
2018-07-05T21:10:04.039Z,5.30
2018-07-05T21:12:43.590Z,5.97
2018-07-05T21:15:23.368Z,6.23
2018-07-05T21:18:03.134Z,6.07
2018-07-05T21:20:42.777Z,6.13
2018-07-05T21:23:22.353Z,6.40
2018-07-05T21:26:02.035Z,5.70
2018-07-05T21:28:42.049Z,5.80
2018-07-05T21:31:21.796Z,6.10
2018-07-05T21:34:01.485Z,6.10
2018-07-05T21:36:41.258Z,6.20
2018-07-05T21:39:20.934Z,6.80
2018-07-05T21:42:00.651Z,7.10
2018-07-05T21:44:40.427Z,6.40
2018-07-05T21:47:20.194Z,6.20
2018-07-05T21:49:59.855Z,6.27
2018-07-05T21:52:39.586Z,6.77
2018-07-05T21:55:19.058Z,7.23
2018-07-05T21:57:58.720Z,6.83
2018-07-05T22:00:38.721Z,8.10
2018-07-05T22:03:18.535Z,6.60
2018-07-05T22:05:58.345Z,7.40
2018-07-05T22:08:37.938Z,7.60
2018-07-05T22:11:17.638Z,6.33
2018-07-05T22:13:57.417Z,7.20
2018-07-05T22:16:41.278Z,7.60
2018-07-05T22:19:26.315Z,7.40
2018-07-05T22:22:11.357Z,7.50
2018-07-05T22:24:50.400Z,6.30
2018-07-05T22:27:36.499Z,7.33
2018-07-05T22:30:21.801Z,7.13
2018-07-05T22:33:01.478Z,7.07
2018-07-05T22:35:41.183Z,7.20
2018-07-05T22:38:20.788Z,7.37
2018-07-05T22:41:00.286Z,6.67
2018-07-05T22:43:39.902Z,7.17
2018-07-05T22:46:19.518Z,6.60
2018-07-05T22:48:53.446Z,7.70
2018-07-05T22:51:33.646Z,7.33
2018-07-05T22:54:13.358Z,7.70
2018-07-05T22:56:53.037Z,7.00
2018-07-05T22:59:32.503Z,8.07
2018-07-05T23:02:12.195Z,7.97
2018-07-05T23:04:51.731Z,7.87
2018-07-05T23:07:32.042Z,8.30
2018-07-05T23:10:11.741Z,7.27
2018-07-05T23:12:51.370Z,7.77
2018-07-05T23:15:31.398Z,7.70
2018-07-05T23:18:11.203Z,7.80
2018-07-05T23:20:50.803Z,8.17
2018-07-05T23:23:30.401Z,8.33
2018-07-05T23:26:11.014Z,7.00
2018-07-05T23:28:50.747Z,6.63
2018-07-05T23:31:30.425Z,7.40
2018-07-05T23:34:10.065Z,7.93
2018-07-05T23:36:49.708Z,7.50
2018-07-05T23:39:29.310Z,7.13
2018-07-05T23:42:08.925Z,7.17
2018-07-05T23:44:48.672Z,7.93
2018-07-05T23:47:28.284Z,7.10
2018-07-05T23:50:07.892Z,7.63
2018-07-05T23:52:47.484Z,5.93
2018-07-05T23:55:27.238Z,7.73
2018-07-05T23:58:06.858Z,6.23
