createdAt,value
2019-03-06T00:00:25.797Z,39.29
2019-03-06T00:01:25.792Z,39.39
2019-03-06T00:02:25.856Z,39.50
2019-03-06T00:03:25.779Z,39.37
2019-03-06T00:04:25.870Z,39.48
2019-03-06T00:05:25.743Z,39.37
2019-03-06T00:06:25.745Z,39.17
2019-03-06T00:07:25.719Z,39.48
2019-03-06T00:08:25.710Z,39.88
2019-03-06T00:09:25.730Z,39.58
2019-03-06T00:10:25.722Z,39.48
2019-03-06T00:11:25.680Z,39.68
2019-03-06T00:12:25.668Z,39.68
2019-03-06T00:13:25.661Z,39.50
2019-03-06T00:14:25.653Z,39.28
2019-03-06T00:15:25.636Z,39.70
2019-03-06T00:16:25.624Z,39.48
2019-03-06T00:17:25.699Z,39.37
2019-03-06T00:18:25.628Z,39.48
2019-03-06T00:19:25.689Z,39.37
2019-03-06T00:20:25.590Z,39.37
2019-03-06T00:21:25.588Z,39.37
2019-03-06T00:22:25.565Z,39.48
2019-03-06T00:23:25.564Z,39.37
2019-03-06T00:24:25.554Z,39.48
2019-03-06T00:25:25.529Z,39.29
2019-03-06T00:26:25.571Z,39.37
2019-03-06T00:27:25.514Z,39.68
2019-03-06T00:28:25.496Z,39.37
2019-03-06T00:29:25.498Z,39.28
2019-03-06T00:30:27.862Z,39.50
2019-03-06T00:31:25.640Z,39.37
2019-03-06T00:32:25.478Z,39.37
2019-03-06T00:33:25.444Z,39.37
2019-03-06T00:34:25.442Z,39.48
2019-03-06T00:35:25.426Z,39.50
2019-03-06T00:36:25.769Z,39.50
2019-03-06T00:37:25.399Z,39.28
2019-03-06T00:38:25.394Z,39.37
2019-03-06T00:39:25.432Z,39.37
2019-03-06T00:40:25.373Z,39.39
2019-03-06T00:41:25.353Z,39.58
2019-03-06T00:42:25.346Z,39.58
2019-03-06T00:43:25.341Z,39.37
2019-03-06T00:44:25.335Z,39.58
2019-03-06T00:45:25.307Z,39.28
2019-03-06T00:46:25.322Z,39.58
2019-03-06T00:47:25.350Z,39.68
2019-03-06T00:48:25.275Z,39.39
2019-03-06T00:49:25.312Z,39.19
2019-03-06T00:50:25.269Z,39.19
2019-03-06T00:51:25.242Z,39.50
2019-03-06T00:52:25.238Z,39.50
2019-03-06T00:53:25.220Z,39.48
2019-03-06T00:54:25.219Z,39.07
2019-03-06T00:55:25.214Z,39.50
2019-03-06T00:56:25.195Z,39.50
2019-03-06T00:57:25.298Z,39.70
2019-03-06T00:58:25.190Z,39.17
2019-03-06T00:59:25.181Z,39.37
2019-03-06T01:00:25.154Z,39.37
2019-03-06T01:01:25.136Z,39.58
2019-03-06T01:02:25.134Z,39.48
2019-03-06T01:03:25.112Z,39.17
2019-03-06T01:04:25.182Z,39.39
2019-03-06T01:05:25.091Z,39.48
2019-03-06T01:06:25.079Z,39.48
2019-03-06T01:07:25.065Z,39.37
2019-03-06T01:08:25.068Z,39.37
2019-03-06T01:09:25.068Z,39.37
2019-03-06T01:10:25.046Z,39.28
2019-03-06T01:11:25.023Z,39.37
2019-03-06T01:12:25.005Z,39.50
2019-03-06T01:13:24.995Z,39.58
2019-03-06T01:14:25.003Z,39.48
2019-03-06T01:15:25.006Z,39.37
2019-03-06T01:16:24.972Z,39.37
2019-03-06T01:17:24.953Z,39.37
2019-03-06T01:18:24.941Z,39.48
2019-03-06T01:19:24.930Z,39.37
2019-03-06T01:20:24.918Z,39.37
2019-03-06T01:21:24.910Z,39.37
2019-03-06T01:22:24.898Z,39.28
2019-03-06T01:23:24.953Z,39.48
2019-03-06T01:24:24.880Z,39.37
2019-03-06T01:25:24.868Z,39.37
2019-03-06T01:26:24.861Z,39.48
2019-03-06T01:27:24.840Z,39.48
2019-03-06T01:28:24.832Z,39.37
2019-03-06T01:29:24.909Z,39.37
2019-03-06T01:30:24.839Z,39.19
2019-03-06T01:31:24.805Z,39.37
2019-03-06T01:32:24.795Z,39.58
2019-03-06T01:33:24.802Z,39.48
2019-03-06T01:34:24.783Z,39.48
2019-03-06T01:35:24.786Z,39.37
2019-03-06T01:36:24.754Z,39.37
2019-03-06T01:37:24.743Z,39.37
2019-03-06T01:38:24.729Z,39.48
2019-03-06T01:39:24.721Z,39.58
2019-03-06T01:40:24.723Z,39.28
2019-03-06T01:41:24.702Z,39.37
2019-03-06T01:42:24.685Z,39.28
2019-03-06T01:43:24.723Z,39.48
2019-03-06T01:44:24.665Z,39.37
2019-03-06T01:45:24.707Z,39.28
2019-03-06T01:46:24.658Z,39.48
2019-03-06T01:47:24.629Z,39.37
2019-03-06T01:48:24.615Z,39.48
2019-03-06T01:49:24.616Z,39.58
2019-03-06T01:50:24.621Z,39.48
2019-03-06T01:51:24.609Z,39.48
2019-03-06T01:52:24.573Z,39.48
2019-03-06T01:53:24.582Z,39.48
2019-03-06T01:54:24.549Z,39.37
2019-03-06T01:55:24.553Z,39.37
2019-03-06T01:56:24.539Z,39.28
2019-03-06T01:57:24.530Z,39.28
2019-03-06T01:58:24.504Z,39.28
2019-03-06T01:59:24.510Z,39.17
2019-03-06T02:00:24.513Z,39.28
2019-03-06T02:01:24.476Z,38.97
2019-03-06T02:02:24.479Z,39.28
2019-03-06T02:03:24.528Z,39.48
2019-03-06T02:04:24.439Z,38.97
2019-03-06T02:05:24.445Z,39.17
2019-03-06T02:06:24.422Z,39.28
2019-03-06T02:07:24.418Z,39.17
2019-03-06T02:08:24.423Z,39.48
2019-03-06T02:09:24.402Z,39.28
2019-03-06T02:10:24.394Z,39.28
2019-03-06T02:11:24.368Z,39.48
2019-03-06T02:12:24.397Z,39.28
2019-03-06T02:13:24.346Z,39.37
2019-03-06T02:14:24.339Z,39.48
2019-03-06T02:15:24.389Z,39.48
2019-03-06T02:16:24.324Z,39.48
2019-03-06T02:17:24.299Z,39.48
2019-03-06T02:18:24.305Z,39.48
2019-03-06T02:19:24.307Z,39.37
2019-03-06T02:20:24.293Z,39.48
2019-03-06T02:21:24.267Z,39.58
2019-03-06T02:22:24.257Z,39.48
2019-03-06T02:23:24.238Z,39.48
2019-03-06T02:24:24.243Z,39.58
2019-03-06T02:25:24.224Z,39.48
2019-03-06T02:26:24.218Z,39.48
2019-03-06T02:27:24.203Z,39.48
2019-03-06T02:28:24.198Z,39.48
2019-03-06T02:29:24.186Z,39.28
2019-03-06T02:30:24.197Z,39.48
2019-03-06T02:31:24.160Z,39.58
2019-03-06T02:32:24.269Z,39.58
2019-03-06T02:33:24.137Z,39.37
2019-03-06T02:34:24.128Z,39.59
2019-03-06T02:35:24.127Z,39.78
2019-03-06T02:36:24.106Z,39.50
2019-03-06T02:37:24.101Z,39.37
2019-03-06T02:38:24.098Z,39.48
2019-03-06T02:39:24.085Z,39.48
2019-03-06T02:40:24.068Z,39.48
2019-03-06T02:41:24.094Z,39.48
2019-03-06T02:42:24.040Z,39.28
2019-03-06T02:43:24.035Z,39.37
2019-03-06T02:44:24.021Z,39.48
2019-03-06T02:45:24.062Z,39.28
2019-03-06T02:46:23.992Z,39.48
2019-03-06T02:47:23.982Z,39.48
2019-03-06T02:48:23.970Z,39.48
2019-03-06T02:49:23.973Z,39.58
2019-03-06T02:50:23.953Z,39.37
2019-03-06T02:51:23.947Z,39.28
2019-03-06T02:52:23.933Z,39.28
2019-03-06T02:53:23.928Z,39.58
2019-03-06T02:54:23.907Z,39.37
2019-03-06T02:55:23.896Z,39.58
2019-03-06T02:56:23.908Z,39.28
2019-03-06T02:57:23.889Z,39.48
2019-03-06T02:58:23.886Z,39.68
2019-03-06T02:59:23.865Z,39.37
2019-03-06T03:00:23.844Z,39.28
2019-03-06T03:01:23.855Z,39.28
2019-03-06T03:02:23.818Z,39.58
2019-03-06T03:03:23.812Z,39.28
2019-03-06T03:04:23.799Z,39.48
2019-03-06T03:05:23.791Z,39.28
2019-03-06T03:06:23.787Z,39.28
2019-03-06T03:07:23.773Z,39.28
2019-03-06T03:08:23.766Z,39.37
2019-03-06T03:09:23.742Z,39.68
2019-03-06T03:10:23.734Z,39.37
2019-03-06T03:11:23.743Z,39.28
2019-03-06T03:12:23.730Z,39.48
2019-03-06T03:13:23.723Z,39.48
2019-03-06T03:14:23.698Z,39.28
2019-03-06T03:15:23.686Z,39.58
2019-03-06T03:16:23.682Z,39.37
2019-03-06T03:17:23.661Z,39.88
2019-03-06T03:18:23.647Z,39.28
2019-03-06T03:19:23.632Z,39.37
2019-03-06T03:20:23.631Z,39.48
2019-03-06T03:21:26.808Z,39.28
2019-03-06T03:22:23.603Z,39.48
2019-03-06T03:23:23.583Z,39.48
2019-03-06T03:24:23.600Z,39.17
2019-03-06T03:25:23.661Z,39.37
2019-03-06T03:26:23.572Z,39.48
2019-03-06T03:27:23.557Z,39.48
2019-03-06T03:28:23.541Z,39.48
2019-03-06T03:29:23.525Z,39.28
2019-03-06T03:30:23.529Z,39.48
2019-03-06T03:31:23.523Z,39.48
2019-03-06T03:32:23.535Z,39.07
2019-03-06T03:33:23.487Z,39.48
2019-03-06T03:34:23.499Z,39.48
2019-03-06T03:35:23.486Z,39.58
2019-03-06T03:36:23.478Z,39.48
2019-03-06T03:37:23.463Z,39.37
2019-03-06T03:38:23.435Z,39.48
2019-03-06T03:39:23.433Z,39.37
2019-03-06T03:40:23.406Z,39.48
2019-03-06T03:41:23.416Z,39.48
2019-03-06T03:42:23.395Z,39.48
2019-03-06T03:43:23.374Z,39.37
2019-03-06T03:44:23.362Z,39.37
2019-03-06T03:45:23.361Z,39.28
2019-03-06T03:46:23.371Z,39.48
2019-03-06T03:47:23.338Z,39.28
2019-03-06T03:48:23.330Z,39.28
2019-03-06T03:49:23.320Z,39.37
2019-03-06T03:50:23.322Z,39.48
2019-03-06T03:51:23.312Z,39.48
2019-03-06T03:52:23.284Z,39.37
2019-03-06T03:53:23.289Z,39.17
2019-03-06T03:54:23.281Z,39.58
2019-03-06T03:55:23.258Z,39.48
2019-03-06T03:56:23.265Z,39.37
2019-03-06T03:57:23.234Z,39.58
2019-03-06T03:58:23.228Z,39.37
2019-03-06T03:59:23.206Z,39.37
2019-03-06T04:00:23.208Z,39.37
2019-03-06T04:01:23.206Z,39.48
2019-03-06T04:02:23.195Z,39.37
2019-03-06T04:03:23.171Z,39.48
2019-03-06T04:04:23.172Z,39.37
2019-03-06T04:05:23.151Z,39.48
2019-03-06T04:06:23.157Z,39.50
2019-03-06T04:07:23.133Z,39.68
2019-03-06T04:08:23.113Z,39.48
2019-03-06T04:09:23.104Z,39.48
2019-03-06T04:10:23.082Z,39.28
2019-03-06T04:11:23.106Z,39.37
2019-03-06T04:12:23.062Z,39.28
2019-03-06T04:13:23.058Z,39.48
2019-03-06T04:14:23.042Z,39.58
2019-03-06T04:15:23.026Z,39.68
2019-03-06T04:16:23.038Z,39.78
2019-03-06T04:17:23.009Z,39.17
2019-03-06T04:18:22.997Z,39.48
2019-03-06T04:19:23.056Z,39.68
2019-03-06T04:20:22.972Z,39.88
2019-03-06T04:21:22.974Z,39.48
2019-03-06T04:22:22.996Z,39.48
2019-03-06T04:23:22.948Z,39.37
2019-03-06T04:24:22.927Z,39.37
2019-03-06T04:25:22.933Z,39.37
2019-03-06T04:26:22.913Z,39.37
2019-03-06T04:27:22.925Z,39.17
2019-03-06T04:28:22.882Z,39.37
2019-03-06T04:29:22.898Z,39.37
2019-03-06T04:30:22.862Z,39.58
2019-03-06T04:31:22.850Z,39.25
2019-03-06T04:32:22.853Z,39.17
2019-03-06T04:33:22.830Z,39.48
2019-03-06T04:34:22.826Z,39.28
2019-03-06T04:35:22.815Z,39.28
2019-03-06T04:36:22.811Z,39.48
2019-03-06T04:37:22.824Z,39.37
2019-03-06T04:38:22.775Z,39.28
2019-03-06T04:39:22.804Z,39.37
2019-03-06T04:40:22.754Z,39.48
2019-03-06T04:41:22.742Z,39.48
2019-03-06T04:42:22.754Z,39.48
2019-03-06T04:43:22.728Z,39.28
2019-03-06T04:44:22.710Z,39.37
2019-03-06T04:45:22.703Z,39.37
2019-03-06T04:46:22.692Z,39.37
2019-03-06T04:47:22.704Z,39.37
2019-03-06T04:48:22.682Z,39.28
2019-03-06T04:49:22.673Z,39.58
2019-03-06T04:50:22.649Z,38.77
2019-03-06T04:51:22.688Z,39.37
2019-03-06T04:52:22.628Z,39.48
2019-03-06T04:53:22.614Z,39.37
2019-03-06T04:54:22.693Z,39.48
2019-03-06T04:55:22.599Z,39.48
2019-03-06T04:56:22.581Z,39.17
2019-03-06T04:57:22.578Z,39.58
2019-03-06T04:58:22.570Z,39.07
2019-03-06T04:59:22.551Z,39.58
2019-03-06T05:00:22.534Z,39.48
2019-03-06T05:01:22.523Z,39.07
2019-03-06T05:02:22.537Z,38.97
2019-03-06T05:03:22.512Z,38.97
2019-03-06T05:04:22.539Z,38.97
2019-03-06T05:05:22.482Z,38.97
2019-03-06T05:06:22.565Z,38.97
2019-03-06T05:07:22.468Z,38.97
2019-03-06T05:08:22.474Z,39.58
2019-03-06T05:09:22.442Z,39.48
2019-03-06T05:10:22.440Z,39.48
2019-03-06T05:11:22.448Z,38.97
2019-03-06T05:12:23.412Z,38.97
2019-03-06T05:13:22.451Z,38.97
2019-03-06T05:14:22.398Z,39.58
2019-03-06T05:15:22.370Z,39.37
2019-03-06T05:16:22.357Z,38.97
2019-03-06T05:17:22.379Z,39.58
2019-03-06T05:18:22.362Z,39.58
2019-03-06T05:19:22.337Z,39.07
2019-03-06T05:20:22.327Z,39.37
2019-03-06T05:21:22.307Z,39.07
2019-03-06T05:22:22.333Z,39.58
2019-03-06T05:23:22.299Z,39.37
2019-03-06T05:24:22.278Z,39.28
2019-03-06T05:25:22.271Z,39.28
2019-03-06T05:26:22.247Z,39.28
2019-03-06T05:27:22.267Z,39.37
2019-03-06T05:28:22.233Z,39.48
2019-03-06T05:29:22.247Z,39.48
2019-03-06T05:30:22.226Z,39.48
2019-03-06T05:31:22.203Z,39.48
2019-03-06T05:32:22.201Z,39.58
2019-03-06T05:33:22.182Z,39.48
2019-03-06T05:34:22.192Z,39.58
2019-03-06T05:35:22.158Z,39.48
2019-03-06T05:36:22.146Z,39.37
2019-03-06T05:37:22.188Z,39.37
2019-03-06T05:38:22.147Z,39.37
2019-03-06T05:39:22.111Z,39.37
2019-03-06T05:40:22.177Z,39.37
2019-03-06T05:41:22.104Z,39.37
2019-03-06T05:42:22.102Z,39.28
2019-03-06T05:43:22.095Z,39.28
2019-03-06T05:44:22.065Z,39.48
2019-03-06T05:45:22.047Z,39.37
2019-03-06T05:46:22.117Z,39.28
2019-03-06T05:47:22.077Z,39.48
2019-03-06T05:48:22.040Z,39.48
2019-03-06T05:49:22.013Z,39.58
2019-03-06T05:50:22.008Z,39.68
2019-03-06T05:52:20.975Z,39.50
2019-03-06T05:53:22.014Z,39.48
2019-03-06T05:54:22.034Z,39.58
2019-03-06T05:55:21.947Z,39.48
2019-03-06T05:56:21.922Z,39.28
2019-03-06T05:57:21.920Z,39.48
2019-03-06T05:58:21.952Z,39.78
2019-03-06T05:59:21.905Z,38.97
2019-03-06T06:00:21.900Z,39.37
2019-03-06T06:01:21.880Z,39.28
2019-03-06T06:02:21.855Z,39.37
2019-03-06T06:03:21.860Z,39.48
2019-03-06T06:04:21.890Z,39.07
2019-03-06T06:05:21.848Z,39.68
2019-03-06T06:06:21.814Z,39.88
2019-03-06T06:07:21.797Z,39.48
2019-03-06T06:08:21.815Z,39.37
2019-03-06T06:09:21.792Z,39.58
2019-03-06T06:10:21.839Z,39.28
2019-03-06T06:11:21.771Z,39.37
2019-03-06T06:12:21.772Z,39.48
2019-03-06T06:13:21.754Z,39.48
2019-03-06T06:14:21.722Z,39.48
2019-03-06T06:15:21.712Z,39.58
2019-03-06T06:16:21.737Z,39.58
2019-03-06T06:17:21.693Z,39.68
2019-03-06T06:18:21.688Z,39.37
2019-03-06T06:19:21.683Z,39.37
2019-03-06T06:20:21.668Z,39.58
2019-03-06T06:21:21.642Z,39.78
2019-03-06T06:22:21.644Z,39.37
2019-03-06T06:23:21.639Z,39.28
2019-03-06T06:24:21.611Z,39.78
2019-03-06T06:25:21.617Z,39.58
2019-03-06T06:26:21.593Z,39.78
2019-03-06T06:27:21.584Z,39.98
2019-03-06T06:28:21.627Z,39.90
2019-03-06T06:29:21.558Z,40.28
2019-03-06T06:30:22.181Z,39.88
2019-03-06T06:31:21.531Z,39.88
2019-03-06T06:32:21.530Z,39.79
2019-03-06T06:33:22.242Z,40.30
2019-03-06T06:34:21.524Z,40.18
2019-03-06T06:35:21.500Z,39.70
2019-03-06T06:36:21.575Z,39.78
2019-03-06T06:37:21.464Z,39.79
2019-03-06T06:38:21.551Z,39.48
2019-03-06T06:39:21.473Z,39.48
2019-03-06T06:40:21.649Z,39.50
2019-03-06T06:41:21.431Z,39.70
2019-03-06T06:42:21.504Z,40.40
2019-03-06T06:43:21.435Z,41.20
2019-03-06T06:44:21.399Z,40.50
2019-03-06T06:45:21.392Z,40.60
2019-03-06T06:46:21.468Z,41.11
2019-03-06T06:47:21.414Z,41.20
2019-03-06T06:48:21.362Z,41.31
2019-03-06T06:49:21.339Z,40.50
2019-03-06T06:50:22.301Z,41.71
2019-03-06T06:51:21.328Z,42.41
2019-03-06T06:52:21.306Z,42.11
2019-03-06T06:53:21.309Z,42.61
2019-03-06T06:54:21.425Z,43.22
2019-03-06T06:55:21.286Z,43.02
2019-03-06T06:56:21.576Z,43.22
2019-03-06T06:57:21.249Z,43.51
2019-03-06T06:58:30.922Z,43.73
2019-03-06T06:59:21.235Z,43.42
2019-03-06T07:00:21.236Z,43.02
2019-03-06T07:01:21.222Z,43.20
2019-03-06T07:02:21.465Z,43.32
2019-03-06T07:03:22.360Z,44.23
2019-03-06T07:04:21.171Z,43.93
2019-03-06T07:05:21.167Z,43.91
2019-03-06T07:06:21.160Z,44.01
2019-03-06T07:07:21.147Z,44.01
2019-03-06T07:08:21.181Z,44.02
2019-03-06T07:09:21.137Z,44.11
2019-03-06T07:10:21.101Z,43.93
2019-03-06T07:11:21.104Z,44.01
2019-03-06T07:12:21.100Z,43.93
2019-03-06T07:13:21.102Z,43.82
2019-03-06T07:14:21.078Z,43.93
2019-03-06T07:15:21.090Z,44.11
2019-03-06T07:16:21.052Z,44.01
2019-03-06T07:17:21.143Z,43.91
2019-03-06T07:18:21.038Z,43.91
2019-03-06T07:19:21.082Z,44.21
2019-03-06T07:20:20.997Z,44.01
2019-03-06T07:21:20.985Z,43.60
2019-03-06T07:22:20.983Z,43.80
2019-03-06T07:23:20.973Z,43.20
2019-03-06T07:24:20.962Z,43.71
2019-03-06T07:25:20.943Z,43.30
2019-03-06T07:26:20.937Z,43.51
2019-03-06T07:27:20.928Z,43.10
2019-03-06T07:28:20.908Z,43.20
2019-03-06T07:29:21.104Z,43.00
2019-03-06T07:30:20.909Z,43.30
2019-03-06T07:31:20.900Z,43.10
2019-03-06T07:32:20.889Z,43.30
2019-03-06T07:33:21.796Z,43.00
2019-03-06T07:34:22.888Z,43.00
2019-03-06T07:35:20.846Z,43.60
2019-03-06T07:36:20.842Z,43.10
2019-03-06T07:37:28.346Z,43.30
2019-03-06T07:38:20.805Z,43.80
2019-03-06T07:39:20.805Z,43.00
2019-03-06T07:40:20.794Z,43.20
2019-03-06T07:41:20.762Z,43.20
2019-03-06T07:42:20.773Z,43.30
2019-03-06T07:43:21.215Z,42.90
2019-03-06T07:44:29.605Z,43.20
2019-03-06T07:45:20.728Z,43.20
2019-03-06T07:46:20.703Z,43.51
2019-03-06T07:47:20.697Z,43.40
2019-03-06T07:48:20.697Z,43.40
2019-03-06T07:49:20.698Z,43.40
2019-03-06T07:50:20.675Z,43.40
2019-03-06T07:51:20.673Z,43.40
2019-03-06T07:52:20.671Z,43.20
2019-03-06T07:53:20.637Z,43.30
2019-03-06T07:54:20.658Z,43.20
2019-03-06T07:55:20.616Z,43.10
2019-03-06T07:56:20.631Z,43.71
2019-03-06T07:57:20.628Z,43.51
2019-03-06T07:58:20.579Z,43.80
2019-03-06T07:59:20.587Z,43.00
2019-03-06T08:00:20.599Z,43.60
2019-03-06T08:01:20.558Z,43.30
2019-03-06T08:02:20.552Z,43.00
2019-03-06T08:03:20.554Z,43.20
2019-03-06T08:04:20.530Z,43.40
2019-03-06T08:05:20.525Z,43.30
2019-03-06T08:06:20.511Z,43.40
2019-03-06T08:07:20.512Z,43.40
2019-03-06T08:08:20.474Z,43.40
2019-03-06T08:09:20.476Z,43.40
2019-03-06T08:10:20.459Z,43.51
2019-03-06T08:11:20.430Z,43.40
2019-03-06T08:12:20.525Z,43.51
2019-03-06T08:13:20.970Z,43.48
2019-03-06T08:14:22.473Z,43.51
2019-03-06T08:15:20.409Z,43.30
2019-03-06T08:16:20.388Z,43.60
2019-03-06T08:17:20.390Z,43.30
2019-03-06T08:18:20.360Z,43.48
2019-03-06T08:19:20.365Z,43.40
2019-03-06T08:20:20.353Z,43.48
2019-03-06T08:21:20.341Z,43.18
2019-03-06T08:22:20.390Z,43.48
2019-03-06T08:23:20.312Z,43.48
2019-03-06T08:24:20.320Z,43.38
2019-03-06T08:25:20.300Z,43.40
2019-03-06T08:26:20.271Z,43.48
2019-03-06T08:27:20.256Z,43.48
2019-03-06T08:28:20.253Z,43.48
2019-03-06T08:29:20.266Z,43.48
2019-03-06T08:30:21.342Z,43.40
2019-03-06T08:31:20.248Z,43.28
2019-03-06T08:32:20.216Z,43.48
2019-03-06T08:33:20.214Z,43.48
2019-03-06T08:34:20.215Z,43.08
2019-03-06T08:35:20.191Z,43.99
2019-03-06T08:36:20.167Z,43.99
2019-03-06T08:37:20.165Z,44.49
2019-03-06T08:38:20.208Z,44.49
2019-03-06T08:39:20.147Z,44.69
2019-03-06T08:40:20.139Z,45.39
2019-03-06T08:41:20.137Z,45.29
2019-03-06T08:42:20.124Z,45.79
2019-03-06T08:43:20.085Z,45.70
2019-03-06T08:44:20.146Z,45.70
2019-03-06T08:45:20.155Z,46.38
2019-03-06T08:46:20.052Z,46.40
2019-03-06T08:47:20.065Z,46.80
2019-03-06T08:48:20.049Z,46.78
2019-03-06T08:49:20.021Z,47.20
2019-03-06T08:50:20.011Z,47.51
2019-03-06T08:51:20.027Z,47.00
2019-03-06T08:52:19.993Z,46.88
2019-03-06T08:53:19.975Z,47.28
2019-03-06T08:54:19.977Z,46.88
2019-03-06T08:55:20.264Z,46.78
2019-03-06T08:56:19.952Z,46.58
2019-03-06T08:57:19.968Z,46.68
2019-03-06T08:58:19.927Z,46.58
2019-03-06T08:59:19.998Z,46.68
2019-03-06T09:00:19.902Z,45.87
2019-03-06T09:01:19.880Z,46.28
2019-03-06T09:02:19.884Z,46.48
2019-03-06T09:03:19.881Z,46.48
2019-03-06T09:04:19.928Z,46.48
2019-03-06T09:05:19.973Z,45.57
2019-03-06T09:06:19.832Z,45.78
2019-03-06T09:07:19.827Z,45.98
2019-03-06T09:08:19.816Z,46.08
2019-03-06T09:09:19.833Z,45.47
2019-03-06T09:10:19.827Z,46.08
2019-03-06T09:11:19.810Z,45.87
2019-03-06T09:12:19.792Z,45.47
2019-03-06T09:13:19.774Z,45.37
2019-03-06T09:14:19.764Z,45.27
2019-03-06T09:15:19.772Z,45.07
2019-03-06T09:16:19.729Z,45.27
2019-03-06T09:17:19.747Z,45.57
2019-03-06T09:18:19.796Z,44.97
2019-03-06T09:19:20.725Z,45.47
2019-03-06T09:20:19.714Z,45.17
2019-03-06T09:21:19.698Z,45.27
2019-03-06T09:22:21.243Z,45.17
2019-03-06T09:23:23.070Z,45.17
2019-03-06T09:24:19.648Z,45.17
2019-03-06T09:25:19.776Z,45.27
2019-03-06T09:26:19.627Z,44.37
2019-03-06T09:27:19.632Z,45.27
2019-03-06T09:28:20.668Z,45.57
2019-03-06T09:29:19.594Z,45.37
2019-03-06T09:30:19.820Z,45.57
2019-03-06T09:31:19.575Z,45.67
2019-03-06T09:32:19.558Z,45.17
2019-03-06T09:33:19.555Z,44.77
2019-03-06T09:34:19.554Z,45.07
2019-03-06T09:35:19.561Z,44.57
2019-03-06T09:36:19.525Z,44.47
2019-03-06T09:37:19.557Z,44.47
2019-03-06T09:38:19.523Z,44.49
2019-03-06T09:39:19.480Z,44.57
2019-03-06T09:40:19.522Z,45.17
2019-03-06T09:41:19.481Z,44.77
2019-03-06T09:42:19.491Z,44.07
2019-03-06T09:43:19.472Z,44.07
2019-03-06T09:44:19.466Z,43.96
2019-03-06T09:45:19.431Z,43.56
2019-03-06T09:46:19.401Z,44.09
2019-03-06T09:47:19.441Z,43.76
2019-03-06T09:48:19.385Z,43.76
2019-03-06T09:49:19.393Z,44.07
2019-03-06T09:50:19.405Z,44.09
2019-03-06T09:51:19.442Z,43.96
2019-03-06T09:52:19.351Z,44.19
2019-03-06T09:53:19.332Z,44.17
2019-03-06T09:54:19.329Z,43.96
2019-03-06T09:55:19.319Z,44.09
2019-03-06T09:56:19.326Z,43.88
2019-03-06T09:57:19.290Z,44.09
2019-03-06T09:58:19.279Z,43.88
2019-03-06T09:59:19.253Z,43.88
2019-03-06T10:00:21.104Z,44.17
2019-03-06T10:01:19.253Z,44.77
2019-03-06T10:02:23.266Z,44.77
2019-03-06T10:03:19.267Z,44.69
2019-03-06T10:04:19.235Z,44.07
2019-03-06T10:05:19.198Z,44.67
2019-03-06T10:06:19.195Z,44.27
2019-03-06T10:07:19.239Z,44.67
2019-03-06T10:08:19.394Z,44.17
2019-03-06T10:09:19.171Z,44.37
2019-03-06T10:10:19.151Z,44.37
2019-03-06T10:11:20.196Z,44.67
2019-03-06T10:12:19.124Z,44.57
2019-03-06T10:13:19.110Z,44.27
2019-03-06T10:14:19.106Z,44.57
2019-03-06T10:15:19.571Z,45.17
2019-03-06T10:16:19.093Z,44.77
2019-03-06T10:17:19.071Z,45.17
2019-03-06T10:18:19.042Z,44.77
2019-03-06T10:19:19.048Z,44.97
2019-03-06T10:20:25.142Z,45.07
2019-03-06T10:21:19.025Z,45.27
2019-03-06T10:22:19.034Z,45.37
2019-03-06T10:23:18.993Z,45.47
2019-03-06T10:24:19.070Z,45.37
2019-03-06T10:25:18.989Z,45.07
2019-03-06T10:26:18.982Z,45.17
2019-03-06T10:27:18.955Z,45.47
2019-03-06T10:28:27.600Z,45.37
2019-03-06T10:29:18.933Z,45.47
2019-03-06T10:30:22.203Z,46.08
2019-03-06T10:31:18.928Z,46.28
2019-03-06T10:32:18.925Z,46.58
2019-03-06T10:33:18.911Z,46.78
2019-03-06T10:34:18.887Z,46.78
2019-03-06T10:35:18.898Z,47.26
2019-03-06T10:36:19.179Z,47.66
2019-03-06T10:37:18.846Z,48.07
2019-03-06T10:38:18.861Z,48.29
2019-03-06T10:39:18.818Z,48.99
2019-03-06T10:40:18.816Z,48.67
2019-03-06T10:41:18.838Z,48.97
2019-03-06T10:42:18.827Z,48.77
2019-03-06T10:43:18.827Z,49.18
2019-03-06T10:44:18.800Z,48.77
2019-03-06T10:45:18.753Z,48.67
2019-03-06T10:46:18.768Z,48.47
2019-03-06T10:47:18.745Z,48.67
2019-03-06T10:48:18.729Z,48.27
2019-03-06T10:49:18.720Z,48.27
2019-03-06T10:50:26.372Z,47.86
2019-03-06T10:51:18.961Z,47.97
2019-03-06T10:52:18.691Z,47.77
2019-03-06T10:53:19.317Z,47.36
2019-03-06T10:54:18.755Z,46.96
2019-03-06T10:55:18.659Z,47.16
2019-03-06T10:56:18.726Z,46.96
2019-03-06T10:57:18.646Z,46.46
2019-03-06T10:58:18.626Z,47.06
2019-03-06T10:59:18.671Z,46.96
2019-03-06T11:00:18.601Z,47.24
2019-03-06T11:01:18.604Z,46.96
2019-03-06T11:02:18.572Z,47.16
2019-03-06T11:03:18.557Z,47.06
2019-03-06T11:04:18.549Z,47.04
2019-03-06T11:05:18.567Z,46.56
2019-03-06T11:06:18.548Z,47.06
2019-03-06T11:07:18.636Z,46.36
2019-03-06T11:08:18.526Z,46.96
2019-03-06T11:09:18.501Z,46.64
2019-03-06T11:10:23.591Z,46.86
2019-03-06T11:11:18.529Z,46.34
2019-03-06T11:12:18.455Z,45.94
2019-03-06T11:13:18.479Z,46.15
2019-03-06T11:14:18.448Z,46.26
2019-03-06T11:15:18.437Z,46.23
2019-03-06T11:16:18.423Z,46.66
2019-03-06T11:17:18.528Z,45.55
2019-03-06T11:18:19.347Z,45.86
2019-03-06T11:19:18.398Z,45.83
2019-03-06T11:20:18.387Z,45.73
2019-03-06T11:21:18.382Z,45.94
2019-03-06T11:22:18.525Z,45.83
2019-03-06T11:23:18.347Z,45.55
2019-03-06T11:24:18.322Z,45.86
2019-03-06T11:25:18.309Z,46.03
2019-03-06T11:26:18.331Z,45.55
2019-03-06T11:27:18.815Z,45.94
2019-03-06T11:28:18.287Z,45.94
2019-03-06T11:29:19.471Z,45.23
2019-03-06T11:30:18.254Z,45.35
2019-03-06T11:31:18.266Z,45.55
2019-03-06T11:32:18.287Z,45.45
2019-03-06T11:33:18.265Z,44.73
2019-03-06T11:34:18.252Z,44.83
2019-03-06T11:35:18.212Z,43.64
2019-03-06T11:36:18.217Z,44.04
2019-03-06T11:37:18.200Z,44.04
2019-03-06T11:38:18.180Z,43.44
2019-03-06T11:39:18.289Z,43.54
2019-03-06T11:40:18.150Z,43.54
2019-03-06T11:41:18.169Z,43.24
2019-03-06T11:42:33.194Z,43.14
2019-03-06T11:43:36.169Z,43.64
2019-03-06T11:45:44.204Z,42.41
2019-03-06T11:47:17.083Z,42.54
2019-03-06T11:49:56.233Z,41.83
2019-03-06T11:50:40.649Z,41.83
2019-03-06T11:51:18.096Z,42.03
2019-03-06T11:52:18.035Z,41.93
2019-03-06T11:53:17.015Z,41.63
2019-03-06T11:54:18.391Z,41.83
2019-03-06T11:55:31.056Z,42.13
2019-03-06T11:58:16.995Z,41.43
2019-03-06T11:59:57.664Z,41.03
2019-03-06T12:00:17.953Z,40.42
2019-03-06T12:02:32.142Z,40.22
2019-03-06T12:03:17.919Z,40.12
2019-03-06T12:04:20.168Z,40.33
2019-03-06T12:05:17.902Z,40.33
2019-03-06T12:06:18.351Z,40.83
2019-03-06T12:07:17.881Z,40.73
2019-03-06T12:08:17.859Z,40.12
2019-03-06T12:09:17.846Z,40.33
2019-03-06T12:10:17.881Z,39.52
2019-03-06T12:11:17.845Z,39.62
2019-03-06T12:12:17.835Z,39.52
2019-03-06T12:13:17.816Z,40.33
2019-03-06T12:14:18.782Z,40.02
2019-03-06T12:15:17.971Z,40.22
2019-03-06T12:16:17.772Z,40.22
2019-03-06T12:17:17.755Z,39.52
2019-03-06T12:18:17.744Z,39.72
2019-03-06T12:19:17.760Z,39.22
2019-03-06T12:20:17.710Z,39.42
2019-03-06T12:21:17.697Z,40.02
2019-03-06T12:22:17.685Z,39.62
2019-03-06T12:23:17.719Z,40.33
2019-03-06T12:24:17.864Z,40.42
2019-03-06T12:25:17.670Z,41.03
2019-03-06T12:26:17.641Z,42.33
2019-03-06T12:27:17.645Z,42.25
2019-03-06T12:28:17.656Z,41.93
2019-03-06T12:29:17.666Z,42.64
2019-03-06T12:30:17.621Z,42.44
2019-03-06T12:31:17.623Z,42.74
2019-03-06T12:32:17.596Z,43.04
2019-03-06T12:33:17.578Z,42.13
2019-03-06T12:34:17.594Z,42.33
2019-03-06T12:35:17.568Z,42.74
2019-03-06T12:36:17.540Z,42.94
2019-03-06T12:37:17.547Z,42.33
2019-03-06T12:38:17.553Z,42.21
2019-03-06T12:39:17.501Z,42.54
2019-03-06T12:40:17.562Z,42.82
2019-03-06T12:41:17.522Z,42.32
2019-03-06T12:42:17.494Z,42.72
2019-03-06T12:43:17.467Z,42.03
2019-03-06T12:44:17.457Z,42.24
2019-03-06T12:45:17.461Z,41.82
2019-03-06T12:46:23.369Z,41.82
2019-03-06T12:47:17.426Z,42.03
2019-03-06T12:48:17.568Z,42.64
2019-03-06T12:49:17.398Z,42.41
2019-03-06T12:50:17.391Z,41.31
2019-03-06T12:51:17.398Z,41.61
2019-03-06T12:52:17.369Z,41.51
2019-03-06T12:53:17.394Z,42.03
2019-03-06T12:54:17.376Z,40.61
2019-03-06T12:55:17.383Z,41.33
2019-03-06T12:56:18.158Z,40.50
2019-03-06T12:57:17.332Z,41.43
2019-03-06T12:58:17.339Z,40.91
2019-03-06T12:59:17.301Z,41.33