createdAt,value
2018-04-29T00:02:59.756Z,11.89
2018-04-29T00:12:57.992Z,11.72
2018-04-29T00:22:56.238Z,11.86
2018-04-29T00:32:51.403Z,11.84
2018-04-29T00:42:49.236Z,11.71
2018-04-29T00:52:46.203Z,11.79
2018-04-29T01:02:44.961Z,11.61
2018-04-29T01:12:39.518Z,11.64
2018-04-29T01:22:37.076Z,11.39
2018-04-29T01:32:35.942Z,11.35
2018-04-29T01:42:32.840Z,11.26
2018-04-29T01:52:30.449Z,11.31
2018-04-29T02:02:29.297Z,11.23
2018-04-29T02:12:27.715Z,11.14
2018-04-29T02:22:25.046Z,10.96
2018-04-29T02:32:21.571Z,10.96
2018-04-29T02:42:19.825Z,10.95
2018-04-29T02:52:16.502Z,10.99
2018-04-29T03:02:12.660Z,10.81
2018-04-29T03:12:10.292Z,10.74
2018-04-29T03:22:06.873Z,10.59
2018-04-29T03:32:04.671Z,10.55
2018-04-29T03:42:01.656Z,10.40
2018-04-29T03:51:57.586Z,10.56
2018-04-29T04:01:54.206Z,10.46
2018-04-29T04:11:52.496Z,10.49
2018-04-29T04:21:50.360Z,10.51
2018-04-29T04:31:49.136Z,10.74
2018-04-29T04:41:47.271Z,10.73
2018-04-29T04:51:43.472Z,11.08
2018-04-29T05:01:42.298Z,11.32
2018-04-29T05:11:39.593Z,11.69
2018-04-29T05:21:35.599Z,12.15
2018-04-29T05:31:34.095Z,12.49
2018-04-29T05:41:32.628Z,12.91
2018-04-29T05:51:31.042Z,13.29
2018-04-29T06:01:20.656Z,13.65
2018-04-29T06:11:15.603Z,14.11
2018-04-29T06:21:07.727Z,14.53
2018-04-29T06:31:03.455Z,15.06
2018-04-29T06:40:57.398Z,15.30
2018-04-29T06:50:53.112Z,16.03
2018-04-29T07:00:51.916Z,16.29
2018-04-29T07:10:47.240Z,16.75
2018-04-29T07:20:45.219Z,17.15
2018-04-29T07:30:39.904Z,17.71
2018-04-29T07:40:30.031Z,18.25
2018-04-29T07:50:26.561Z,18.74
2018-04-29T08:00:24.666Z,19.13
2018-04-29T08:10:17.768Z,19.71
2018-04-29T08:20:11.264Z,19.83
2018-04-29T08:29:58.258Z,20.16
2018-04-29T08:39:49.546Z,20.37
2018-04-29T08:49:46.813Z,21.11
2018-04-29T08:59:43.060Z,21.38
2018-04-29T09:09:22.795Z,21.56
2018-04-29T09:19:00.464Z,22.00
2018-04-29T09:28:38.454Z,22.16
2018-04-29T09:38:16.560Z,22.52
2018-04-29T09:47:53.195Z,22.78
2018-04-29T09:57:30.896Z,23.02
2018-04-29T10:07:08.770Z,23.48
2018-04-29T10:16:46.783Z,23.70
2018-04-29T10:26:25.124Z,24.32
2018-04-29T10:36:03.309Z,24.67
2018-04-29T10:45:41.530Z,24.90
2018-04-29T10:55:19.613Z,25.45
2018-04-29T11:04:57.406Z,25.56
2018-04-29T11:14:35.325Z,26.32
2018-04-29T11:24:13.042Z,26.31
2018-04-29T11:33:51.151Z,27.99
2018-04-29T11:43:29.579Z,29.53
2018-04-29T11:53:07.821Z,30.29
2018-04-29T12:02:50.111Z,28.91
2018-04-29T12:12:20.257Z,28.94
2018-04-29T12:22:02.094Z,28.47
2018-04-29T12:31:29.221Z,28.83
2018-04-29T12:41:07.709Z,29.13
2018-04-29T12:50:45.910Z,30.26
2018-04-29T13:00:23.180Z,30.03
2018-04-29T13:09:59.589Z,29.59
2018-04-29T13:19:38.061Z,29.26
2018-04-29T13:29:12.625Z,27.34
2018-04-29T13:38:51.952Z,26.49
2018-04-29T13:48:20.292Z,26.38
2018-04-29T13:58:00.508Z,26.08
2018-04-29T14:07:31.028Z,26.21
2018-04-29T14:17:06.899Z,25.65
2018-04-29T14:26:43.370Z,25.40
2018-04-29T14:36:20.433Z,25.35
2018-04-29T14:45:57.540Z,25.05
2018-04-29T14:55:34.611Z,24.85
2018-04-29T15:05:18.704Z,27.53
2018-04-29T15:14:58.966Z,28.17
2018-04-29T15:24:32.054Z,26.55
2018-04-29T15:34:05.939Z,25.28
2018-04-29T15:43:40.643Z,24.27
2018-04-29T15:53:16.690Z,23.80
2018-04-29T16:02:53.575Z,24.25
2018-04-29T16:12:32.216Z,24.26
2018-04-29T16:22:27.490Z,24.26
2018-04-29T16:32:05.601Z,24.02
2018-04-29T16:41:41.421Z,24.16
2018-04-29T16:51:18.345Z,23.93
2018-04-29T17:00:55.818Z,23.56
2018-04-29T17:10:29.460Z,23.22
2018-04-29T17:20:25.150Z,23.08
2018-04-29T17:30:21.620Z,22.41
2018-04-29T17:40:18.440Z,21.56
2018-04-29T17:50:12.476Z,20.83
2018-04-29T18:00:08.541Z,20.23
2018-04-29T18:10:03.635Z,19.61
2018-04-29T18:19:56.808Z,18.98
2018-04-29T18:29:53.329Z,18.62
2018-04-29T18:39:50.343Z,18.11
2018-04-29T18:49:45.294Z,17.85
2018-04-29T18:59:39.465Z,17.43
2018-04-29T19:09:36.868Z,17.11
2018-04-29T19:19:34.391Z,16.90
2018-04-29T19:29:32.748Z,16.73
2018-04-29T19:39:28.061Z,16.55
2018-04-29T19:49:24.650Z,16.53
2018-04-29T19:59:20.821Z,16.41
2018-04-29T20:09:17.019Z,15.99
2018-04-29T20:19:13.075Z,15.71
2018-04-29T20:29:07.569Z,15.42
2018-04-29T20:39:03.902Z,15.39
2018-04-29T20:48:59.684Z,15.18
2018-04-29T20:58:55.142Z,14.93
2018-04-29T21:08:51.730Z,14.68
2018-04-29T21:18:47.487Z,14.83
2018-04-29T21:28:43.921Z,14.90
2018-04-29T21:38:37.023Z,14.68
2018-04-29T21:48:33.155Z,14.41
2018-04-29T21:58:27.327Z,14.23
2018-04-29T22:08:22.309Z,14.17
2018-04-29T22:18:19.329Z,14.07
2018-04-29T22:28:16.735Z,13.81
2018-04-29T22:38:11.583Z,13.74
2018-04-29T22:47:57.886Z,13.50
2018-04-29T22:57:54.148Z,13.32
2018-04-29T23:07:50.364Z,13.52
2018-04-29T23:17:47.706Z,13.10
2018-04-29T23:27:44.633Z,13.14
2018-04-29T23:37:40.274Z,13.02
2018-04-29T23:47:36.929Z,12.84
2018-04-29T23:57:32.019Z,12.71
