createdAt,value
2023-05-22T00:02:09.435Z,99.90
2023-05-22T00:04:48.206Z,99.90
2023-05-22T00:07:20.340Z,99.90
2023-05-22T00:09:48.943Z,99.90
2023-05-22T00:12:18.835Z,99.90
2023-05-22T00:14:48.997Z,99.90
2023-05-22T00:17:21.751Z,99.90
2023-05-22T00:19:54.312Z,99.90
2023-05-22T00:22:23.288Z,99.90
2023-05-22T00:24:54.594Z,99.90
2023-05-22T00:27:30.654Z,99.90
2023-05-22T00:29:59.837Z,99.90
2023-05-22T00:32:31.492Z,99.90
2023-05-22T00:35:00.892Z,99.90
2023-05-22T00:37:28.480Z,99.90
2023-05-22T00:39:58.476Z,99.90
2023-05-22T00:42:34.652Z,99.90
2023-05-22T00:45:06.330Z,99.90
2023-05-22T00:47:35.116Z,99.90
2023-05-22T00:50:08.448Z,99.90
2023-05-22T00:52:44.976Z,99.90
2023-05-22T00:55:19.530Z,99.90
2023-05-22T00:57:47.008Z,99.90
2023-05-22T01:00:19.501Z,99.90
2023-05-22T01:02:47.914Z,99.90
2023-05-22T01:05:18.919Z,99.90
2023-05-22T01:07:47.111Z,99.90
2023-05-22T01:10:24.248Z,99.90
2023-05-22T01:13:42.720Z,99.90
2023-05-22T01:17:36.315Z,99.90
2023-05-22T01:20:43.461Z,99.90
2023-05-22T01:23:54.338Z,99.90
2023-05-22T01:27:05.162Z,99.90
2023-05-22T01:30:34.302Z,99.90
2023-05-22T01:33:07.848Z,99.90
2023-05-22T01:36:01.918Z,99.90
2023-05-22T01:38:32.373Z,99.90
2023-05-22T01:41:09.642Z,99.90
2023-05-22T01:43:42.778Z,99.90
2023-05-22T01:46:12.930Z,99.90
2023-05-22T01:48:42.097Z,99.90
2023-05-22T01:51:54.064Z,99.90
2023-05-22T01:55:06.716Z,99.90
2023-05-22T01:58:29.517Z,99.90
2023-05-22T02:01:01.097Z,99.90
2023-05-22T02:03:35.880Z,99.90
2023-05-22T02:06:10.770Z,99.90
2023-05-22T02:08:42.730Z,99.90
2023-05-22T02:11:18.780Z,99.90
2023-05-22T02:13:48.953Z,99.90
2023-05-22T02:16:27.014Z,99.90
2023-05-22T02:19:12.316Z,99.90
2023-05-22T02:21:49.588Z,99.90
2023-05-22T02:24:18.141Z,99.90
2023-05-22T02:26:55.753Z,99.90
2023-05-22T02:29:32.056Z,99.90
2023-05-22T02:32:08.079Z,99.90
2023-05-22T02:34:38.887Z,99.90
2023-05-22T02:37:12.910Z,99.90
2023-05-22T02:39:43.050Z,99.90
2023-05-22T02:42:13.720Z,99.90
2023-05-22T02:44:43.871Z,99.90
2023-05-22T02:47:14.640Z,99.90
2023-05-22T02:49:43.158Z,99.90
2023-05-22T02:52:12.320Z,99.90
2023-05-22T02:54:42.312Z,99.90
2023-05-22T02:57:09.675Z,99.90
2023-05-22T02:59:40.680Z,99.90
2023-05-22T03:02:09.920Z,99.90
2023-05-22T03:04:42.712Z,99.90
2023-05-22T03:07:15.757Z,99.90
2023-05-22T03:09:47.205Z,99.90
2023-05-22T03:12:16.938Z,99.90
2023-05-22T03:14:49.567Z,99.90
2023-05-22T03:17:20.348Z,99.90
2023-05-22T03:19:49.780Z,99.90
2023-05-22T03:22:19.981Z,99.90
2023-05-22T03:24:57.374Z,99.90
2023-05-22T03:27:33.480Z,99.90
2023-05-22T03:30:09.508Z,99.90
2023-05-22T03:32:49.082Z,99.90
2023-05-22T03:35:27.118Z,99.90
2023-05-22T03:37:55.613Z,99.90
2023-05-22T03:40:24.561Z,99.90
2023-05-22T03:42:56.052Z,99.90
2023-05-22T03:45:33.239Z,99.90
2023-05-22T03:48:02.047Z,99.90
2023-05-22T03:50:32.635Z,99.90
2023-05-22T03:53:01.546Z,99.90
2023-05-22T03:55:31.078Z,99.90
2023-05-22T03:58:00.723Z,99.90
2023-05-22T04:00:33.899Z,99.90
2023-05-22T04:03:11.476Z,99.90
2023-05-22T04:05:41.953Z,99.90
2023-05-22T04:08:11.670Z,99.90
2023-05-22T04:10:41.768Z,99.90
2023-05-22T04:13:16.989Z,99.90
2023-05-22T04:15:46.991Z,99.90
2023-05-22T04:18:24.250Z,99.90
2023-05-22T04:20:52.606Z,99.90
2023-05-22T04:23:29.641Z,99.90
2023-05-22T04:26:03.228Z,99.90
2023-05-22T04:28:31.997Z,99.90
2023-05-22T04:31:01.566Z,99.90
2023-05-22T04:33:34.923Z,99.90
2023-05-22T04:36:05.753Z,99.90
2023-05-22T04:38:37.554Z,99.90
2023-05-22T04:41:28.519Z,99.90
2023-05-22T04:43:59.084Z,99.90
2023-05-22T04:46:29.029Z,99.90
2023-05-22T04:48:58.648Z,99.90
2023-05-22T04:51:25.818Z,99.90
2023-05-22T04:53:57.098Z,99.90
2023-05-22T04:56:36.364Z,99.90
2023-05-22T04:59:10.721Z,99.90
2023-05-22T05:01:40.265Z,99.90
2023-05-22T05:04:10.656Z,99.90
2023-05-22T05:06:46.850Z,99.90
2023-05-22T05:09:24.819Z,99.90
2023-05-22T05:12:00.945Z,99.90
2023-05-22T05:14:31.099Z,99.90
2023-05-22T05:17:02.977Z,99.90
2023-05-22T05:19:35.457Z,99.90
2023-05-22T05:22:04.336Z,99.90
2023-05-22T05:24:41.016Z,99.90
2023-05-22T05:27:08.533Z,99.90
2023-05-22T05:29:39.358Z,99.90
2023-05-22T05:32:12.079Z,99.90
2023-05-22T05:34:40.629Z,99.90
2023-05-22T05:37:10.575Z,99.90
2023-05-22T05:39:41.760Z,99.90
2023-05-22T05:42:10.609Z,99.90
2023-05-22T05:44:39.346Z,99.90
2023-05-22T05:47:09.789Z,99.90
2023-05-22T05:49:48.351Z,99.90
2023-05-22T05:52:16.858Z,99.90
2023-05-22T05:54:49.332Z,99.90
2023-05-22T05:57:17.943Z,99.90
2023-05-22T05:59:46.737Z,99.90
2023-05-22T06:02:17.088Z,99.90
2023-05-22T06:04:52.505Z,99.90
2023-05-22T06:07:22.448Z,99.90
2023-05-22T06:09:50.402Z,99.90
2023-05-22T06:12:20.455Z,99.90
2023-05-22T06:14:50.172Z,99.90
2023-05-22T06:17:21.376Z,99.90
2023-05-22T06:19:53.482Z,99.90
2023-05-22T06:22:29.928Z,99.90
2023-05-22T06:24:59.908Z,99.90
2023-05-22T06:27:29.841Z,99.90
2023-05-22T06:30:07.039Z,99.90
2023-05-22T06:32:36.581Z,99.90
2023-05-22T06:35:06.301Z,99.90
2023-05-22T06:37:39.153Z,99.90
2023-05-22T06:40:14.521Z,99.90
2023-05-22T06:42:48.617Z,99.90
2023-05-22T06:45:20.504Z,99.90
2023-05-22T06:47:56.920Z,99.90
2023-05-22T06:50:24.270Z,99.90
2023-05-22T06:52:52.652Z,99.90
2023-05-22T06:55:23.966Z,99.90
2023-05-22T06:57:59.837Z,99.90
2023-05-22T07:00:31.260Z,99.90
2023-05-22T07:03:00.895Z,99.90
2023-05-22T07:05:31.474Z,99.90
2023-05-22T07:08:00.546Z,99.90
2023-05-22T07:10:30.023Z,99.90
2023-05-22T07:12:59.925Z,99.90
2023-05-22T07:15:34.478Z,99.90
2023-05-22T07:18:03.662Z,99.90
2023-05-22T07:20:32.393Z,99.90
2023-05-22T07:23:00.683Z,99.90
2023-05-22T07:25:31.136Z,99.90
2023-05-22T07:28:06.470Z,99.90
2023-05-22T07:30:38.384Z,99.90
2023-05-22T07:33:06.837Z,99.90
2023-05-22T07:35:35.392Z,99.90
2023-05-22T07:38:12.071Z,99.90
2023-05-22T07:40:39.381Z,99.90
2023-05-22T07:43:08.658Z,99.90
2023-05-22T07:45:39.050Z,99.90
2023-05-22T07:48:09.962Z,99.90
2023-05-22T07:50:37.527Z,99.90
2023-05-22T07:53:06.552Z,99.90
2023-05-22T07:55:34.008Z,99.90
2023-05-22T07:58:04.918Z,99.90
2023-05-22T08:00:34.620Z,99.90
2023-05-22T08:03:03.507Z,99.90
2023-05-22T08:05:32.723Z,99.90
2023-05-22T08:11:02.937Z,99.90
2023-05-22T08:13:33.759Z,99.90
2023-05-22T08:16:04.766Z,99.90
2023-05-22T08:18:41.733Z,99.90
2023-05-22T08:21:11.216Z,99.90
2023-05-22T08:23:39.924Z,99.90
2023-05-22T08:26:11.812Z,99.90
2023-05-22T08:28:45.206Z,99.90
2023-05-22T08:31:15.231Z,99.90
2023-05-22T08:33:43.696Z,99.90
2023-05-22T08:36:13.791Z,99.90
2023-05-22T08:38:50.259Z,99.90
2023-05-22T08:41:21.839Z,99.90
2023-05-22T08:43:49.212Z,99.90
2023-05-22T08:46:20.810Z,99.90
2023-05-22T08:48:51.492Z,99.90
2023-05-22T08:51:28.788Z,99.90
2023-05-22T08:53:59.087Z,99.90
2023-05-22T08:56:35.190Z,99.90
2023-05-22T08:59:08.099Z,99.90
2023-05-22T09:01:37.975Z,99.90
2023-05-22T09:04:07.398Z,99.90
2023-05-22T09:06:39.245Z,99.90
2023-05-22T09:09:08.492Z,99.90
2023-05-22T09:11:37.158Z,99.90
2023-05-22T09:14:17.023Z,99.90
2023-05-22T09:16:50.835Z,99.90
2023-05-22T09:19:20.526Z,99.90
2023-05-22T09:21:50.049Z,99.90
2023-05-22T09:24:18.479Z,99.90
2023-05-22T09:26:50.144Z,99.90
2023-05-22T09:29:26.913Z,99.90
2023-05-22T09:31:55.364Z,99.90
2023-05-22T09:34:36.048Z,99.90
2023-05-22T09:37:07.026Z,99.90
2023-05-22T09:40:07.672Z,99.90
2023-05-22T09:42:37.658Z,99.90
2023-05-22T09:45:07.744Z,99.90
2023-05-22T09:47:44.187Z,99.90
2023-05-22T09:50:16.207Z,99.90
2023-05-22T09:52:50.122Z,99.90
2023-05-22T09:55:23.687Z,99.90
2023-05-22T09:57:53.316Z,99.90
2023-05-22T10:00:26.486Z,99.90
2023-05-22T10:03:17.924Z,99.90
2023-05-22T10:05:54.840Z,99.90
2023-05-22T10:08:46.851Z,99.90
2023-05-22T10:11:18.126Z,99.90
2023-05-22T10:13:48.641Z,99.90
2023-05-22T10:16:25.251Z,99.90
2023-05-22T10:18:55.401Z,99.90
2023-05-22T10:21:25.623Z,99.90
2023-05-22T10:23:54.280Z,99.90
2023-05-22T10:26:24.244Z,99.90
2023-05-22T10:29:08.317Z,99.90
2023-05-22T10:32:42.149Z,99.90
2023-05-22T10:35:46.760Z,99.90
2023-05-22T10:39:00.828Z,99.90
2023-05-22T10:41:43.726Z,99.90
2023-05-22T10:44:12.788Z,99.90
2023-05-22T10:46:40.731Z,99.90
2023-05-22T10:49:10.295Z,99.90
2023-05-22T10:51:41.379Z,99.90
2023-05-22T10:54:13.421Z,99.90
2023-05-22T10:56:42.893Z,99.90
2023-05-22T10:59:12.044Z,99.90
2023-05-22T11:01:41.806Z,99.90
2023-05-22T11:04:17.501Z,99.90
2023-05-22T11:07:07.724Z,99.90
2023-05-22T11:09:49.015Z,99.90
2023-05-22T11:12:28.789Z,99.90
2023-05-22T11:15:12.866Z,99.90
2023-05-22T11:17:52.927Z,99.90
2023-05-22T11:20:31.898Z,99.90
2023-05-22T11:23:08.253Z,99.90
2023-05-22T11:25:41.866Z,99.90
2023-05-22T11:28:13.774Z,99.90
2023-05-22T11:30:42.343Z,99.90
2023-05-22T11:33:14.054Z,99.90
2023-05-22T11:35:46.411Z,99.90
2023-05-22T11:38:17.965Z,99.90
2023-05-22T11:40:46.372Z,99.90
2023-05-22T11:43:23.203Z,99.90
2023-05-22T11:45:53.133Z,99.90
2023-05-22T11:48:23.828Z,99.90
2023-05-22T11:50:53.993Z,99.90
2023-05-22T11:53:22.665Z,99.90
2023-05-22T11:55:51.230Z,99.90
2023-05-22T11:58:30.653Z,99.90
2023-05-22T12:01:12.213Z,99.90
2023-05-22T12:03:43.309Z,99.90
2023-05-22T12:06:14.508Z,99.90
2023-05-22T12:08:55.906Z,99.90
2023-05-22T12:11:31.186Z,99.40
2023-05-22T12:14:03.961Z,99.80
2023-05-22T12:16:41.012Z,99.90
2023-05-22T12:19:15.407Z,99.90
2023-05-22T12:21:51.092Z,99.90
2023-05-22T12:24:24.588Z,99.90
2023-05-22T12:26:55.242Z,99.60
2023-05-22T12:29:26.553Z,99.90
2023-05-22T12:32:08.001Z,99.50
2023-05-22T12:34:51.236Z,99.40
2023-05-22T12:37:28.785Z,97.90
2023-05-22T12:40:04.722Z,99.40
2023-05-22T12:42:42.420Z,99.00
2023-05-22T12:45:14.769Z,98.80
2023-05-22T12:47:43.536Z,97.50
2023-05-22T12:50:15.438Z,97.00
2023-05-22T12:52:44.196Z,96.60
2023-05-22T12:55:14.383Z,98.10
2023-05-22T12:57:43.142Z,95.70
2023-05-22T13:00:12.454Z,94.50
2023-05-22T13:02:43.628Z,94.30
2023-05-22T13:05:11.172Z,95.40
2023-05-22T13:07:40.598Z,94.10
2023-05-22T13:10:09.883Z,96.40
2023-05-22T13:12:40.436Z,94.50
2023-05-22T13:15:13.154Z,94.70
2023-05-22T13:17:41.726Z,95.50
2023-05-22T13:20:20.340Z,95.20
2023-05-22T13:22:49.913Z,95.90
2023-05-22T13:25:19.696Z,96.10
2023-05-22T13:27:51.308Z,98.40
2023-05-22T13:30:28.131Z,96.90
2023-05-22T13:32:58.024Z,95.50
2023-05-22T13:35:26.635Z,96.40
2023-05-22T13:37:54.808Z,96.10
2023-05-22T13:40:22.625Z,96.80
2023-05-22T13:42:53.305Z,93.70
2023-05-22T13:45:23.523Z,94.50
2023-05-22T13:47:53.650Z,93.90
2023-05-22T13:50:23.992Z,93.90
2023-05-22T13:52:52.741Z,94.00
2023-05-22T13:55:23.568Z,95.90
2023-05-22T13:57:53.458Z,95.50
2023-05-22T14:00:23.463Z,95.60
2023-05-22T14:02:52.843Z,97.50
2023-05-22T14:05:24.180Z,96.90
2023-05-22T14:07:55.732Z,96.30
2023-05-22T14:10:24.150Z,96.10
2023-05-22T14:12:54.928Z,96.20
2023-05-22T14:15:30.881Z,97.20
2023-05-22T14:18:02.184Z,96.50
2023-05-22T14:20:31.289Z,96.80
2023-05-22T14:22:59.551Z,95.20
2023-05-22T14:25:29.398Z,95.90
2023-05-22T14:27:57.592Z,96.40
2023-05-22T14:30:27.516Z,96.70
2023-05-22T14:32:56.133Z,97.00
2023-05-22T14:35:26.706Z,97.10
2023-05-22T14:37:55.614Z,96.10
2023-05-22T14:40:24.120Z,96.50
2023-05-22T14:42:55.840Z,96.10
2023-05-22T14:45:32.561Z,95.70
2023-05-22T14:48:01.551Z,96.50
2023-05-22T14:50:30.278Z,96.40
2023-05-22T14:53:02.440Z,94.30
2023-05-22T14:55:29.537Z,93.80
2023-05-22T14:58:07.142Z,94.60
2023-05-22T15:00:40.780Z,94.40
2023-05-22T15:03:16.866Z,93.80
2023-05-22T15:05:45.205Z,93.80
2023-05-22T15:08:15.144Z,94.60
2023-05-22T15:10:43.478Z,93.50
2023-05-22T15:13:13.286Z,94.10
2023-05-22T15:15:42.774Z,92.50
2023-05-22T15:18:15.131Z,92.70
2023-05-22T15:20:42.306Z,94.30
2023-05-22T15:23:18.264Z,93.10
2023-05-22T15:25:49.388Z,93.00
2023-05-22T15:28:27.990Z,93.20
2023-05-22T15:30:58.783Z,92.60
2023-05-22T15:33:27.585Z,94.00
2023-05-22T15:35:56.134Z,94.30
2023-05-22T15:38:26.334Z,94.70
2023-05-22T15:40:57.682Z,94.60
2023-05-22T15:43:29.142Z,94.70
2023-05-22T15:45:58.675Z,94.00
2023-05-22T15:48:29.158Z,94.70
2023-05-22T15:51:00.009Z,93.40
2023-05-22T15:53:34.836Z,93.80
2023-05-22T15:56:02.138Z,92.90
2023-05-22T15:58:34.307Z,93.10
2023-05-22T16:01:05.418Z,93.30
2023-05-22T16:03:40.600Z,92.90
2023-05-22T16:06:10.778Z,92.70
2023-05-22T16:08:39.402Z,93.30
2023-05-22T16:11:11.065Z,92.90
2023-05-22T16:13:43.591Z,92.70
2023-05-22T16:16:15.226Z,93.00
2023-05-22T16:18:44.838Z,93.00
2023-05-22T16:21:13.908Z,93.00
2023-05-22T16:23:43.239Z,92.30
2023-05-22T16:26:38.297Z,92.20
2023-05-22T16:29:09.346Z,92.00
2023-05-22T16:31:41.286Z,92.90
2023-05-22T16:34:20.352Z,93.30
2023-05-22T16:36:49.130Z,94.00
2023-05-22T16:39:19.089Z,94.50
2023-05-22T16:41:56.096Z,94.70
2023-05-22T16:44:33.274Z,95.20
2023-05-22T16:47:13.855Z,95.60
2023-05-22T16:49:43.953Z,95.90
2023-05-22T16:52:14.511Z,96.50
2023-05-22T16:54:44.930Z,96.80
2023-05-22T16:57:13.807Z,97.50
2023-05-22T16:59:43.932Z,97.30
2023-05-22T17:05:01.403Z,97.20
2023-05-22T17:07:40.372Z,98.20
2023-05-22T17:10:11.061Z,98.60
2023-05-22T17:12:42.116Z,98.40
2023-05-22T17:15:12.500Z,99.20
2023-05-22T17:17:50.416Z,99.20
2023-05-22T17:20:36.974Z,99.50
2023-05-22T17:23:08.435Z,99.70
2023-05-22T17:25:38.308Z,99.70
2023-05-22T17:28:09.190Z,99.50
2023-05-22T17:30:45.401Z,99.80
2023-05-22T17:33:15.925Z,99.90
2023-05-22T17:35:47.075Z,99.90
2023-05-22T17:38:24.400Z,99.90
2023-05-22T17:40:54.260Z,99.90
2023-05-22T17:43:34.693Z,99.90
2023-05-22T17:46:03.999Z,99.90
2023-05-22T17:48:46.036Z,99.90
2023-05-22T17:51:17.260Z,99.90
2023-05-22T17:53:44.987Z,99.90
2023-05-22T17:56:15.425Z,99.90
2023-05-22T17:58:46.239Z,99.90
2023-05-22T18:01:15.111Z,99.90
2023-05-22T18:03:43.989Z,99.90
2023-05-22T18:06:14.003Z,99.90
2023-05-22T18:08:43.194Z,99.90
2023-05-22T18:11:12.874Z,99.90
2023-05-22T18:13:43.291Z,99.90
2023-05-22T18:16:12.948Z,99.90
2023-05-22T18:18:43.391Z,99.90
2023-05-22T18:21:14.259Z,99.90
2023-05-22T18:23:44.102Z,99.90
2023-05-22T18:26:20.141Z,99.90
2023-05-22T18:28:50.774Z,99.90
2023-05-22T18:31:22.222Z,99.90
2023-05-22T18:36:32.305Z,99.90
2023-05-22T18:38:59.899Z,99.90
2023-05-22T18:41:27.422Z,99.90
2023-05-22T18:43:54.657Z,99.90
2023-05-22T18:46:24.214Z,99.90
2023-05-22T18:48:53.275Z,99.90
2023-05-22T18:51:20.932Z,99.90
2023-05-22T18:53:48.313Z,99.90
2023-05-22T18:56:15.683Z,99.90
2023-05-22T18:58:42.933Z,99.90
2023-05-22T19:01:14.080Z,99.90
2023-05-22T19:03:43.741Z,99.90
2023-05-22T19:06:13.794Z,99.90
2023-05-22T19:08:43.942Z,99.90
2023-05-22T19:11:15.552Z,99.90
2023-05-22T19:13:53.279Z,99.90
2023-05-22T19:16:24.136Z,99.90
2023-05-22T19:18:51.320Z,99.90
2023-05-22T19:21:21.493Z,99.90
2023-05-22T19:23:50.219Z,99.90
2023-05-22T19:26:22.649Z,99.90
2023-05-22T19:29:01.136Z,99.90
2023-05-22T19:31:37.774Z,99.90
2023-05-22T19:34:07.212Z,99.90
2023-05-22T19:36:35.934Z,99.90
2023-05-22T19:39:09.310Z,99.90
2023-05-22T19:41:45.508Z,99.90
2023-05-22T19:44:12.745Z,99.90
2023-05-22T19:46:44.708Z,99.90
2023-05-22T19:49:15.393Z,99.90
2023-05-22T19:51:54.124Z,99.90
2023-05-22T19:54:24.563Z,99.90
2023-05-22T19:56:55.166Z,99.90
2023-05-22T19:59:24.795Z,99.90
2023-05-22T20:01:54.350Z,99.90
2023-05-22T20:04:24.274Z,99.90
2023-05-22T20:06:51.621Z,99.90
2023-05-22T20:09:28.104Z,99.90
2023-05-22T20:11:58.523Z,99.90
2023-05-22T20:14:30.389Z,99.90
2023-05-22T20:17:22.805Z,99.90
2023-05-22T20:19:52.500Z,99.90
2023-05-22T20:22:22.206Z,99.90
2023-05-22T20:24:50.944Z,99.90
2023-05-22T20:27:21.285Z,99.90
2023-05-22T20:29:51.338Z,99.90
2023-05-22T20:32:20.385Z,99.90
2023-05-22T20:34:55.883Z,99.90
2023-05-22T20:37:29.558Z,99.90
2023-05-22T20:40:07.250Z,99.90
2023-05-22T20:42:46.855Z,99.90
2023-05-22T20:45:15.911Z,99.90
2023-05-22T20:47:54.481Z,99.90
2023-05-22T20:50:31.298Z,99.90
2023-05-22T20:53:02.335Z,99.90
2023-05-22T20:55:33.013Z,99.90
2023-05-22T20:58:01.495Z,99.90
2023-05-22T21:00:35.432Z,99.90
2023-05-22T21:03:05.242Z,99.90
2023-05-22T21:05:35.123Z,99.90
2023-05-22T21:08:02.461Z,99.90
2023-05-22T21:10:35.606Z,99.90
2023-05-22T21:13:05.365Z,99.90
2023-05-22T21:15:35.465Z,99.90
2023-05-22T21:18:03.944Z,99.90
2023-05-22T21:20:33.380Z,99.90
2023-05-22T21:23:05.380Z,99.90
2023-05-22T21:25:34.857Z,99.90
2023-05-22T21:28:03.727Z,99.90
2023-05-22T21:30:32.345Z,99.90
2023-05-22T21:33:05.052Z,99.90
2023-05-22T21:35:41.425Z,99.90
2023-05-22T21:38:08.581Z,99.90
2023-05-22T21:40:46.636Z,99.90
2023-05-22T21:43:15.538Z,99.90
2023-05-22T21:45:46.315Z,99.90
2023-05-22T21:48:22.834Z,99.90
2023-05-22T21:50:55.259Z,99.90
2023-05-22T21:53:24.168Z,99.90
2023-05-22T21:55:54.724Z,99.90
2023-05-22T21:58:26.041Z,99.90
2023-05-22T22:00:54.368Z,99.90
2023-05-22T22:03:25.489Z,99.90
2023-05-22T22:05:55.316Z,99.90
2023-05-22T22:08:22.465Z,99.90
2023-05-22T22:10:53.752Z,99.90
2023-05-22T22:13:23.766Z,99.90
2023-05-22T22:15:54.193Z,99.90
2023-05-22T22:18:24.660Z,99.90
2023-05-22T22:20:58.051Z,99.90
2023-05-22T22:23:26.735Z,99.90
2023-05-22T22:25:55.505Z,99.90
2023-05-22T22:28:31.524Z,99.90
2023-05-22T22:30:59.176Z,99.90
2023-05-22T22:33:30.816Z,99.90
2023-05-22T22:36:00.901Z,99.90
2023-05-22T22:38:28.795Z,99.90
2023-05-22T22:40:58.136Z,99.90
2023-05-22T22:43:26.663Z,99.90
2023-05-22T22:46:01.762Z,99.90
2023-05-22T22:48:35.273Z,99.90
2023-05-22T22:51:09.613Z,99.90
2023-05-22T22:53:42.695Z,99.90
2023-05-22T22:56:12.710Z,99.90
2023-05-22T22:58:42.714Z,99.90
2023-05-22T23:01:19.830Z,99.90
2023-05-22T23:03:48.017Z,99.90
2023-05-22T23:06:18.873Z,99.90
2023-05-22T23:08:46.505Z,99.90
2023-05-22T23:11:24.210Z,99.90
2023-05-22T23:13:54.885Z,99.90
2023-05-22T23:16:31.621Z,99.90
2023-05-22T23:22:01.770Z,99.90
2023-05-22T23:24:41.098Z,99.90
2023-05-22T23:27:11.270Z,99.90
2023-05-22T23:29:43.579Z,99.90
2023-05-22T23:32:23.709Z,99.90
2023-05-22T23:34:53.591Z,99.90
2023-05-22T23:37:32.371Z,99.90
2023-05-22T23:40:11.314Z,99.90
2023-05-22T23:42:42.220Z,99.90
2023-05-22T23:45:12.042Z,99.90
2023-05-22T23:47:42.176Z,99.90
2023-05-22T23:50:11.588Z,99.90
2023-05-22T23:52:49.361Z,99.90
2023-05-22T23:55:26.268Z,99.90
2023-05-22T23:57:57.483Z,99.90
