createdAt,value
2024-01-01T00:02:24.517Z,52.50
2024-01-01T00:04:53.186Z,52.50
2024-01-01T00:07:21.914Z,52.50
2024-01-01T00:09:50.538Z,52.50
2024-01-01T00:12:19.284Z,52.50
2024-01-01T00:14:49.403Z,52.40
2024-01-01T00:17:18.140Z,52.50
2024-01-01T00:19:46.895Z,52.40
2024-01-01T00:22:15.616Z,52.30
2024-01-01T00:24:44.326Z,52.30
2024-01-01T00:27:12.963Z,52.20
2024-01-01T00:29:41.694Z,52.20
2024-01-01T00:32:11.844Z,52.20
2024-01-01T00:34:40.648Z,52.10
2024-01-01T00:37:09.400Z,52.10
2024-01-01T00:39:39.498Z,52.10
2024-01-01T00:42:08.495Z,51.80
2024-01-01T00:44:37.245Z,51.50
2024-01-01T00:47:06.560Z,51.00
2024-01-01T00:49:36.778Z,50.40
2024-01-01T00:52:06.172Z,50.50
2024-01-01T00:54:35.264Z,50.80
2024-01-01T00:57:03.943Z,51.00
2024-01-01T00:59:32.620Z,51.10
2024-01-01T01:02:01.464Z,51.20
2024-01-01T01:04:30.356Z,51.20
2024-01-01T01:07:00.557Z,51.20
2024-01-01T01:09:29.360Z,51.30
2024-01-01T01:11:58.006Z,51.30
2024-01-01T01:14:26.678Z,51.30
2024-01-01T01:16:55.559Z,51.30
2024-01-01T01:19:24.287Z,51.30
2024-01-01T01:21:52.955Z,51.30
2024-01-01T01:24:22.981Z,51.50
2024-01-01T01:26:51.615Z,51.30
2024-01-01T01:29:20.288Z,51.30
2024-01-01T01:31:49.036Z,51.30
2024-01-01T01:34:19.526Z,51.20
2024-01-01T01:36:48.233Z,51.30
2024-01-01T01:39:16.996Z,51.30
2024-01-01T01:41:47.613Z,51.20
2024-01-01T01:44:16.354Z,51.20
2024-01-01T01:46:45.048Z,51.20
2024-01-01T01:49:13.760Z,51.20
2024-01-01T01:51:42.674Z,51.20
2024-01-01T01:54:11.374Z,51.20
2024-01-01T01:56:40.032Z,51.20
2024-01-01T01:59:10.676Z,51.20
2024-01-01T02:01:39.520Z,51.20
2024-01-01T02:04:08.217Z,51.10
2024-01-01T02:06:36.878Z,51.10
2024-01-01T02:09:07.453Z,51.10
2024-01-01T02:11:36.184Z,51.10
2024-01-01T02:14:14.377Z,51.10
2024-01-01T02:16:44.296Z,51.10
2024-01-01T02:19:20.183Z,51.10
2024-01-01T02:21:49.086Z,51.10
2024-01-01T02:24:19.416Z,51.10
2024-01-01T02:26:48.895Z,51.00
2024-01-01T02:29:18.200Z,51.00
2024-01-01T02:31:48.550Z,51.00
2024-01-01T02:34:19.111Z,51.00
2024-01-01T02:36:48.070Z,51.00
2024-01-01T02:39:18.111Z,51.00
2024-01-01T02:41:46.851Z,50.90
2024-01-01T02:44:15.601Z,51.00
2024-01-01T02:46:44.326Z,50.90
2024-01-01T02:49:13.368Z,50.90
2024-01-01T02:51:44.700Z,50.90
2024-01-01T02:54:13.892Z,50.90
2024-01-01T02:56:43.940Z,50.90
2024-01-01T02:59:13.265Z,50.90
2024-01-01T03:01:42.028Z,51.00
2024-01-01T03:04:10.749Z,51.00
2024-01-01T03:06:39.384Z,51.10
2024-01-01T03:09:09.151Z,51.10
2024-01-01T03:11:37.845Z,51.10
2024-01-01T03:14:07.960Z,51.10
2024-01-01T03:16:36.709Z,51.20
2024-01-01T03:19:05.528Z,51.20
2024-01-01T03:21:34.520Z,51.20
2024-01-01T03:24:03.205Z,51.20
2024-01-01T03:26:32.541Z,51.30
2024-01-01T03:29:01.220Z,51.40
2024-01-01T03:31:31.297Z,51.50
2024-01-01T03:34:00.076Z,51.50
2024-01-01T03:36:28.762Z,51.50
2024-01-01T03:38:57.437Z,51.50
2024-01-01T03:41:27.603Z,51.50
2024-01-01T03:43:57.821Z,51.50
2024-01-01T03:46:26.556Z,51.50
2024-01-01T03:48:56.633Z,51.40
2024-01-01T03:51:25.343Z,51.50
2024-01-01T03:53:54.004Z,51.40
2024-01-01T03:56:22.694Z,51.50
2024-01-01T03:58:51.472Z,51.50
2024-01-01T04:01:22.499Z,51.50
2024-01-01T04:03:51.252Z,51.50
2024-01-01T04:06:21.414Z,51.50
2024-01-01T04:08:50.386Z,51.40
2024-01-01T04:11:19.075Z,51.40
2024-01-01T04:13:47.967Z,51.50
2024-01-01T04:16:16.854Z,51.40
2024-01-01T04:18:45.624Z,51.40
2024-01-01T04:21:14.346Z,51.40
2024-01-01T04:23:44.356Z,51.30
2024-01-01T04:26:14.390Z,51.40
2024-01-01T04:28:44.051Z,51.30
2024-01-01T04:31:12.729Z,51.30
2024-01-01T04:33:41.456Z,51.30
2024-01-01T04:36:10.389Z,51.30
2024-01-01T04:38:39.050Z,51.30
2024-01-01T04:41:10.509Z,51.30
2024-01-01T04:43:39.991Z,51.30
2024-01-01T04:46:08.869Z,51.30
2024-01-01T04:48:37.581Z,51.30
2024-01-01T04:51:07.411Z,51.30
2024-01-01T04:53:36.071Z,51.20
2024-01-01T04:56:04.853Z,51.20
2024-01-01T04:58:35.243Z,51.20
2024-01-01T05:01:04.109Z,51.20
2024-01-01T05:03:33.071Z,51.20
2024-01-01T05:06:01.746Z,51.10
2024-01-01T05:08:30.617Z,51.10
2024-01-01T05:10:59.357Z,51.10
2024-01-01T05:13:28.009Z,51.10
2024-01-01T05:15:58.040Z,51.10
2024-01-01T05:18:26.934Z,51.10
2024-01-01T05:20:55.659Z,51.10
2024-01-01T05:23:24.314Z,51.10
2024-01-01T05:25:53.006Z,51.00
2024-01-01T05:28:21.793Z,51.00
2024-01-01T05:30:50.581Z,51.00
2024-01-01T05:33:20.720Z,51.00
2024-01-01T05:35:49.491Z,51.00
2024-01-01T05:38:18.584Z,51.00
2024-01-01T05:40:47.457Z,51.00
2024-01-01T05:43:16.391Z,51.00
2024-01-01T05:45:45.298Z,50.90
2024-01-01T05:48:22.093Z,50.90
2024-01-01T05:50:57.118Z,50.90
2024-01-01T05:53:25.799Z,50.90
2024-01-01T05:55:54.493Z,50.80
2024-01-01T05:58:23.320Z,50.90
2024-01-01T06:00:52.064Z,50.90
2024-01-01T06:03:21.296Z,50.90
2024-01-01T06:05:50.056Z,51.00
2024-01-01T06:08:20.388Z,51.00
2024-01-01T06:10:49.136Z,51.00
2024-01-01T06:13:17.829Z,51.00
2024-01-01T06:15:46.531Z,51.00
2024-01-01T06:18:15.434Z,51.00
2024-01-01T06:20:44.300Z,50.90
2024-01-01T06:23:13.104Z,51.00
2024-01-01T06:25:43.303Z,51.50
2024-01-01T06:28:12.022Z,51.00
2024-01-01T06:30:40.689Z,51.00
2024-01-01T06:33:09.473Z,51.00
2024-01-01T06:35:39.313Z,51.00
2024-01-01T06:38:08.259Z,50.90
2024-01-01T06:40:37.087Z,50.90
2024-01-01T06:43:07.237Z,50.90
2024-01-01T06:45:35.907Z,50.80
2024-01-01T06:48:05.301Z,50.90
2024-01-01T06:50:34.467Z,50.90
2024-01-01T06:53:03.238Z,50.90
2024-01-01T06:55:32.304Z,50.90
2024-01-01T06:58:01.080Z,50.90
2024-01-01T07:00:33.595Z,50.80
2024-01-01T07:03:03.354Z,50.80
2024-01-01T07:05:32.382Z,50.90
2024-01-01T07:08:01.194Z,50.70
2024-01-01T07:10:30.342Z,50.70
2024-01-01T07:12:59.132Z,50.70
2024-01-01T07:15:27.848Z,50.80
2024-01-01T07:18:00.484Z,50.70
2024-01-01T07:20:29.554Z,50.60
2024-01-01T07:22:58.288Z,50.70
2024-01-01T07:25:26.994Z,50.70
2024-01-01T07:27:56.101Z,50.70
2024-01-01T07:30:25.957Z,50.70
2024-01-01T07:32:54.691Z,50.60
2024-01-01T07:35:25.595Z,50.80
2024-01-01T07:37:54.470Z,50.70
2024-01-01T07:40:23.157Z,50.70
2024-01-01T07:42:51.820Z,50.70
2024-01-01T07:45:20.503Z,50.80
2024-01-01T07:47:49.294Z,50.80
2024-01-01T07:50:21.594Z,50.70
2024-01-01T07:52:53.238Z,50.70
2024-01-01T07:55:22.204Z,50.70
2024-01-01T07:57:51.845Z,50.60
2024-01-01T08:00:23.154Z,50.40
2024-01-01T08:02:51.925Z,50.30
2024-01-01T08:05:21.041Z,50.40
2024-01-01T08:07:49.985Z,50.50
2024-01-01T08:10:20.212Z,50.60
2024-01-01T08:12:48.932Z,50.70
2024-01-01T08:15:17.619Z,50.70
2024-01-01T08:17:46.339Z,50.80
2024-01-01T08:20:15.436Z,50.80
2024-01-01T08:22:44.160Z,50.90
2024-01-01T08:25:12.868Z,51.40
2024-01-01T08:27:42.893Z,51.60
2024-01-01T08:30:12.230Z,52.00
2024-01-01T08:32:41.036Z,52.10
2024-01-01T08:35:11.473Z,51.90
2024-01-01T08:40:12.143Z,52.00
2024-01-01T08:42:42.171Z,51.60
2024-01-01T08:45:11.524Z,51.40
2024-01-01T08:47:41.977Z,52.10
2024-01-01T08:50:11.521Z,51.50
2024-01-01T08:52:40.465Z,51.50
2024-01-01T08:55:09.339Z,51.40
2024-01-01T08:57:37.988Z,51.50
2024-01-01T09:00:09.477Z,51.40
2024-01-01T09:02:38.144Z,51.40
2024-01-01T09:05:07.645Z,51.40
2024-01-01T09:07:36.337Z,51.70
2024-01-01T09:10:05.785Z,51.70
2024-01-01T09:12:34.699Z,52.00
2024-01-01T09:15:03.348Z,52.10
2024-01-01T09:17:33.509Z,52.10
2024-01-01T09:20:02.432Z,52.00
2024-01-01T09:22:31.166Z,52.00
2024-01-01T09:25:00.311Z,52.10
2024-01-01T09:27:29.005Z,52.30
2024-01-01T09:29:57.972Z,52.20
2024-01-01T09:32:26.678Z,52.00
2024-01-01T09:34:56.783Z,51.90
2024-01-01T09:37:26.779Z,52.00
2024-01-01T09:39:55.494Z,52.10
2024-01-01T09:42:24.171Z,51.90
2024-01-01T09:44:54.300Z,51.90
2024-01-01T09:47:23.181Z,51.90
2024-01-01T09:49:52.108Z,51.80
2024-01-01T09:52:22.161Z,51.90
2024-01-01T09:54:50.896Z,51.90
2024-01-01T09:57:21.217Z,51.90
2024-01-01T09:59:49.939Z,52.00
2024-01-01T10:02:18.752Z,51.90
2024-01-01T10:04:47.442Z,51.90
2024-01-01T10:07:28.768Z,52.10
2024-01-01T10:09:59.373Z,51.80
2024-01-01T10:12:29.114Z,52.00
2024-01-01T10:15:01.721Z,52.30
2024-01-01T10:17:30.847Z,51.70
2024-01-01T10:20:02.878Z,52.40
2024-01-01T10:22:34.365Z,52.10
2024-01-01T10:25:12.862Z,52.30
2024-01-01T10:27:43.202Z,52.30
2024-01-01T10:30:12.790Z,52.10
2024-01-01T10:32:43.085Z,51.70
2024-01-01T10:35:12.247Z,51.50
2024-01-01T10:37:45.089Z,52.40
2024-01-01T10:40:17.921Z,52.10
2024-01-01T10:42:49.573Z,52.20
2024-01-01T10:45:18.343Z,51.60
2024-01-01T10:47:49.403Z,51.90
2024-01-01T10:50:26.277Z,51.90
2024-01-01T10:53:07.880Z,51.80
2024-01-01T10:55:58.913Z,52.40
2024-01-01T10:58:43.817Z,52.80
2024-01-01T11:01:14.909Z,52.70
2024-01-01T11:03:47.694Z,52.80
2024-01-01T11:06:25.697Z,52.90
2024-01-01T11:08:56.337Z,53.00
2024-01-01T11:11:28.982Z,52.90
2024-01-01T11:13:58.549Z,52.90
2024-01-01T11:16:27.575Z,53.00
2024-01-01T11:18:56.547Z,52.70
2024-01-01T11:21:32.037Z,52.70
2024-01-01T11:26:35.923Z,52.80
2024-01-01T11:29:07.678Z,51.50
2024-01-01T11:31:37.166Z,51.50
2024-01-01T11:34:18.338Z,50.00
2024-01-01T11:36:55.422Z,50.60
2024-01-01T11:39:26.731Z,50.30
2024-01-01T11:41:58.284Z,51.20
2024-01-01T11:44:27.270Z,52.00
2024-01-01T11:46:57.614Z,52.50
2024-01-01T11:49:26.547Z,52.90
2024-01-01T11:51:57.193Z,53.60
2024-01-01T11:54:27.920Z,53.10
2024-01-01T11:56:58.665Z,53.20
2024-01-01T11:59:31.663Z,53.30
2024-01-01T12:02:00.677Z,53.30
2024-01-01T12:04:29.531Z,53.40
2024-01-01T12:06:58.425Z,53.40
2024-01-01T12:09:28.487Z,53.40
2024-01-01T12:12:06.841Z,53.40
2024-01-01T12:14:35.522Z,53.40
2024-01-01T12:17:08.039Z,53.40
2024-01-01T12:19:36.761Z,53.50
2024-01-01T12:22:05.780Z,53.60
2024-01-01T12:24:35.835Z,53.70
2024-01-01T12:27:04.786Z,53.70
2024-01-01T12:29:34.173Z,53.70
2024-01-01T12:32:03.625Z,53.80
2024-01-01T12:34:32.420Z,54.40
2024-01-01T12:37:01.919Z,53.70
2024-01-01T12:39:30.674Z,53.60
2024-01-01T12:42:00.697Z,53.50
2024-01-01T12:44:29.420Z,53.50
2024-01-01T12:46:58.263Z,53.60
2024-01-01T12:49:27.128Z,53.80
2024-01-01T12:51:56.059Z,53.70
2024-01-01T12:54:24.910Z,53.70
2024-01-01T12:56:53.712Z,53.70
2024-01-01T12:59:23.952Z,53.80
2024-01-01T13:01:52.735Z,53.80
2024-01-01T13:04:21.561Z,53.80
2024-01-01T13:06:50.874Z,53.80
2024-01-01T13:09:19.626Z,53.80
2024-01-01T13:11:48.295Z,53.40
2024-01-01T13:14:17.022Z,53.00
2024-01-01T13:16:49.144Z,52.50
2024-01-01T13:19:18.695Z,53.30
2024-01-01T13:21:47.483Z,53.60
2024-01-01T13:24:16.787Z,53.60
2024-01-01T13:26:45.539Z,53.70
2024-01-01T13:29:14.288Z,53.70
2024-01-01T13:31:42.980Z,53.70
2024-01-01T13:34:14.338Z,53.70
2024-01-01T13:36:43.050Z,53.70
2024-01-01T13:39:11.703Z,53.70
2024-01-01T13:41:40.355Z,53.60
2024-01-01T13:44:09.221Z,53.70
2024-01-01T13:46:41.287Z,53.70
2024-01-01T13:49:10.144Z,53.60
2024-01-01T13:51:40.202Z,53.50
2024-01-01T13:54:08.988Z,53.60
2024-01-01T13:56:37.654Z,53.50
2024-01-01T13:59:06.495Z,53.50
2024-01-01T14:01:38.943Z,53.50
2024-01-01T14:04:07.810Z,53.50
2024-01-01T14:06:36.671Z,53.50
2024-01-01T14:09:09.907Z,53.50
2024-01-01T14:11:47.662Z,53.20
2024-01-01T14:14:16.618Z,53.30
2024-01-01T14:16:47.066Z,53.30
2024-01-01T14:19:16.655Z,53.60
2024-01-01T14:21:45.626Z,54.20
2024-01-01T14:24:15.714Z,53.40
2024-01-01T14:26:44.412Z,52.80
2024-01-01T14:29:13.099Z,52.80
2024-01-01T14:31:41.866Z,52.70
2024-01-01T14:34:10.852Z,52.60
2024-01-01T14:36:39.674Z,53.00
2024-01-01T14:39:09.886Z,53.00
2024-01-01T14:41:42.571Z,53.00
2024-01-01T14:44:11.284Z,52.70
2024-01-01T14:46:40.031Z,52.40
2024-01-01T14:49:10.906Z,52.00
2024-01-01T14:51:41.788Z,52.00
2024-01-01T14:54:10.668Z,52.00
2024-01-01T14:56:42.275Z,52.00
2024-01-01T14:59:12.516Z,52.00
2024-01-01T15:01:41.399Z,51.90
2024-01-01T15:04:10.934Z,51.50
2024-01-01T15:06:39.751Z,52.10
2024-01-01T15:09:09.310Z,51.90
2024-01-01T15:11:38.008Z,52.10
2024-01-01T15:14:08.178Z,52.20
2024-01-01T15:16:36.984Z,52.30
2024-01-01T15:19:05.801Z,52.30
2024-01-01T15:21:35.916Z,52.20
2024-01-01T15:24:05.443Z,52.30
2024-01-01T15:26:34.194Z,52.20
2024-01-01T15:29:03.800Z,52.20
2024-01-01T15:31:35.240Z,52.10
2024-01-01T15:34:04.161Z,52.10
2024-01-01T15:36:32.948Z,52.10
2024-01-01T15:39:02.155Z,52.10
2024-01-01T15:41:30.849Z,51.90
2024-01-01T15:43:59.710Z,51.90
2024-01-01T15:46:28.564Z,51.90
2024-01-01T15:48:58.678Z,51.00
2024-01-01T15:51:35.522Z,51.30
2024-01-01T15:54:08.713Z,51.50
2024-01-01T15:56:42.341Z,52.10
2024-01-01T15:59:11.087Z,52.80
2024-01-01T16:01:39.780Z,53.00
2024-01-01T16:04:09.849Z,53.20
2024-01-01T16:06:38.542Z,52.60
2024-01-01T16:09:07.262Z,52.70
2024-01-01T16:11:35.937Z,52.20
2024-01-01T16:14:04.760Z,51.60
2024-01-01T16:16:34.956Z,50.80
2024-01-01T16:19:11.327Z,51.20
2024-01-01T16:21:47.921Z,51.30
2024-01-01T16:24:17.038Z,51.50
2024-01-01T16:26:45.792Z,51.50
2024-01-01T16:29:17.050Z,51.50
2024-01-01T16:31:46.899Z,51.60
2024-01-01T16:34:16.176Z,51.60
2024-01-01T16:36:52.938Z,51.70
2024-01-01T16:39:23.060Z,51.80
2024-01-01T16:41:52.080Z,51.70
2024-01-01T16:44:20.985Z,52.10
2024-01-01T16:46:49.739Z,52.30
2024-01-01T16:49:18.528Z,52.80
2024-01-01T16:51:51.010Z,52.60
2024-01-01T16:54:19.764Z,53.40
2024-01-01T16:56:49.463Z,53.30
2024-01-01T16:59:18.150Z,53.20
2024-01-01T17:01:47.622Z,54.40
2024-01-01T17:04:16.403Z,55.20
2024-01-01T17:06:47.395Z,54.10
2024-01-01T17:09:17.518Z,54.20
2024-01-01T17:11:47.043Z,53.10
2024-01-01T17:14:16.153Z,53.10
2024-01-01T17:16:45.094Z,52.90
2024-01-01T17:19:13.875Z,52.80
2024-01-01T17:21:44.566Z,52.60
2024-01-01T17:24:13.880Z,52.60
2024-01-01T17:26:44.015Z,52.50
2024-01-01T17:29:12.681Z,52.40
2024-01-01T17:31:41.841Z,52.40
2024-01-01T17:34:10.615Z,52.40
2024-01-01T17:36:39.593Z,53.10
2024-01-01T17:39:08.270Z,53.60
2024-01-01T17:41:38.839Z,53.90
2024-01-01T17:44:09.441Z,54.00
2024-01-01T17:46:38.254Z,54.20
2024-01-01T17:49:07.102Z,53.50
2024-01-01T17:51:35.789Z,54.10
2024-01-01T17:54:04.750Z,54.00
2024-01-01T17:56:33.488Z,53.70
2024-01-01T17:59:02.193Z,53.90
2024-01-01T18:01:32.247Z,53.70
2024-01-01T18:04:00.917Z,53.80
2024-01-01T18:06:29.839Z,53.90
2024-01-01T18:08:58.688Z,53.90
2024-01-01T18:11:27.388Z,54.10
2024-01-01T18:13:56.077Z,54.00
2024-01-01T18:16:25.162Z,54.20
2024-01-01T18:18:55.258Z,54.50
2024-01-01T18:21:23.932Z,56.20
2024-01-01T18:23:53.893Z,55.30
2024-01-01T18:26:22.732Z,54.30
2024-01-01T18:28:51.470Z,54.30
2024-01-01T18:31:21.937Z,53.80
2024-01-01T18:33:50.686Z,53.90
2024-01-01T18:36:20.994Z,54.00
2024-01-01T18:38:49.998Z,54.10
2024-01-01T18:41:20.252Z,55.20
2024-01-01T18:43:49.140Z,56.30
2024-01-01T18:46:17.821Z,57.00
2024-01-01T18:48:47.024Z,57.30
2024-01-01T18:51:16.025Z,56.90
2024-01-01T18:53:46.122Z,56.60
2024-01-01T18:56:16.131Z,56.60
2024-01-01T18:58:50.263Z,57.70
2024-01-01T19:01:19.446Z,59.50
2024-01-01T19:03:49.035Z,59.40
2024-01-01T19:06:19.235Z,57.10
2024-01-01T19:08:49.989Z,51.60
2024-01-01T19:11:19.433Z,52.10
2024-01-01T19:13:48.497Z,53.30
2024-01-01T19:16:17.715Z,55.20
2024-01-01T19:18:49.449Z,55.90
2024-01-01T19:21:21.274Z,56.40
2024-01-01T19:23:51.793Z,57.20
2024-01-01T19:26:21.016Z,57.40
2024-01-01T19:28:49.726Z,57.90
2024-01-01T19:31:18.388Z,57.20
2024-01-01T19:33:47.177Z,53.00
2024-01-01T19:36:16.444Z,51.70
2024-01-01T19:38:45.119Z,48.50
2024-01-01T19:41:15.243Z,45.30
2024-01-01T19:43:43.989Z,44.40
2024-01-01T19:46:20.040Z,45.60
2024-01-01T19:48:49.330Z,47.40
2024-01-01T19:51:18.133Z,49.80
2024-01-01T19:53:46.849Z,50.90
2024-01-01T19:56:24.493Z,51.10
2024-01-01T19:58:53.942Z,51.10
2024-01-01T20:01:22.816Z,52.40
2024-01-01T20:03:51.881Z,52.30
2024-01-01T20:06:20.749Z,52.40
2024-01-01T20:08:49.673Z,53.10
2024-01-01T20:11:23.947Z,53.10
2024-01-01T20:13:53.092Z,53.60
2024-01-01T20:16:26.052Z,54.30
2024-01-01T20:18:55.163Z,54.70
2024-01-01T20:21:26.776Z,53.60
2024-01-01T20:23:57.000Z,53.90
2024-01-01T20:26:28.417Z,54.80
2024-01-01T20:28:58.800Z,55.00
2024-01-01T20:31:28.873Z,54.90
2024-01-01T20:33:58.670Z,55.00
2024-01-01T20:36:27.408Z,54.90
2024-01-01T20:38:58.285Z,54.70
2024-01-01T20:41:30.312Z,54.80
2024-01-01T20:44:00.725Z,54.80
2024-01-01T20:46:29.720Z,54.90
2024-01-01T20:48:58.673Z,54.80
2024-01-01T20:51:27.616Z,54.70
2024-01-01T20:53:56.305Z,54.50
2024-01-01T20:56:25.013Z,54.10
2024-01-01T20:58:55.160Z,53.80
2024-01-01T21:01:23.866Z,54.50
2024-01-01T21:03:52.574Z,55.90
2024-01-01T21:06:21.408Z,56.70
2024-01-01T21:08:50.134Z,57.40
2024-01-01T21:11:21.508Z,57.40
2024-01-01T21:13:50.363Z,57.30
2024-01-01T21:16:22.672Z,57.20
2024-01-01T21:18:51.526Z,57.60
2024-01-01T21:21:29.586Z,57.30
2024-01-01T21:23:59.768Z,57.40
2024-01-01T21:26:29.011Z,57.10
2024-01-01T21:28:57.818Z,57.10
2024-01-01T21:31:28.537Z,57.40
2024-01-01T21:33:57.447Z,57.10
2024-01-01T21:36:26.576Z,57.00
2024-01-01T21:38:56.059Z,57.50
2024-01-01T21:41:29.307Z,57.00
2024-01-01T21:43:59.725Z,57.50
2024-01-01T21:46:29.953Z,56.70
2024-01-01T21:48:58.780Z,57.10
2024-01-01T21:51:27.634Z,56.60
2024-01-01T21:53:56.311Z,57.10
2024-01-01T21:56:25.001Z,57.50
2024-01-01T21:58:54.337Z,57.70
2024-01-01T22:01:23.029Z,57.90
2024-01-01T22:03:53.295Z,57.70
2024-01-01T22:06:23.288Z,57.90
2024-01-01T22:08:52.036Z,58.00
2024-01-01T22:11:20.984Z,57.90
2024-01-01T22:13:51.711Z,57.80
2024-01-01T22:16:20.656Z,58.00
2024-01-01T22:18:49.538Z,58.00
2024-01-01T22:21:20.719Z,58.00
2024-01-01T22:23:49.764Z,57.80
2024-01-01T22:26:19.484Z,57.90
2024-01-01T22:28:48.239Z,57.80
2024-01-01T22:31:18.120Z,58.10
2024-01-01T22:33:47.337Z,57.80
2024-01-01T22:36:19.164Z,57.90
2024-01-01T22:38:47.829Z,57.80
2024-01-01T22:41:16.772Z,57.90
2024-01-01T22:43:45.422Z,57.90
2024-01-01T22:46:14.416Z,57.70
2024-01-01T22:48:43.264Z,57.80
2024-01-01T22:51:11.939Z,57.70
2024-01-01T22:53:42.154Z,57.70
2024-01-01T22:56:11.190Z,57.70
2024-01-01T22:58:39.853Z,57.60
2024-01-01T23:01:09.205Z,57.50
2024-01-01T23:03:37.910Z,57.60
2024-01-01T23:06:11.388Z,57.60
2024-01-01T23:08:42.314Z,57.60
2024-01-01T23:11:10.996Z,57.50
2024-01-01T23:13:39.996Z,57.50
2024-01-01T23:16:08.773Z,57.70
2024-01-01T23:18:37.569Z,57.60
2024-01-01T23:21:06.371Z,57.60
2024-01-01T23:23:35.164Z,57.60
2024-01-01T23:26:06.385Z,57.60
2024-01-01T23:28:35.502Z,57.70
2024-01-01T23:31:04.420Z,57.60
2024-01-01T23:33:33.244Z,57.60
2024-01-01T23:36:02.360Z,57.50
2024-01-01T23:38:31.100Z,57.50
2024-01-01T23:40:59.876Z,57.60
2024-01-01T23:43:29.952Z,57.60
2024-01-01T23:45:58.649Z,57.50
2024-01-01T23:48:27.429Z,57.60
2024-01-01T23:50:56.156Z,57.60
2024-01-01T23:53:24.855Z,57.60
2024-01-01T23:55:53.579Z,57.60
2024-01-01T23:58:22.853Z,57.60
