createdAt,value
2022-09-17T00:01:01.077Z,52.25
2022-09-17T00:03:29.209Z,38.78
2022-09-17T00:06:01.767Z,22.42
2022-09-17T00:08:29.500Z,17.10
2022-09-17T00:10:57.081Z,18.02
2022-09-17T00:13:25.220Z,16.73
2022-09-17T00:15:54.262Z,20.75
2022-09-17T00:18:21.795Z,22.20
2022-09-17T00:20:49.520Z,22.67
2022-09-17T00:23:18.372Z,35.27
2022-09-17T00:25:46.897Z,29.08
2022-09-17T00:28:15.557Z,50.33
2022-09-17T00:30:44.366Z,39.50
2022-09-17T00:33:13.083Z,29.98
2022-09-17T00:35:40.699Z,24.48
2022-09-17T00:38:08.320Z,44.88
2022-09-17T00:40:37.400Z,57.20
2022-09-17T00:43:05.762Z,57.70
2022-09-17T00:45:33.367Z,90.65
2022-09-17T00:48:03.092Z,73.07
2022-09-17T00:50:34.701Z,70.57
2022-09-17T00:53:06.890Z,83.17
2022-09-17T00:55:38.825Z,99.37
2022-09-17T00:58:09.014Z,74.70
2022-09-17T01:00:37.078Z,78.20
2022-09-17T01:03:04.720Z,76.17
2022-09-17T01:05:41.082Z,76.40
2022-09-17T01:08:19.843Z,85.70
2022-09-17T01:11:01.541Z,64.73
2022-09-17T01:13:38.643Z,102.73
2022-09-17T01:16:11.711Z,83.00
2022-09-17T01:18:51.256Z,80.47
2022-09-17T01:21:39.452Z,59.87
2022-09-17T01:24:26.939Z,68.77
2022-09-17T01:27:16.405Z,93.47
2022-09-17T01:30:09.912Z,67.65
2022-09-17T01:32:42.548Z,76.35
2022-09-17T01:35:16.439Z,78.13
2022-09-17T01:37:58.933Z,74.03
2022-09-17T01:40:32.378Z,75.77
2022-09-17T01:43:05.767Z,82.23
2022-09-17T01:45:39.559Z,101.00
2022-09-17T01:48:12.520Z,84.60
2022-09-17T01:50:44.384Z,87.50
2022-09-17T01:53:13.327Z,71.85
2022-09-17T01:55:44.810Z,60.50
2022-09-17T01:58:17.227Z,74.67
2022-09-17T02:00:51.930Z,86.47
2022-09-17T02:03:26.390Z,90.80
2022-09-17T02:05:57.651Z,83.07
2022-09-17T02:08:29.417Z,89.05
2022-09-17T02:11:04.590Z,77.45
2022-09-17T02:13:37.153Z,103.60
2022-09-17T02:16:09.282Z,79.07
2022-09-17T02:18:44.079Z,103.47
2022-09-17T02:21:16.443Z,83.07
2022-09-17T02:23:48.659Z,67.63
2022-09-17T02:26:19.112Z,80.80
2022-09-17T02:28:50.676Z,53.17
2022-09-17T02:31:18.538Z,30.43
2022-09-17T02:33:50.403Z,26.77
2022-09-17T02:36:18.736Z,33.93
2022-09-17T02:38:47.195Z,42.97
2022-09-17T02:41:18.151Z,37.87
2022-09-17T02:43:56.784Z,35.03
2022-09-17T02:46:42.373Z,43.93
2022-09-17T02:49:38.377Z,53.53
2022-09-17T02:52:18.831Z,29.67
2022-09-17T02:54:58.447Z,36.80
2022-09-17T02:57:31.384Z,32.87
2022-09-17T03:00:05.253Z,20.93
2022-09-17T03:02:39.468Z,20.63
2022-09-17T03:05:09.453Z,29.70
2022-09-17T03:07:38.238Z,21.17
2022-09-17T03:10:06.926Z,24.47
2022-09-17T03:12:35.192Z,23.40
2022-09-17T03:15:03.492Z,22.37
2022-09-17T03:17:31.276Z,27.37
2022-09-17T03:19:58.773Z,24.03
2022-09-17T03:22:27.775Z,20.17
2022-09-17T03:24:55.223Z,19.73
2022-09-17T03:27:22.839Z,21.63
2022-09-17T03:29:50.293Z,19.63
2022-09-17T03:32:17.745Z,19.63
2022-09-17T03:34:46.867Z,22.73
2022-09-17T03:37:14.433Z,15.33
2022-09-17T03:39:43.276Z,17.33
2022-09-17T03:42:11.834Z,15.50
2022-09-17T03:44:42.431Z,12.67
2022-09-17T03:47:12.988Z,32.50
2022-09-17T03:49:40.548Z,18.00
2022-09-17T03:52:07.981Z,18.00
2022-09-17T03:54:35.444Z,17.27
2022-09-17T03:57:04.428Z,29.67
2022-09-17T03:59:31.964Z,28.20
2022-09-17T04:01:59.478Z,21.00
2022-09-17T04:04:27.054Z,12.33
2022-09-17T04:06:54.545Z,32.50
2022-09-17T04:09:22.003Z,14.13
2022-09-17T04:11:49.481Z,15.77
2022-09-17T04:14:18.285Z,15.40
2022-09-17T04:16:46.223Z,20.37
2022-09-17T04:19:13.722Z,28.13
2022-09-17T04:21:41.236Z,12.80
2022-09-17T04:24:09.011Z,19.37
2022-09-17T04:26:36.557Z,13.30
2022-09-17T04:29:04.553Z,14.63
2022-09-17T04:31:33.494Z,18.40
2022-09-17T04:34:01.012Z,16.37
2022-09-17T04:36:28.637Z,17.97
2022-09-17T04:38:56.162Z,13.80
2022-09-17T04:41:23.652Z,14.57
2022-09-17T04:43:51.616Z,14.73
2022-09-17T04:46:19.131Z,14.00
2022-09-17T04:48:48.056Z,19.70
2022-09-17T04:51:15.552Z,18.43
2022-09-17T04:53:43.025Z,20.83
2022-09-17T04:56:10.588Z,38.30
2022-09-17T04:58:38.095Z,12.97
2022-09-17T05:01:05.880Z,16.10
2022-09-17T05:03:33.447Z,23.53
2022-09-17T05:06:02.271Z,13.97
2022-09-17T05:08:29.761Z,12.23
2022-09-17T05:10:57.605Z,14.10
2022-09-17T05:13:25.216Z,13.80
2022-09-17T05:15:52.772Z,15.53
2022-09-17T05:18:20.312Z,13.90
2022-09-17T05:20:47.804Z,12.93
2022-09-17T05:23:16.667Z,14.87
2022-09-17T05:25:44.199Z,13.63
2022-09-17T05:28:11.749Z,15.87
2022-09-17T05:30:39.241Z,12.77
2022-09-17T05:33:07.935Z,22.83
2022-09-17T05:35:36.748Z,15.57
2022-09-17T05:38:07.503Z,12.73
2022-09-17T05:40:37.541Z,15.97
2022-09-17T05:43:07.101Z,18.93
2022-09-17T05:45:35.750Z,16.53
2022-09-17T05:48:04.730Z,13.07
2022-09-17T05:50:32.885Z,17.20
2022-09-17T05:53:05.393Z,11.90
2022-09-17T05:55:33.599Z,11.43
2022-09-17T05:58:10.318Z,16.03
2022-09-17T06:00:38.047Z,14.20
2022-09-17T06:03:05.574Z,13.50
2022-09-17T06:05:33.381Z,18.30
2022-09-17T06:08:00.896Z,18.03
2022-09-17T06:10:28.472Z,22.93
2022-09-17T06:12:59.257Z,59.60
2022-09-17T06:15:28.967Z,12.83
2022-09-17T06:17:56.448Z,12.93
2022-09-17T06:20:24.101Z,21.20
2022-09-17T06:22:57.103Z,13.70
2022-09-17T06:25:24.931Z,17.30
2022-09-17T06:27:52.411Z,50.20
2022-09-17T06:30:19.988Z,40.53
2022-09-17T06:32:48.796Z,17.93
2022-09-17T06:35:16.488Z,12.40
2022-09-17T06:37:43.988Z,20.50
2022-09-17T06:40:12.061Z,34.27
2022-09-17T06:42:39.563Z,18.87
2022-09-17T06:45:10.259Z,24.67
2022-09-17T06:47:40.770Z,27.77
2022-09-17T06:50:10.929Z,44.63
2022-09-17T06:52:38.583Z,75.43
2022-09-17T06:55:06.859Z,24.00
2022-09-17T06:57:34.334Z,76.17
2022-09-17T07:00:01.819Z,65.13
2022-09-17T07:02:29.502Z,62.03
2022-09-17T07:04:57.094Z,31.43
2022-09-17T07:07:25.945Z,30.13
2022-09-17T07:09:53.630Z,30.73
2022-09-17T07:12:21.408Z,23.93
2022-09-17T07:14:48.881Z,18.43
2022-09-17T07:17:16.801Z,28.13
2022-09-17T07:19:44.355Z,25.07
2022-09-17T07:22:13.912Z,21.38
2022-09-17T07:24:42.776Z,19.80
2022-09-17T07:27:10.261Z,20.40
2022-09-17T07:29:37.727Z,19.37
2022-09-17T07:32:05.340Z,16.00
2022-09-17T07:34:32.826Z,13.40
2022-09-17T07:37:00.285Z,12.53
2022-09-17T07:39:27.777Z,27.13
2022-09-17T07:41:56.588Z,18.53
2022-09-17T07:44:24.077Z,27.17
2022-09-17T07:46:51.591Z,29.30
2022-09-17T07:49:19.624Z,30.67
2022-09-17T07:51:47.164Z,24.83
2022-09-17T07:54:14.721Z,20.07
2022-09-17T07:56:42.204Z,16.37
2022-09-17T07:59:11.765Z,14.43
2022-09-17T08:01:39.451Z,20.57
2022-09-17T08:04:07.364Z,24.20
2022-09-17T08:06:38.267Z,22.90
2022-09-17T08:09:06.095Z,25.17
2022-09-17T08:14:28.524Z,16.87
2022-09-17T08:16:57.136Z,16.40
2022-09-17T08:19:25.432Z,21.60
2022-09-17T08:21:53.086Z,19.13
2022-09-17T08:24:20.595Z,18.50
2022-09-17T08:26:48.195Z,15.63
2022-09-17T08:29:15.751Z,19.93
2022-09-17T08:31:44.612Z,15.07
2022-09-17T08:34:12.961Z,21.33
2022-09-17T08:36:40.615Z,20.70
2022-09-17T08:39:08.111Z,24.53
2022-09-17T08:42:00.072Z,16.90
2022-09-17T08:44:32.878Z,15.07
2022-09-17T08:47:06.178Z,15.30
2022-09-17T08:49:35.922Z,12.77
2022-09-17T08:52:28.530Z,8.00
2022-09-17T08:55:04.441Z,10.17
2022-09-17T08:57:38.997Z,31.50
2022-09-17T09:00:12.128Z,19.53
2022-09-17T09:03:08.641Z,12.37
2022-09-17T09:05:44.606Z,11.50
2022-09-17T09:08:18.309Z,19.73
2022-09-17T09:10:51.147Z,27.07
2022-09-17T09:13:22.459Z,19.40
2022-09-17T09:15:56.133Z,17.50
2022-09-17T09:18:27.209Z,21.33
2022-09-17T09:20:56.258Z,22.93
2022-09-17T09:23:35.295Z,15.43
2022-09-17T09:26:14.566Z,26.63
2022-09-17T09:29:05.863Z,25.57
2022-09-17T09:31:52.843Z,12.43
2022-09-17T09:34:23.387Z,14.27
2022-09-17T09:36:52.452Z,31.67
2022-09-17T09:39:25.828Z,10.67
2022-09-17T09:41:56.437Z,19.53
2022-09-17T09:44:25.584Z,24.40
2022-09-17T09:47:22.835Z,28.07
2022-09-17T09:50:09.974Z,15.10
2022-09-17T09:52:53.508Z,17.93
2022-09-17T09:55:39.163Z,27.47
2022-09-17T09:58:20.717Z,62.63
2022-09-17T10:00:48.859Z,15.83
2022-09-17T10:03:20.633Z,17.20
2022-09-17T10:05:57.406Z,24.20
2022-09-17T10:08:25.351Z,11.07
2022-09-17T10:10:58.281Z,15.17
2022-09-17T10:13:26.317Z,16.40
2022-09-17T10:15:53.938Z,13.60
2022-09-17T10:18:23.361Z,17.70
2022-09-17T10:20:57.556Z,12.47
2022-09-17T10:23:27.487Z,14.20
2022-09-17T10:25:56.525Z,18.37
2022-09-17T10:28:47.106Z,34.57
2022-09-17T10:31:15.243Z,35.40
2022-09-17T10:33:53.707Z,70.65
2022-09-17T10:39:32.657Z,39.28
2022-09-17T10:42:01.879Z,26.23
2022-09-17T10:44:30.666Z,32.65
2022-09-17T10:47:06.037Z,27.00
2022-09-17T10:49:43.436Z,46.10
2022-09-17T10:52:22.920Z,42.85
2022-09-17T10:55:25.590Z,41.70
2022-09-17T10:58:16.808Z,50.40
2022-09-17T11:00:53.526Z,35.35
2022-09-17T11:03:48.601Z,38.75
2022-09-17T11:06:46.555Z,47.65
2022-09-17T11:09:27.378Z,59.65
2022-09-17T11:12:10.632Z,45.97
2022-09-17T11:14:51.649Z,44.70
2022-09-17T11:17:34.978Z,53.17
2022-09-17T11:20:08.118Z,39.55
2022-09-17T11:22:50.641Z,30.83
2022-09-17T11:25:30.622Z,28.27
2022-09-17T11:28:12.143Z,33.00
2022-09-17T11:30:49.968Z,31.52
2022-09-17T11:33:56.357Z,34.83
2022-09-17T11:36:29.593Z,23.67
2022-09-17T11:39:01.925Z,27.83
2022-09-17T11:41:34.663Z,23.02
2022-09-17T11:44:10.472Z,24.25
2022-09-17T11:46:44.608Z,23.27
2022-09-17T11:49:22.035Z,24.27
2022-09-17T11:51:54.079Z,22.40
2022-09-17T11:54:28.588Z,37.72
2022-09-17T11:57:09.495Z,31.00
2022-09-17T11:59:44.905Z,30.73
2022-09-17T12:02:21.500Z,35.67
2022-09-17T12:04:57.107Z,28.77
2022-09-17T12:07:42.091Z,23.63
2022-09-17T12:10:35.186Z,12.48
2022-09-17T12:13:11.232Z,9.18
2022-09-17T12:15:52.365Z,12.20
2022-09-17T12:18:33.798Z,12.32
2022-09-17T12:21:05.537Z,19.13
2022-09-17T12:23:39.939Z,22.00
2022-09-17T12:26:24.644Z,15.02
2022-09-17T12:28:58.798Z,10.75
2022-09-17T12:31:37.487Z,10.05
2022-09-17T12:34:23.115Z,18.70
2022-09-17T12:36:54.429Z,36.10
2022-09-17T12:39:42.080Z,25.40
2022-09-17T12:42:25.761Z,39.33
2022-09-17T12:45:13.783Z,16.52
2022-09-17T12:48:13.919Z,32.10
2022-09-17T12:50:54.222Z,29.02
2022-09-17T12:53:29.157Z,19.50
2022-09-17T12:56:06.418Z,31.30
2022-09-17T12:59:05.518Z,27.40
2022-09-17T13:01:39.874Z,36.13
2022-09-17T13:04:29.794Z,28.75
2022-09-17T13:07:29.635Z,33.50
2022-09-17T13:10:13.733Z,32.38
2022-09-17T13:12:47.653Z,41.13
2022-09-17T13:15:39.706Z,33.38
2022-09-17T13:18:27.512Z,28.20
2022-09-17T13:21:09.240Z,33.25
2022-09-17T13:23:41.271Z,31.25
2022-09-17T13:26:09.603Z,25.33
2022-09-17T13:28:43.312Z,29.00
2022-09-17T13:31:14.356Z,28.48
2022-09-17T13:33:53.120Z,31.00
2022-09-17T13:36:41.691Z,45.28
2022-09-17T13:39:10.931Z,37.47
2022-09-17T13:41:41.608Z,33.00
2022-09-17T13:44:10.717Z,34.78
2022-09-17T13:46:39.743Z,35.17
2022-09-17T13:49:15.497Z,30.95
2022-09-17T13:51:50.852Z,39.53
2022-09-17T13:54:20.979Z,41.70
2022-09-17T13:57:03.331Z,36.72
2022-09-17T13:59:31.349Z,27.85
2022-09-17T14:02:01.799Z,37.38
2022-09-17T14:04:48.936Z,31.88
2022-09-17T14:07:35.740Z,26.45
2022-09-17T14:10:18.755Z,26.63
2022-09-17T14:12:54.692Z,31.02
2022-09-17T14:15:56.229Z,42.17
2022-09-17T14:18:43.752Z,38.53
2022-09-17T14:21:21.416Z,43.55
2022-09-17T14:23:56.283Z,36.70
2022-09-17T14:26:36.651Z,30.30
2022-09-17T14:29:16.573Z,32.47
2022-09-17T14:31:44.137Z,30.25
2022-09-17T14:34:19.907Z,37.22
2022-09-17T14:36:48.195Z,43.88
2022-09-17T14:39:22.527Z,28.55
2022-09-17T14:41:51.726Z,21.45
2022-09-17T14:44:21.572Z,31.08
2022-09-17T14:46:55.901Z,20.67
2022-09-17T14:49:25.152Z,24.55
2022-09-17T14:51:53.535Z,25.42
2022-09-17T14:54:24.842Z,28.98
2022-09-17T14:57:00.699Z,105.57
2022-09-17T14:59:37.954Z,24.83
2022-09-17T15:02:21.112Z,24.52
2022-09-17T15:04:48.588Z,12.53
2022-09-17T15:07:16.086Z,20.10
2022-09-17T15:09:44.887Z,24.70
2022-09-17T15:12:18.355Z,24.63
2022-09-17T15:14:48.447Z,31.73
2022-09-17T15:17:18.979Z,40.03
2022-09-17T15:19:50.131Z,44.83
2022-09-17T15:22:21.182Z,46.23
2022-09-17T15:24:54.103Z,13.93
2022-09-17T15:27:25.657Z,21.87
2022-09-17T15:29:57.696Z,33.63
2022-09-17T15:32:25.304Z,23.33
2022-09-17T15:35:19.076Z,24.02
2022-09-17T15:38:05.723Z,43.65
2022-09-17T15:40:39.437Z,48.03
2022-09-17T15:43:19.160Z,40.97
2022-09-17T15:45:46.719Z,47.50
2022-09-17T15:48:29.220Z,44.63
2022-09-17T15:50:57.882Z,48.40
2022-09-17T15:53:27.904Z,41.85
2022-09-17T15:56:04.273Z,41.65
2022-09-17T15:58:35.851Z,26.65
2022-09-17T16:01:51.187Z,25.60
2022-09-17T16:04:27.241Z,26.73
2022-09-17T16:06:57.782Z,21.13
2022-09-17T16:09:47.805Z,20.00
2022-09-17T16:12:18.557Z,26.33
2022-09-17T16:14:47.796Z,29.20
2022-09-17T16:17:23.639Z,33.35
2022-09-17T16:19:51.115Z,19.63
2022-09-17T16:22:18.550Z,21.15
2022-09-17T16:24:46.060Z,33.13
2022-09-17T16:27:20.440Z,28.38
2022-09-17T16:29:48.939Z,22.95
2022-09-17T16:32:16.456Z,27.20
2022-09-17T16:34:43.913Z,22.80
2022-09-17T16:37:11.647Z,39.08
2022-09-17T16:39:39.087Z,21.25
2022-09-17T16:42:06.909Z,35.65
2022-09-17T16:44:35.689Z,31.43
2022-09-17T16:47:03.556Z,56.97
2022-09-17T16:49:31.031Z,46.22
2022-09-17T16:51:58.488Z,52.67
2022-09-17T16:54:25.915Z,36.15
2022-09-17T16:56:53.738Z,52.17
2022-09-17T16:59:21.281Z,44.65
2022-09-17T17:01:50.121Z,34.88
2022-09-17T17:04:17.604Z,35.28
2022-09-17T17:06:45.041Z,37.38
2022-09-17T17:09:12.484Z,42.38
2022-09-17T17:11:39.979Z,17.95
2022-09-17T17:14:10.472Z,41.53
2022-09-17T17:16:43.468Z,39.75
2022-09-17T17:19:12.391Z,26.88
2022-09-17T17:21:41.288Z,35.43
2022-09-17T17:24:11.939Z,38.17
2022-09-17T17:26:39.441Z,47.30
2022-09-17T17:29:07.996Z,25.03
2022-09-17T17:31:35.770Z,48.23
2022-09-17T17:34:03.275Z,47.77
2022-09-17T17:36:32.468Z,24.10
2022-09-17T17:39:00.676Z,29.47
2022-09-17T17:41:28.397Z,30.40
2022-09-17T17:43:57.586Z,24.27
2022-09-17T17:46:25.677Z,24.13
2022-09-17T17:48:53.403Z,23.70
2022-09-17T17:51:23.663Z,21.10
2022-09-17T17:53:52.475Z,25.23
2022-09-17T17:56:20.554Z,42.73
2022-09-17T17:58:48.093Z,27.03
2022-09-17T18:01:17.636Z,28.63
2022-09-17T18:03:45.312Z,20.37
2022-09-17T18:06:13.123Z,23.53
2022-09-17T18:08:42.256Z,13.17
2022-09-17T18:11:11.873Z,11.30
2022-09-17T18:13:40.467Z,11.93
2022-09-17T18:16:09.417Z,11.50
2022-09-17T18:18:43.612Z,11.17
2022-09-17T18:21:14.088Z,10.67
2022-09-17T18:23:41.922Z,16.77
2022-09-17T18:26:13.348Z,8.80
2022-09-17T18:28:40.933Z,10.67
2022-09-17T18:31:09.462Z,22.30
2022-09-17T18:33:37.007Z,37.03
2022-09-17T18:36:06.213Z,14.63
2022-09-17T18:38:35.404Z,12.83
2022-09-17T18:41:04.410Z,25.63
2022-09-17T18:43:34.374Z,16.93
2022-09-17T18:46:02.170Z,12.80
2022-09-17T18:48:33.119Z,11.80
2022-09-17T18:51:05.770Z,10.53
2022-09-17T18:53:36.535Z,9.33
2022-09-17T18:56:07.644Z,11.33
2022-09-17T18:58:36.483Z,10.40
2022-09-17T19:01:06.809Z,11.90
2022-09-17T19:03:35.239Z,12.50
2022-09-17T19:06:04.146Z,12.50
2022-09-17T19:08:31.916Z,16.00
2022-09-17T19:10:59.538Z,14.93
2022-09-17T19:13:28.116Z,9.47
2022-09-17T19:16:00.226Z,10.60
2022-09-17T19:18:27.933Z,11.70
2022-09-17T19:21:00.241Z,12.20
2022-09-17T19:23:27.756Z,10.87
2022-09-17T19:25:55.477Z,10.33
2022-09-17T19:28:23.199Z,9.63
2022-09-17T19:30:51.064Z,12.43
2022-09-17T19:33:19.924Z,10.17
2022-09-17T19:35:50.502Z,7.67
2022-09-17T19:38:18.424Z,7.23
2022-09-17T19:40:56.239Z,12.73
2022-09-17T19:43:23.700Z,7.47
2022-09-17T19:45:51.183Z,15.53
2022-09-17T19:48:24.585Z,17.53
2022-09-17T19:50:52.879Z,19.27
2022-09-17T19:53:20.692Z,13.47
2022-09-17T19:55:48.529Z,11.97
2022-09-17T19:58:16.257Z,23.07
2022-09-17T20:00:43.893Z,20.37
2022-09-17T20:03:11.555Z,22.37
2022-09-17T20:05:40.552Z,22.73
2022-09-17T20:08:08.053Z,13.70
2022-09-17T20:10:36.861Z,17.73
2022-09-17T20:13:05.038Z,15.40
2022-09-17T20:15:39.231Z,17.42
2022-09-17T20:18:06.896Z,18.37
2022-09-17T20:20:34.605Z,18.20
2022-09-17T20:23:03.445Z,11.73
2022-09-17T20:25:30.943Z,14.07
2022-09-17T20:27:58.426Z,13.60
2022-09-17T20:30:25.984Z,14.77
2022-09-17T20:32:55.713Z,16.40
2022-09-17T20:35:23.212Z,22.93
2022-09-17T20:40:39.579Z,27.67
2022-09-17T20:43:07.066Z,29.17
2022-09-17T20:45:34.559Z,25.80
2022-09-17T20:48:02.290Z,32.83
2022-09-17T20:50:29.794Z,35.63
2022-09-17T20:52:57.297Z,37.00
2022-09-17T20:55:24.813Z,42.43
2022-09-17T20:57:54.414Z,38.57
2022-09-17T21:00:26.124Z,62.90
2022-09-17T21:02:56.337Z,81.60
2022-09-17T21:05:23.971Z,78.97
2022-09-17T21:07:51.451Z,105.43
2022-09-17T21:10:19.053Z,58.90
2022-09-17T21:12:46.515Z,85.93
2022-09-17T21:15:15.565Z,55.93
2022-09-17T21:17:45.281Z,40.03
2022-09-17T21:20:12.762Z,34.80
2022-09-17T21:22:40.294Z,25.77
2022-09-17T21:25:08.415Z,32.13
2022-09-17T21:27:36.026Z,20.20
2022-09-17T21:30:06.319Z,18.80
2022-09-17T21:32:36.160Z,18.53
2022-09-17T21:35:03.644Z,21.43
2022-09-17T21:37:31.140Z,20.60
2022-09-17T21:39:58.667Z,14.70
2022-09-17T21:42:26.176Z,22.90
2022-09-17T21:44:53.640Z,25.77
2022-09-17T21:47:21.122Z,16.57
2022-09-17T21:49:50.067Z,20.87
2022-09-17T21:52:17.545Z,19.43
2022-09-17T21:54:45.003Z,11.17
2022-09-17T21:57:12.506Z,15.67
2022-09-17T21:59:39.998Z,18.53
2022-09-17T22:02:07.875Z,13.40
2022-09-17T22:04:36.612Z,11.43
2022-09-17T22:07:05.564Z,10.33
2022-09-17T22:09:33.047Z,13.27
2022-09-17T22:12:01.729Z,31.53
2022-09-17T22:14:29.209Z,13.23
2022-09-17T22:16:58.665Z,17.00
2022-09-17T22:19:27.177Z,16.97
2022-09-17T22:21:56.283Z,10.20
2022-09-17T22:24:25.988Z,14.33
2022-09-17T22:26:57.712Z,20.13
2022-09-17T22:29:27.277Z,12.87
2022-09-17T22:31:54.812Z,18.07
2022-09-17T22:34:25.206Z,26.30
2022-09-17T22:36:52.749Z,21.50
2022-09-17T22:39:21.356Z,25.37
2022-09-17T22:41:50.460Z,27.53
2022-09-17T22:44:19.338Z,14.07
2022-09-17T22:46:48.719Z,11.70
2022-09-17T22:49:16.854Z,9.93
2022-09-17T22:51:46.508Z,9.37
2022-09-17T22:54:15.628Z,8.57
2022-09-17T22:56:43.711Z,8.93
2022-09-17T22:59:12.703Z,14.80
2022-09-17T23:01:41.569Z,12.20
2022-09-17T23:04:09.087Z,10.80
2022-09-17T23:06:39.185Z,9.70
2022-09-17T23:09:07.325Z,12.10
2022-09-17T23:11:36.509Z,8.97
2022-09-17T23:14:06.064Z,8.70
2022-09-17T23:16:36.999Z,7.77
2022-09-17T23:19:05.233Z,101.53
2022-09-17T23:21:32.948Z,18.83
2022-09-17T23:24:00.669Z,22.80
2022-09-17T23:26:28.287Z,31.93
2022-09-17T23:28:55.834Z,46.93
2022-09-17T23:31:25.257Z,12.90
2022-09-17T23:33:54.963Z,13.93
2022-09-17T23:36:25.249Z,12.40
2022-09-17T23:38:53.559Z,17.53
2022-09-17T23:41:23.688Z,11.70
2022-09-17T23:43:52.671Z,31.17
2022-09-17T23:46:22.069Z,41.63
2022-09-17T23:48:51.210Z,19.40
2022-09-17T23:51:20.184Z,14.43
2022-09-17T23:53:47.999Z,21.47
2022-09-17T23:56:18.624Z,22.03
2022-09-17T23:58:46.505Z,59.50
