createdAt,value
2019-02-28T00:00:11.184Z,60.90
2019-02-28T00:02:37.354Z,61.00
2019-02-28T00:05:06.125Z,60.80
2019-02-28T00:07:41.535Z,61.30
2019-02-28T00:10:16.977Z,62.10
2019-02-28T00:12:45.205Z,61.90
2019-02-28T00:15:11.506Z,62.00
2019-02-28T00:17:42.570Z,62.30
2019-02-28T00:20:07.363Z,62.80
2019-02-28T00:22:33.535Z,62.60
2019-02-28T00:25:01.097Z,62.40
2019-02-28T00:27:27.820Z,62.40
2019-02-28T00:29:54.007Z,62.40
2019-02-28T00:32:21.437Z,62.30
2019-02-28T00:34:51.079Z,63.00
2019-02-28T00:37:20.024Z,62.90
2019-02-28T00:39:46.209Z,62.60
2019-02-28T00:42:17.373Z,62.40
2019-02-28T00:44:40.970Z,62.40
2019-02-28T00:47:07.147Z,62.10
2019-02-28T00:49:51.986Z,62.50
2019-02-28T00:52:18.159Z,63.10
2019-02-28T00:54:44.566Z,62.90
2019-02-28T00:57:10.838Z,62.70
2019-02-28T00:59:37.014Z,62.70
2019-02-28T01:02:06.075Z,62.50
2019-02-28T01:04:32.332Z,62.70
2019-02-28T01:06:58.504Z,62.60
2019-02-28T01:09:27.078Z,62.40
2019-02-28T01:11:52.933Z,62.60
2019-02-28T01:14:19.172Z,62.70
2019-02-28T01:16:45.407Z,63.10
2019-02-28T01:19:11.593Z,63.20
2019-02-28T01:21:40.324Z,63.00
2019-02-28T01:24:06.591Z,62.70
2019-02-28T01:26:32.783Z,63.20
2019-02-28T01:29:01.889Z,63.60
2019-02-28T01:31:27.368Z,63.80
2019-02-28T01:33:58.735Z,63.70
2019-02-28T01:36:24.314Z,64.00
2019-02-28T01:38:50.577Z,64.20
2019-02-28T01:41:16.786Z,64.50
2019-02-28T01:43:42.973Z,64.40
2019-02-28T01:46:09.168Z,64.20
2019-02-28T01:48:35.346Z,65.60
2019-02-28T01:51:01.768Z,64.40
2019-02-28T01:53:28.050Z,64.90
2019-02-28T01:55:54.233Z,64.80
2019-02-28T01:58:20.494Z,64.60
2019-02-28T02:00:46.676Z,64.40
2019-02-28T02:03:12.886Z,64.30
2019-02-28T02:05:51.674Z,64.00
2019-02-28T02:08:18.708Z,64.30
2019-02-28T02:10:44.905Z,64.20
2019-02-28T02:13:11.104Z,64.10
2019-02-28T02:15:37.294Z,63.70
2019-02-28T02:18:06.330Z,64.00
2019-02-28T02:20:34.520Z,64.40
2019-02-28T02:23:00.686Z,64.10
2019-02-28T02:25:26.850Z,64.60
2019-02-28T02:27:53.984Z,64.50
2019-02-28T02:30:21.998Z,64.60
2019-02-28T02:32:48.302Z,65.00
2019-02-28T02:35:17.251Z,65.30
2019-02-28T02:37:43.443Z,65.70
2019-02-28T02:40:12.730Z,65.30
2019-02-28T02:42:38.907Z,65.70
2019-02-28T02:45:07.296Z,65.40
2019-02-28T02:47:36.343Z,66.00
2019-02-28T02:50:05.120Z,66.70
2019-02-28T02:52:31.365Z,66.40
2019-02-28T02:54:57.581Z,66.60
2019-02-28T02:57:23.764Z,66.70
2019-02-28T03:00:15.081Z,67.10
2019-02-28T03:02:41.620Z,66.80
2019-02-28T03:05:08.177Z,66.90
2019-02-28T03:07:34.487Z,66.30
2019-02-28T03:10:06.223Z,66.90
2019-02-28T03:12:32.992Z,68.80
2019-02-28T03:14:59.303Z,68.40
2019-02-28T03:17:25.515Z,67.70
2019-02-28T03:19:51.752Z,67.40
2019-02-28T03:22:17.926Z,67.10
2019-02-28T03:24:51.127Z,67.40
2019-02-28T03:27:20.959Z,67.80
2019-02-28T03:29:47.258Z,67.60
2019-02-28T03:32:13.542Z,68.10
2019-02-28T03:34:39.788Z,67.60
2019-02-28T03:37:05.993Z,67.40
2019-02-28T03:39:38.587Z,67.80
2019-02-28T03:42:05.042Z,67.50
2019-02-28T03:44:31.209Z,67.20
2019-02-28T03:46:57.427Z,66.80
2019-02-28T03:49:23.604Z,67.50
2019-02-28T03:51:52.946Z,67.40
2019-02-28T03:54:19.235Z,68.50
2019-02-28T03:56:52.715Z,68.60
2019-02-28T03:59:18.796Z,68.10
2019-02-28T04:01:46.427Z,68.60
2019-02-28T04:04:12.853Z,69.10
2019-02-28T04:06:40.845Z,69.50
2019-02-28T04:09:08.459Z,70.30
2019-02-28T04:11:35.328Z,70.70
2019-02-28T04:14:01.486Z,71.10
2019-02-28T04:16:27.678Z,70.90
2019-02-28T04:18:53.861Z,70.80
2019-02-28T04:21:22.846Z,70.40
2019-02-28T04:23:49.133Z,70.40
2019-02-28T04:26:15.324Z,70.40
2019-02-28T04:28:41.510Z,70.30
2019-02-28T04:31:07.769Z,70.30
2019-02-28T04:33:37.687Z,70.00
2019-02-28T04:36:02.082Z,70.30
2019-02-28T04:38:28.347Z,70.20
2019-02-28T04:40:54.546Z,72.20
2019-02-28T04:43:20.762Z,72.50
2019-02-28T04:45:46.912Z,71.80
2019-02-28T04:48:13.992Z,71.50
2019-02-28T04:50:40.885Z,71.10
2019-02-28T04:53:07.211Z,71.20
2019-02-28T04:55:34.243Z,71.20
2019-02-28T04:58:01.684Z,70.80
2019-02-28T05:00:27.902Z,70.90
2019-02-28T05:02:55.020Z,71.30
2019-02-28T05:05:21.319Z,71.20
2019-02-28T05:07:47.524Z,72.70
2019-02-28T05:10:13.787Z,72.40
2019-02-28T05:12:42.832Z,71.40
2019-02-28T05:15:13.132Z,70.90
2019-02-28T05:17:39.326Z,70.80
2019-02-28T05:20:10.750Z,70.40
2019-02-28T05:22:35.556Z,70.50
2019-02-28T05:25:20.015Z,70.40
2019-02-28T05:27:46.255Z,70.30
2019-02-28T05:30:18.119Z,70.40
2019-02-28T05:32:53.803Z,70.30
2019-02-28T05:35:25.556Z,70.30
2019-02-28T05:37:51.311Z,70.10
2019-02-28T05:40:17.470Z,70.10
2019-02-28T05:42:43.671Z,70.00
2019-02-28T05:45:11.403Z,70.00
2019-02-28T05:47:46.394Z,69.80
2019-02-28T05:50:08.678Z,69.70
2019-02-28T05:52:34.852Z,70.10
2019-02-28T05:55:01.027Z,70.10
2019-02-28T05:57:27.196Z,70.40
2019-02-28T05:59:53.446Z,70.50
2019-02-28T06:02:22.349Z,70.70
2019-02-28T06:04:48.151Z,71.20
2019-02-28T06:07:14.456Z,70.00
2019-02-28T06:09:45.563Z,70.10
2019-02-28T06:12:11.547Z,70.00
2019-02-28T06:14:37.744Z,69.70
2019-02-28T06:17:04.004Z,69.90
2019-02-28T06:19:30.488Z,69.60
2019-02-28T06:21:59.437Z,69.60
2019-02-28T06:24:25.084Z,69.50
2019-02-28T06:26:51.372Z,69.30
2019-02-28T06:29:17.654Z,69.80
2019-02-28T06:31:45.469Z,69.90
2019-02-28T06:34:24.148Z,69.70
2019-02-28T06:36:50.433Z,70.40
2019-02-28T06:39:17.559Z,70.90
2019-02-28T06:41:43.903Z,70.80
2019-02-28T06:44:27.033Z,70.80
2019-02-28T06:46:53.970Z,70.70
2019-02-28T06:49:20.357Z,70.60
2019-02-28T06:51:48.417Z,70.60
2019-02-28T06:54:17.699Z,71.10
2019-02-28T06:56:50.216Z,71.30
2019-02-28T06:59:16.445Z,70.90
2019-02-28T07:01:42.659Z,70.80
2019-02-28T07:04:11.519Z,71.30
2019-02-28T07:06:37.090Z,71.80
2019-02-28T07:09:04.913Z,72.80
2019-02-28T07:11:31.116Z,73.20
2019-02-28T07:13:57.303Z,74.80
2019-02-28T07:16:23.652Z,74.50
2019-02-28T07:18:52.951Z,74.60
2019-02-28T07:21:18.097Z,74.50
2019-02-28T07:23:44.325Z,75.00
2019-02-28T07:26:10.521Z,74.40
2019-02-28T07:28:37.704Z,74.40
2019-02-28T07:31:07.065Z,75.40
2019-02-28T07:33:36.271Z,75.60
2019-02-28T07:36:05.598Z,75.30
2019-02-28T07:38:33.606Z,75.60
2019-02-28T07:40:59.811Z,75.40
2019-02-28T07:43:28.847Z,75.80
2019-02-28T07:45:55.025Z,75.40
2019-02-28T07:48:26.811Z,75.70
2019-02-28T07:50:52.110Z,75.40
2019-02-28T07:53:18.308Z,75.40
2019-02-28T07:55:44.498Z,77.60
2019-02-28T07:58:10.688Z,77.90
2019-02-28T08:00:37.085Z,77.80
2019-02-28T08:03:03.345Z,78.10
2019-02-28T08:05:31.004Z,78.20
2019-02-28T08:08:15.975Z,78.70
2019-02-28T08:10:42.305Z,78.70
2019-02-28T08:13:11.412Z,78.60
2019-02-28T08:15:37.632Z,78.80
2019-02-28T08:18:06.748Z,78.70
2019-02-28T08:20:34.008Z,79.40
2019-02-28T08:23:04.831Z,79.90
2019-02-28T08:25:31.083Z,79.80
2019-02-28T08:27:59.798Z,79.10
2019-02-28T08:30:32.886Z,79.80
2019-02-28T08:32:59.084Z,79.50
2019-02-28T08:35:25.386Z,79.20
2019-02-28T08:37:55.693Z,79.10
2019-02-28T08:40:21.188Z,78.60
2019-02-28T08:42:49.721Z,78.90
2019-02-28T08:45:15.878Z,78.80
2019-02-28T08:47:44.941Z,78.70
2019-02-28T08:50:19.473Z,78.60
2019-02-28T08:52:56.633Z,78.50
2019-02-28T08:55:28.767Z,78.40
2019-02-28T08:57:54.994Z,78.60
2019-02-28T09:00:20.555Z,78.70
2019-02-28T09:02:52.218Z,78.50
2019-02-28T09:05:17.821Z,78.20
2019-02-28T09:07:50.951Z,78.10
2019-02-28T09:10:28.215Z,78.10
2019-02-28T09:12:54.526Z,77.50
2019-02-28T09:15:21.021Z,78.10
2019-02-28T09:17:50.088Z,77.40
2019-02-28T09:20:16.591Z,76.90
2019-02-28T09:22:43.187Z,76.30
2019-02-28T09:25:21.432Z,76.40
2019-02-28T09:28:02.447Z,76.30
2019-02-28T09:30:41.153Z,76.10
2019-02-28T09:33:23.259Z,76.00
2019-02-28T09:35:48.099Z,75.90
2019-02-28T09:38:14.348Z,76.30
2019-02-28T09:40:41.239Z,76.40
2019-02-28T09:43:07.863Z,76.00
2019-02-28T09:45:34.172Z,76.20
2019-02-28T09:48:03.587Z,75.50
2019-02-28T09:50:29.988Z,75.40
2019-02-28T09:52:56.194Z,74.80
2019-02-28T09:55:22.455Z,74.60
2019-02-28T09:57:53.724Z,73.90
2019-02-28T10:00:18.582Z,74.30
2019-02-28T10:02:45.105Z,73.60
2019-02-28T10:05:14.359Z,72.80
2019-02-28T10:07:40.902Z,72.60
2019-02-28T10:10:23.890Z,72.40
2019-02-28T10:12:52.947Z,72.00
2019-02-28T10:15:20.486Z,71.90
2019-02-28T10:17:46.660Z,72.20
2019-02-28T10:20:16.482Z,72.00
2019-02-28T10:22:44.402Z,72.90
2019-02-28T10:25:12.411Z,72.00
2019-02-28T10:28:01.612Z,71.80
2019-02-28T10:30:32.290Z,71.90
2019-02-28T10:32:56.682Z,72.00
2019-02-28T10:35:22.890Z,71.80
2019-02-28T10:37:49.444Z,71.20
2019-02-28T10:40:23.351Z,70.90
2019-02-28T10:42:51.624Z,71.00
2019-02-28T10:45:18.310Z,69.30
2019-02-28T10:47:47.090Z,69.60
2019-02-28T10:50:19.884Z,69.80
2019-02-28T10:52:48.703Z,70.30
2019-02-28T10:55:15.783Z,70.20
2019-02-28T10:57:42.112Z,69.50
2019-02-28T11:00:14.253Z,69.30
2019-02-28T11:02:41.365Z,68.70
2019-02-28T11:05:15.344Z,68.50
2019-02-28T11:07:42.203Z,68.10
2019-02-28T11:10:08.904Z,68.20
2019-02-28T11:12:37.364Z,68.00
2019-02-28T11:15:23.010Z,67.50
2019-02-28T11:17:49.658Z,67.80
2019-02-28T11:20:22.058Z,66.80
2019-02-28T11:22:46.792Z,65.80
2019-02-28T11:25:15.580Z,66.30
2019-02-28T11:27:53.689Z,64.30
2019-02-28T11:30:29.596Z,65.70
2019-02-28T11:33:03.324Z,66.10
2019-02-28T11:35:27.803Z,65.80
2019-02-28T11:37:54.215Z,64.70
2019-02-28T11:40:23.592Z,64.40
2019-02-28T11:42:52.365Z,63.90
2019-02-28T11:45:27.894Z,64.20
2019-02-28T11:47:56.137Z,65.20
2019-02-28T11:50:42.448Z,64.50
2019-02-28T11:53:09.273Z,63.70
2019-02-28T11:55:38.572Z,62.80
2019-02-28T11:58:07.825Z,63.50
2019-02-28T12:00:38.317Z,62.10
2019-02-28T12:03:07.658Z,61.20
2019-02-28T12:05:50.678Z,61.80
2019-02-28T12:08:17.671Z,62.30
2019-02-28T12:10:43.901Z,60.90
2019-02-28T12:13:10.294Z,60.00
2019-02-28T12:15:39.272Z,61.20
2019-02-28T12:18:05.886Z,60.00
2019-02-28T12:20:32.056Z,60.00
2019-02-28T12:22:58.331Z,59.70
2019-02-28T12:25:27.618Z,59.10
2019-02-28T12:28:06.509Z,59.60
2019-02-28T12:30:33.577Z,59.60
2019-02-28T12:33:00.090Z,59.30
2019-02-28T12:35:37.274Z,59.50
2019-02-28T12:38:03.282Z,59.60
2019-02-28T12:40:34.347Z,59.10
2019-02-28T12:43:05.292Z,59.30
2019-02-28T12:45:49.364Z,59.60
2019-02-28T12:48:30.752Z,60.10
2019-02-28T12:50:57.362Z,60.10
2019-02-28T12:53:25.268Z,60.40
2019-02-28T12:56:07.327Z,60.40
2019-02-28T12:58:38.845Z,59.60
2019-02-28T13:01:20.574Z,59.30
2019-02-28T13:03:46.842Z,59.10
2019-02-28T13:06:13.198Z,58.70
2019-02-28T13:08:42.501Z,57.50
2019-02-28T13:11:08.829Z,58.60
2019-02-28T13:13:37.979Z,58.50
2019-02-28T13:16:04.317Z,57.90
2019-02-28T13:18:33.464Z,58.20
2019-02-28T13:21:06.157Z,58.30
2019-02-28T13:23:34.071Z,57.50
2019-02-28T13:26:00.380Z,57.40
2019-02-28T13:28:26.562Z,56.80
2019-02-28T13:30:52.939Z,56.30
2019-02-28T13:33:19.295Z,54.90
2019-02-28T13:35:47.416Z,56.40
2019-02-28T13:38:17.705Z,56.00
2019-02-28T13:40:44.841Z,55.90
2019-02-28T13:43:10.014Z,56.30
2019-02-28T13:45:36.318Z,56.40
2019-02-28T13:48:03.567Z,52.70
2019-02-28T13:50:35.687Z,53.90
2019-02-28T13:53:23.265Z,57.20
2019-02-28T13:55:52.941Z,53.50
2019-02-28T13:58:17.610Z,52.80
2019-02-28T14:00:45.962Z,48.90
2019-02-28T14:03:16.993Z,47.40
2019-02-28T14:05:43.318Z,46.90
2019-02-28T14:08:21.961Z,45.90
2019-02-28T14:10:49.122Z,43.40
2019-02-28T14:13:16.320Z,43.00
2019-02-28T14:15:52.497Z,42.20
2019-02-28T14:18:31.147Z,43.80
2019-02-28T14:20:59.492Z,41.00
2019-02-28T14:23:25.704Z,40.70
2019-02-28T14:25:51.964Z,41.40
2019-02-28T14:28:20.873Z,41.40
2019-02-28T14:30:47.285Z,41.00
2019-02-28T14:33:16.202Z,42.10
2019-02-28T14:35:47.204Z,42.20
2019-02-28T14:38:32.796Z,42.60
2019-02-28T14:41:00.043Z,41.50
2019-02-28T14:43:29.039Z,42.00
2019-02-28T14:45:55.275Z,41.60
2019-02-28T14:48:21.504Z,41.70
2019-02-28T14:50:50.546Z,42.10
2019-02-28T14:53:18.354Z,42.70
2019-02-28T14:56:04.375Z,42.50
2019-02-28T14:58:46.176Z,43.70
2019-02-28T15:01:16.840Z,45.10
2019-02-28T15:03:43.755Z,45.90
2019-02-28T15:06:11.217Z,46.60
2019-02-28T15:08:55.960Z,47.20
2019-02-28T15:11:22.360Z,47.50
2019-02-28T15:14:08.756Z,47.50
2019-02-28T15:16:35.456Z,48.00
2019-02-28T15:19:01.640Z,48.80
2019-02-28T15:21:27.846Z,49.00
2019-02-28T15:23:54.029Z,49.10
2019-02-28T15:26:20.252Z,49.90
2019-02-28T15:28:48.613Z,50.60
2019-02-28T15:31:15.044Z,51.20
2019-02-28T15:33:44.188Z,51.30
2019-02-28T15:36:16.923Z,51.50
2019-02-28T15:38:44.481Z,51.80
2019-02-28T15:41:11.393Z,51.90
2019-02-28T15:43:37.587Z,52.30
2019-02-28T15:46:04.098Z,53.00
2019-02-28T15:48:35.219Z,53.20
2019-02-28T15:51:03.396Z,53.40
2019-02-28T15:53:29.819Z,53.80
2019-02-28T15:55:56.022Z,53.90
2019-02-28T15:58:24.923Z,54.00
2019-02-28T16:00:53.770Z,54.70
2019-02-28T16:03:37.744Z,54.70
2019-02-28T16:06:03.922Z,54.70
2019-02-28T16:08:30.260Z,54.70
2019-02-28T16:10:56.526Z,55.40
2019-02-28T16:13:25.864Z,55.80
2019-02-28T16:15:51.243Z,57.00
2019-02-28T16:18:17.476Z,57.00
2019-02-28T16:20:43.739Z,57.60
2019-02-28T16:23:10.006Z,58.00
2019-02-28T16:25:37.377Z,57.60
2019-02-28T16:28:07.683Z,57.90
2019-02-28T16:30:35.561Z,58.20
2019-02-28T16:33:04.740Z,58.80
2019-02-28T16:35:33.510Z,58.80
2019-02-28T16:37:59.740Z,59.00
2019-02-28T16:40:28.919Z,59.20
2019-02-28T16:42:55.140Z,59.70
2019-02-28T16:45:28.034Z,60.50
2019-02-28T16:47:55.625Z,60.80
2019-02-28T16:50:22.593Z,61.30
2019-02-28T16:52:48.777Z,61.70
2019-02-28T16:55:14.954Z,61.70
2019-02-28T16:57:43.544Z,62.10
2019-02-28T17:00:13.000Z,62.50
2019-02-28T17:02:40.611Z,63.00
2019-02-28T17:05:27.912Z,63.50
2019-02-28T17:07:54.118Z,63.50
2019-02-28T17:10:24.973Z,63.70
2019-02-28T17:12:53.188Z,63.70
2019-02-28T17:15:23.052Z,63.70
2019-02-28T17:17:51.419Z,63.50
2019-02-28T17:20:17.596Z,63.90
2019-02-28T17:22:46.519Z,63.60
2019-02-28T17:25:14.122Z,63.60
2019-02-28T17:27:51.372Z,63.60
2019-02-28T17:30:37.764Z,63.90
2019-02-28T17:33:05.786Z,63.90
2019-02-28T17:35:38.539Z,64.10
2019-02-28T17:38:05.046Z,64.10
2019-02-28T17:40:31.217Z,64.20
2019-02-28T17:42:57.413Z,64.10
2019-02-28T17:45:24.414Z,64.30
2019-02-28T17:47:54.513Z,64.60
2019-02-28T17:50:54.211Z,64.70
2019-02-28T17:53:36.100Z,64.50
2019-02-28T17:56:23.015Z,64.50
2019-02-28T17:59:05.306Z,64.40
2019-02-28T18:02:01.425Z,64.40
2019-02-28T18:04:52.185Z,64.70
2019-02-28T18:07:31.539Z,64.50
2019-02-28T18:10:04.285Z,64.60
2019-02-28T18:12:44.229Z,64.40
2019-02-28T18:15:15.788Z,64.50
2019-02-28T18:18:15.728Z,64.50
2019-02-28T18:21:05.780Z,64.90
2019-02-28T18:23:45.068Z,65.20
2019-02-28T18:26:38.740Z,65.40
2019-02-28T18:29:35.151Z,65.30
2019-02-28T18:32:01.446Z,65.10
2019-02-28T18:34:30.914Z,65.20
2019-02-28T18:37:15.808Z,65.00
2019-02-28T18:39:48.061Z,64.90
2019-02-28T18:42:15.891Z,64.80
2019-02-28T18:44:42.092Z,64.60
2019-02-28T18:47:08.426Z,64.60
2019-02-28T18:49:34.622Z,64.80
2019-02-28T18:52:03.570Z,65.70
2019-02-28T18:54:29.735Z,65.40
2019-02-28T18:56:55.920Z,66.00
2019-02-28T18:59:22.190Z,66.00
2019-02-28T19:01:48.349Z,65.90
2019-02-28T19:04:14.647Z,65.90
2019-02-28T19:06:40.826Z,66.50
2019-02-28T19:09:20.771Z,66.50
2019-02-28T19:11:47.162Z,66.60
2019-02-28T19:14:13.350Z,66.40
2019-02-28T19:16:42.512Z,66.50
2019-02-28T19:19:08.732Z,66.90
2019-02-28T19:21:34.917Z,66.90
2019-02-28T19:24:03.790Z,66.80
2019-02-28T19:26:30.008Z,66.60
2019-02-28T19:28:56.272Z,66.30
2019-02-28T19:31:22.439Z,66.30
2019-02-28T19:33:48.659Z,66.70
2019-02-28T19:36:14.856Z,67.20
2019-02-28T19:38:41.042Z,67.40
2019-02-28T19:41:07.269Z,67.20
2019-02-28T19:43:33.454Z,67.40
2019-02-28T19:45:59.751Z,67.70
2019-02-28T19:48:25.924Z,67.50
2019-02-28T19:50:52.130Z,67.30
2019-02-28T19:53:18.380Z,67.30
2019-02-28T19:55:47.415Z,68.70
2019-02-28T19:58:16.757Z,67.70
2019-02-28T20:01:01.374Z,67.50
2019-02-28T20:03:27.553Z,67.60
2019-02-28T20:05:53.956Z,67.70
2019-02-28T20:08:39.125Z,68.10
2019-02-28T20:11:08.126Z,68.20
2019-02-28T20:13:34.348Z,68.10
2019-02-28T20:16:00.690Z,67.80
2019-02-28T20:18:26.921Z,68.00
2019-02-28T20:20:53.202Z,68.20
2019-02-28T20:23:19.500Z,68.20
2019-02-28T20:26:04.851Z,68.00
2019-02-28T20:28:40.306Z,67.80
2019-02-28T20:31:06.694Z,68.30
2019-02-28T20:33:32.879Z,68.10
2019-02-28T20:35:59.064Z,68.10
2019-02-28T20:38:25.255Z,68.20
2019-02-28T20:40:52.428Z,68.90
2019-02-28T20:43:18.814Z,69.20
2019-02-28T20:45:57.611Z,69.60
2019-02-28T20:48:23.872Z,69.50
2019-02-28T20:50:51.859Z,69.40
2019-02-28T20:53:18.156Z,69.90
2019-02-28T20:55:44.452Z,69.80
2019-02-28T20:58:10.638Z,70.20
2019-02-28T21:00:36.830Z,70.50
2019-02-28T21:03:03.204Z,70.80
2019-02-28T21:05:29.392Z,71.10
2019-02-28T21:07:58.203Z,71.10
2019-02-28T21:10:25.045Z,70.90
2019-02-28T21:12:57.398Z,71.20
2019-02-28T21:15:24.793Z,71.10
2019-02-28T21:17:54.372Z,71.20
2019-02-28T21:20:23.551Z,71.00
2019-02-28T21:23:02.234Z,70.70
2019-02-28T21:25:28.489Z,70.30
2019-02-28T21:27:54.833Z,70.20
2019-02-28T21:30:23.529Z,70.20
2019-02-28T21:33:02.031Z,70.20
2019-02-28T21:35:28.493Z,70.50
2019-02-28T21:37:54.733Z,70.40
2019-02-28T21:40:21.519Z,71.30
2019-02-28T21:42:47.747Z,71.10
2019-02-28T21:45:24.569Z,71.00
2019-02-28T21:48:06.159Z,71.40
2019-02-28T21:50:32.382Z,71.50
2019-02-28T21:52:58.562Z,71.40
2019-02-28T21:55:24.754Z,72.00
2019-02-28T21:57:51.124Z,71.60
2019-02-28T22:00:26.218Z,71.90
2019-02-28T22:02:52.387Z,72.00
2019-02-28T22:05:18.834Z,72.10
2019-02-28T22:07:45.023Z,72.20
2019-02-28T22:10:12.839Z,72.20
2019-02-28T22:12:39.111Z,72.30
2019-02-28T22:15:19.894Z,73.90
2019-02-28T22:17:46.084Z,74.80
2019-02-28T22:20:13.099Z,75.10
2019-02-28T22:22:39.277Z,75.20
2019-02-28T22:25:11.450Z,75.80
2019-02-28T22:27:37.690Z,75.80
2019-02-28T22:30:30.287Z,75.60
2019-02-28T22:32:58.386Z,75.10
2019-02-28T22:35:26.530Z,74.80
2019-02-28T22:37:52.971Z,76.00
2019-02-28T22:40:19.351Z,75.50
2019-02-28T22:43:03.950Z,75.30
2019-02-28T22:45:30.188Z,75.10
2019-02-28T22:47:56.368Z,75.00
2019-02-28T22:50:22.573Z,75.10
2019-02-28T22:52:51.941Z,75.30
2019-02-28T22:55:18.182Z,75.20
2019-02-28T22:57:44.458Z,75.10
2019-02-28T23:00:14.476Z,76.90
2019-02-28T23:02:40.669Z,75.90
2019-02-28T23:05:06.875Z,75.80
2019-02-28T23:07:33.066Z,75.70
2019-02-28T23:09:59.241Z,75.50
2019-02-28T23:12:25.442Z,75.40
2019-02-28T23:14:51.664Z,75.40
2019-02-28T23:17:18.866Z,75.40
2019-02-28T23:19:45.079Z,75.20
2019-02-28T23:22:11.262Z,75.00
2019-02-28T23:24:37.467Z,75.00
2019-02-28T23:27:08.688Z,75.30
2019-02-28T23:29:44.774Z,75.70
2019-02-28T23:32:28.975Z,75.90
2019-02-28T23:34:55.151Z,76.00
2019-02-28T23:37:21.393Z,76.40
2019-02-28T23:39:47.630Z,77.20
2019-02-28T23:42:13.924Z,76.70
2019-02-28T23:44:40.119Z,78.00
2019-02-28T23:47:06.508Z,79.50
2019-02-28T23:49:32.769Z,80.80
2019-02-28T23:51:58.970Z,80.90
2019-02-28T23:54:25.146Z,80.40
2019-02-28T23:56:51.439Z,80.50
2019-02-28T23:59:17.639Z,80.80
