createdAt,value
2024-02-23T00:02:21.262Z,12.60
2024-02-23T00:04:48.174Z,12.60
2024-02-23T00:07:15.077Z,12.50
2024-02-23T00:09:41.900Z,12.50
2024-02-23T00:12:10.049Z,12.60
2024-02-23T00:14:37.729Z,12.50
2024-02-23T00:17:04.832Z,12.50
2024-02-23T00:19:32.634Z,12.50
2024-02-23T00:22:00.566Z,12.50
2024-02-23T00:24:27.938Z,12.60
2024-02-23T00:26:55.328Z,12.60
2024-02-23T00:29:22.918Z,12.60
2024-02-23T00:31:50.124Z,12.60
2024-02-23T00:34:17.943Z,12.60
2024-02-23T00:36:46.146Z,12.60
2024-02-23T00:39:13.379Z,12.60
2024-02-23T00:41:40.431Z,12.50
2024-02-23T00:44:07.686Z,12.60
2024-02-23T00:46:35.234Z,12.50
2024-02-23T00:49:02.297Z,12.60
2024-02-23T00:51:29.366Z,12.60
2024-02-23T00:53:56.314Z,12.50
2024-02-23T00:56:27.599Z,12.50
2024-02-23T00:59:00.141Z,12.60
2024-02-23T01:01:27.984Z,12.50
2024-02-23T01:03:55.394Z,12.50
2024-02-23T01:06:22.503Z,12.50
2024-02-23T01:08:49.419Z,12.50
2024-02-23T01:11:16.475Z,12.40
2024-02-23T01:13:43.490Z,12.50
2024-02-23T01:16:10.301Z,12.50
2024-02-23T01:18:37.522Z,12.50
2024-02-23T01:21:04.650Z,12.50
2024-02-23T01:23:31.553Z,12.50
2024-02-23T01:26:00.559Z,12.50
2024-02-23T01:28:27.492Z,12.50
2024-02-23T01:30:54.386Z,12.50
2024-02-23T01:33:21.303Z,12.50
2024-02-23T01:35:48.399Z,12.50
2024-02-23T01:38:20.298Z,12.50
2024-02-23T01:40:48.161Z,12.50
2024-02-23T01:43:15.309Z,12.50
2024-02-23T01:45:43.193Z,12.50
2024-02-23T01:48:10.117Z,12.50
2024-02-23T01:50:38.277Z,12.50
2024-02-23T01:53:05.794Z,12.50
2024-02-23T01:55:36.374Z,12.50
2024-02-23T01:58:08.604Z,12.50
2024-02-23T02:00:37.662Z,12.50
2024-02-23T02:03:09.703Z,12.50
2024-02-23T02:05:39.229Z,12.50
2024-02-23T02:08:07.314Z,12.50
2024-02-23T02:10:34.415Z,12.50
2024-02-23T02:13:08.353Z,12.50
2024-02-23T02:15:35.322Z,12.50
2024-02-23T02:18:02.203Z,12.50
2024-02-23T02:20:33.204Z,12.50
2024-02-23T02:23:00.814Z,12.50
2024-02-23T02:25:27.696Z,12.50
2024-02-23T02:27:54.554Z,12.50
2024-02-23T02:30:21.404Z,12.50
2024-02-23T02:32:48.480Z,12.60
2024-02-23T02:35:15.593Z,12.60
2024-02-23T02:37:42.760Z,12.50
2024-02-23T02:40:10.088Z,12.60
2024-02-23T02:42:37.040Z,12.60
2024-02-23T02:45:04.343Z,12.60
2024-02-23T02:47:31.530Z,12.60
2024-02-23T02:49:58.670Z,12.60
2024-02-23T02:52:25.650Z,12.60
2024-02-23T02:54:52.611Z,12.60
2024-02-23T02:57:19.520Z,12.60
2024-02-23T02:59:47.227Z,12.60
2024-02-23T03:02:14.556Z,12.60
2024-02-23T03:04:49.115Z,12.70
2024-02-23T03:07:17.172Z,12.70
2024-02-23T03:09:44.108Z,12.60
2024-02-23T03:12:12.203Z,12.60
2024-02-23T03:14:41.636Z,12.60
2024-02-23T03:17:10.900Z,12.70
2024-02-23T03:19:38.609Z,12.70
2024-02-23T03:22:06.141Z,12.70
2024-02-23T03:24:33.080Z,12.70
2024-02-23T03:27:00.108Z,12.70
2024-02-23T03:29:30.720Z,12.70
2024-02-23T03:31:57.974Z,12.70
2024-02-23T03:34:24.977Z,12.60
2024-02-23T03:36:51.895Z,12.60
2024-02-23T03:39:18.766Z,12.60
2024-02-23T03:41:45.601Z,12.60
2024-02-23T03:44:12.449Z,12.60
2024-02-23T03:46:39.371Z,12.60
2024-02-23T03:49:06.276Z,12.60
2024-02-23T03:51:36.150Z,12.60
2024-02-23T03:54:03.017Z,12.50
2024-02-23T03:56:29.990Z,12.50
2024-02-23T03:58:56.950Z,12.50
2024-02-23T04:01:23.927Z,12.50
2024-02-23T04:03:50.795Z,12.40
2024-02-23T04:06:18.748Z,12.40
2024-02-23T04:08:47.596Z,12.40
2024-02-23T04:11:15.210Z,12.40
2024-02-23T04:13:42.065Z,12.40
2024-02-23T04:16:08.923Z,12.40
2024-02-23T04:18:35.851Z,12.40
2024-02-23T04:21:02.699Z,12.40
2024-02-23T04:23:29.563Z,12.40
2024-02-23T04:25:56.506Z,12.40
2024-02-23T04:28:23.402Z,12.40
2024-02-23T04:30:50.464Z,12.40
2024-02-23T04:33:17.749Z,12.40
2024-02-23T04:35:45.307Z,12.40
2024-02-23T04:38:12.782Z,12.40
2024-02-23T04:40:39.649Z,12.40
2024-02-23T04:43:06.533Z,12.40
2024-02-23T04:45:33.346Z,12.40
2024-02-23T04:48:00.220Z,12.40
2024-02-23T04:50:27.098Z,12.40
2024-02-23T04:52:53.947Z,12.40
2024-02-23T04:55:20.831Z,12.30
2024-02-23T04:57:47.637Z,12.40
2024-02-23T05:00:14.741Z,12.30
2024-02-23T05:02:41.880Z,12.40
2024-02-23T05:05:09.059Z,12.30
2024-02-23T05:07:36.137Z,12.30
2024-02-23T05:10:03.164Z,12.40
2024-02-23T05:12:30.270Z,12.30
2024-02-23T05:14:57.144Z,12.40
2024-02-23T05:17:24.510Z,12.30
2024-02-23T05:19:52.319Z,12.40
2024-02-23T05:22:20.416Z,12.30
2024-02-23T05:24:47.300Z,12.30
2024-02-23T05:27:14.177Z,12.30
2024-02-23T05:29:41.055Z,12.30
2024-02-23T05:32:08.202Z,12.30
2024-02-23T05:34:36.796Z,12.30
2024-02-23T05:37:03.827Z,12.30
2024-02-23T05:39:30.736Z,12.30
2024-02-23T05:41:58.448Z,12.30
2024-02-23T05:44:25.383Z,12.30
2024-02-23T05:46:52.647Z,12.20
2024-02-23T05:49:19.737Z,12.20
2024-02-23T05:51:46.616Z,12.20
2024-02-23T05:54:13.508Z,12.20
2024-02-23T05:56:40.362Z,12.20
2024-02-23T05:59:07.771Z,12.20
2024-02-23T06:01:34.706Z,12.20
2024-02-23T06:04:01.549Z,12.20
2024-02-23T06:06:28.550Z,12.20
2024-02-23T06:08:55.526Z,12.20
2024-02-23T06:11:22.522Z,12.20
2024-02-23T06:13:49.725Z,12.20
2024-02-23T06:16:16.988Z,12.20
2024-02-23T06:18:43.846Z,12.20
2024-02-23T06:21:15.761Z,12.20
2024-02-23T06:23:43.113Z,12.20
2024-02-23T06:26:09.960Z,12.20
2024-02-23T06:28:38.336Z,12.20
2024-02-23T06:31:06.229Z,12.20
2024-02-23T06:33:33.250Z,12.20
2024-02-23T06:36:00.652Z,12.20
2024-02-23T06:38:28.074Z,12.20
2024-02-23T06:40:56.633Z,12.20
2024-02-23T06:43:23.776Z,12.20
2024-02-23T06:45:50.890Z,12.20
2024-02-23T06:48:18.259Z,12.20
2024-02-23T06:50:45.230Z,12.20
2024-02-23T06:53:12.276Z,12.20
2024-02-23T06:55:39.157Z,12.20
2024-02-23T06:58:07.666Z,12.20
2024-02-23T07:00:34.589Z,12.20
2024-02-23T07:03:04.963Z,12.20
2024-02-23T07:05:33.395Z,12.20
2024-02-23T07:08:00.567Z,12.20
2024-02-23T07:10:27.484Z,12.20
2024-02-23T07:12:55.483Z,12.30
2024-02-23T07:15:22.721Z,12.30
2024-02-23T07:17:49.955Z,12.30
2024-02-23T07:20:17.240Z,12.30
2024-02-23T07:22:47.628Z,12.30
2024-02-23T07:25:21.776Z,12.30
2024-02-23T07:27:50.261Z,12.30
2024-02-23T07:30:17.915Z,12.30
2024-02-23T07:32:47.994Z,12.30
2024-02-23T07:35:17.147Z,12.30
2024-02-23T07:37:44.048Z,12.30
2024-02-23T07:40:11.260Z,12.30
2024-02-23T07:42:38.382Z,12.30
2024-02-23T07:45:06.172Z,12.30
2024-02-23T07:47:33.271Z,12.30
2024-02-23T07:50:00.632Z,12.30
2024-02-23T07:52:27.588Z,12.30
2024-02-23T07:54:54.576Z,12.30
2024-02-23T07:57:21.796Z,12.30
2024-02-23T07:59:49.433Z,12.40
2024-02-23T08:02:16.786Z,12.40
2024-02-23T08:04:43.987Z,12.40
2024-02-23T08:07:11.124Z,12.40
2024-02-23T08:09:38.350Z,12.40
2024-02-23T08:12:05.789Z,12.40
2024-02-23T08:14:34.057Z,12.40
2024-02-23T08:17:01.295Z,12.40
2024-02-23T08:19:29.925Z,12.40
2024-02-23T08:21:58.613Z,12.40
2024-02-23T08:24:27.560Z,12.40
2024-02-23T08:26:55.047Z,12.40
2024-02-23T08:29:22.160Z,12.40
2024-02-23T08:31:50.110Z,12.50
2024-02-23T08:34:18.846Z,12.50
2024-02-23T08:36:45.849Z,12.50
2024-02-23T08:39:12.686Z,12.50
2024-02-23T08:41:40.212Z,12.50
2024-02-23T08:44:07.166Z,12.50
2024-02-23T08:46:34.045Z,12.50
2024-02-23T08:49:00.969Z,12.50
2024-02-23T08:51:28.105Z,12.50
2024-02-23T08:53:59.130Z,12.50
2024-02-23T08:56:27.707Z,12.50
2024-02-23T08:58:54.561Z,12.50
2024-02-23T09:01:21.543Z,12.50
2024-02-23T09:03:48.442Z,12.60
2024-02-23T09:06:15.514Z,12.60
2024-02-23T09:08:42.650Z,12.60
2024-02-23T09:11:09.691Z,12.60
2024-02-23T09:13:36.644Z,12.60
2024-02-23T09:16:04.052Z,12.60
2024-02-23T09:18:31.419Z,12.70
2024-02-23T09:20:58.354Z,12.70
2024-02-23T09:23:25.533Z,12.70
2024-02-23T09:25:52.677Z,12.80
2024-02-23T09:28:19.584Z,12.70
2024-02-23T09:30:46.626Z,12.80
2024-02-23T09:33:13.596Z,12.80
2024-02-23T09:35:40.826Z,12.90
2024-02-23T09:38:07.856Z,12.90
2024-02-23T09:40:34.768Z,12.90
2024-02-23T09:43:02.357Z,12.90
2024-02-23T09:45:30.275Z,12.90
2024-02-23T09:47:58.907Z,13.00
2024-02-23T09:50:26.333Z,13.00
2024-02-23T09:52:53.812Z,13.00
2024-02-23T09:55:23.018Z,13.00
2024-02-23T09:57:56.132Z,13.00
2024-02-23T10:00:24.805Z,13.10
2024-02-23T10:02:52.070Z,13.10
2024-02-23T10:05:20.162Z,13.10
2024-02-23T10:07:48.029Z,13.10
2024-02-23T10:10:15.019Z,13.10
2024-02-23T10:12:41.965Z,13.10
2024-02-23T10:15:08.918Z,13.10
2024-02-23T10:17:36.432Z,13.10
2024-02-23T10:20:07.625Z,13.10
2024-02-23T10:22:34.540Z,13.20
2024-02-23T10:25:01.375Z,13.20
2024-02-23T10:27:29.217Z,13.20
2024-02-23T10:29:56.452Z,13.20
2024-02-23T10:32:25.319Z,13.20
2024-02-23T10:34:56.761Z,13.30
2024-02-23T10:37:24.665Z,13.30
2024-02-23T10:39:56.414Z,13.30
2024-02-23T10:42:25.882Z,13.30
2024-02-23T10:44:56.248Z,13.30
2024-02-23T10:47:23.766Z,13.30
2024-02-23T10:49:50.704Z,13.30
2024-02-23T10:52:19.376Z,13.30
2024-02-23T10:54:50.166Z,13.20
2024-02-23T10:57:19.869Z,13.30
2024-02-23T10:59:50.373Z,13.30
2024-02-23T11:02:21.487Z,13.30
2024-02-23T11:04:52.784Z,13.30
2024-02-23T11:07:23.485Z,13.30
2024-02-23T11:09:54.636Z,13.30
2024-02-23T11:12:25.909Z,13.30
2024-02-23T11:14:57.369Z,13.30
2024-02-23T11:17:27.595Z,13.30
2024-02-23T11:19:56.389Z,13.30
2024-02-23T11:22:37.055Z,13.30
2024-02-23T11:25:07.079Z,13.30
2024-02-23T11:27:35.392Z,13.30
2024-02-23T11:30:09.917Z,13.30
2024-02-23T11:32:42.153Z,13.30
2024-02-23T11:35:11.399Z,13.30
2024-02-23T11:38:01.422Z,13.40
2024-02-23T11:40:32.134Z,13.40
2024-02-23T11:43:03.349Z,13.40
2024-02-23T11:45:32.221Z,13.40
2024-02-23T11:48:00.634Z,13.40
2024-02-23T11:50:27.946Z,13.40
2024-02-23T11:52:55.385Z,13.40
2024-02-23T11:55:24.194Z,13.40
2024-02-23T11:57:58.697Z,13.40
2024-02-23T12:00:32.499Z,13.50
2024-02-23T12:02:59.484Z,13.50
2024-02-23T12:05:26.567Z,13.50
2024-02-23T12:07:54.531Z,13.50
2024-02-23T12:10:21.865Z,13.50
2024-02-23T12:12:48.784Z,13.50
2024-02-23T12:15:15.725Z,13.60
2024-02-23T12:17:49.710Z,13.60
2024-02-23T12:20:17.684Z,13.60
2024-02-23T12:22:44.665Z,13.60
2024-02-23T12:25:14.467Z,13.60
2024-02-23T12:27:42.452Z,13.60
2024-02-23T12:30:15.889Z,13.60
2024-02-23T12:32:43.063Z,13.60
2024-02-23T12:35:15.972Z,13.60
2024-02-23T12:37:45.319Z,13.70
2024-02-23T12:40:13.805Z,13.60
2024-02-23T12:42:40.910Z,13.70
2024-02-23T12:45:08.496Z,13.70
2024-02-23T12:47:35.596Z,13.70
2024-02-23T12:50:02.617Z,13.70
2024-02-23T12:52:29.541Z,13.70
2024-02-23T12:54:56.425Z,13.70
2024-02-23T12:57:23.248Z,13.70
2024-02-23T12:59:50.063Z,13.70
2024-02-23T13:02:17.167Z,13.70
2024-02-23T13:04:49.842Z,13.80
2024-02-23T13:07:18.132Z,13.80
2024-02-23T13:09:45.785Z,13.80
2024-02-23T13:12:12.915Z,13.80
2024-02-23T13:14:39.901Z,13.80
2024-02-23T13:17:06.941Z,13.80
2024-02-23T13:19:36.906Z,13.80
2024-02-23T13:22:03.757Z,13.90
2024-02-23T13:24:30.551Z,13.90
2024-02-23T13:26:57.354Z,13.90
2024-02-23T13:29:24.233Z,13.90
2024-02-23T13:31:51.196Z,13.90
2024-02-23T13:34:19.370Z,13.90
2024-02-23T13:36:46.448Z,13.90
2024-02-23T13:39:13.485Z,13.90
2024-02-23T13:41:40.698Z,13.90
2024-02-23T13:44:07.751Z,13.90
2024-02-23T13:46:39.665Z,13.90
2024-02-23T13:49:11.066Z,13.90
2024-02-23T13:51:38.631Z,13.90
2024-02-23T13:54:05.624Z,13.90
2024-02-23T13:56:32.529Z,13.90
2024-02-23T13:58:59.480Z,13.90
2024-02-23T14:01:26.427Z,13.90
2024-02-23T14:03:53.624Z,13.90
2024-02-23T14:06:20.601Z,13.90
2024-02-23T14:08:49.056Z,13.90
2024-02-23T14:11:16.272Z,13.90
2024-02-23T14:13:43.465Z,13.90
2024-02-23T14:16:10.290Z,13.90
2024-02-23T14:18:39.019Z,13.90
2024-02-23T14:21:06.156Z,13.90
2024-02-23T14:23:33.170Z,13.90
2024-02-23T14:26:00.253Z,13.90
2024-02-23T14:28:27.217Z,13.90
2024-02-23T14:30:54.933Z,13.90
2024-02-23T14:33:22.246Z,13.90
2024-02-23T14:35:50.745Z,13.80
2024-02-23T14:38:19.010Z,13.80
2024-02-23T14:40:45.915Z,13.80
2024-02-23T14:43:12.893Z,13.80
2024-02-23T14:45:39.777Z,13.80
2024-02-23T14:48:07.344Z,13.80
2024-02-23T14:50:34.760Z,13.80
2024-02-23T14:53:01.955Z,13.80
2024-02-23T14:55:28.877Z,13.80
2024-02-23T14:57:55.831Z,13.80
2024-02-23T15:00:22.786Z,13.80
2024-02-23T15:02:49.825Z,13.80
2024-02-23T15:05:18.973Z,13.80
2024-02-23T15:07:46.118Z,13.80
2024-02-23T15:10:13.056Z,13.80
2024-02-23T15:12:40.117Z,13.80
2024-02-23T15:15:08.275Z,13.80
2024-02-23T15:17:35.359Z,13.70
2024-02-23T15:20:02.754Z,13.80
2024-02-23T15:22:30.732Z,13.80
2024-02-23T15:25:00.840Z,13.80
2024-02-23T15:27:27.915Z,13.80
2024-02-23T15:29:54.767Z,13.80
2024-02-23T15:32:21.741Z,13.80
2024-02-23T15:34:48.731Z,13.70
2024-02-23T15:37:15.620Z,13.70
2024-02-23T15:39:42.681Z,13.70
2024-02-23T15:42:10.059Z,13.70
2024-02-23T15:44:37.373Z,13.70
2024-02-23T15:47:04.296Z,13.70
2024-02-23T15:49:51.325Z,13.70
2024-02-23T15:52:18.124Z,13.70
2024-02-23T15:54:45.341Z,13.70
2024-02-23T15:57:12.365Z,13.70
2024-02-23T15:59:39.519Z,13.70
2024-02-23T16:02:08.093Z,13.70
2024-02-23T16:04:35.032Z,13.70
2024-02-23T16:07:01.873Z,13.70
2024-02-23T16:09:28.796Z,13.70
2024-02-23T16:11:55.859Z,13.60
2024-02-23T16:14:22.888Z,13.60
2024-02-23T16:16:49.915Z,13.60
2024-02-23T16:19:16.774Z,13.60
2024-02-23T16:21:44.419Z,13.60
2024-02-23T16:24:11.282Z,13.60
2024-02-23T16:26:40.161Z,13.60
2024-02-23T16:29:08.037Z,13.60
2024-02-23T16:31:38.171Z,13.60
2024-02-23T16:34:05.682Z,13.60
2024-02-23T16:36:32.746Z,13.60
2024-02-23T16:38:59.675Z,13.60
2024-02-23T16:41:26.820Z,13.60
2024-02-23T16:43:55.958Z,13.50
2024-02-23T16:46:22.873Z,13.50
2024-02-23T16:48:50.207Z,13.50
2024-02-23T16:51:18.228Z,13.50
2024-02-23T16:53:45.407Z,13.50
2024-02-23T16:56:12.348Z,13.50
2024-02-23T16:58:39.474Z,13.50
2024-02-23T17:01:08.664Z,13.50
2024-02-23T17:03:36.355Z,13.50
2024-02-23T17:06:05.719Z,13.50
2024-02-23T17:08:33.400Z,13.50
2024-02-23T17:11:00.532Z,13.50
2024-02-23T17:13:27.662Z,13.50
2024-02-23T17:15:55.174Z,13.50
2024-02-23T17:18:25.504Z,13.50
2024-02-23T17:20:52.746Z,13.50
2024-02-23T17:23:19.715Z,13.50
2024-02-23T17:25:46.596Z,13.50
2024-02-23T17:28:14.182Z,13.50
2024-02-23T17:30:44.125Z,13.40
2024-02-23T17:33:11.057Z,13.40
2024-02-23T17:35:37.978Z,13.40
2024-02-23T17:38:05.116Z,13.40
2024-02-23T17:40:32.267Z,13.40
2024-02-23T17:42:59.188Z,13.40
2024-02-23T17:45:26.100Z,13.40
2024-02-23T17:47:55.711Z,13.40
2024-02-23T17:50:23.371Z,13.40
2024-02-23T17:52:50.279Z,13.40
2024-02-23T17:55:17.573Z,13.40
2024-02-23T17:57:45.281Z,13.40
2024-02-23T18:00:13.299Z,13.40
2024-02-23T18:02:40.300Z,13.40
2024-02-23T18:05:08.439Z,13.40
2024-02-23T18:07:35.928Z,13.30
2024-02-23T18:10:03.734Z,13.30
2024-02-23T18:12:30.670Z,13.30
2024-02-23T18:14:57.531Z,13.30
2024-02-23T18:17:24.565Z,13.30
2024-02-23T18:19:51.814Z,13.30
2024-02-23T18:22:18.689Z,13.30
2024-02-23T18:24:45.965Z,13.30
2024-02-23T18:27:12.843Z,13.30
2024-02-23T18:29:42.269Z,13.30
2024-02-23T18:32:10.110Z,13.20
2024-02-23T18:34:37.716Z,13.20
2024-02-23T18:37:09.119Z,13.30
2024-02-23T18:39:36.504Z,13.20
2024-02-23T18:42:03.654Z,13.20
2024-02-23T18:44:30.545Z,13.20
2024-02-23T18:46:58.191Z,13.20
2024-02-23T18:49:27.407Z,13.30
2024-02-23T18:51:54.344Z,13.30
2024-02-23T18:54:21.377Z,13.30
2024-02-23T18:56:48.201Z,13.30
2024-02-23T18:59:15.100Z,13.30
2024-02-23T19:01:42.945Z,13.30
2024-02-23T19:04:09.894Z,13.30
2024-02-23T19:06:36.803Z,13.30
2024-02-23T19:09:06.006Z,13.30
2024-02-23T19:11:34.273Z,13.30
2024-02-23T19:14:01.458Z,13.30
2024-02-23T19:16:28.365Z,13.30
2024-02-23T19:18:55.642Z,13.30
2024-02-23T19:21:22.952Z,13.30
2024-02-23T19:23:49.911Z,13.30
2024-02-23T19:26:16.837Z,13.30
2024-02-23T19:28:43.935Z,13.30
2024-02-23T19:31:10.834Z,13.30
2024-02-23T19:33:37.804Z,13.30
2024-02-23T19:36:05.987Z,13.20
2024-02-23T19:38:32.935Z,13.20
2024-02-23T19:41:01.561Z,13.20
2024-02-23T19:43:31.312Z,13.20
2024-02-23T19:46:07.219Z,13.20
2024-02-23T19:48:38.332Z,13.20
2024-02-23T19:51:07.324Z,13.20
2024-02-23T19:53:35.468Z,13.20
2024-02-23T19:56:02.492Z,13.20
2024-02-23T19:58:29.387Z,13.20
2024-02-23T20:00:56.266Z,13.20
2024-02-23T20:03:23.319Z,13.20
2024-02-23T20:05:50.546Z,13.20
2024-02-23T20:08:17.543Z,13.20
2024-02-23T20:10:44.582Z,13.20
2024-02-23T20:13:11.485Z,13.20
2024-02-23T20:15:38.583Z,13.10
2024-02-23T20:18:06.181Z,13.10
2024-02-23T20:20:36.038Z,13.10
2024-02-23T20:23:03.182Z,13.10
2024-02-23T20:25:30.057Z,13.10
2024-02-23T20:27:56.919Z,13.20
2024-02-23T20:30:23.740Z,13.20
2024-02-23T20:32:50.747Z,13.20
2024-02-23T20:35:18.827Z,13.20
2024-02-23T20:37:45.773Z,13.10
2024-02-23T20:40:12.690Z,13.10
2024-02-23T20:42:40.013Z,13.10
2024-02-23T20:45:09.608Z,13.10
2024-02-23T20:47:36.810Z,13.10
2024-02-23T20:50:04.992Z,13.10
2024-02-23T20:52:31.944Z,13.10
2024-02-23T20:54:58.774Z,13.10
2024-02-23T20:57:25.614Z,13.10
2024-02-23T20:59:52.551Z,13.20
2024-02-23T21:02:25.184Z,13.20
2024-02-23T21:04:52.335Z,13.20
2024-02-23T21:07:19.847Z,13.20
2024-02-23T21:09:47.429Z,13.10
2024-02-23T21:12:15.572Z,13.10
2024-02-23T21:14:42.902Z,13.10
2024-02-23T21:17:09.838Z,13.10
2024-02-23T21:19:36.737Z,13.10
2024-02-23T21:22:04.104Z,13.00
2024-02-23T21:24:33.209Z,13.00
2024-02-23T21:27:00.099Z,13.00
2024-02-23T21:29:27.156Z,13.00
2024-02-23T21:31:54.069Z,13.00
2024-02-23T21:34:21.030Z,13.00
2024-02-23T21:36:47.838Z,13.00
2024-02-23T21:39:14.694Z,13.00
2024-02-23T21:41:41.513Z,13.00
2024-02-23T21:44:08.863Z,12.90
2024-02-23T21:46:35.758Z,12.90
2024-02-23T21:49:03.767Z,13.00
2024-02-23T21:51:30.984Z,12.90
2024-02-23T21:53:58.034Z,12.90
2024-02-23T21:56:25.169Z,12.90
2024-02-23T21:58:52.155Z,12.90
2024-02-23T22:01:22.723Z,12.90
2024-02-23T22:03:54.002Z,12.90
2024-02-23T22:06:22.112Z,12.90
2024-02-23T22:08:49.303Z,12.90
2024-02-23T22:11:16.485Z,12.90
2024-02-23T22:13:43.672Z,12.80
2024-02-23T22:16:10.632Z,12.90
2024-02-23T22:18:37.605Z,12.80
2024-02-23T22:21:04.969Z,12.80
2024-02-23T22:23:32.019Z,12.80
2024-02-23T22:25:58.851Z,12.80
2024-02-23T22:28:25.644Z,12.80
2024-02-23T22:30:52.522Z,12.80
2024-02-23T22:33:19.886Z,12.80
2024-02-23T22:35:46.877Z,12.80
2024-02-23T22:38:13.797Z,12.80
2024-02-23T22:40:40.743Z,12.80
2024-02-23T22:43:07.601Z,12.80
2024-02-23T22:45:34.508Z,12.80
2024-02-23T22:48:01.994Z,12.80
2024-02-23T22:50:28.965Z,12.80
2024-02-23T22:52:55.843Z,12.70
2024-02-23T22:55:22.678Z,12.80
2024-02-23T22:57:49.503Z,12.70
2024-02-23T23:00:16.806Z,12.70
2024-02-23T23:02:43.870Z,12.70
2024-02-23T23:05:11.988Z,12.70
2024-02-23T23:07:39.138Z,12.60
2024-02-23T23:10:06.652Z,12.60
2024-02-23T23:12:33.647Z,12.70
2024-02-23T23:15:00.656Z,12.70
2024-02-23T23:17:28.944Z,12.70
2024-02-23T23:19:55.847Z,12.70
2024-02-23T23:22:22.709Z,12.70
2024-02-23T23:24:49.508Z,12.70
2024-02-23T23:27:16.325Z,12.70
2024-02-23T23:29:43.216Z,12.70
2024-02-23T23:32:11.014Z,12.70
2024-02-23T23:34:37.967Z,12.70
2024-02-23T23:37:05.135Z,12.80
2024-02-23T23:39:32.000Z,12.70
2024-02-23T23:41:58.829Z,12.80
2024-02-23T23:44:25.738Z,12.80
2024-02-23T23:46:52.581Z,12.80
2024-02-23T23:49:19.416Z,12.70
2024-02-23T23:51:53.199Z,12.70
2024-02-23T23:54:27.626Z,12.70
2024-02-23T23:56:54.435Z,12.70
2024-02-23T23:59:21.304Z,12.70
