createdAt,value
2023-01-01T00:02:02.048Z,9.40
2023-01-01T00:04:28.917Z,3.40
2023-01-01T00:06:55.353Z,3.80
2023-01-01T00:09:40.546Z,4.50
2023-01-01T00:12:07.167Z,4.00
2023-01-01T00:14:33.802Z,4.00
2023-01-01T00:17:00.184Z,3.50
2023-01-01T00:19:26.929Z,3.30
2023-01-01T00:21:53.854Z,3.10
2023-01-01T00:24:20.349Z,3.10
2023-01-01T00:26:46.791Z,2.80
2023-01-01T00:29:13.233Z,3.20
2023-01-01T00:31:39.926Z,2.60
2023-01-01T00:34:06.458Z,2.90
2023-01-01T00:36:33.089Z,2.90
2023-01-01T00:38:59.514Z,2.90
2023-01-01T00:41:25.970Z,2.80
2023-01-01T00:43:52.483Z,2.80
2023-01-01T00:46:19.141Z,2.90
2023-01-01T00:48:45.621Z,2.70
2023-01-01T00:51:12.445Z,2.40
2023-01-01T00:53:39.101Z,2.40
2023-01-01T00:56:05.778Z,2.80
2023-01-01T00:58:32.428Z,2.80
2023-01-01T01:00:59.142Z,2.80
2023-01-01T01:03:28.632Z,3.00
2023-01-01T01:05:59.411Z,2.40
2023-01-01T01:08:34.172Z,2.70
2023-01-01T01:11:16.326Z,2.70
2023-01-01T01:13:44.356Z,2.90
2023-01-01T01:16:13.723Z,3.40
2023-01-01T01:18:40.731Z,3.00
2023-01-01T01:21:07.425Z,2.80
2023-01-01T01:23:34.630Z,2.40
2023-01-01T01:26:09.729Z,2.50
2023-01-01T01:28:36.161Z,2.60
2023-01-01T01:31:02.804Z,2.70
2023-01-01T01:33:29.342Z,2.70
2023-01-01T01:35:56.044Z,2.90
2023-01-01T01:38:22.541Z,2.70
2023-01-01T01:40:49.349Z,2.90
2023-01-01T01:43:45.509Z,2.60
2023-01-01T01:46:31.723Z,2.20
2023-01-01T01:49:03.098Z,3.00
2023-01-01T01:51:38.942Z,2.90
2023-01-01T01:54:10.880Z,2.60
2023-01-01T01:56:46.789Z,2.30
2023-01-01T01:59:14.040Z,2.60
2023-01-01T02:01:40.786Z,2.50
2023-01-01T02:04:07.808Z,2.70
2023-01-01T02:06:35.792Z,2.60
2023-01-01T02:09:05.177Z,2.80
2023-01-01T02:11:31.716Z,3.00
2023-01-01T02:14:00.227Z,2.80
2023-01-01T02:16:47.935Z,2.70
2023-01-01T02:19:25.561Z,2.50
2023-01-01T02:22:29.260Z,2.70
2023-01-01T02:25:18.242Z,2.60
2023-01-01T02:28:00.212Z,2.60
2023-01-01T02:30:29.736Z,2.90
2023-01-01T02:33:04.018Z,2.70
2023-01-01T02:35:38.430Z,2.80
2023-01-01T02:38:09.778Z,2.50
2023-01-01T02:40:42.974Z,2.60
2023-01-01T02:43:09.484Z,3.30
2023-01-01T02:45:36.025Z,2.70
2023-01-01T02:48:07.311Z,2.70
2023-01-01T02:50:35.490Z,3.50
2023-01-01T02:53:09.282Z,2.60
2023-01-01T02:56:01.190Z,2.50
2023-01-01T02:58:55.044Z,2.80
2023-01-01T03:01:33.692Z,2.60
2023-01-01T03:04:21.929Z,2.80
2023-01-01T03:07:17.659Z,2.80
2023-01-01T03:10:08.100Z,2.90
2023-01-01T03:12:46.627Z,2.50
2023-01-01T03:15:27.602Z,2.60
2023-01-01T03:18:12.111Z,2.90
2023-01-01T03:20:42.627Z,3.00
2023-01-01T03:23:16.072Z,2.80
2023-01-01T03:25:50.276Z,3.10
2023-01-01T03:28:28.818Z,3.30
2023-01-01T03:30:57.537Z,3.10
2023-01-01T03:33:39.140Z,2.40
2023-01-01T03:36:07.610Z,2.90
2023-01-01T03:38:45.128Z,3.70
2023-01-01T03:41:27.194Z,3.00
2023-01-01T03:44:03.147Z,2.80
2023-01-01T03:46:33.070Z,2.80
2023-01-01T03:49:04.188Z,2.30
2023-01-01T03:51:55.918Z,2.40
2023-01-01T03:54:37.438Z,2.60
2023-01-01T03:57:19.097Z,2.60
2023-01-01T04:00:09.594Z,2.20
2023-01-01T04:02:51.639Z,2.50
2023-01-01T04:05:19.544Z,2.10
2023-01-01T04:10:18.956Z,2.30
2023-01-01T04:12:51.562Z,2.20
2023-01-01T04:15:20.013Z,1.80
2023-01-01T04:17:46.534Z,2.20
2023-01-01T04:20:13.856Z,2.10
2023-01-01T04:22:40.351Z,1.90
2023-01-01T04:25:08.131Z,2.00
2023-01-01T04:27:34.605Z,1.80
2023-01-01T04:30:01.096Z,2.00
2023-01-01T04:32:27.555Z,3.10
2023-01-01T04:34:53.946Z,1.70
2023-01-01T04:37:20.336Z,1.90
2023-01-01T04:39:46.748Z,1.90
2023-01-01T04:42:13.334Z,1.90
2023-01-01T04:44:39.852Z,2.10
2023-01-01T04:47:06.461Z,1.90
2023-01-01T04:49:32.879Z,1.90
2023-01-01T04:51:59.301Z,2.10
2023-01-01T04:54:25.818Z,1.90
2023-01-01T04:56:52.331Z,2.10
2023-01-01T04:59:18.757Z,1.90
2023-01-01T05:01:45.273Z,1.90
2023-01-01T05:04:16.681Z,2.10
2023-01-01T05:06:43.495Z,1.90
2023-01-01T05:09:11.045Z,1.60
2023-01-01T05:11:37.581Z,1.70
2023-01-01T05:14:04.430Z,2.10
2023-01-01T05:16:36.872Z,1.80
2023-01-01T05:19:04.339Z,1.60
2023-01-01T05:21:33.810Z,1.70
2023-01-01T05:24:02.757Z,1.70
2023-01-01T05:26:34.866Z,1.80
2023-01-01T05:29:02.012Z,2.00
2023-01-01T05:31:31.503Z,1.50
2023-01-01T05:36:38.272Z,1.40
2023-01-01T05:39:09.645Z,1.50
2023-01-01T05:41:36.698Z,1.40
2023-01-01T05:44:06.028Z,1.40
2023-01-01T05:46:33.129Z,1.40
2023-01-01T05:48:59.586Z,1.70
2023-01-01T05:51:28.595Z,1.60
2023-01-01T05:53:55.780Z,1.40
2023-01-01T05:56:23.256Z,1.50
2023-01-01T05:58:49.929Z,1.30
2023-01-01T06:01:20.401Z,1.30
2023-01-01T06:03:49.016Z,1.40
2023-01-01T06:06:25.162Z,1.30
2023-01-01T06:08:54.665Z,1.30
2023-01-01T06:11:21.638Z,1.30
2023-01-01T06:13:48.705Z,1.50
2023-01-01T06:16:15.404Z,1.30
2023-01-01T06:18:41.923Z,1.40
2023-01-01T06:21:12.268Z,1.10
2023-01-01T06:23:39.527Z,1.20
2023-01-01T06:26:11.537Z,1.50
2023-01-01T06:28:38.488Z,1.20
2023-01-01T06:31:07.570Z,1.30
2023-01-01T06:33:34.627Z,1.10
2023-01-01T06:36:06.057Z,1.30
2023-01-01T06:38:37.938Z,1.30
2023-01-01T06:41:07.474Z,1.00
2023-01-01T06:43:35.183Z,1.20
2023-01-01T06:46:07.757Z,1.00
2023-01-01T06:48:36.575Z,1.10
2023-01-01T06:51:08.673Z,1.50
2023-01-01T06:53:35.485Z,1.20
2023-01-01T06:56:01.928Z,1.10
2023-01-01T06:58:28.598Z,1.60
2023-01-01T07:01:08.075Z,1.10
2023-01-01T07:03:35.316Z,1.00
2023-01-01T07:06:01.797Z,1.50
2023-01-01T07:08:28.355Z,1.20
2023-01-01T07:10:57.326Z,0.90
2023-01-01T07:13:25.216Z,1.20
2023-01-01T07:15:52.071Z,1.20
2023-01-01T07:18:23.060Z,1.00
2023-01-01T07:20:52.691Z,1.40
2023-01-01T07:23:19.265Z,0.90
2023-01-01T07:25:45.962Z,1.10
2023-01-01T07:28:13.101Z,1.10
2023-01-01T07:30:39.518Z,1.10
2023-01-01T07:33:06.239Z,1.00
2023-01-01T07:35:32.652Z,1.10
2023-01-01T07:37:59.059Z,1.10
2023-01-01T07:40:25.467Z,1.20
2023-01-01T07:42:51.916Z,1.20
2023-01-01T07:45:18.356Z,1.10
2023-01-01T07:47:50.999Z,1.40
2023-01-01T07:50:18.094Z,1.00
2023-01-01T07:52:44.623Z,1.10
2023-01-01T07:55:15.741Z,1.20
2023-01-01T07:57:43.504Z,1.70
2023-01-01T08:00:12.230Z,1.10
2023-01-01T08:02:38.793Z,1.10
2023-01-01T08:05:05.716Z,1.10
2023-01-01T08:07:32.480Z,1.10
2023-01-01T08:09:59.141Z,1.10
2023-01-01T08:12:25.989Z,1.20
2023-01-01T08:14:52.563Z,1.30
2023-01-01T08:17:19.029Z,1.00
2023-01-01T08:19:46.927Z,1.40
2023-01-01T08:22:13.404Z,1.30
2023-01-01T08:24:39.923Z,1.10
2023-01-01T08:27:06.566Z,1.40
2023-01-01T08:29:32.993Z,0.90
2023-01-01T08:31:59.370Z,1.50
2023-01-01T08:34:25.761Z,1.00
2023-01-01T08:36:52.287Z,1.00
2023-01-01T08:39:18.702Z,1.20
2023-01-01T08:41:45.197Z,1.10
2023-01-01T08:44:11.688Z,1.30
2023-01-01T08:46:38.209Z,1.10
2023-01-01T08:49:04.833Z,1.20
2023-01-01T08:51:31.357Z,1.40
2023-01-01T08:53:57.747Z,1.50
2023-01-01T08:56:24.214Z,1.80
2023-01-01T08:58:50.680Z,1.20
2023-01-01T09:01:17.583Z,1.10
2023-01-01T09:03:44.123Z,1.10
2023-01-01T09:06:10.571Z,1.00
2023-01-01T09:08:36.986Z,1.20
2023-01-01T09:11:03.999Z,1.20
2023-01-01T09:13:30.918Z,1.10
2023-01-01T09:15:57.512Z,1.30
2023-01-01T09:18:24.199Z,1.20
2023-01-01T09:20:50.623Z,1.00
2023-01-01T09:23:17.542Z,1.20
2023-01-01T09:25:43.948Z,1.10
2023-01-01T09:28:14.207Z,1.20
2023-01-01T09:30:41.197Z,1.00
2023-01-01T09:33:07.806Z,1.00
2023-01-01T09:35:34.331Z,0.90
2023-01-01T09:38:00.792Z,1.20
2023-01-01T09:40:57.030Z,0.90
2023-01-01T09:43:35.902Z,1.30
2023-01-01T09:46:11.179Z,1.00
2023-01-01T09:48:41.816Z,1.10
2023-01-01T09:51:15.536Z,1.10
2023-01-01T09:54:10.713Z,1.10
2023-01-01T09:56:40.769Z,1.30
2023-01-01T09:59:10.927Z,1.00
2023-01-01T10:01:50.083Z,1.20
2023-01-01T10:04:31.151Z,0.90
2023-01-01T10:07:34.539Z,1.30
2023-01-01T10:10:33.002Z,1.10
2023-01-01T10:13:25.404Z,0.90
2023-01-01T10:16:08.225Z,0.80
2023-01-01T10:18:38.796Z,1.20
2023-01-01T10:21:08.176Z,1.20
2023-01-01T10:23:49.568Z,1.50
2023-01-01T10:26:19.626Z,1.60
2023-01-01T10:28:54.312Z,1.30
2023-01-01T10:31:29.370Z,1.70
2023-01-01T10:33:56.211Z,1.50
2023-01-01T10:36:23.044Z,1.00
2023-01-01T10:38:51.026Z,1.70
2023-01-01T10:41:20.030Z,1.00
2023-01-01T10:43:48.726Z,1.40
2023-01-01T10:46:27.617Z,1.60
2023-01-01T10:49:13.954Z,1.50
2023-01-01T10:51:47.170Z,1.30
2023-01-01T10:54:34.637Z,1.20
2023-01-01T10:57:16.084Z,1.40
2023-01-01T10:59:48.299Z,1.60
2023-01-01T11:02:28.043Z,1.50
2023-01-01T11:05:30.336Z,1.40
2023-01-01T11:07:56.802Z,1.80
2023-01-01T11:10:29.459Z,2.00
2023-01-01T11:13:05.161Z,2.10
2023-01-01T11:15:42.048Z,2.10
2023-01-01T11:18:25.940Z,1.80
2023-01-01T11:20:57.879Z,1.80
2023-01-01T11:23:39.015Z,1.70
2023-01-01T11:26:14.648Z,1.50
2023-01-01T11:28:42.099Z,1.40
2023-01-01T11:31:19.008Z,1.50
2023-01-01T11:33:56.647Z,1.40
2023-01-01T11:36:25.819Z,1.40
2023-01-01T11:39:07.112Z,1.30
2023-01-01T11:42:03.741Z,1.10
2023-01-01T11:44:46.507Z,1.00
2023-01-01T11:47:34.348Z,0.90
2023-01-01T11:50:14.639Z,0.90
2023-01-01T11:52:44.845Z,0.90
2023-01-01T11:55:23.534Z,1.00
2023-01-01T11:58:21.555Z,0.80
2023-01-01T12:00:51.475Z,0.80
2023-01-01T12:03:42.771Z,1.10
2023-01-01T12:06:19.439Z,1.00
2023-01-01T12:08:55.081Z,0.80
2023-01-01T12:11:26.322Z,0.90
2023-01-01T12:14:46.041Z,1.00
2023-01-01T12:17:19.024Z,1.00
2023-01-01T12:19:56.013Z,0.80
2023-01-01T12:22:22.706Z,0.80
2023-01-01T12:24:50.932Z,1.30
2023-01-01T12:27:39.221Z,1.10
2023-01-01T12:30:31.653Z,0.90
2023-01-01T12:33:26.279Z,1.10
2023-01-01T12:36:03.066Z,0.80
2023-01-01T12:38:32.745Z,1.20
2023-01-01T12:41:08.738Z,1.20
2023-01-01T12:43:58.712Z,1.20
2023-01-01T12:46:47.527Z,1.10
2023-01-01T12:49:51.837Z,0.90
2023-01-01T12:52:38.707Z,1.10
2023-01-01T12:55:24.978Z,1.30
2023-01-01T12:58:07.735Z,1.20
2023-01-01T13:00:38.436Z,1.20
2023-01-01T13:03:10.350Z,1.10
2023-01-01T13:05:47.695Z,1.20
2023-01-01T13:08:14.142Z,1.50
2023-01-01T13:10:44.436Z,1.70
2023-01-01T13:13:12.678Z,1.60
2023-01-01T13:15:39.506Z,1.40
2023-01-01T13:18:15.039Z,1.30
2023-01-01T13:21:16.770Z,1.50
2023-01-01T13:23:45.143Z,1.40
2023-01-01T13:26:17.713Z,1.50
2023-01-01T13:28:56.111Z,1.20
2023-01-01T13:31:37.974Z,1.00
2023-01-01T13:34:29.385Z,1.10
2023-01-01T13:37:11.176Z,1.20
2023-01-01T13:40:13.388Z,1.20
2023-01-01T13:43:06.331Z,1.20
2023-01-01T13:49:03.854Z,1.40
2023-01-01T13:52:08.183Z,2.20
2023-01-01T13:54:47.213Z,2.40
2023-01-01T13:57:41.775Z,1.90
2023-01-01T14:00:38.336Z,1.40
2023-01-01T14:03:13.397Z,1.60
2023-01-01T14:05:48.698Z,1.40
2023-01-01T14:08:32.652Z,1.60
2023-01-01T14:11:01.848Z,1.40
2023-01-01T14:13:30.260Z,1.70
2023-01-01T14:16:00.661Z,1.60
2023-01-01T14:18:41.390Z,1.50
2023-01-01T14:21:14.166Z,1.70
2023-01-01T14:23:44.522Z,1.90
2023-01-01T14:26:15.182Z,1.40
2023-01-01T14:28:42.818Z,1.60
2023-01-01T14:31:23.260Z,1.40
2023-01-01T14:33:49.903Z,1.40
2023-01-01T14:36:30.437Z,1.50
2023-01-01T14:39:00.731Z,1.70
2023-01-01T14:41:34.083Z,1.50
2023-01-01T14:44:16.739Z,1.60
2023-01-01T14:46:46.377Z,1.70
2023-01-01T14:49:20.021Z,1.60
2023-01-01T14:51:53.753Z,1.30
2023-01-01T14:54:22.720Z,1.50
2023-01-01T14:56:51.534Z,1.60
2023-01-01T14:59:26.759Z,1.60
2023-01-01T15:02:03.909Z,1.80
2023-01-01T15:04:30.694Z,2.40
2023-01-01T15:06:59.361Z,2.40
2023-01-01T15:09:27.488Z,2.30
2023-01-01T15:11:55.807Z,1.90
2023-01-01T15:14:42.518Z,1.50
2023-01-01T15:17:11.008Z,1.80
2023-01-01T15:19:41.191Z,1.50
2023-01-01T15:22:19.564Z,1.90
2023-01-01T15:24:46.235Z,2.30
2023-01-01T15:27:31.651Z,2.20
2023-01-01T15:29:59.275Z,2.00
2023-01-01T15:32:32.164Z,1.90
2023-01-01T15:35:01.004Z,2.40
2023-01-01T15:37:41.966Z,1.80
2023-01-01T15:40:14.767Z,2.00
2023-01-01T15:43:05.569Z,2.30
2023-01-01T15:45:35.940Z,1.70
2023-01-01T15:48:05.403Z,2.40
2023-01-01T15:50:44.053Z,2.40
2023-01-01T15:53:10.461Z,2.00
2023-01-01T15:55:44.195Z,2.10
2023-01-01T15:58:21.887Z,2.50
2023-01-01T16:00:57.390Z,2.00
2023-01-01T16:03:26.917Z,1.90
2023-01-01T16:05:55.542Z,1.90
2023-01-01T16:08:22.537Z,2.10
2023-01-01T16:10:49.504Z,2.00
2023-01-01T16:13:15.885Z,2.20
2023-01-01T16:15:58.062Z,2.10
2023-01-01T16:18:37.630Z,1.60
2023-01-01T16:21:05.494Z,1.50
2023-01-01T16:23:31.929Z,1.90
2023-01-01T16:25:58.328Z,1.80
2023-01-01T16:28:24.829Z,1.70
2023-01-01T16:30:51.975Z,1.90
2023-01-01T16:33:22.591Z,2.30
2023-01-01T16:35:49.113Z,1.70
2023-01-01T16:38:15.637Z,2.40
2023-01-01T16:40:42.138Z,1.80
2023-01-01T16:43:15.721Z,2.50
2023-01-01T16:45:42.636Z,2.10
2023-01-01T16:48:09.071Z,2.50
2023-01-01T16:50:35.508Z,1.90
2023-01-01T16:53:02.018Z,1.90
2023-01-01T16:55:28.517Z,1.70
2023-01-01T16:58:13.788Z,2.30
2023-01-01T17:00:41.399Z,1.70
2023-01-01T17:03:09.676Z,2.20
2023-01-01T17:05:42.235Z,1.90
2023-01-01T17:08:10.787Z,2.10
2023-01-01T17:10:37.211Z,2.50
2023-01-01T17:13:03.918Z,2.30
2023-01-01T17:15:32.146Z,2.70
2023-01-01T17:17:59.332Z,2.30
2023-01-01T17:20:26.841Z,2.40
2023-01-01T17:22:53.297Z,2.30
2023-01-01T17:25:19.753Z,2.90
2023-01-01T17:27:46.496Z,2.90
2023-01-01T17:30:13.692Z,2.90
2023-01-01T17:32:40.482Z,3.30
2023-01-01T17:35:07.542Z,2.70
2023-01-01T17:37:34.505Z,2.60
2023-01-01T17:40:01.065Z,2.00
2023-01-01T17:42:27.496Z,1.70
2023-01-01T17:44:53.985Z,1.60
2023-01-01T17:47:20.424Z,1.90
2023-01-01T17:49:48.523Z,2.00
2023-01-01T17:52:14.969Z,2.20
2023-01-01T17:54:41.377Z,2.00
2023-01-01T17:57:07.836Z,2.10
2023-01-01T17:59:34.293Z,1.90
2023-01-01T18:02:01.120Z,2.10
2023-01-01T18:04:27.683Z,2.10
2023-01-01T18:06:55.977Z,1.90
2023-01-01T18:09:25.258Z,1.70
2023-01-01T18:11:51.679Z,1.90
2023-01-01T18:14:22.678Z,1.90
2023-01-01T18:16:51.042Z,2.50
2023-01-01T18:19:17.544Z,2.10
2023-01-01T18:21:44.088Z,2.00
2023-01-01T18:24:15.576Z,1.90
2023-01-01T18:26:43.046Z,1.90
2023-01-01T18:29:09.557Z,1.90
2023-01-01T18:31:36.145Z,1.90
2023-01-01T18:34:04.415Z,1.80
2023-01-01T18:36:33.092Z,2.20
2023-01-01T18:39:02.509Z,2.00
2023-01-01T18:41:38.038Z,2.50
2023-01-01T18:44:28.967Z,2.40
2023-01-01T18:47:09.892Z,2.30
2023-01-01T18:49:37.765Z,2.60
2023-01-01T18:52:10.146Z,2.10
2023-01-01T18:54:36.601Z,2.40
2023-01-01T18:57:28.936Z,2.80
2023-01-01T18:59:59.490Z,2.50
2023-01-01T19:02:38.162Z,2.50
2023-01-01T19:05:14.125Z,2.50
2023-01-01T19:07:40.736Z,2.20
2023-01-01T19:10:12.916Z,2.30
2023-01-01T19:12:39.369Z,2.20
2023-01-01T19:15:18.546Z,2.70
2023-01-01T19:17:45.547Z,2.20
2023-01-01T19:20:17.324Z,2.60
2023-01-01T19:22:43.848Z,2.10
2023-01-01T19:25:33.217Z,2.20
2023-01-01T19:28:17.911Z,2.00
2023-01-01T19:30:45.604Z,2.00
2023-01-01T19:33:14.172Z,1.90
2023-01-01T19:35:41.180Z,1.80
2023-01-01T19:38:07.571Z,1.90
2023-01-01T19:40:33.993Z,1.90
2023-01-01T19:43:01.721Z,2.10
2023-01-01T19:45:28.140Z,2.50
2023-01-01T19:47:54.630Z,1.60
2023-01-01T19:50:24.105Z,1.60
2023-01-01T19:52:50.737Z,2.10
2023-01-01T19:55:17.437Z,1.60
2023-01-01T19:57:43.905Z,1.70
2023-01-01T20:00:10.679Z,1.70
2023-01-01T20:02:46.381Z,1.70
2023-01-01T20:05:13.802Z,1.90
2023-01-01T20:07:40.341Z,1.50
2023-01-01T20:10:07.118Z,1.50
2023-01-01T20:12:33.595Z,1.90
2023-01-01T20:15:00.040Z,1.40
2023-01-01T20:17:26.453Z,1.60
2023-01-01T20:19:54.662Z,1.70
2023-01-01T20:22:22.041Z,1.70
2023-01-01T20:24:48.555Z,2.00
2023-01-01T20:27:17.780Z,1.50
2023-01-01T20:29:44.723Z,2.00
2023-01-01T20:32:13.105Z,1.60
2023-01-01T20:34:40.366Z,1.90
2023-01-01T20:37:26.041Z,1.60
2023-01-01T20:39:52.725Z,1.70
2023-01-01T20:42:19.172Z,1.70
2023-01-01T20:44:45.639Z,1.70
2023-01-01T20:47:13.386Z,1.70
2023-01-01T20:49:41.368Z,1.50
2023-01-01T20:52:08.305Z,1.70
2023-01-01T20:54:34.859Z,2.00
2023-01-01T20:57:01.350Z,1.90
2023-01-01T20:59:36.932Z,2.10
2023-01-01T21:02:10.174Z,1.90
2023-01-01T21:04:38.477Z,1.70
2023-01-01T21:07:07.192Z,1.90
2023-01-01T21:09:33.689Z,2.30
2023-01-01T21:12:00.810Z,2.20
2023-01-01T21:14:27.560Z,2.40
2023-01-01T21:16:54.264Z,2.30
2023-01-01T21:19:26.362Z,2.10
2023-01-01T21:21:56.140Z,2.00
2023-01-01T21:24:29.184Z,2.10
2023-01-01T21:27:05.525Z,2.10
2023-01-01T21:29:33.317Z,2.70
2023-01-01T21:32:13.828Z,2.10
2023-01-01T21:34:42.594Z,2.00
2023-01-01T21:37:47.541Z,2.30
2023-01-01T21:40:39.155Z,2.30
2023-01-01T21:43:05.666Z,2.40
2023-01-01T21:45:38.411Z,2.00
2023-01-01T21:48:38.768Z,2.70
2023-01-01T21:51:21.528Z,2.50
2023-01-01T21:53:48.659Z,2.80
2023-01-01T21:56:42.477Z,2.60
2023-01-01T21:59:28.436Z,2.60
2023-01-01T22:02:00.625Z,2.70
2023-01-01T22:04:35.221Z,2.50
2023-01-01T22:10:19.320Z,2.80
2023-01-01T22:12:46.095Z,2.70
2023-01-01T22:15:25.072Z,2.50
2023-01-01T22:18:01.871Z,2.90
2023-01-01T22:20:37.560Z,2.80
2023-01-01T22:23:19.362Z,2.80
2023-01-01T22:25:47.090Z,2.50
2023-01-01T22:28:24.026Z,2.40
2023-01-01T22:30:55.167Z,2.80
2023-01-01T22:33:28.022Z,2.90
2023-01-01T22:35:56.589Z,3.00
2023-01-01T22:38:29.733Z,2.90
2023-01-01T22:40:56.195Z,2.80
2023-01-01T22:43:36.120Z,2.90
2023-01-01T22:46:23.009Z,2.80
2023-01-01T22:48:57.299Z,3.20
2023-01-01T22:51:28.571Z,4.10
2023-01-01T22:53:55.053Z,3.70
2023-01-01T22:56:21.578Z,2.90
2023-01-01T22:58:53.128Z,2.80
2023-01-01T23:01:23.233Z,2.70
2023-01-01T23:03:49.960Z,3.00
2023-01-01T23:06:17.255Z,2.60
2023-01-01T23:08:43.745Z,3.20
2023-01-01T23:11:10.390Z,2.70
2023-01-01T23:13:55.340Z,2.70
2023-01-01T23:16:21.855Z,3.10
2023-01-01T23:18:48.298Z,2.90
2023-01-01T23:21:22.841Z,3.00
2023-01-01T23:23:55.880Z,3.00
2023-01-01T23:26:22.993Z,3.20
2023-01-01T23:28:49.873Z,3.40
2023-01-01T23:31:24.312Z,3.00
2023-01-01T23:33:52.025Z,2.90
2023-01-01T23:36:18.589Z,3.30
2023-01-01T23:38:45.128Z,2.70
2023-01-01T23:41:11.569Z,3.20
2023-01-01T23:43:43.221Z,2.80
2023-01-01T23:46:11.440Z,2.60
2023-01-01T23:48:38.099Z,2.70
2023-01-01T23:51:05.182Z,2.90
2023-01-01T23:53:31.639Z,3.10
2023-01-01T23:55:58.114Z,3.20
2023-01-01T23:58:24.577Z,2.90
