createdAt,value
2022-10-24T00:00:51.240Z,18.33
2022-10-24T00:04:13.913Z,20.73
2022-10-24T00:07:19.665Z,22.75
2022-10-24T00:10:27.870Z,22.58
2022-10-24T00:13:36.759Z,21.23
2022-10-24T00:16:41.689Z,21.40
2022-10-24T00:19:51.331Z,20.02
2022-10-24T00:22:56.296Z,20.80
2022-10-24T00:26:04.502Z,18.17
2022-10-24T00:29:09.587Z,19.70
2022-10-24T00:32:15.478Z,17.67
2022-10-24T00:35:23.016Z,19.92
2022-10-24T00:38:28.867Z,21.25
2022-10-24T00:41:34.948Z,18.95
2022-10-24T00:44:42.318Z,20.92
2022-10-24T00:47:47.283Z,17.02
2022-10-24T00:51:06.372Z,19.10
2022-10-24T00:54:13.307Z,15.32
2022-10-24T00:57:23.200Z,19.33
2022-10-24T01:00:30.500Z,18.75
2022-10-24T01:03:38.567Z,21.15
2022-10-24T01:06:48.983Z,18.30
2022-10-24T01:10:00.769Z,16.75
2022-10-24T01:13:11.361Z,18.77
2022-10-24T01:16:18.788Z,19.15
2022-10-24T01:19:34.404Z,19.13
2022-10-24T01:22:47.225Z,17.70
2022-10-24T01:26:00.565Z,19.13
2022-10-24T01:29:09.461Z,20.02
2022-10-24T01:32:19.690Z,19.35
2022-10-24T01:35:36.323Z,19.80
2022-10-24T01:38:46.389Z,19.05
2022-10-24T01:41:52.405Z,17.70
2022-10-24T01:45:05.009Z,16.90
2022-10-24T01:48:16.521Z,20.50
2022-10-24T01:51:23.301Z,15.57
2022-10-24T01:54:28.819Z,17.90
2022-10-24T01:57:37.156Z,17.50
2022-10-24T02:03:53.309Z,16.55
2022-10-24T02:07:03.434Z,15.35
2022-10-24T02:10:13.131Z,18.63
2022-10-24T02:13:21.356Z,27.33
2022-10-24T02:16:33.062Z,17.02
2022-10-24T02:19:48.829Z,14.63
2022-10-24T02:22:58.394Z,14.18
2022-10-24T02:26:09.915Z,15.18
2022-10-24T02:32:26.397Z,17.30
2022-10-24T02:35:35.634Z,17.15
2022-10-24T02:38:42.643Z,15.32
2022-10-24T02:41:48.258Z,15.13
2022-10-24T02:44:56.164Z,14.10
2022-10-24T02:48:04.005Z,13.80
2022-10-24T02:51:12.961Z,16.95
2022-10-24T02:54:18.373Z,15.63
2022-10-24T02:57:23.902Z,14.00
2022-10-24T03:00:28.958Z,14.32
2022-10-24T03:03:34.691Z,14.00
2022-10-24T03:06:44.207Z,15.65
2022-10-24T03:09:49.763Z,16.90
2022-10-24T03:12:54.662Z,14.65
2022-10-24T03:16:00.143Z,17.10
2022-10-24T03:19:05.321Z,13.77
2022-10-24T03:22:14.768Z,18.35
2022-10-24T03:25:24.658Z,17.80
2022-10-24T03:28:32.263Z,19.35
2022-10-24T03:31:43.592Z,16.67
2022-10-24T03:34:49.072Z,16.98
2022-10-24T03:37:56.695Z,18.38
2022-10-24T03:41:02.016Z,19.35
2022-10-24T03:44:07.276Z,19.05
2022-10-24T03:47:13.134Z,17.05
2022-10-24T03:50:18.652Z,13.95
2022-10-24T03:53:38.885Z,18.58
2022-10-24T03:56:44.098Z,20.50
2022-10-24T03:59:49.510Z,21.33
2022-10-24T04:02:54.456Z,15.95
2022-10-24T04:06:00.488Z,15.00
2022-10-24T04:09:10.051Z,15.55
2022-10-24T04:15:22.804Z,15.80
2022-10-24T04:18:28.351Z,19.00
2022-10-24T04:21:33.446Z,18.20
2022-10-24T04:24:42.887Z,19.40
2022-10-24T04:27:47.957Z,15.55
2022-10-24T04:30:57.129Z,14.95
2022-10-24T04:34:03.087Z,15.40
2022-10-24T04:37:18.301Z,15.10
2022-10-24T04:40:25.898Z,11.82
2022-10-24T04:43:33.738Z,16.00
2022-10-24T04:46:38.976Z,18.15
2022-10-24T04:49:46.732Z,15.18
2022-10-24T04:52:53.882Z,18.20
2022-10-24T04:56:03.765Z,16.85
2022-10-24T04:59:09.015Z,18.80
2022-10-24T05:02:23.729Z,16.83
2022-10-24T05:05:29.063Z,17.85
2022-10-24T05:08:34.409Z,16.50
2022-10-24T05:11:42.344Z,17.60
2022-10-24T05:14:48.514Z,15.00
2022-10-24T05:18:05.123Z,18.77
2022-10-24T05:21:10.804Z,20.85
2022-10-24T05:24:16.649Z,17.00
2022-10-24T05:27:27.894Z,20.27
2022-10-24T05:30:33.733Z,17.15
2022-10-24T05:33:39.454Z,18.63
2022-10-24T05:36:45.147Z,21.13
2022-10-24T05:39:54.053Z,19.33
2022-10-24T05:43:05.976Z,17.38
2022-10-24T05:46:13.555Z,16.45
2022-10-24T05:49:20.106Z,17.38
2022-10-24T05:52:27.203Z,19.48
2022-10-24T05:55:33.144Z,15.80
2022-10-24T05:58:44.773Z,17.05
2022-10-24T06:01:51.545Z,17.38
2022-10-24T06:04:59.005Z,19.25
2022-10-24T06:08:06.335Z,15.77
2022-10-24T06:11:14.513Z,14.77
2022-10-24T06:14:25.978Z,17.00
2022-10-24T06:17:32.360Z,18.13
2022-10-24T06:20:42.505Z,16.45
2022-10-24T06:23:48.633Z,18.80
2022-10-24T06:27:00.193Z,14.13
2022-10-24T06:30:10.650Z,20.02
2022-10-24T06:33:15.955Z,18.27
2022-10-24T06:36:21.961Z,15.80
2022-10-24T06:39:27.800Z,19.98
2022-10-24T06:42:33.725Z,15.70
2022-10-24T06:45:43.074Z,15.95
2022-10-24T06:48:48.988Z,19.58
2022-10-24T06:51:53.914Z,13.23
2022-10-24T06:55:03.443Z,18.10
2022-10-24T06:58:08.374Z,14.30
2022-10-24T07:01:17.815Z,15.30
2022-10-24T07:04:25.681Z,15.00
2022-10-24T07:07:34.064Z,13.68
2022-10-24T07:10:39.245Z,16.67
2022-10-24T07:13:47.512Z,14.32
2022-10-24T07:16:55.666Z,13.52
2022-10-24T07:20:02.738Z,14.80
2022-10-24T07:23:08.024Z,15.05
2022-10-24T07:26:16.762Z,12.77
2022-10-24T07:29:26.147Z,15.77
2022-10-24T07:32:34.637Z,17.60
2022-10-24T07:35:44.296Z,13.90
2022-10-24T07:38:49.525Z,14.07
2022-10-24T07:41:54.439Z,16.35
2022-10-24T07:45:00.155Z,17.08
2022-10-24T07:48:09.432Z,15.77
2022-10-24T07:51:16.752Z,15.82
2022-10-24T07:54:25.864Z,17.77
2022-10-24T07:57:31.238Z,18.08
2022-10-24T08:00:40.142Z,21.10
2022-10-24T08:03:53.297Z,18.90
2022-10-24T08:06:58.462Z,19.92
2022-10-24T08:10:03.987Z,20.42
2022-10-24T08:13:13.604Z,19.63
2022-10-24T08:16:21.246Z,22.40
2022-10-24T08:19:28.969Z,20.08
2022-10-24T08:22:34.663Z,17.33
2022-10-24T08:25:42.607Z,19.88
2022-10-24T08:28:48.618Z,17.30
2022-10-24T08:31:53.906Z,19.52
2022-10-24T08:35:02.024Z,19.23
2022-10-24T08:38:06.921Z,17.08
2022-10-24T08:41:16.853Z,18.42
2022-10-24T08:44:24.066Z,20.80
2022-10-24T08:50:49.586Z,21.02
2022-10-24T08:54:02.014Z,21.00
2022-10-24T08:57:07.591Z,21.58
2022-10-24T09:00:19.262Z,18.83
2022-10-24T09:03:43.981Z,24.70
2022-10-24T09:06:56.995Z,21.73
2022-10-24T09:10:05.169Z,22.27
2022-10-24T09:13:14.626Z,17.77
2022-10-24T09:16:23.120Z,22.10
2022-10-24T09:19:31.399Z,20.40
2022-10-24T09:22:42.056Z,19.65
2022-10-24T09:25:51.387Z,19.10
2022-10-24T09:28:57.614Z,19.95
2022-10-24T09:32:03.253Z,16.92
2022-10-24T09:35:10.552Z,17.00
2022-10-24T09:38:32.257Z,18.00
2022-10-24T09:41:37.193Z,16.65
2022-10-24T09:44:44.012Z,14.55
2022-10-24T09:47:48.985Z,14.70
2022-10-24T09:50:55.530Z,19.20
2022-10-24T09:54:05.017Z,15.50
2022-10-24T09:57:17.278Z,14.27
2022-10-24T10:00:26.769Z,15.35
2022-10-24T10:03:32.091Z,14.40
2022-10-24T10:06:37.324Z,15.15
2022-10-24T10:09:52.775Z,15.55
2022-10-24T10:13:03.410Z,15.38
2022-10-24T10:16:15.778Z,15.40
2022-10-24T10:19:22.211Z,17.17
2022-10-24T10:22:30.321Z,14.70
2022-10-24T10:25:37.782Z,13.77
2022-10-24T10:28:45.637Z,12.63
2022-10-24T10:31:52.267Z,12.32
2022-10-24T10:35:02.059Z,13.90
2022-10-24T10:38:13.844Z,14.82
2022-10-24T10:41:31.937Z,11.43
2022-10-24T10:44:44.862Z,12.77
2022-10-24T10:47:59.581Z,13.07
2022-10-24T10:51:08.350Z,12.20
2022-10-24T10:54:24.795Z,10.95
2022-10-24T10:57:36.018Z,10.15
2022-10-24T11:00:44.726Z,11.02
2022-10-24T11:03:54.124Z,11.17
2022-10-24T11:07:04.095Z,12.35
2022-10-24T11:10:10.557Z,10.30
2022-10-24T11:13:20.581Z,10.57
2022-10-24T11:16:30.351Z,11.57
2022-10-24T11:19:42.634Z,10.73
2022-10-24T11:22:50.331Z,8.93
2022-10-24T11:25:57.071Z,10.02
2022-10-24T11:29:09.677Z,12.00
2022-10-24T11:32:20.107Z,9.80
2022-10-24T11:35:30.023Z,12.40
2022-10-24T11:38:36.001Z,10.05
2022-10-24T11:41:51.264Z,8.30
2022-10-24T11:45:03.202Z,10.63
2022-10-24T11:48:15.387Z,7.43
2022-10-24T11:51:24.143Z,9.63
2022-10-24T11:54:33.860Z,10.70
2022-10-24T11:57:39.083Z,10.88
2022-10-24T12:00:56.199Z,10.25
2022-10-24T12:04:10.766Z,9.52
2022-10-24T12:07:33.299Z,13.73
2022-10-24T12:10:49.178Z,8.82
2022-10-24T12:14:06.457Z,8.45
2022-10-24T12:17:26.049Z,7.95
2022-10-24T12:20:31.951Z,8.30
2022-10-24T12:23:37.519Z,7.45
2022-10-24T12:26:44.322Z,7.68
2022-10-24T12:30:02.838Z,7.75
2022-10-24T12:33:14.666Z,7.95
2022-10-24T12:36:39.686Z,8.93
2022-10-24T12:39:47.378Z,8.45
2022-10-24T12:43:15.379Z,9.90
2022-10-24T12:46:35.285Z,7.88
2022-10-24T12:49:43.404Z,7.57
2022-10-24T12:53:05.537Z,9.70
2022-10-24T12:56:12.913Z,6.82
2022-10-24T12:59:21.878Z,7.50
2022-10-24T13:02:32.950Z,6.93
2022-10-24T13:05:49.814Z,9.30
2022-10-24T13:09:13.037Z,9.48
2022-10-24T13:12:33.853Z,9.52
2022-10-24T13:15:43.953Z,7.50
2022-10-24T13:18:56.668Z,10.50
2022-10-24T13:22:05.173Z,8.70
2022-10-24T13:25:23.798Z,7.63
2022-10-24T13:28:43.461Z,10.82
2022-10-24T13:31:49.749Z,7.35
2022-10-24T13:34:56.397Z,10.38
2022-10-24T13:38:07.659Z,9.63
2022-10-24T13:41:17.289Z,8.65
2022-10-24T13:44:25.751Z,6.90
2022-10-24T13:47:35.261Z,6.55
2022-10-24T13:50:41.811Z,8.52
2022-10-24T13:53:51.887Z,7.82
2022-10-24T13:57:02.347Z,9.07
2022-10-24T14:00:09.690Z,6.13
2022-10-24T14:03:17.051Z,8.75
2022-10-24T14:06:29.546Z,9.73
2022-10-24T14:09:41.594Z,8.57
2022-10-24T14:12:48.914Z,7.97
2022-10-24T14:15:55.125Z,8.85
2022-10-24T14:19:16.645Z,8.43
2022-10-24T14:22:24.987Z,8.82
2022-10-24T14:25:35.435Z,5.13
2022-10-24T14:28:41.015Z,7.70
2022-10-24T14:31:46.213Z,10.10
2022-10-24T14:34:51.749Z,14.88
2022-10-24T14:37:57.403Z,9.07
2022-10-24T14:41:09.633Z,8.45
2022-10-24T14:44:17.895Z,9.65
2022-10-24T14:47:25.659Z,6.97
2022-10-24T14:50:37.835Z,10.38
2022-10-24T14:53:43.358Z,7.53
2022-10-24T14:56:54.504Z,11.35
2022-10-24T15:00:02.799Z,6.03
2022-10-24T15:03:09.052Z,8.18
2022-10-24T15:06:19.683Z,9.25
2022-10-24T15:09:25.006Z,10.18
2022-10-24T15:12:35.770Z,9.98
2022-10-24T15:15:50.220Z,9.15
2022-10-24T15:18:56.154Z,10.02
2022-10-24T15:22:06.720Z,9.82
2022-10-24T15:28:40.633Z,9.98
2022-10-24T15:31:46.957Z,7.20
2022-10-24T15:34:52.457Z,11.55
2022-10-24T15:37:58.718Z,7.85
2022-10-24T15:44:35.505Z,8.57
2022-10-24T15:47:41.510Z,15.00
2022-10-24T15:50:48.012Z,8.35
2022-10-24T15:53:54.257Z,6.78
2022-10-24T15:57:04.989Z,7.47
2022-10-24T16:00:15.340Z,5.70
2022-10-24T16:03:22.853Z,10.45
2022-10-24T16:06:28.158Z,8.55
2022-10-24T16:09:33.058Z,7.22
2022-10-24T16:12:38.422Z,10.65
2022-10-24T16:15:48.830Z,8.57
2022-10-24T16:18:54.091Z,8.32
2022-10-24T16:22:01.665Z,8.95
2022-10-24T16:25:06.915Z,11.85
2022-10-24T16:28:12.358Z,9.40
2022-10-24T16:31:23.700Z,12.30
2022-10-24T16:34:28.988Z,11.20
2022-10-24T16:37:34.236Z,11.38
2022-10-24T16:43:50.451Z,9.15
2022-10-24T16:47:00.812Z,13.27
2022-10-24T16:50:06.873Z,11.02
2022-10-24T16:53:11.958Z,7.28
2022-10-24T16:56:18.472Z,8.23
2022-10-24T16:59:23.759Z,7.43
2022-10-24T17:02:34.610Z,8.00
2022-10-24T17:05:45.516Z,8.98
2022-10-24T17:08:54.233Z,11.48
2022-10-24T17:12:00.196Z,10.45
2022-10-24T17:15:06.775Z,12.05
2022-10-24T17:18:15.784Z,11.95
2022-10-24T17:21:27.862Z,10.10
2022-10-24T17:24:35.081Z,15.00
2022-10-24T17:27:40.844Z,13.20
2022-10-24T17:30:49.513Z,9.70
2022-10-24T17:33:58.523Z,13.32
2022-10-24T17:37:06.611Z,8.98
2022-10-24T17:40:16.592Z,9.10
2022-10-24T17:43:23.257Z,10.63
2022-10-24T17:46:31.872Z,13.25
2022-10-24T17:49:40.352Z,11.15
2022-10-24T17:52:51.230Z,10.63
2022-10-24T17:55:58.831Z,10.23
2022-10-24T17:59:04.479Z,11.55
2022-10-24T18:02:15.218Z,10.82
2022-10-24T18:05:29.604Z,11.55
2022-10-24T18:08:35.366Z,10.40
2022-10-24T18:11:43.677Z,8.02
2022-10-24T18:14:52.613Z,13.82
2022-10-24T18:17:59.472Z,11.93
2022-10-24T18:21:15.562Z,9.05
2022-10-24T18:24:22.298Z,8.70
2022-10-24T18:27:27.802Z,9.20
2022-10-24T18:30:35.353Z,7.65
2022-10-24T18:33:40.661Z,10.23
2022-10-24T18:36:49.777Z,10.65
2022-10-24T18:40:05.474Z,10.35
2022-10-24T18:43:12.677Z,12.63
2022-10-24T18:46:20.442Z,9.68
2022-10-24T18:49:27.557Z,11.32
2022-10-24T18:52:51.554Z,9.00
2022-10-24T18:56:00.979Z,14.93
2022-10-24T18:59:07.408Z,11.80
2022-10-24T19:02:21.819Z,11.52
2022-10-24T19:05:35.117Z,11.43
2022-10-24T19:08:43.846Z,7.57
2022-10-24T19:11:54.081Z,12.68
2022-10-24T19:15:02.286Z,8.15
2022-10-24T19:18:09.603Z,12.82
2022-10-24T19:21:16.040Z,12.65
2022-10-24T19:24:25.509Z,7.60
2022-10-24T19:27:34.222Z,9.50
2022-10-24T19:30:42.413Z,12.02
2022-10-24T19:33:52.084Z,9.88
2022-10-24T19:37:00.471Z,7.65
2022-10-24T19:40:07.381Z,14.57
2022-10-24T19:43:16.239Z,10.48
2022-10-24T19:46:24.855Z,9.40
2022-10-24T19:49:33.063Z,7.68
2022-10-24T19:52:44.846Z,9.57
2022-10-24T19:55:53.826Z,10.27
2022-10-24T19:59:06.401Z,10.07
2022-10-24T20:02:15.748Z,8.02
2022-10-24T20:05:23.731Z,9.43
2022-10-24T20:08:32.102Z,10.10
2022-10-24T20:11:44.513Z,10.90
2022-10-24T20:14:55.593Z,11.57
2022-10-24T20:18:02.235Z,8.23
2022-10-24T20:24:59.554Z,10.70
2022-10-24T20:28:09.766Z,13.73
2022-10-24T20:31:24.706Z,8.82
2022-10-24T20:34:34.394Z,8.75
2022-10-24T20:37:45.149Z,13.85
2022-10-24T20:40:52.755Z,10.02
2022-10-24T20:44:00.351Z,8.77
2022-10-24T20:47:11.159Z,10.40
2022-10-24T20:50:29.861Z,9.65
2022-10-24T20:53:35.881Z,9.23
2022-10-24T20:56:57.410Z,6.70
2022-10-24T21:00:12.494Z,9.43
2022-10-24T21:03:29.513Z,8.95
2022-10-24T21:06:36.459Z,15.50
2022-10-24T21:09:46.188Z,12.02
2022-10-24T21:12:52.808Z,10.10
2022-10-24T21:15:59.986Z,12.93
2022-10-24T21:19:17.084Z,12.63
2022-10-24T21:22:30.282Z,8.20
2022-10-24T21:25:36.928Z,8.25
2022-10-24T21:28:44.613Z,9.80
2022-10-24T21:31:52.620Z,13.70
2022-10-24T21:35:09.378Z,8.65
2022-10-24T21:38:26.093Z,11.55
2022-10-24T21:41:32.009Z,9.52
2022-10-24T21:44:38.603Z,10.50
2022-10-24T21:47:44.116Z,9.15
2022-10-24T21:50:59.946Z,10.43
2022-10-24T21:54:08.883Z,8.95
2022-10-24T21:57:16.419Z,11.20
2022-10-24T22:00:40.380Z,6.97
2022-10-24T22:03:49.523Z,10.13
2022-10-24T22:06:58.283Z,9.15
2022-10-24T22:10:04.252Z,10.90
2022-10-24T22:13:14.859Z,14.52
2022-10-24T22:16:22.477Z,9.50
2022-10-24T22:19:31.897Z,10.75
2022-10-24T22:22:40.526Z,11.15
2022-10-24T22:25:45.811Z,9.90
2022-10-24T22:28:55.903Z,9.18
2022-10-24T22:32:04.327Z,12.73
2022-10-24T22:35:12.447Z,7.78
2022-10-24T22:38:24.274Z,10.15
2022-10-24T22:41:33.908Z,9.45
2022-10-24T22:44:39.553Z,9.32
2022-10-24T22:47:52.006Z,9.32
2022-10-24T22:50:57.681Z,11.60
2022-10-24T22:54:08.063Z,8.20
2022-10-24T22:57:16.847Z,11.57
2022-10-24T23:00:24.826Z,8.50
2022-10-24T23:03:37.327Z,9.40
2022-10-24T23:06:48.290Z,9.18
2022-10-24T23:09:59.699Z,10.32
2022-10-24T23:13:07.086Z,7.80
2022-10-24T23:16:21.063Z,10.07
2022-10-24T23:19:32.116Z,13.43
2022-10-24T23:22:40.653Z,9.43
2022-10-24T23:25:57.493Z,9.63
2022-10-24T23:29:09.102Z,8.88
2022-10-24T23:32:16.883Z,8.60
2022-10-24T23:35:22.710Z,8.85
2022-10-24T23:38:29.187Z,10.77
2022-10-24T23:41:37.742Z,10.48
2022-10-24T23:44:44.314Z,12.32
2022-10-24T23:47:55.066Z,10.45
2022-10-24T23:51:06.014Z,9.60
2022-10-24T23:54:13.216Z,12.37
2022-10-24T23:57:22.815Z,7.80
