createdAt,value
2019-03-20T00:00:32.667Z,10.85
2019-03-20T00:03:04.328Z,10.85
2019-03-20T00:05:33.652Z,10.85
2019-03-20T00:08:03.006Z,10.85
2019-03-20T00:10:32.497Z,10.86
2019-03-20T00:13:01.851Z,10.87
2019-03-20T00:15:32.888Z,10.87
2019-03-20T00:18:02.242Z,10.87
2019-03-20T00:20:31.577Z,10.86
2019-03-20T00:23:00.946Z,10.86
2019-03-20T00:25:30.299Z,10.86
2019-03-20T00:27:59.615Z,10.86
2019-03-20T00:30:28.964Z,10.86
2019-03-20T00:32:59.871Z,10.86
2019-03-20T00:35:29.219Z,10.86
2019-03-20T00:37:58.571Z,10.84
2019-03-20T00:40:27.919Z,10.84
2019-03-20T00:42:57.280Z,10.83
2019-03-20T00:45:26.629Z,10.83
2019-03-20T00:47:55.952Z,10.84
2019-03-20T00:50:27.108Z,10.83
2019-03-20T00:52:56.435Z,10.82
2019-03-20T00:55:25.795Z,10.81
2019-03-20T00:57:55.122Z,10.80
2019-03-20T01:00:25.177Z,10.79
2019-03-20T01:02:54.560Z,10.78
2019-03-20T01:05:23.981Z,10.78
2019-03-20T01:07:53.373Z,10.77
2019-03-20T01:10:22.749Z,10.74
2019-03-20T01:12:52.106Z,10.77
2019-03-20T01:15:21.546Z,10.75
2019-03-20T01:17:53.285Z,10.73
2019-03-20T01:20:22.648Z,10.72
2019-03-20T01:22:52.096Z,10.72
2019-03-20T01:25:21.633Z,10.72
2019-03-20T01:27:51.960Z,10.72
2019-03-20T01:30:37.814Z,10.71
2019-03-20T01:33:11.295Z,10.71
2019-03-20T01:35:40.865Z,10.71
2019-03-20T01:38:10.231Z,10.71
2019-03-20T01:40:40.473Z,10.71
2019-03-20T01:43:10.113Z,10.74
2019-03-20T01:45:39.451Z,10.74
2019-03-20T01:48:08.792Z,10.72
2019-03-20T01:50:38.117Z,10.73
2019-03-20T01:53:07.467Z,10.73
2019-03-20T01:55:36.795Z,10.72
2019-03-20T01:58:06.138Z,10.74
2019-03-20T02:00:35.495Z,10.73
2019-03-20T02:03:04.997Z,10.75
2019-03-20T02:05:36.116Z,10.74
2019-03-20T02:08:05.433Z,10.74
2019-03-20T02:10:34.734Z,10.74
2019-03-20T02:13:04.108Z,10.74
2019-03-20T02:15:38.902Z,10.75
2019-03-20T02:18:04.609Z,10.74
2019-03-20T02:20:33.948Z,10.73
2019-03-20T02:23:03.320Z,10.72
2019-03-20T02:25:32.690Z,10.72
2019-03-20T02:28:02.050Z,10.69
2019-03-20T02:30:31.409Z,10.67
2019-03-20T02:33:01.739Z,10.65
2019-03-20T02:35:31.042Z,10.62
2019-03-20T02:38:00.475Z,10.60
2019-03-20T02:40:32.121Z,10.58
2019-03-20T02:43:01.473Z,10.55
2019-03-20T02:45:30.779Z,10.53
2019-03-20T02:48:00.125Z,10.52
2019-03-20T02:50:29.454Z,10.51
2019-03-20T02:52:58.779Z,10.51
2019-03-20T02:55:28.126Z,10.52
2019-03-20T02:57:57.489Z,10.48
2019-03-20T03:00:26.843Z,10.47
2019-03-20T03:03:01.182Z,10.46
2019-03-20T03:05:30.557Z,10.45
2019-03-20T03:07:59.885Z,10.44
2019-03-20T03:10:29.250Z,10.42
2019-03-20T03:12:59.756Z,10.42
2019-03-20T03:15:29.131Z,10.42
2019-03-20T03:17:58.462Z,10.42
2019-03-20T03:20:27.793Z,10.40
2019-03-20T03:22:57.143Z,10.40
2019-03-20T03:25:26.504Z,10.40
2019-03-20T03:27:55.834Z,10.40
2019-03-20T03:30:25.191Z,10.38
2019-03-20T03:32:54.497Z,10.38
2019-03-20T03:35:23.825Z,10.37
2019-03-20T03:37:53.164Z,10.34
2019-03-20T03:40:22.499Z,10.32
2019-03-20T03:42:51.832Z,10.30
2019-03-20T03:45:21.154Z,10.28
2019-03-20T03:47:50.493Z,10.25
2019-03-20T03:50:19.843Z,10.23
2019-03-20T03:52:49.157Z,10.22
2019-03-20T03:55:18.501Z,10.22
2019-03-20T03:57:48.018Z,10.22
2019-03-20T04:00:17.393Z,10.19
2019-03-20T04:02:46.795Z,10.18
2019-03-20T04:05:16.409Z,10.19
2019-03-20T04:07:45.750Z,10.18
2019-03-20T04:10:16.441Z,10.19
2019-03-20T04:12:45.907Z,10.20
2019-03-20T04:15:15.417Z,10.19
2019-03-20T04:17:44.881Z,10.20
2019-03-20T04:20:14.301Z,10.16
2019-03-20T04:22:43.646Z,10.14
2019-03-20T04:25:13.606Z,10.12
2019-03-20T04:27:43.047Z,10.11
2019-03-20T04:30:13.490Z,10.11
2019-03-20T04:32:42.828Z,10.10
2019-03-20T04:35:12.511Z,10.08
2019-03-20T04:37:41.914Z,10.06
2019-03-20T04:40:11.372Z,10.05
2019-03-20T04:42:40.682Z,10.04
2019-03-20T04:45:12.489Z,10.01
2019-03-20T04:47:41.759Z,10.00
2019-03-20T04:50:11.267Z,10.01
2019-03-20T04:52:40.620Z,10.02
2019-03-20T04:55:10.019Z,10.02
2019-03-20T04:57:40.151Z,10.01
2019-03-20T05:00:11.895Z,9.99
2019-03-20T05:02:41.256Z,10.00
2019-03-20T05:05:10.739Z,9.99
2019-03-20T05:07:40.072Z,9.99
2019-03-20T05:10:11.214Z,10.00
2019-03-20T05:12:40.520Z,10.00
2019-03-20T05:15:10.584Z,10.00
2019-03-20T05:17:39.933Z,10.00
2019-03-20T05:20:10.708Z,9.98
2019-03-20T05:22:40.013Z,9.96
2019-03-20T05:25:09.474Z,9.95
2019-03-20T05:27:41.111Z,9.95
2019-03-20T05:30:11.332Z,9.94
2019-03-20T05:32:40.656Z,9.94
2019-03-20T05:35:10.087Z,9.94
2019-03-20T05:37:39.419Z,9.96
2019-03-20T05:40:09.812Z,9.96
2019-03-20T05:42:39.134Z,9.98
2019-03-20T05:45:09.634Z,9.95
2019-03-20T05:47:38.970Z,9.92
2019-03-20T05:50:11.015Z,9.90
2019-03-20T05:52:40.362Z,9.90
2019-03-20T05:55:09.814Z,9.90
2019-03-20T05:57:39.147Z,9.88
2019-03-20T06:00:09.912Z,9.87
2019-03-20T06:02:39.281Z,9.87
2019-03-20T06:05:08.775Z,9.83
2019-03-20T06:07:38.120Z,9.80
2019-03-20T06:10:08.908Z,9.78
2019-03-20T06:12:40.008Z,9.76
2019-03-20T06:15:09.492Z,9.72
2019-03-20T06:17:40.851Z,9.70
2019-03-20T06:20:10.430Z,9.71
2019-03-20T06:22:39.772Z,9.72
2019-03-20T06:25:09.249Z,9.72
2019-03-20T06:27:38.615Z,9.69
2019-03-20T06:30:09.964Z,9.71
2019-03-20T06:32:39.387Z,9.71
2019-03-20T06:35:09.291Z,9.71
2019-03-20T06:37:38.773Z,9.71
2019-03-20T06:40:09.138Z,9.72
2019-03-20T06:42:38.462Z,9.73
2019-03-20T06:45:09.033Z,9.74
2019-03-20T06:47:38.376Z,9.74
2019-03-20T06:50:10.809Z,9.74
2019-03-20T06:52:40.149Z,9.75
2019-03-20T06:55:09.791Z,9.76
2019-03-20T06:57:39.144Z,9.76
2019-03-20T07:00:52.152Z,9.75
2019-03-20T07:03:33.871Z,9.78
2019-03-20T07:06:34.064Z,9.77
2019-03-20T07:09:20.269Z,9.78
2019-03-20T07:11:49.622Z,9.76
2019-03-20T07:14:18.978Z,9.74
2019-03-20T07:16:48.301Z,9.70
2019-03-20T07:19:17.607Z,9.67
2019-03-20T07:21:46.946Z,9.67
2019-03-20T07:24:16.367Z,9.67
2019-03-20T07:26:45.736Z,9.68
2019-03-20T07:29:15.284Z,9.70
2019-03-20T07:31:44.602Z,9.73
2019-03-20T07:34:16.648Z,9.75
2019-03-20T07:36:45.988Z,9.75
2019-03-20T07:39:15.338Z,9.73
2019-03-20T07:41:44.674Z,9.73
2019-03-20T07:44:14.098Z,9.73
2019-03-20T07:46:43.406Z,9.74
2019-03-20T07:49:12.761Z,9.76
2019-03-20T07:51:42.097Z,9.78
2019-03-20T07:54:11.447Z,9.80
2019-03-20T07:56:40.775Z,9.83
2019-03-20T07:59:10.140Z,9.85
2019-03-20T08:01:39.451Z,9.89
2019-03-20T08:04:08.832Z,9.89
2019-03-20T08:06:38.178Z,9.91
2019-03-20T08:09:08.323Z,9.97
2019-03-20T08:11:37.673Z,10.00
2019-03-20T08:14:07.023Z,10.04
2019-03-20T08:16:36.343Z,10.05
2019-03-20T08:19:05.708Z,10.06
2019-03-20T08:21:35.036Z,10.08
2019-03-20T08:24:04.554Z,10.09
2019-03-20T08:26:33.913Z,10.09
2019-03-20T08:29:03.266Z,10.10
2019-03-20T08:31:32.637Z,10.14
2019-03-20T08:34:01.989Z,10.16
2019-03-20T08:36:31.441Z,10.19
2019-03-20T08:39:00.768Z,10.21
2019-03-20T08:41:30.133Z,10.23
2019-03-20T08:43:59.466Z,10.25
2019-03-20T08:46:28.829Z,10.31
2019-03-20T08:48:58.280Z,10.36
2019-03-20T08:51:27.675Z,10.40
2019-03-20T08:53:57.024Z,10.44
2019-03-20T08:56:26.353Z,10.44
2019-03-20T08:58:55.704Z,10.44
2019-03-20T09:01:28.794Z,10.46
2019-03-20T09:03:59.737Z,10.47
2019-03-20T09:06:29.079Z,10.49
2019-03-20T09:08:58.440Z,10.52
2019-03-20T09:11:30.108Z,10.52
2019-03-20T09:13:59.476Z,10.53
2019-03-20T09:16:28.787Z,10.56
2019-03-20T09:18:58.145Z,10.57
2019-03-20T09:21:27.460Z,10.61
2019-03-20T09:23:56.798Z,10.65
2019-03-20T09:26:26.139Z,10.68
2019-03-20T09:28:55.499Z,10.68
2019-03-20T09:31:24.823Z,10.70
2019-03-20T09:33:54.240Z,10.75
2019-03-20T09:36:23.632Z,10.83
2019-03-20T09:38:52.982Z,10.90
2019-03-20T09:41:22.319Z,10.99
2019-03-20T09:43:54.031Z,10.99
2019-03-20T09:46:23.403Z,11.08
2019-03-20T09:48:52.764Z,11.13
2019-03-20T09:51:22.121Z,11.16
2019-03-20T09:53:51.467Z,11.14
2019-03-20T09:56:20.796Z,11.19
2019-03-20T09:58:50.139Z,11.20
2019-03-20T10:01:19.504Z,11.23
2019-03-20T10:03:48.855Z,11.24
2019-03-20T10:06:18.202Z,11.28
2019-03-20T10:08:53.955Z,11.31
2019-03-20T10:11:18.688Z,11.32
2019-03-20T10:13:48.019Z,11.41
2019-03-20T10:16:17.346Z,11.44
2019-03-20T10:18:46.707Z,11.44
2019-03-20T10:21:16.085Z,11.47
2019-03-20T10:23:45.409Z,11.50
2019-03-20T10:26:14.759Z,11.51
2019-03-20T10:28:44.109Z,11.55
2019-03-20T10:31:15.658Z,11.62
2019-03-20T10:33:45.025Z,11.65
2019-03-20T10:36:14.367Z,11.67
2019-03-20T10:38:43.759Z,11.67
2019-03-20T10:41:13.172Z,11.70
2019-03-20T10:43:42.622Z,11.72
2019-03-20T10:46:12.001Z,11.77
2019-03-20T10:48:41.370Z,11.84
2019-03-20T10:51:10.929Z,11.86
2019-03-20T10:53:40.356Z,11.87
2019-03-20T10:56:09.706Z,11.86
2019-03-20T10:58:39.150Z,11.86
2019-03-20T11:01:08.583Z,11.87
2019-03-20T11:03:38.018Z,11.87
2019-03-20T11:06:07.387Z,11.97
2019-03-20T11:08:36.853Z,11.99
2019-03-20T11:11:06.437Z,12.00
2019-03-20T11:13:35.889Z,12.03
2019-03-20T11:16:06.573Z,12.03
2019-03-20T11:18:35.970Z,12.07
2019-03-20T11:21:05.443Z,12.07
2019-03-20T11:23:34.908Z,12.07
2019-03-20T11:26:04.386Z,12.07
2019-03-20T11:28:33.829Z,12.05
2019-03-20T11:31:03.366Z,12.05
2019-03-20T11:33:32.879Z,12.02
2019-03-20T11:36:02.567Z,11.96
2019-03-20T11:38:32.026Z,11.96
2019-03-20T11:41:01.439Z,11.98
2019-03-20T11:43:30.876Z,11.92
2019-03-20T11:46:00.390Z,11.98
2019-03-20T11:48:29.846Z,11.98
2019-03-20T11:50:59.280Z,12.02
2019-03-20T11:53:28.768Z,12.07
2019-03-20T11:55:58.175Z,12.13
2019-03-20T11:58:27.644Z,12.13
2019-03-20T12:00:57.121Z,12.20
2019-03-20T12:03:26.514Z,12.30
2019-03-20T12:05:55.892Z,12.30
2019-03-20T12:08:25.296Z,12.34
2019-03-20T12:10:54.698Z,12.43
2019-03-20T12:13:24.209Z,12.47
2019-03-20T12:15:55.527Z,12.47
2019-03-20T12:18:26.796Z,12.45
2019-03-20T12:20:56.352Z,12.45
2019-03-20T12:23:25.795Z,12.47
2019-03-20T12:25:56.223Z,12.50
2019-03-20T12:28:25.912Z,12.55
2019-03-20T12:30:55.520Z,12.55
2019-03-20T12:33:25.054Z,12.60
2019-03-20T12:35:54.653Z,12.72
2019-03-20T12:38:24.137Z,12.72
2019-03-20T12:40:56.171Z,12.74
2019-03-20T12:43:25.678Z,12.75
2019-03-20T12:45:55.294Z,12.75
2019-03-20T12:48:24.830Z,12.76
2019-03-20T12:50:54.403Z,12.77
2019-03-20T12:53:25.548Z,12.80
2019-03-20T12:55:56.046Z,12.83
2019-03-20T12:58:25.619Z,12.83
2019-03-20T13:00:56.079Z,12.83
2019-03-20T13:03:25.778Z,12.81
2019-03-20T13:05:55.392Z,12.81
2019-03-20T13:08:24.970Z,12.87
2019-03-20T13:10:54.478Z,12.87
2019-03-20T13:13:23.940Z,12.90
2019-03-20T13:15:53.631Z,12.94
2019-03-20T13:18:23.198Z,12.95
2019-03-20T13:20:52.758Z,12.97
2019-03-20T13:23:24.118Z,12.97
2019-03-20T13:25:55.543Z,12.97
2019-03-20T13:28:24.967Z,12.95
2019-03-20T13:30:57.379Z,13.01
2019-03-20T13:33:26.846Z,12.99
2019-03-20T13:35:56.386Z,12.95
2019-03-20T13:38:25.882Z,12.90
2019-03-20T13:40:55.444Z,12.90
2019-03-20T13:43:28.010Z,12.89
2019-03-20T13:45:57.463Z,12.84
2019-03-20T13:48:47.254Z,12.84
2019-03-20T13:51:16.867Z,12.79
2019-03-20T13:53:47.405Z,12.58
2019-03-20T13:56:16.885Z,12.54
2019-03-20T13:58:52.699Z,12.54
2019-03-20T14:01:22.249Z,12.48
2019-03-20T14:03:51.730Z,12.29
2019-03-20T14:06:21.288Z,12.19
2019-03-20T14:08:50.832Z,12.19
2019-03-20T14:11:20.354Z,12.04
2019-03-20T14:13:49.991Z,12.04
2019-03-20T14:16:19.487Z,12.00
2019-03-20T14:18:49.086Z,11.92
2019-03-20T14:21:18.744Z,11.92
2019-03-20T14:23:48.301Z,11.89
2019-03-20T14:26:17.753Z,11.89
2019-03-20T14:28:47.387Z,11.87
2019-03-20T14:31:16.866Z,11.82
2019-03-20T14:33:46.353Z,11.78
2019-03-20T14:36:16.020Z,11.75
2019-03-20T14:38:46.442Z,11.72
2019-03-20T14:41:21.383Z,11.62
2019-03-20T14:43:48.540Z,11.62
2019-03-20T14:46:18.135Z,11.53
2019-03-20T14:48:47.573Z,11.53
2019-03-20T14:51:17.114Z,11.42
2019-03-20T14:53:47.748Z,11.42
2019-03-20T14:56:18.252Z,11.31
2019-03-20T14:58:47.888Z,11.31
2019-03-20T15:01:17.452Z,11.27
2019-03-20T15:03:48.767Z,11.26
2019-03-20T15:06:18.377Z,11.25
2019-03-20T15:08:47.751Z,11.25
2019-03-20T15:11:17.328Z,11.19
2019-03-20T15:13:46.849Z,11.20
2019-03-20T15:16:16.406Z,11.20
2019-03-20T15:18:46.843Z,11.17
2019-03-20T15:21:18.065Z,11.15
2019-03-20T15:23:47.569Z,11.10
2019-03-20T15:26:18.111Z,11.11
2019-03-20T15:28:47.606Z,11.05
2019-03-20T15:31:18.077Z,11.03
2019-03-20T15:33:47.529Z,11.03
2019-03-20T15:36:17.131Z,10.99
2019-03-20T15:38:46.721Z,10.95
2019-03-20T15:41:16.457Z,10.91
2019-03-20T15:43:45.870Z,10.89
2019-03-20T15:46:15.379Z,10.88
2019-03-20T15:48:44.894Z,10.89
2019-03-20T15:51:14.383Z,10.82
2019-03-20T15:53:43.821Z,10.82
2019-03-20T15:56:13.237Z,10.80
2019-03-20T15:58:43.747Z,10.80
2019-03-20T16:01:13.622Z,10.78
2019-03-20T16:03:43.458Z,10.78
2019-03-20T16:06:12.896Z,10.78
2019-03-20T16:08:42.680Z,10.78
2019-03-20T16:11:12.202Z,10.79
2019-03-20T16:13:41.873Z,10.76
2019-03-20T16:16:11.604Z,10.76
2019-03-20T16:18:42.761Z,10.75
2019-03-20T16:21:12.155Z,10.77
2019-03-20T16:23:43.456Z,10.76
2019-03-20T16:26:12.904Z,10.78
2019-03-20T16:28:42.444Z,10.78
2019-03-20T16:31:12.005Z,10.76
2019-03-20T16:33:41.531Z,10.71
2019-03-20T16:36:10.931Z,10.71
2019-03-20T16:38:40.411Z,10.71
2019-03-20T16:41:16.820Z,10.71
2019-03-20T16:43:43.102Z,10.68
2019-03-20T16:46:12.634Z,10.66
2019-03-20T16:48:42.167Z,10.64
2019-03-20T16:51:13.321Z,10.61
2019-03-20T16:53:42.771Z,10.58
2019-03-20T16:56:12.411Z,10.56
2019-03-20T16:58:41.850Z,10.55
2019-03-20T17:01:12.447Z,10.54
2019-03-20T17:03:41.946Z,10.52
2019-03-20T17:06:11.397Z,10.49
2019-03-20T17:08:40.865Z,10.49
2019-03-20T17:11:10.284Z,10.48
2019-03-20T17:13:45.915Z,10.46
2019-03-20T17:16:15.402Z,10.46
2019-03-20T17:18:45.001Z,10.42
2019-03-20T17:21:14.395Z,10.39
2019-03-20T17:23:43.935Z,10.37
2019-03-20T17:26:14.860Z,10.35
2019-03-20T17:28:44.358Z,10.31
2019-03-20T17:31:13.872Z,10.30
2019-03-20T17:33:43.488Z,10.30
2019-03-20T17:36:12.911Z,10.30
2019-03-20T17:38:42.496Z,10.28
2019-03-20T17:41:11.934Z,10.24
2019-03-20T17:43:41.416Z,10.24
2019-03-20T17:46:11.990Z,10.25
2019-03-20T17:48:41.581Z,10.23
2019-03-20T17:51:11.168Z,10.23
2019-03-20T17:53:42.507Z,10.21
2019-03-20T17:56:11.990Z,10.21
2019-03-20T17:58:41.540Z,10.19
2019-03-20T18:01:11.008Z,10.19
2019-03-20T18:03:40.600Z,10.19
2019-03-20T18:06:10.360Z,10.19
2019-03-20T18:08:39.934Z,10.16
2019-03-20T18:11:09.397Z,10.16
2019-03-20T18:13:39.005Z,10.14
2019-03-20T18:16:08.558Z,10.13
2019-03-20T18:18:39.292Z,10.13
2019-03-20T18:21:08.796Z,10.14
2019-03-20T18:23:38.346Z,10.13
2019-03-20T18:26:07.948Z,10.13
2019-03-20T18:28:37.474Z,10.11
2019-03-20T18:31:07.012Z,10.12
2019-03-20T18:33:51.842Z,10.11
2019-03-20T18:36:21.423Z,10.12
2019-03-20T18:38:50.783Z,10.09
2019-03-20T18:41:20.302Z,10.08
2019-03-20T18:43:49.914Z,10.06
2019-03-20T18:46:19.406Z,10.05
2019-03-20T18:48:49.098Z,10.02
2019-03-20T18:51:18.662Z,10.01
2019-03-20T18:53:49.318Z,9.99
2019-03-20T18:56:19.850Z,9.98
2019-03-20T18:58:49.451Z,9.96
2019-03-20T19:01:22.018Z,9.96
2019-03-20T19:03:51.995Z,9.94
2019-03-20T19:06:24.143Z,9.94
2019-03-20T19:08:53.587Z,9.93
2019-03-20T19:11:23.341Z,9.89
2019-03-20T19:13:52.936Z,9.89
2019-03-20T19:16:22.532Z,9.89
2019-03-20T19:18:52.518Z,9.88
2019-03-20T19:21:22.105Z,9.86
2019-03-20T19:23:52.593Z,9.86
2019-03-20T19:26:25.160Z,9.84
2019-03-20T19:28:54.599Z,9.81
2019-03-20T19:31:24.136Z,9.78
2019-03-20T19:33:53.974Z,9.77
2019-03-20T19:36:23.769Z,9.76
2019-03-20T19:38:53.223Z,9.75
2019-03-20T19:41:23.697Z,9.74
2019-03-20T19:43:54.849Z,9.73
2019-03-20T19:46:24.381Z,9.73
2019-03-20T19:48:53.973Z,9.73
2019-03-20T19:51:23.493Z,9.73
2019-03-20T19:53:53.084Z,9.73
2019-03-20T19:56:29.130Z,9.73
2019-03-20T19:58:58.831Z,9.72
2019-03-20T20:01:28.459Z,9.70
2019-03-20T20:03:57.983Z,9.71
2019-03-20T20:06:27.520Z,9.70
2019-03-20T20:08:57.309Z,9.70
2019-03-20T20:11:26.673Z,9.70
2019-03-20T20:13:56.069Z,9.71
2019-03-20T20:16:25.438Z,9.73
2019-03-20T20:18:54.844Z,9.73
2019-03-20T20:21:24.222Z,9.75
2019-03-20T20:23:53.568Z,9.75
2019-03-20T20:26:22.963Z,9.76
2019-03-20T20:28:55.540Z,9.77
2019-03-20T20:31:25.171Z,9.75
2019-03-20T20:33:54.752Z,9.77
2019-03-20T20:36:24.318Z,9.77
2019-03-20T20:38:53.935Z,9.77
2019-03-20T20:41:23.469Z,9.79
2019-03-20T20:43:53.065Z,9.79
2019-03-20T20:46:22.529Z,9.77
2019-03-20T20:48:52.104Z,9.77
2019-03-20T20:51:21.655Z,9.77
2019-03-20T20:53:51.123Z,9.76
2019-03-20T20:56:22.627Z,9.78
2019-03-20T20:58:51.888Z,9.78
2019-03-20T21:01:21.417Z,9.75
2019-03-20T21:03:50.954Z,9.74
2019-03-20T21:06:24.120Z,9.75
2019-03-20T21:08:53.705Z,9.74
2019-03-20T21:11:23.332Z,9.73
2019-03-20T21:13:52.874Z,9.72
2019-03-20T21:16:22.932Z,9.71
2019-03-20T21:19:31.576Z,9.70
2019-03-20T21:22:45.560Z,9.68
2019-03-20T21:25:19.743Z,9.66
2019-03-20T21:28:29.232Z,9.66
2019-03-20T21:31:27.323Z,9.67
2019-03-20T21:34:37.956Z,9.68
2019-03-20T21:37:38.182Z,9.65
2019-03-20T21:40:10.149Z,9.65
2019-03-20T21:43:18.990Z,9.66
2019-03-20T21:46:37.442Z,9.68
2019-03-20T21:49:07.425Z,9.68
2019-03-20T21:51:37.516Z,9.67
2019-03-20T21:54:44.956Z,9.69
2019-03-20T21:57:34.748Z,9.69
2019-03-20T22:00:40.789Z,9.69
2019-03-20T22:03:10.669Z,9.68
2019-03-20T22:06:14.894Z,9.69
2019-03-20T22:08:45.854Z,9.70
2019-03-20T22:11:58.088Z,9.71
2019-03-20T22:14:29.819Z,9.70
2019-03-20T22:17:37.652Z,9.71
2019-03-20T22:20:26.287Z,9.71
2019-03-20T22:23:18.751Z,9.73
2019-03-20T22:26:33.700Z,9.73
2019-03-20T22:29:28.342Z,9.73
2019-03-20T22:32:41.048Z,9.74
2019-03-20T22:35:34.916Z,9.74
2019-03-20T22:38:07.386Z,9.74
2019-03-20T22:41:09.566Z,9.75
2019-03-20T22:43:47.810Z,9.74
2019-03-20T22:46:57.063Z,9.74
2019-03-20T22:50:13.557Z,9.75
2019-03-20T22:53:45.037Z,9.73
2019-03-20T22:57:04.520Z,9.74
2019-03-20T22:59:34.414Z,9.73
2019-03-20T23:02:23.142Z,9.73
2019-03-20T23:04:56.391Z,9.73
2019-03-20T23:07:26.241Z,9.71
2019-03-20T23:09:56.103Z,9.70
2019-03-20T23:12:25.956Z,9.70
2019-03-20T23:14:55.996Z,9.70
2019-03-20T23:17:25.860Z,9.70
2019-03-20T23:19:57.936Z,9.71
2019-03-20T23:22:27.921Z,9.71
2019-03-20T23:24:57.803Z,9.70
2019-03-20T23:27:31.916Z,9.71
2019-03-20T23:30:02.638Z,9.71
2019-03-20T23:32:35.034Z,9.72
2019-03-20T23:35:05.037Z,9.73
2019-03-20T23:37:34.938Z,9.74
2019-03-20T23:40:05.188Z,9.74
2019-03-20T23:42:35.063Z,9.75
2019-03-20T23:45:05.518Z,9.76
2019-03-20T23:47:58.003Z,9.76
2019-03-20T23:50:27.968Z,9.77
2019-03-20T23:52:58.432Z,9.76
2019-03-20T23:55:28.298Z,9.77
2019-03-20T23:57:58.212Z,9.79
