createdAt,value
2018-02-16T00:02:10.263Z,24.50
2018-02-16T00:04:36.636Z,26.03
2018-02-16T00:07:03.724Z,27.63
2018-02-16T00:09:30.104Z,25.83
2018-02-16T00:11:57.316Z,27.47
2018-02-16T00:14:23.678Z,26.20
2018-02-16T00:16:50.788Z,28.93
2018-02-16T00:19:17.160Z,25.87
2018-02-16T00:21:44.275Z,24.37
2018-02-16T00:24:10.649Z,25.30
2018-02-16T00:26:37.787Z,26.30
2018-02-16T00:29:04.162Z,26.30
2018-02-16T00:31:30.518Z,24.50
2018-02-16T00:33:56.900Z,26.00
2018-02-16T00:36:23.269Z,23.47
2018-02-16T00:38:49.634Z,25.87
2018-02-16T00:41:16.738Z,25.10
2018-02-16T00:43:43.438Z,25.63
2018-02-16T00:46:10.538Z,26.00
2018-02-16T00:48:36.906Z,23.30
2018-02-16T00:51:04.022Z,24.73
2018-02-16T00:53:30.398Z,26.40
2018-02-16T00:55:57.515Z,24.97
2018-02-16T00:58:23.883Z,25.40
2018-02-16T01:00:50.245Z,26.03
2018-02-16T01:03:16.674Z,26.90
2018-02-16T01:05:43.122Z,24.93
2018-02-16T01:08:09.549Z,26.10
2018-02-16T01:10:35.894Z,27.10
2018-02-16T01:13:02.258Z,26.90
2018-02-16T01:15:29.451Z,26.70
2018-02-16T01:17:55.822Z,24.87
2018-02-16T01:20:22.188Z,26.00
2018-02-16T01:22:49.351Z,27.10
2018-02-16T01:25:15.725Z,28.07
2018-02-16T01:27:42.084Z,26.13
2018-02-16T01:30:09.208Z,25.83
2018-02-16T01:32:35.566Z,27.13
2018-02-16T01:35:02.686Z,26.90
2018-02-16T01:37:29.046Z,26.30
2018-02-16T01:39:55.434Z,26.80
2018-02-16T01:42:21.836Z,28.27
2018-02-16T01:44:48.182Z,25.00
2018-02-16T01:47:14.542Z,24.57
2018-02-16T01:50:01.975Z,26.70
2018-02-16T01:52:28.348Z,27.83
2018-02-16T01:54:56.301Z,28.87
2018-02-16T01:57:23.386Z,29.30
2018-02-16T01:59:49.772Z,27.20
2018-02-16T02:02:16.979Z,29.73
2018-02-16T02:04:43.349Z,29.20
2018-02-16T02:07:09.712Z,29.90
2018-02-16T02:09:36.094Z,27.83
2018-02-16T02:12:02.474Z,30.57
2018-02-16T02:14:29.583Z,30.43
2018-02-16T02:16:55.948Z,29.23
2018-02-16T02:19:23.083Z,30.77
2018-02-16T02:21:50.201Z,32.23
2018-02-16T02:24:16.558Z,28.50
2018-02-16T02:26:43.678Z,28.47
2018-02-16T02:29:10.064Z,29.70
2018-02-16T02:31:36.429Z,29.07
2018-02-16T02:34:02.807Z,31.57
2018-02-16T02:36:29.892Z,28.17
2018-02-16T02:38:56.391Z,32.70
2018-02-16T02:41:23.506Z,30.87
2018-02-16T02:43:49.860Z,30.60
2018-02-16T02:46:16.225Z,28.93
2018-02-16T02:48:42.611Z,30.80
2018-02-16T02:51:09.026Z,31.93
2018-02-16T02:53:35.358Z,31.20
2018-02-16T02:56:01.725Z,30.27
2018-02-16T02:58:28.832Z,31.80
2018-02-16T03:00:55.203Z,31.40
2018-02-16T03:03:22.319Z,33.87
2018-02-16T03:05:48.673Z,29.80
2018-02-16T03:08:16.517Z,29.87
2018-02-16T03:10:42.893Z,31.63
2018-02-16T03:13:10.000Z,31.57
2018-02-16T03:15:36.360Z,30.47
2018-02-16T03:18:03.455Z,33.10
2018-02-16T03:20:29.830Z,32.87
2018-02-16T03:22:56.171Z,31.87
2018-02-16T03:25:23.290Z,33.70
2018-02-16T03:27:49.668Z,36.17
2018-02-16T03:30:16.762Z,30.77
2018-02-16T03:32:43.123Z,31.97
2018-02-16T03:35:09.506Z,31.77
2018-02-16T03:37:36.613Z,31.07
2018-02-16T03:40:03.706Z,34.60
2018-02-16T03:42:30.080Z,34.60
2018-02-16T03:44:57.918Z,33.93
2018-02-16T03:47:24.271Z,35.50
2018-02-16T03:49:50.632Z,33.30
2018-02-16T03:52:17.796Z,36.00
2018-02-16T03:54:44.171Z,36.10
2018-02-16T03:57:10.548Z,34.17
2018-02-16T03:59:37.670Z,34.43
2018-02-16T04:02:04.799Z,38.00
2018-02-16T04:04:31.154Z,35.90
2018-02-16T04:06:57.721Z,38.63
2018-02-16T04:09:24.114Z,36.80
2018-02-16T04:11:50.482Z,37.23
2018-02-16T04:14:16.854Z,34.80
2018-02-16T04:16:43.274Z,36.77
2018-02-16T04:19:09.645Z,35.50
2018-02-16T04:21:36.028Z,36.23
2018-02-16T04:24:02.404Z,35.83
2018-02-16T04:26:28.778Z,34.57
2018-02-16T04:28:55.138Z,35.60
2018-02-16T04:31:21.497Z,36.20
2018-02-16T04:33:47.863Z,38.43
2018-02-16T04:36:14.218Z,36.57
2018-02-16T04:38:40.583Z,37.90
2018-02-16T04:41:06.957Z,38.07
2018-02-16T04:43:33.331Z,39.53
2018-02-16T04:45:59.719Z,40.85
2018-02-16T04:48:26.088Z,39.00
2018-02-16T04:50:52.450Z,37.07
2018-02-16T04:53:18.828Z,38.50
2018-02-16T04:55:45.206Z,39.37
2018-02-16T04:58:13.042Z,39.60
2018-02-16T05:00:39.418Z,40.20
2018-02-16T05:03:05.805Z,39.50
2018-02-16T05:05:32.185Z,39.97
2018-02-16T05:07:59.317Z,38.65
2018-02-16T05:10:25.695Z,38.37
2018-02-16T05:12:52.068Z,40.60
2018-02-16T05:15:18.432Z,39.90
2018-02-16T05:17:45.551Z,44.40
2018-02-16T05:20:11.927Z,41.57
2018-02-16T05:22:38.459Z,42.67
2018-02-16T05:25:04.804Z,40.77
2018-02-16T05:27:31.162Z,44.63
2018-02-16T05:29:57.536Z,39.83
2018-02-16T05:32:24.671Z,42.53
2018-02-16T05:34:51.072Z,42.67
2018-02-16T05:37:17.471Z,41.50
2018-02-16T05:39:43.835Z,43.03
2018-02-16T05:42:10.204Z,40.20
2018-02-16T05:44:36.565Z,41.53
2018-02-16T05:47:03.672Z,42.20
2018-02-16T05:49:30.040Z,38.97
2018-02-16T05:51:57.175Z,40.80
2018-02-16T05:54:24.286Z,41.83
2018-02-16T05:56:50.676Z,41.83
2018-02-16T05:59:17.037Z,42.27
2018-02-16T06:01:43.422Z,39.27
2018-02-16T06:04:10.541Z,42.00
2018-02-16T06:06:36.923Z,42.63
2018-02-16T06:09:03.358Z,37.40
2018-02-16T06:11:29.744Z,43.13
2018-02-16T06:13:57.647Z,42.40
2018-02-16T06:16:24.034Z,38.57
2018-02-16T06:18:50.392Z,45.63
2018-02-16T06:21:17.491Z,48.27
2018-02-16T06:23:43.926Z,42.07
2018-02-16T06:26:10.312Z,44.00
2018-02-16T06:28:37.402Z,41.87
2018-02-16T06:31:03.782Z,43.97
2018-02-16T06:33:30.135Z,40.17
2018-02-16T06:35:56.513Z,41.90
2018-02-16T06:38:22.882Z,40.13
2018-02-16T06:40:50.027Z,39.57
2018-02-16T06:43:16.394Z,37.73
2018-02-16T06:45:42.813Z,39.57
2018-02-16T06:48:09.228Z,40.43
2018-02-16T06:50:36.345Z,39.23
2018-02-16T06:53:02.757Z,40.33
2018-02-16T06:55:29.172Z,40.23
2018-02-16T06:57:55.592Z,40.90
2018-02-16T07:00:21.973Z,38.90
2018-02-16T07:02:48.376Z,42.10
2018-02-16T07:05:14.756Z,43.50
2018-02-16T07:07:41.882Z,42.63
2018-02-16T07:10:08.284Z,41.00
2018-02-16T07:12:34.706Z,38.77
2018-02-16T07:15:01.098Z,39.50
2018-02-16T07:17:28.225Z,42.03
2018-02-16T07:19:54.628Z,45.77
2018-02-16T07:22:21.023Z,42.70
2018-02-16T07:24:47.438Z,42.53
2018-02-16T07:27:14.574Z,40.80
2018-02-16T07:29:40.957Z,37.93
2018-02-16T07:32:07.373Z,41.37
2018-02-16T07:34:34.498Z,40.27
2018-02-16T07:37:00.884Z,42.90
2018-02-16T07:39:27.277Z,44.20
2018-02-16T07:44:28.107Z,39.17
2018-02-16T07:46:54.486Z,42.30
2018-02-16T07:49:21.632Z,40.93
2018-02-16T07:51:48.751Z,39.20
2018-02-16T07:54:15.150Z,39.63
2018-02-16T07:56:41.513Z,39.93
2018-02-16T07:59:07.896Z,41.80
2018-02-16T08:01:34.238Z,41.77
2018-02-16T08:04:00.598Z,39.37
2018-02-16T08:06:26.974Z,37.93
2018-02-16T08:08:53.331Z,41.33
2018-02-16T08:11:19.710Z,36.00
2018-02-16T08:13:46.064Z,37.70
2018-02-16T08:16:13.171Z,37.53
2018-02-16T08:18:39.524Z,38.23
2018-02-16T08:21:05.912Z,40.17
2018-02-16T08:23:32.278Z,36.77
2018-02-16T08:25:58.649Z,35.90
2018-02-16T08:28:25.076Z,37.33
2018-02-16T08:30:51.530Z,37.17
2018-02-16T08:33:17.918Z,38.13
2018-02-16T08:35:45.019Z,37.63
2018-02-16T08:38:11.374Z,39.27
2018-02-16T08:40:37.747Z,31.23
2018-02-16T08:43:04.106Z,32.30
2018-02-16T08:45:30.471Z,30.00
2018-02-16T08:47:58.324Z,29.70
2018-02-16T08:50:24.675Z,30.17
2018-02-16T08:52:52.534Z,29.93
2018-02-16T08:55:18.905Z,34.23
2018-02-16T08:57:46.041Z,41.77
2018-02-16T09:00:12.409Z,41.10
2018-02-16T09:02:38.792Z,34.87
2018-02-16T09:05:05.164Z,31.80
2018-02-16T09:07:31.547Z,33.77
2018-02-16T09:09:59.407Z,28.83
2018-02-16T09:12:25.799Z,32.33
2018-02-16T09:14:52.167Z,31.03
2018-02-16T09:17:20.025Z,29.53
2018-02-16T09:19:46.411Z,30.03
2018-02-16T09:22:12.813Z,22.53
2018-02-16T09:24:39.182Z,17.83
2018-02-16T09:27:05.559Z,14.30
2018-02-16T09:29:31.929Z,14.10
2018-02-16T09:31:59.060Z,15.20
2018-02-16T09:34:26.220Z,15.07
2018-02-16T09:36:54.795Z,13.20
2018-02-16T09:39:23.284Z,12.07
2018-02-16T09:41:50.378Z,13.70
2018-02-16T09:44:16.751Z,12.63
2018-02-16T09:46:43.127Z,12.90
2018-02-16T09:49:09.485Z,11.93
2018-02-16T09:51:35.843Z,12.90
2018-02-16T09:54:02.211Z,12.77
2018-02-16T09:56:28.622Z,12.57
2018-02-16T09:58:55.729Z,12.57
2018-02-16T10:01:22.126Z,12.40
2018-02-16T10:03:48.504Z,13.47
2018-02-16T10:06:14.890Z,12.63
2018-02-16T10:08:41.471Z,14.43
2018-02-16T10:11:07.846Z,12.67
2018-02-16T10:13:34.962Z,11.20
2018-02-16T10:16:01.330Z,10.07
2018-02-16T10:18:27.709Z,11.30
2018-02-16T10:20:54.082Z,10.80
2018-02-16T10:23:21.178Z,10.70
2018-02-16T10:25:47.550Z,8.77
2018-02-16T10:28:15.407Z,7.50
2018-02-16T10:30:41.780Z,7.43
2018-02-16T10:33:08.224Z,8.53
2018-02-16T10:35:34.638Z,6.30
2018-02-16T10:38:01.010Z,6.53
2018-02-16T10:40:27.368Z,8.13
2018-02-16T10:42:53.776Z,7.87
2018-02-16T10:45:20.251Z,7.70
2018-02-16T10:47:47.334Z,8.00
2018-02-16T10:50:13.708Z,7.70
2018-02-16T10:52:40.089Z,7.70
2018-02-16T10:55:06.444Z,7.10
2018-02-16T10:57:32.813Z,8.77
2018-02-16T10:59:59.926Z,8.30
2018-02-16T11:02:32.314Z,8.30
2018-02-16T11:05:04.658Z,8.47
2018-02-16T11:07:37.246Z,9.30
2018-02-16T11:10:03.623Z,9.00
2018-02-16T11:12:30.725Z,9.00
2018-02-16T11:14:57.083Z,8.33
2018-02-16T11:17:24.201Z,9.00
2018-02-16T11:19:50.569Z,10.40
2018-02-16T11:22:16.928Z,8.93
2018-02-16T11:24:44.092Z,8.23
2018-02-16T11:27:11.206Z,7.73
2018-02-16T11:29:37.565Z,7.83
2018-02-16T11:32:04.675Z,8.30
2018-02-16T11:34:32.530Z,6.73
2018-02-16T11:36:59.647Z,6.67
2018-02-16T11:39:26.059Z,7.23
2018-02-16T11:41:52.412Z,8.03
2018-02-16T11:44:18.808Z,6.87
2018-02-16T11:46:46.106Z,7.90
2018-02-16T11:49:12.497Z,7.53
2018-02-16T11:51:39.703Z,7.60
2018-02-16T11:54:06.068Z,7.23
2018-02-16T11:56:33.179Z,7.00
2018-02-16T11:58:59.530Z,7.57
2018-02-16T12:01:25.920Z,7.00
2018-02-16T12:03:52.295Z,6.70
2018-02-16T12:06:18.738Z,6.23
2018-02-16T12:08:45.885Z,8.03
2018-02-16T12:11:12.269Z,7.63
2018-02-16T12:13:38.640Z,5.73
2018-02-16T12:16:05.036Z,7.10
2018-02-16T12:18:31.393Z,6.80
2018-02-16T12:20:57.779Z,7.53
2018-02-16T12:23:24.187Z,6.50
2018-02-16T12:25:50.565Z,7.80
2018-02-16T12:28:16.918Z,8.63
2018-02-16T12:30:43.278Z,7.80
2018-02-16T12:33:09.667Z,8.40
2018-02-16T12:35:36.091Z,8.90
2018-02-16T12:38:02.492Z,7.97
2018-02-16T12:40:29.606Z,9.60
2018-02-16T12:42:56.711Z,9.67
2018-02-16T12:45:23.077Z,9.13
2018-02-16T12:47:50.975Z,7.97
2018-02-16T12:50:18.114Z,8.40
2018-02-16T12:52:44.474Z,9.33
2018-02-16T12:55:11.574Z,9.07
2018-02-16T12:57:37.938Z,8.40
2018-02-16T13:00:05.042Z,10.13
2018-02-16T13:02:31.411Z,10.60
2018-02-16T13:04:57.782Z,10.20
2018-02-16T13:07:24.166Z,11.47
2018-02-16T13:09:50.549Z,10.87
2018-02-16T13:12:17.002Z,11.03
2018-02-16T13:14:44.911Z,11.37
2018-02-16T13:17:12.047Z,11.30
2018-02-16T13:19:39.162Z,12.93
2018-02-16T13:22:05.577Z,11.87
2018-02-16T13:24:31.964Z,9.70
2018-02-16T13:26:59.062Z,8.53
2018-02-16T13:29:25.438Z,10.50
2018-02-16T13:31:51.806Z,10.20
2018-02-16T13:34:19.709Z,11.07
2018-02-16T13:36:46.090Z,11.13
2018-02-16T13:39:13.231Z,11.40
2018-02-16T13:41:40.328Z,11.43
2018-02-16T13:44:06.685Z,11.73
2018-02-16T13:46:33.047Z,11.00
2018-02-16T13:49:00.170Z,12.57
2018-02-16T13:51:26.545Z,12.23
2018-02-16T13:53:54.183Z,12.40
2018-02-16T13:56:21.424Z,12.17
2018-02-16T13:58:49.378Z,12.47
2018-02-16T14:01:15.764Z,11.67
2018-02-16T14:03:42.137Z,10.90
2018-02-16T14:06:08.497Z,12.00
2018-02-16T14:08:36.349Z,10.50
2018-02-16T14:11:04.239Z,10.10
2018-02-16T14:13:31.391Z,10.87
2018-02-16T14:15:57.863Z,10.77
2018-02-16T14:18:24.258Z,10.87
2018-02-16T14:20:51.385Z,9.93
2018-02-16T14:23:17.748Z,11.80
2018-02-16T14:25:44.869Z,10.00
2018-02-16T14:28:11.232Z,10.37
2018-02-16T14:30:37.596Z,9.83
2018-02-16T14:33:03.996Z,11.33
2018-02-16T14:35:30.365Z,11.50
2018-02-16T14:37:56.759Z,10.70
2018-02-16T14:40:23.859Z,10.40
2018-02-16T14:42:50.251Z,10.10
2018-02-16T14:45:16.644Z,11.33
2018-02-16T14:47:43.062Z,10.83
2018-02-16T14:50:09.459Z,9.40
2018-02-16T14:52:35.923Z,10.17
2018-02-16T14:55:02.362Z,11.50
2018-02-16T14:57:28.732Z,11.30
2018-02-16T14:59:55.114Z,10.03
2018-02-16T15:02:21.507Z,10.27
2018-02-16T15:04:47.885Z,10.40
2018-02-16T15:07:15.746Z,10.27
2018-02-16T15:09:42.154Z,9.97
2018-02-16T15:12:08.518Z,10.10
2018-02-16T15:14:34.903Z,10.00
2018-02-16T15:17:01.310Z,9.87
2018-02-16T15:19:28.479Z,8.83
2018-02-16T15:21:54.909Z,10.83
2018-02-16T15:24:21.323Z,10.20
2018-02-16T15:26:48.454Z,10.10
2018-02-16T15:29:14.814Z,8.97
2018-02-16T15:31:41.210Z,9.77
2018-02-16T15:34:07.582Z,8.77
2018-02-16T15:36:33.973Z,8.80
2018-02-16T15:39:00.351Z,13.73
2018-02-16T15:41:26.717Z,10.23
2018-02-16T15:43:53.073Z,12.60
2018-02-16T15:46:19.448Z,10.37
2018-02-16T15:48:45.824Z,9.90
2018-02-16T15:51:12.203Z,9.90
2018-02-16T15:53:39.303Z,10.40
2018-02-16T15:56:05.664Z,13.70
2018-02-16T15:58:32.801Z,10.97
2018-02-16T16:01:00.017Z,17.73
2018-02-16T16:03:27.363Z,22.53
2018-02-16T16:08:47.739Z,14.00
2018-02-16T16:11:14.207Z,10.50
2018-02-16T16:13:40.569Z,11.10
2018-02-16T16:16:06.941Z,13.60
2018-02-16T16:18:33.316Z,12.17
2018-02-16T16:20:59.844Z,12.80
2018-02-16T16:23:26.215Z,12.30
2018-02-16T16:25:53.334Z,13.30
2018-02-16T16:28:19.712Z,13.40
2018-02-16T16:30:47.139Z,14.87
2018-02-16T16:33:13.521Z,15.20
2018-02-16T16:35:40.524Z,13.77
2018-02-16T16:38:08.355Z,14.27
2018-02-16T16:40:34.767Z,14.97
2018-02-16T16:43:01.122Z,17.20
2018-02-16T16:45:27.487Z,17.90
2018-02-16T16:47:53.860Z,20.90
2018-02-16T16:50:20.242Z,17.90
2018-02-16T16:52:47.400Z,18.23
2018-02-16T16:55:13.769Z,17.80
2018-02-16T16:57:40.159Z,22.47
2018-02-16T17:00:06.526Z,15.33
2018-02-16T17:02:32.867Z,16.10
2018-02-16T17:04:59.316Z,14.90
2018-02-16T17:07:25.717Z,16.53
2018-02-16T17:09:52.098Z,19.87
2018-02-16T17:12:19.408Z,26.90
2018-02-16T17:14:45.809Z,41.60
2018-02-16T17:17:12.187Z,30.63
2018-02-16T17:22:10.654Z,20.67
2018-02-16T17:24:37.767Z,16.50
2018-02-16T17:27:04.352Z,17.10
2018-02-16T17:29:30.722Z,17.37
2018-02-16T17:31:57.144Z,18.23
2018-02-16T17:34:23.552Z,16.47
2018-02-16T17:36:49.938Z,16.67
2018-02-16T17:39:16.308Z,15.80
2018-02-16T17:41:43.418Z,26.80
2018-02-16T17:44:09.793Z,26.30
2018-02-16T17:46:36.886Z,24.20
2018-02-16T17:49:03.264Z,20.60
2018-02-16T17:51:30.355Z,19.50
2018-02-16T17:53:56.719Z,27.90
2018-02-16T17:56:23.095Z,25.70
2018-02-16T17:58:49.459Z,23.20
2018-02-16T18:01:15.823Z,25.10
2018-02-16T18:03:42.918Z,23.90
2018-02-16T18:06:09.300Z,20.67
2018-02-16T18:08:36.425Z,22.70
2018-02-16T18:11:02.842Z,18.27
2018-02-16T18:13:29.198Z,18.70
2018-02-16T18:15:55.555Z,18.37
2018-02-16T18:18:22.678Z,19.07
2018-02-16T18:20:49.076Z,19.90
2018-02-16T18:23:15.452Z,18.80
2018-02-16T18:25:41.817Z,18.57
2018-02-16T18:28:08.171Z,17.70
2018-02-16T18:30:34.587Z,18.50
2018-02-16T18:33:01.008Z,18.60
2018-02-16T18:35:27.408Z,18.15
2018-02-16T18:37:54.693Z,18.30
2018-02-16T18:40:21.868Z,16.47
2018-02-16T18:42:48.218Z,18.03
2018-02-16T18:45:14.594Z,22.73
2018-02-16T18:47:40.996Z,21.90
2018-02-16T18:50:07.378Z,22.60
2018-02-16T18:52:33.741Z,25.00
2018-02-16T18:55:00.106Z,27.17
2018-02-16T18:57:27.213Z,30.67
2018-02-16T18:59:53.614Z,29.27
2018-02-16T19:02:19.984Z,30.92
2018-02-16T19:04:46.417Z,24.20
2018-02-16T19:07:13.684Z,22.97
2018-02-16T19:09:40.070Z,23.70
2018-02-16T19:12:06.526Z,22.77
2018-02-16T19:14:34.227Z,22.40
2018-02-16T19:17:00.598Z,21.02
2018-02-16T19:19:26.972Z,20.98
2018-02-16T19:21:53.343Z,20.20
2018-02-16T19:24:20.463Z,19.20
2018-02-16T19:26:46.827Z,20.97
2018-02-16T19:29:13.987Z,20.83
2018-02-16T19:31:40.367Z,24.37
2018-02-16T19:34:06.748Z,40.60
2018-02-16T19:36:33.144Z,31.75
2018-02-16T19:38:59.571Z,27.40
2018-02-16T19:41:25.959Z,26.83
2018-02-16T19:43:52.382Z,31.83
2018-02-16T19:46:18.848Z,33.60
2018-02-16T19:48:45.243Z,37.53
2018-02-16T19:51:11.661Z,43.60
2018-02-16T19:53:38.774Z,30.85
2018-02-16T19:56:05.159Z,25.90
2018-02-16T19:58:32.276Z,28.20
2018-02-16T20:00:58.647Z,29.30
2018-02-16T20:03:25.010Z,28.02
2018-02-16T20:05:51.395Z,28.90
2018-02-16T20:08:17.831Z,32.45
2018-02-16T20:10:44.222Z,34.50
2018-02-16T20:13:10.621Z,35.05
2018-02-16T20:15:36.987Z,32.90
2018-02-16T20:18:03.382Z,35.67
2018-02-16T20:20:29.738Z,43.80
2018-02-16T20:22:56.120Z,41.30
2018-02-16T20:25:22.515Z,37.45
2018-02-16T20:27:49.093Z,36.37
2018-02-16T20:30:15.466Z,32.40
2018-02-16T20:32:41.831Z,39.23
2018-02-16T20:35:08.938Z,31.77
2018-02-16T20:37:35.324Z,37.33
2018-02-16T20:40:02.695Z,41.40
2018-02-16T20:42:29.094Z,39.58
2018-02-16T20:44:56.195Z,37.25
2018-02-16T20:47:22.563Z,40.07
2018-02-16T20:49:48.917Z,32.40
2018-02-16T20:52:28.565Z,33.63
2018-02-16T20:54:54.931Z,41.50
2018-02-16T20:57:21.299Z,37.70
2018-02-16T20:59:47.728Z,39.67
2018-02-16T21:02:14.082Z,47.00
2018-02-16T21:04:41.198Z,43.00
2018-02-16T21:07:07.605Z,48.10
2018-02-16T21:09:34.015Z,39.87
2018-02-16T21:12:00.377Z,34.00
2018-02-16T21:14:26.764Z,32.70
2018-02-16T21:16:53.168Z,31.85
2018-02-16T21:19:20.266Z,31.80
2018-02-16T21:21:46.634Z,33.57
2018-02-16T21:24:12.992Z,26.50
2018-02-16T21:26:40.113Z,27.70
2018-02-16T21:29:06.477Z,38.30
2018-02-16T21:31:33.587Z,37.00
2018-02-16T21:33:59.944Z,32.80
2018-02-16T21:36:26.385Z,34.53
2018-02-16T21:38:53.514Z,31.97
2018-02-16T21:41:19.870Z,34.03
2018-02-16T21:43:47.168Z,35.60
2018-02-16T21:46:13.554Z,29.33
2018-02-16T21:48:40.669Z,29.30
2018-02-16T21:51:07.046Z,29.43
2018-02-16T21:53:34.168Z,26.77
2018-02-16T21:56:01.284Z,27.87
2018-02-16T21:58:27.654Z,33.00
2018-02-16T22:00:54.023Z,31.20
2018-02-16T22:03:20.453Z,30.63
2018-02-16T22:05:46.828Z,25.83
2018-02-16T22:08:13.214Z,33.63
2018-02-16T22:10:39.602Z,36.90
2018-02-16T22:13:07.451Z,31.93
2018-02-16T22:15:33.818Z,30.30
2018-02-16T22:18:00.922Z,30.03
2018-02-16T22:20:27.295Z,33.17
2018-02-16T22:22:53.697Z,33.90
2018-02-16T22:25:20.070Z,31.87
2018-02-16T22:27:47.172Z,31.87
2018-02-16T22:30:13.532Z,32.93
2018-02-16T22:32:39.996Z,32.73
2018-02-16T22:35:06.422Z,34.37
2018-02-16T22:37:33.527Z,29.50
2018-02-16T22:39:59.911Z,25.70
2018-02-16T22:42:26.262Z,31.07
2018-02-16T22:44:52.619Z,30.27
2018-02-16T22:47:18.970Z,28.30
2018-02-16T22:49:45.327Z,27.33
2018-02-16T22:52:12.487Z,34.30
2018-02-16T22:54:38.909Z,26.37
2018-02-16T22:57:06.065Z,26.57
2018-02-16T22:59:32.435Z,29.40
2018-02-16T23:01:58.800Z,37.20
2018-02-16T23:04:25.166Z,38.03
2018-02-16T23:06:51.622Z,36.90
2018-02-16T23:09:17.994Z,35.20
2018-02-16T23:11:45.095Z,30.53
2018-02-16T23:14:11.469Z,25.20
2018-02-16T23:16:39.316Z,34.37
2018-02-16T23:19:05.667Z,28.30
2018-02-16T23:21:32.066Z,28.80
2018-02-16T23:23:58.425Z,31.00
2018-02-16T23:26:24.769Z,40.40
2018-02-16T23:28:51.124Z,31.97
2018-02-16T23:31:17.554Z,28.30
2018-02-16T23:33:43.921Z,34.07
2018-02-16T23:36:10.286Z,42.67
2018-02-16T23:38:37.384Z,44.73
2018-02-16T23:41:03.754Z,29.27
2018-02-16T23:43:30.088Z,29.83
2018-02-16T23:45:56.452Z,29.83
2018-02-16T23:48:22.818Z,32.10
2018-02-16T23:50:49.961Z,29.67
2018-02-16T23:53:16.331Z,28.33
2018-02-16T23:55:42.763Z,30.20
2018-02-16T23:58:09.164Z,45.27
