createdAt,value
2018-12-12T00:01:25.039Z,-0.72
2018-12-12T00:04:29.487Z,-0.74
2018-12-12T00:07:24.374Z,-0.70
2018-12-12T00:09:54.900Z,-0.67
2018-12-12T00:12:25.358Z,-0.53
2018-12-12T00:15:17.658Z,-0.39
2018-12-12T00:18:23.157Z,-0.44
2018-12-12T00:20:55.536Z,-0.43
2018-12-12T00:23:24.991Z,-0.28
2018-12-12T00:26:23.196Z,-0.23
2018-12-12T00:29:18.998Z,-0.23
2018-12-12T00:32:00.469Z,-0.22
2018-12-12T00:34:28.997Z,-0.21
2018-12-12T00:37:05.747Z,-0.25
2018-12-12T00:39:35.199Z,-0.28
2018-12-12T00:42:24.867Z,-0.30
2018-12-12T00:45:06.727Z,-0.32
2018-12-12T00:47:35.287Z,-0.41
2018-12-12T00:50:08.421Z,-0.38
2018-12-12T00:52:37.844Z,-0.35
2018-12-12T00:55:10.708Z,-0.33
2018-12-12T00:57:39.255Z,-0.23
2018-12-12T01:00:09.787Z,-0.16
2018-12-12T01:02:38.337Z,-0.16
2018-12-12T01:05:22.290Z,-0.18
2018-12-12T01:08:23.588Z,-0.19
2018-12-12T01:10:52.103Z,-0.17
2018-12-12T01:13:24.212Z,-0.17
2018-12-12T01:16:00.019Z,-0.15
2018-12-12T01:18:28.615Z,-0.12
2018-12-12T01:21:22.397Z,-0.11
2018-12-12T01:24:05.900Z,-0.03
2018-12-12T01:26:34.581Z,-0.06
2018-12-12T01:29:18.000Z,-0.04
2018-12-12T01:31:59.914Z,0.01
2018-12-12T01:34:28.472Z,-0.02
2018-12-12T01:36:59.940Z,-0.02
2018-12-12T01:39:48.461Z,-0.10
2018-12-12T01:42:24.969Z,-0.11
2018-12-12T01:44:53.501Z,-0.10
2018-12-12T01:47:22.036Z,-0.11
2018-12-12T01:49:50.548Z,-0.13
2018-12-12T01:52:32.669Z,-0.09
2018-12-12T01:55:01.209Z,-0.07
2018-12-12T01:57:43.078Z,-0.06
2018-12-12T02:00:24.073Z,-0.01
2018-12-12T02:02:56.367Z,0.02
2018-12-12T02:05:35.738Z,0.02
2018-12-12T02:08:04.275Z,-0.04
2018-12-12T02:10:47.875Z,-0.03
2018-12-12T02:13:48.244Z,0.04
2018-12-12T02:16:26.765Z,0.02
2018-12-12T02:18:55.200Z,0.03
2018-12-12T02:21:28.947Z,0.07
2018-12-12T02:23:57.467Z,0.05
2018-12-12T02:26:35.738Z,0.04
2018-12-12T02:29:04.246Z,-0.01
2018-12-12T02:31:48.448Z,0.00
2018-12-12T02:34:16.979Z,0.03
2018-12-12T02:36:45.592Z,0.02
2018-12-12T02:39:14.046Z,0.03
2018-12-12T02:41:48.372Z,0.06
2018-12-12T02:44:38.731Z,0.05
2018-12-12T02:47:08.165Z,0.02
2018-12-12T02:49:51.989Z,0.08
2018-12-12T02:52:47.469Z,0.10
2018-12-12T02:55:18.141Z,0.06
2018-12-12T02:57:48.576Z,0.05
2018-12-12T03:00:17.108Z,0.08
2018-12-12T03:02:45.631Z,0.00
2018-12-12T03:05:14.233Z,0.03
2018-12-12T03:07:42.757Z,0.02
2018-12-12T03:10:11.287Z,-0.01
2018-12-12T03:12:39.853Z,-0.01
2018-12-12T03:15:39.305Z,-0.02
2018-12-12T03:18:41.929Z,0.03
2018-12-12T03:21:10.472Z,-0.03
2018-12-12T03:23:46.117Z,0.03
2018-12-12T03:26:14.622Z,0.07
2018-12-12T03:28:43.165Z,0.06
2018-12-12T03:31:11.702Z,0.06
2018-12-12T03:33:40.204Z,0.04
2018-12-12T03:36:08.738Z,0.10
2018-12-12T03:38:37.255Z,0.09
2018-12-12T03:41:05.772Z,0.04
2018-12-12T03:43:46.796Z,0.05
2018-12-12T03:46:17.355Z,0.00
2018-12-12T03:48:46.771Z,-0.06
2018-12-12T03:51:27.323Z,-0.06
2018-12-12T03:53:55.840Z,-0.06
2018-12-12T03:56:25.325Z,-0.10
2018-12-12T03:58:53.852Z,-0.13
2018-12-12T04:01:22.391Z,-0.13
2018-12-12T04:03:50.917Z,-0.13
2018-12-12T04:06:19.462Z,-0.12
2018-12-12T04:08:48.010Z,-0.11
2018-12-12T04:11:21.837Z,-0.15
2018-12-12T04:13:50.362Z,-0.17
2018-12-12T04:16:22.308Z,-0.13
2018-12-12T04:18:50.953Z,-0.10
2018-12-12T04:21:27.572Z,-0.06
2018-12-12T04:23:58.327Z,-0.08
2018-12-12T04:26:45.550Z,-0.10
2018-12-12T04:29:24.733Z,-0.16
2018-12-12T04:31:53.265Z,-0.17
2018-12-12T04:34:35.912Z,-0.10
2018-12-12T04:37:04.520Z,-0.13
2018-12-12T04:39:33.166Z,-0.18
2018-12-12T04:42:01.716Z,-0.15
2018-12-12T04:44:53.183Z,-0.16
2018-12-12T04:47:28.054Z,-0.21
2018-12-12T04:49:56.563Z,-0.21
2018-12-12T04:52:32.700Z,-0.18
2018-12-12T04:55:01.215Z,-0.16
2018-12-12T04:57:34.162Z,-0.06
2018-12-12T05:00:02.720Z,-0.14
2018-12-12T05:02:32.308Z,-0.13
2018-12-12T05:05:01.756Z,-0.07
2018-12-12T05:07:47.709Z,-0.07
2018-12-12T05:10:18.801Z,-0.01
2018-12-12T05:12:47.483Z,-0.07
2018-12-12T05:15:16.023Z,-0.14
2018-12-12T05:17:47.709Z,-0.15
2018-12-12T05:20:21.379Z,-0.19
2018-12-12T05:22:49.925Z,-0.29
2018-12-12T05:25:18.451Z,-0.24
2018-12-12T05:27:47.092Z,-0.27
2018-12-12T05:30:32.735Z,-0.34
2018-12-12T05:33:01.893Z,-0.34
2018-12-12T05:35:31.695Z,-0.34
2018-12-12T05:38:00.817Z,-0.30
2018-12-12T05:40:46.195Z,-0.28
2018-12-12T05:43:45.588Z,-0.34
2018-12-12T05:46:23.896Z,-0.32
2018-12-12T05:48:52.434Z,-0.23
2018-12-12T05:51:28.439Z,-0.22
2018-12-12T05:53:56.967Z,-0.27
2018-12-12T05:56:42.595Z,-0.28
2018-12-12T05:59:11.562Z,-0.33
2018-12-12T06:01:47.781Z,-0.40
2018-12-12T06:04:33.308Z,-0.35
2018-12-12T06:07:01.844Z,-0.25
2018-12-12T06:09:40.935Z,-0.38
2018-12-12T06:12:33.436Z,-0.43
2018-12-12T06:15:01.974Z,-0.41
2018-12-12T06:17:31.531Z,-0.39
2018-12-12T06:20:00.071Z,-0.38
2018-12-12T06:22:37.844Z,-0.39
2018-12-12T06:25:04.468Z,-0.45
2018-12-12T06:27:33.587Z,-0.41
2018-12-12T06:30:02.154Z,-0.35
2018-12-12T06:32:47.684Z,-0.38
2018-12-12T06:35:25.608Z,-0.43
2018-12-12T06:37:55.048Z,-0.40
2018-12-12T06:40:23.598Z,-0.41
2018-12-12T06:42:55.775Z,-0.40
2018-12-12T06:45:32.553Z,-0.44
2018-12-12T06:48:02.041Z,-0.39
2018-12-12T06:50:32.507Z,-0.44
2018-12-12T06:53:01.071Z,-0.42
2018-12-12T06:55:46.963Z,-0.38
2018-12-12T06:58:15.504Z,-0.38
2018-12-12T07:00:58.232Z,-0.40
2018-12-12T07:03:41.914Z,-0.40
2018-12-12T07:06:29.690Z,-0.41
2018-12-12T07:09:13.355Z,-0.37
2018-12-12T07:12:10.837Z,-0.35
2018-12-12T07:14:39.386Z,-0.34
2018-12-12T07:17:18.790Z,-0.35
2018-12-12T07:19:48.245Z,-0.28
2018-12-12T07:22:17.805Z,-0.28
2018-12-12T07:24:57.995Z,-0.15
2018-12-12T07:27:26.532Z,-0.19
2018-12-12T07:30:16.994Z,-0.22
2018-12-12T07:32:45.566Z,-0.20
2018-12-12T07:35:14.115Z,-0.24
2018-12-12T07:37:48.560Z,-0.17
2018-12-12T07:40:17.997Z,-0.20
2018-12-12T07:42:54.711Z,-0.18
2018-12-12T07:45:24.168Z,-0.11
2018-12-12T07:47:54.690Z,-0.06
2018-12-12T07:52:18.611Z,0.02
2018-12-12T07:54:47.671Z,-0.05
2018-12-12T07:57:16.734Z,-0.03
2018-12-12T07:59:45.842Z,0.04
2018-12-12T08:02:14.899Z,0.02
2018-12-12T08:07:19.527Z,0.01
2018-12-12T08:12:24.376Z,0.12
2018-12-12T08:14:53.419Z,0.18
2018-12-12T08:17:22.451Z,0.20
2018-12-12T08:19:51.505Z,0.28
2018-12-12T08:24:55.781Z,0.21
2018-12-12T08:27:24.860Z,0.22
2018-12-12T08:29:53.939Z,0.23
2018-12-12T08:32:22.978Z,0.26
2018-12-12T08:34:52.035Z,0.33
2018-12-12T08:37:21.126Z,0.46
2018-12-12T08:39:50.233Z,0.32
2018-12-12T08:42:19.283Z,0.42
2018-12-12T08:44:49.283Z,0.45
2018-12-12T08:47:18.379Z,0.41
2018-12-12T08:49:47.436Z,0.49
2018-12-12T08:52:16.491Z,0.44
2018-12-12T08:57:22.843Z,0.69
2018-12-12T08:59:51.995Z,0.89
2018-12-12T09:02:21.039Z,0.79
2018-12-12T09:04:50.094Z,0.70
2018-12-12T09:07:19.172Z,0.52
2018-12-12T09:09:48.215Z,0.54
2018-12-12T09:14:53.017Z,0.60
2018-12-12T09:17:22.226Z,0.60
2018-12-12T09:19:51.254Z,0.71
2018-12-12T09:22:20.332Z,0.64
2018-12-12T09:24:49.446Z,0.76
2018-12-12T09:27:18.503Z,0.85
2018-12-12T09:29:48.534Z,0.83
2018-12-12T09:32:17.538Z,0.98
2018-12-12T09:34:46.582Z,1.08
2018-12-12T09:37:16.627Z,1.08
2018-12-12T09:39:46.629Z,1.09
2018-12-12T09:42:15.720Z,0.99
2018-12-12T09:44:44.766Z,1.13
2018-12-12T09:47:13.836Z,1.07
2018-12-12T09:49:42.890Z,1.12
2018-12-12T09:52:12.457Z,1.15
2018-12-12T09:54:41.514Z,1.33
2018-12-12T09:57:10.570Z,1.27
2018-12-12T09:59:39.649Z,1.21
2018-12-12T10:02:08.706Z,1.21
2018-12-12T10:04:37.737Z,1.22
2018-12-12T10:07:07.532Z,1.26
2018-12-12T10:09:36.555Z,1.36
2018-12-12T10:12:09.347Z,1.34
2018-12-12T10:14:38.936Z,1.33
2018-12-12T10:19:44.920Z,1.36
2018-12-12T10:22:13.963Z,1.50
2018-12-12T10:27:21.688Z,1.69
2018-12-12T10:29:50.736Z,1.83
2018-12-12T10:32:20.294Z,1.77
2018-12-12T10:34:49.390Z,1.90
2018-12-12T10:37:19.383Z,1.66
2018-12-12T10:39:48.433Z,1.72
2018-12-12T10:42:17.888Z,1.69
2018-12-12T10:44:47.187Z,1.85
2018-12-12T10:47:16.239Z,1.98
2018-12-12T10:49:45.283Z,2.60
2018-12-12T10:52:18.700Z,2.85
2018-12-12T10:54:47.734Z,2.56
2018-12-12T10:57:16.786Z,2.44
2018-12-12T10:59:45.849Z,2.48
2018-12-12T11:02:21.865Z,2.42
2018-12-12T11:04:50.907Z,2.58
2018-12-12T11:07:19.955Z,2.72
2018-12-12T11:09:49.875Z,2.74
2018-12-12T11:12:18.047Z,2.94
2018-12-12T11:14:53.829Z,2.67
2018-12-12T11:19:58.550Z,2.71
2018-12-12T11:22:27.589Z,2.56
2018-12-12T11:24:56.642Z,2.88
2018-12-12T11:27:25.718Z,3.16
2018-12-12T11:29:55.391Z,2.95
2018-12-12T11:32:24.652Z,3.75
2018-12-12T11:34:53.690Z,4.22
2018-12-12T11:37:22.723Z,4.53
2018-12-12T11:39:52.060Z,4.55
2018-12-12T11:42:21.356Z,4.40
2018-12-12T11:44:50.618Z,4.33
2018-12-12T11:47:19.679Z,3.61
2018-12-12T11:49:48.728Z,3.53
2018-12-12T11:52:17.773Z,3.35
2018-12-12T11:54:47.529Z,3.16
2018-12-12T11:57:16.570Z,3.18
2018-12-12T11:59:46.647Z,2.98
2018-12-12T12:02:16.908Z,2.61
2018-12-12T12:04:46.003Z,2.47
2018-12-12T12:07:15.044Z,2.89
2018-12-12T12:12:22.777Z,2.66
2018-12-12T12:14:52.271Z,3.05
2018-12-12T12:17:21.313Z,3.13
2018-12-12T12:22:31.180Z,3.07
2018-12-12T12:27:39.474Z,2.66
2018-12-12T12:30:08.531Z,2.55
2018-12-12T12:32:37.566Z,2.52
2018-12-12T12:35:06.615Z,2.35
2018-12-12T12:37:35.708Z,2.21
2018-12-12T12:40:05.818Z,2.18
2018-12-12T12:42:33.828Z,2.10
2018-12-12T12:45:02.870Z,2.04
2018-12-12T12:47:31.916Z,1.97
2018-12-12T12:50:00.961Z,1.94
2018-12-12T12:52:31.962Z,1.88
2018-12-12T12:55:01.013Z,2.07
2018-12-12T12:57:30.059Z,1.79
2018-12-12T12:59:59.112Z,1.74
2018-12-12T13:02:28.143Z,1.94
2018-12-12T13:04:57.226Z,1.90
2018-12-12T13:07:26.259Z,1.89
2018-12-12T13:10:11.549Z,2.18
2018-12-12T13:12:36.587Z,2.22
2018-12-12T13:15:05.666Z,2.61
2018-12-12T13:20:09.899Z,2.28
2018-12-12T13:25:14.690Z,2.88
2018-12-12T13:30:18.976Z,2.99
2018-12-12T13:32:48.108Z,2.99
2018-12-12T13:35:18.094Z,2.81
2018-12-12T13:37:51.358Z,3.13
2018-12-12T13:40:20.415Z,3.12
2018-12-12T13:42:49.545Z,2.58
2018-12-12T13:45:18.702Z,1.89
2018-12-12T13:50:26.378Z,2.07
2018-12-12T13:52:55.495Z,1.98
2018-12-12T13:55:24.652Z,2.35
2018-12-12T13:57:53.583Z,2.55
2018-12-12T14:00:22.625Z,2.69
2018-12-12T14:05:26.844Z,3.43
2018-12-12T14:07:55.893Z,2.93
2018-12-12T14:10:24.927Z,3.41
2018-12-12T14:12:53.979Z,3.76
2018-12-12T14:15:23.050Z,4.16
2018-12-12T14:20:27.296Z,3.84
2018-12-12T14:22:56.354Z,3.40
2018-12-12T14:25:25.386Z,3.26
2018-12-12T14:27:54.495Z,3.00
2018-12-12T14:30:24.427Z,2.70
2018-12-12T14:32:53.450Z,2.50
2018-12-12T14:35:22.523Z,2.59
2018-12-12T14:37:51.566Z,2.45
2018-12-12T14:40:20.797Z,2.61
2018-12-12T14:42:50.786Z,2.62
2018-12-12T14:45:19.843Z,2.64
2018-12-12T14:47:48.890Z,2.40
2018-12-12T14:50:17.961Z,2.26
2018-12-12T14:55:27.132Z,2.16
2018-12-12T15:00:31.422Z,1.96
2018-12-12T15:05:36.685Z,1.54
2018-12-12T15:08:05.752Z,1.42
2018-12-12T15:10:34.810Z,1.38
2018-12-12T15:15:39.602Z,1.48
2018-12-12T15:18:08.714Z,1.40
2018-12-12T15:20:37.754Z,1.27
2018-12-12T15:25:42.539Z,1.41
2018-12-12T15:28:11.597Z,1.32
2018-12-12T15:30:41.112Z,1.30
2018-12-12T15:33:09.723Z,1.27
2018-12-12T15:35:51.137Z,1.25
2018-12-12T15:38:20.407Z,1.25
2018-12-12T15:40:49.449Z,1.35
2018-12-12T15:43:18.487Z,1.37
2018-12-12T15:45:47.540Z,1.35
2018-12-12T15:48:16.643Z,1.43
2018-12-12T15:50:45.697Z,1.45
2018-12-12T15:53:14.752Z,1.43
2018-12-12T15:55:43.804Z,1.38
2018-12-12T15:58:13.835Z,1.26
2018-12-12T16:00:42.896Z,1.15
2018-12-12T16:03:11.951Z,1.34
2018-12-12T16:05:41.013Z,1.47
2018-12-12T16:08:10.066Z,1.25
2018-12-12T16:13:17.769Z,1.38
2018-12-12T16:15:46.839Z,1.25
2018-12-12T16:18:17.005Z,1.15
2018-12-12T16:20:46.036Z,1.00
2018-12-12T16:25:50.883Z,1.09
2018-12-12T16:28:19.975Z,1.13
2018-12-12T16:30:49.041Z,1.12
2018-12-12T16:33:18.070Z,1.18
2018-12-12T16:35:47.154Z,1.20
2018-12-12T16:38:16.203Z,1.25
2018-12-12T16:40:45.257Z,1.16
2018-12-12T16:43:14.383Z,1.24
2018-12-12T16:45:43.415Z,1.35
2018-12-12T16:48:13.447Z,1.33
2018-12-12T16:50:42.494Z,1.42
2018-12-12T16:53:11.534Z,1.41
2018-12-12T16:55:40.590Z,1.55
2018-12-12T16:58:09.639Z,1.47
2018-12-12T17:00:38.690Z,1.61
2018-12-12T17:03:07.760Z,1.60
2018-12-12T17:05:36.806Z,1.81
2018-12-12T17:08:05.900Z,1.81
2018-12-12T17:10:34.940Z,1.86
2018-12-12T17:13:04.024Z,1.98
2018-12-12T17:15:36.909Z,1.92
2018-12-12T17:18:05.945Z,1.93
2018-12-12T17:20:35.895Z,1.83
2018-12-12T17:25:41.186Z,1.86
2018-12-12T17:28:10.237Z,1.83
2018-12-12T17:30:39.295Z,1.82
2018-12-12T17:33:08.418Z,1.88
2018-12-12T17:35:37.475Z,1.82
2018-12-12T17:38:06.547Z,1.96
2018-12-12T17:40:35.621Z,1.96
2018-12-12T17:43:04.646Z,1.87
2018-12-12T17:45:33.707Z,1.98
2018-12-12T17:48:02.762Z,1.83
2018-12-12T17:50:31.814Z,1.85
2018-12-12T17:53:00.870Z,1.92
2018-12-12T17:55:30.319Z,1.49
2018-12-12T17:58:00.314Z,1.70
2018-12-12T18:00:29.863Z,1.74
2018-12-12T18:05:34.681Z,1.84
2018-12-12T18:08:03.799Z,1.59
2018-12-12T18:10:33.800Z,1.74
2018-12-12T18:13:02.863Z,1.78
2018-12-12T18:15:32.095Z,1.76
2018-12-12T18:18:01.128Z,1.81
2018-12-12T18:20:30.163Z,1.92
2018-12-12T18:22:59.212Z,1.82
2018-12-12T18:25:28.265Z,1.78
2018-12-12T18:27:57.330Z,1.73
2018-12-12T18:30:27.328Z,1.63
2018-12-12T18:32:56.516Z,1.63
2018-12-12T18:35:25.404Z,1.60
2018-12-12T18:37:54.452Z,1.55
2018-12-12T18:40:23.486Z,1.64
2018-12-12T18:42:52.542Z,1.37
2018-12-12T18:45:21.592Z,1.24
2018-12-12T18:47:50.662Z,1.45
2018-12-12T18:50:19.680Z,1.46
2018-12-12T18:52:48.730Z,1.43
2018-12-12T18:55:17.809Z,1.36
2018-12-12T18:57:46.850Z,1.40
2018-12-12T19:00:15.904Z,1.35
2018-12-12T19:02:44.994Z,1.45
2018-12-12T19:05:14.030Z,1.38
2018-12-12T19:07:43.083Z,1.43
2018-12-12T19:10:12.136Z,1.40
2018-12-12T19:12:41.218Z,1.37
2018-12-12T19:15:10.309Z,1.26
2018-12-12T19:17:39.402Z,0.99
2018-12-12T19:20:08.446Z,0.84
2018-12-12T19:22:37.529Z,0.86
2018-12-12T19:25:06.578Z,1.12
2018-12-12T19:27:36.519Z,1.18
2018-12-12T19:30:05.573Z,1.07
2018-12-12T19:32:36.555Z,1.07
2018-12-12T19:35:05.598Z,1.04
2018-12-12T19:37:34.632Z,1.00
2018-12-12T19:40:03.715Z,1.19
2018-12-12T19:42:32.754Z,1.15
2018-12-12T19:45:01.816Z,1.24
2018-12-12T19:47:30.857Z,1.16
2018-12-12T19:50:08.834Z,1.20
2018-12-12T19:52:38.407Z,1.18
2018-12-12T19:55:07.434Z,1.12
2018-12-12T19:57:36.485Z,1.12
2018-12-12T20:00:05.573Z,1.10
2018-12-12T20:02:34.643Z,0.97
2018-12-12T20:05:04.703Z,0.89
2018-12-12T20:07:36.638Z,0.83
2018-12-12T20:10:05.690Z,0.84
2018-12-12T20:12:35.743Z,0.94
2018-12-12T20:15:05.491Z,0.83
2018-12-12T20:17:33.940Z,0.67
2018-12-12T20:20:03.010Z,0.70
2018-12-12T20:22:32.083Z,0.74
2018-12-12T20:25:01.847Z,0.56
2018-12-12T20:27:30.965Z,0.47
2018-12-12T20:30:00.012Z,0.34
2018-12-12T20:32:29.068Z,0.29
2018-12-12T20:34:58.183Z,0.25
2018-12-12T20:37:27.219Z,0.05
2018-12-12T20:39:56.296Z,0.06
2018-12-12T20:42:25.381Z,0.11
2018-12-12T20:44:55.374Z,-0.03
2018-12-12T20:47:25.360Z,-0.16
2018-12-12T20:50:04.328Z,-0.21
2018-12-12T20:52:35.799Z,-0.32
2018-12-12T20:55:05.797Z,-0.49
2018-12-12T20:57:34.851Z,-0.66
2018-12-12T21:00:09.633Z,-0.66
2018-12-12T21:02:41.242Z,-0.74
2018-12-12T21:07:52.747Z,-0.85
2018-12-12T21:10:21.938Z,-1.08
2018-12-12T21:12:53.288Z,-1.13
2018-12-12T21:15:26.861Z,-1.09
2018-12-12T21:20:31.721Z,-1.18
2018-12-12T21:23:00.926Z,-1.22
2018-12-12T21:25:30.060Z,-1.35
2018-12-12T21:27:59.221Z,-1.42
2018-12-12T21:30:28.351Z,-1.31
2018-12-12T21:32:57.420Z,-1.30
2018-12-12T21:35:27.559Z,-1.36
2018-12-12T21:37:56.712Z,-1.40
2018-12-12T21:40:25.860Z,-1.49
2018-12-12T21:42:54.948Z,-1.56
2018-12-12T21:45:24.068Z,-1.42
2018-12-12T21:47:55.074Z,-1.41
2018-12-12T21:50:24.161Z,-1.36
2018-12-12T21:52:53.348Z,-1.42
2018-12-12T21:55:22.383Z,-1.29
2018-12-12T21:57:55.522Z,-1.27
2018-12-12T22:00:24.617Z,-1.19
2018-12-12T22:02:57.469Z,-1.19
2018-12-12T22:05:26.533Z,-0.96
2018-12-12T22:07:55.646Z,-0.85
2018-12-12T22:10:25.126Z,-0.75
2018-12-12T22:12:54.296Z,-0.66
2018-12-12T22:15:23.603Z,-0.50
2018-12-12T22:17:52.822Z,-0.36
2018-12-12T22:20:21.916Z,-0.19
2018-12-12T22:22:51.035Z,-0.09
2018-12-12T22:25:21.003Z,-0.08
2018-12-12T22:27:50.152Z,0.07
2018-12-12T22:30:19.213Z,0.23
2018-12-12T22:32:48.277Z,0.30
2018-12-12T22:35:17.738Z,0.05
2018-12-12T22:37:46.967Z,0.12
2018-12-12T22:40:16.124Z,-0.12
2018-12-12T22:42:45.214Z,-0.19
2018-12-12T22:45:14.730Z,0.00
2018-12-12T22:47:44.844Z,-0.01
2018-12-12T22:50:14.135Z,0.09
2018-12-12T22:52:44.234Z,0.11
2018-12-12T22:55:15.299Z,0.32
2018-12-12T22:57:44.502Z,0.42
2018-12-12T23:00:13.715Z,0.57
2018-12-12T23:02:42.948Z,0.60
2018-12-12T23:05:12.044Z,0.58
2018-12-12T23:07:41.226Z,0.73
2018-12-12T23:10:11.217Z,0.67
2018-12-12T23:12:40.337Z,0.54
2018-12-12T23:15:09.487Z,0.49
2018-12-12T23:17:39.439Z,0.46
2018-12-12T23:20:08.496Z,0.41
2018-12-12T23:22:37.559Z,0.52
2018-12-12T23:25:08.151Z,0.54
2018-12-12T23:30:12.946Z,0.76
2018-12-12T23:32:42.013Z,0.62
2018-12-12T23:35:14.258Z,0.75
2018-12-12T23:37:45.787Z,0.78
2018-12-12T23:40:16.792Z,0.74
2018-12-12T23:42:47.821Z,0.84
2018-12-12T23:45:16.920Z,0.76
2018-12-12T23:47:46.003Z,0.55
2018-12-12T23:50:15.056Z,0.74
2018-12-12T23:52:44.108Z,0.69
2018-12-12T23:57:49.450Z,0.77
