createdAt,value
2023-04-18T00:01:29.139Z,11.01
2023-04-18T00:04:56.812Z,11.02
2023-04-18T00:08:05.046Z,10.93
2023-04-18T00:11:32.690Z,10.93
2023-04-18T00:15:00.170Z,10.90
2023-04-18T00:18:27.875Z,10.89
2023-04-18T00:21:36.455Z,10.89
2023-04-18T00:25:04.023Z,10.86
2023-04-18T00:28:12.779Z,10.86
2023-04-18T00:31:40.438Z,10.84
2023-04-18T00:35:08.071Z,10.81
2023-04-18T00:37:57.576Z,10.83
2023-04-18T00:41:25.136Z,10.75
2023-04-18T00:44:52.593Z,10.72
2023-04-18T00:48:20.051Z,10.68
2023-04-18T00:51:47.575Z,10.65
2023-04-18T00:55:15.324Z,10.59
2023-04-18T00:58:42.977Z,10.55
2023-04-18T01:01:51.517Z,10.56
2023-04-18T01:05:19.093Z,10.60
2023-04-18T01:08:46.653Z,10.58
2023-04-18T01:12:14.185Z,10.55
2023-04-18T01:15:03.904Z,10.53
2023-04-18T01:18:12.620Z,10.53
2023-04-18T01:21:40.259Z,10.47
2023-04-18T01:25:03.824Z,10.46
2023-04-18T01:28:31.469Z,10.46
2023-04-18T01:31:58.975Z,10.47
2023-04-18T01:35:26.930Z,10.49
2023-04-18T01:38:54.453Z,10.47
2023-04-18T01:42:21.927Z,10.49
2023-04-18T01:45:49.691Z,10.49
2023-04-18T01:48:58.395Z,10.45
2023-04-18T01:52:25.859Z,10.43
2023-04-18T01:55:53.602Z,10.41
2023-04-18T01:59:21.066Z,10.40
2023-04-18T02:02:48.850Z,10.41
2023-04-18T02:06:16.213Z,10.42
2023-04-18T02:09:43.794Z,10.38
2023-04-18T02:12:52.766Z,10.38
2023-04-18T02:16:20.575Z,10.40
2023-04-18T02:19:47.985Z,10.42
2023-04-18T02:23:15.530Z,10.43
2023-04-18T02:26:38.052Z,10.40
2023-04-18T02:30:05.653Z,10.40
2023-04-18T02:33:14.153Z,10.41
2023-04-18T02:36:41.800Z,10.38
2023-04-18T02:40:09.457Z,10.33
2023-04-18T02:43:37.128Z,10.35
2023-04-18T02:47:04.548Z,10.32
2023-04-18T02:50:32.126Z,10.29
2023-04-18T02:53:40.702Z,10.29
2023-04-18T02:57:08.441Z,10.25
2023-04-18T03:00:34.761Z,10.24
2023-04-18T03:03:43.028Z,10.19
2023-04-18T03:07:10.622Z,10.18
2023-04-18T03:10:38.336Z,10.19
2023-04-18T03:13:46.900Z,10.18
2023-04-18T03:17:14.345Z,10.17
2023-04-18T03:20:23.908Z,10.18
2023-04-18T03:23:40.452Z,10.14
2023-04-18T03:26:50.147Z,10.15
2023-04-18T03:30:17.947Z,10.11
2023-04-18T03:33:45.580Z,10.05
2023-04-18T03:36:57.317Z,10.01
2023-04-18T03:40:24.970Z,10.03
2023-04-18T03:43:52.596Z,9.98
2023-04-18T03:47:20.053Z,10.00
2023-04-18T03:50:47.905Z,10.02
2023-04-18T03:54:15.950Z,10.02
2023-04-18T03:57:43.389Z,10.00
2023-04-18T04:01:11.134Z,9.99
2023-04-18T04:04:20.004Z,9.95
2023-04-18T04:07:47.476Z,9.96
2023-04-18T04:10:52.779Z,9.94
2023-04-18T04:14:01.513Z,9.95
2023-04-18T04:17:29.037Z,9.96
2023-04-18T04:20:56.458Z,9.94
2023-04-18T04:24:24.088Z,9.97
2023-04-18T04:27:51.833Z,9.95
2023-04-18T04:31:00.512Z,9.94
2023-04-18T04:34:28.162Z,9.93
2023-04-18T04:37:55.641Z,9.91
2023-04-18T04:41:23.309Z,9.93
2023-04-18T04:44:32.910Z,9.90
2023-04-18T04:47:42.459Z,9.90
2023-04-18T04:50:50.608Z,9.91
2023-04-18T04:54:00.122Z,9.92
2023-04-18T04:56:49.893Z,9.92
2023-04-18T05:00:17.575Z,9.88
2023-04-18T05:03:45.323Z,9.94
2023-04-18T05:07:12.595Z,9.93
2023-04-18T05:10:28.193Z,9.98
2023-04-18T05:13:55.892Z,9.95
2023-04-18T05:17:04.574Z,9.97
2023-04-18T05:20:13.057Z,10.02
2023-04-18T05:23:20.812Z,9.98
2023-04-18T05:26:28.473Z,9.98
2023-04-18T05:29:56.050Z,10.01
2023-04-18T05:33:23.758Z,9.98
2023-04-18T05:36:51.493Z,9.96
2023-04-18T05:40:19.165Z,9.97
2023-04-18T05:43:57.827Z,9.98
2023-04-18T05:47:14.538Z,10.00
2023-04-18T05:50:42.299Z,10.03
2023-04-18T05:54:09.831Z,10.07
2023-04-18T05:57:37.549Z,10.14
2023-04-18T06:01:05.043Z,10.20
2023-04-18T06:04:32.913Z,10.28
2023-04-18T06:08:00.340Z,10.37
2023-04-18T06:11:09.041Z,10.42
2023-04-18T06:14:36.587Z,10.47
2023-04-18T06:17:45.152Z,10.55
2023-04-18T06:21:12.907Z,10.69
2023-04-18T06:24:21.299Z,10.80
2023-04-18T06:27:20.404Z,10.91
2023-04-18T06:30:35.782Z,10.99
2023-04-18T06:34:03.311Z,11.01
2023-04-18T06:36:50.874Z,11.15
2023-04-18T06:40:14.685Z,11.22
2023-04-18T06:42:43.405Z,11.25
2023-04-18T06:45:11.477Z,11.30
2023-04-18T06:48:19.230Z,11.33
2023-04-18T06:50:47.421Z,11.42
2023-04-18T06:53:15.189Z,11.48
2023-04-18T06:56:03.969Z,11.57
2023-04-18T06:59:31.535Z,11.69
2023-04-18T07:01:59.272Z,11.85
2023-04-18T07:04:27.095Z,11.93
2023-04-18T07:06:57.825Z,11.96
2023-04-18T07:09:30.715Z,12.02
2023-04-18T07:12:58.492Z,11.99
2023-04-18T07:16:02.874Z,12.03
2023-04-18T07:19:18.442Z,12.00
2023-04-18T07:22:41.968Z,12.07
2023-04-18T07:25:57.536Z,12.11
2023-04-18T07:28:45.203Z,12.14
2023-04-18T07:31:53.673Z,12.16
2023-04-18T07:35:09.300Z,12.21
2023-04-18T07:38:32.949Z,12.37
2023-04-18T07:41:42.284Z,12.41
2023-04-18T07:44:28.110Z,12.48
2023-04-18T07:47:37.863Z,12.46
2023-04-18T07:51:05.465Z,12.54
2023-04-18T07:53:50.058Z,12.69
2023-04-18T07:56:54.613Z,12.71
2023-04-18T08:00:22.349Z,12.81
2023-04-18T08:03:50.308Z,12.78
2023-04-18T08:06:59.746Z,12.67
2023-04-18T08:10:09.550Z,12.66
2023-04-18T08:13:37.161Z,12.72
2023-04-18T08:16:45.708Z,12.72
2023-04-18T08:19:57.409Z,12.78
2023-04-18T08:23:12.218Z,12.87
2023-04-18T08:26:17.992Z,13.10
2023-04-18T08:29:45.441Z,13.37
2023-04-18T08:33:13.062Z,13.60
2023-04-18T08:36:38.188Z,13.81
2023-04-18T08:40:05.764Z,14.02
2023-04-18T08:43:15.351Z,14.04
2023-04-18T08:46:03.543Z,14.00
2023-04-18T08:49:07.501Z,14.08
2023-04-18T08:52:35.110Z,14.19
2023-04-18T08:55:23.421Z,14.28
2023-04-18T08:58:19.531Z,14.53
2023-04-18T09:01:08.167Z,14.81
2023-04-18T09:04:35.886Z,15.07
2023-04-18T09:08:03.199Z,15.47
2023-04-18T09:10:53.297Z,15.78
2023-04-18T09:14:01.878Z,16.07
2023-04-18T09:17:10.660Z,16.15
2023-04-18T09:20:38.786Z,16.38
2023-04-18T09:23:08.387Z,16.43
2023-04-18T09:25:55.131Z,16.59
2023-04-18T09:28:24.411Z,16.66
2023-04-18T09:30:53.675Z,16.56
2023-04-18T09:33:21.624Z,16.57
2023-04-18T09:35:49.249Z,16.92
2023-04-18T09:38:16.932Z,17.05
2023-04-18T09:40:46.644Z,17.18
2023-04-18T09:43:15.127Z,17.41
2023-04-18T09:46:00.252Z,17.44
2023-04-18T09:48:29.356Z,17.79
2023-04-18T09:50:57.644Z,17.93
2023-04-18T09:53:34.611Z,18.11
2023-04-18T09:56:02.611Z,17.90
2023-04-18T09:58:30.744Z,17.90
2023-04-18T10:01:22.755Z,17.99
2023-04-18T10:03:58.747Z,18.11
2023-04-18T10:06:51.331Z,18.12
2023-04-18T10:09:55.113Z,18.09
2023-04-18T10:12:23.705Z,18.33
2023-04-18T10:14:52.723Z,18.63
2023-04-18T10:17:56.102Z,18.75
2023-04-18T10:20:52.545Z,18.70
2023-04-18T10:24:20.471Z,18.31
2023-04-18T10:27:25.002Z,18.25
2023-04-18T10:30:33.907Z,18.48
2023-04-18T10:34:05.716Z,18.33
2023-04-18T10:37:17.354Z,17.86
2023-04-18T10:40:08.090Z,17.54
2023-04-18T10:42:36.560Z,17.70
2023-04-18T10:45:05.242Z,17.71
2023-04-18T10:47:33.877Z,17.50
2023-04-18T10:50:24.212Z,17.22
2023-04-18T10:53:02.798Z,16.81
2023-04-18T10:55:30.575Z,16.89
2023-04-18T10:57:58.729Z,17.48
2023-04-18T11:00:30.861Z,17.71
2023-04-18T11:02:59.435Z,17.84
2023-04-18T11:05:31.746Z,17.81
2023-04-18T11:08:01.442Z,17.73
2023-04-18T11:10:29.247Z,17.74
2023-04-18T11:13:05.156Z,17.86
2023-04-18T11:15:39.615Z,17.86
2023-04-18T11:18:07.682Z,17.81
2023-04-18T11:20:38.629Z,17.82
2023-04-18T11:23:07.095Z,17.68
2023-04-18T11:25:51.839Z,17.90
2023-04-18T11:28:20.804Z,18.03
2023-04-18T11:30:48.703Z,17.79
2023-04-18T11:33:17.114Z,17.73
2023-04-18T11:36:40.959Z,17.57
2023-04-18T11:39:32.560Z,17.97
2023-04-18T11:42:24.239Z,17.97
2023-04-18T11:45:14.995Z,18.09
2023-04-18T11:48:10.801Z,18.28
2023-04-18T11:50:39.925Z,18.39
2023-04-18T11:53:48.899Z,18.37
2023-04-18T11:57:00.755Z,18.27
2023-04-18T11:59:49.546Z,18.27
2023-04-18T12:02:26.945Z,18.21
2023-04-18T12:05:32.135Z,18.14
2023-04-18T12:08:59.996Z,18.16
2023-04-18T12:11:49.063Z,18.15
2023-04-18T12:14:22.069Z,18.15
2023-04-18T12:17:15.594Z,18.37
2023-04-18T12:19:54.566Z,17.88
2023-04-18T12:22:45.679Z,17.54
2023-04-18T12:26:15.285Z,18.29
2023-04-18T12:29:43.224Z,18.62
2023-04-18T12:32:48.820Z,19.09
2023-04-18T12:36:18.614Z,19.72
2023-04-18T12:39:46.601Z,19.47
2023-04-18T12:42:38.870Z,19.13
2023-04-18T12:45:48.078Z,18.51
2023-04-18T12:48:36.898Z,18.47
2023-04-18T12:52:05.713Z,19.09
2023-04-18T12:55:35.504Z,20.01
2023-04-18T12:59:07.850Z,20.28
2023-04-18T13:02:35.822Z,20.44
2023-04-18T13:05:58.853Z,20.12
2023-04-18T13:09:26.790Z,20.38
2023-04-18T13:12:42.560Z,21.03
2023-04-18T13:15:50.329Z,21.17
2023-04-18T13:18:39.996Z,20.99
2023-04-18T13:22:08.532Z,21.16
2023-04-18T13:24:58.419Z,21.27
2023-04-18T13:28:03.806Z,20.84
2023-04-18T13:30:53.266Z,20.75
2023-04-18T13:33:22.098Z,20.34
2023-04-18T13:35:50.542Z,20.59
2023-04-18T13:39:18.435Z,20.07
2023-04-18T13:42:47.093Z,20.07
2023-04-18T13:45:55.342Z,20.54
2023-04-18T13:49:23.541Z,20.77
2023-04-18T13:52:32.831Z,20.84
2023-04-18T13:55:05.836Z,20.92
2023-04-18T13:57:56.578Z,21.28
2023-04-18T14:01:03.710Z,21.50
2023-04-18T14:03:52.661Z,21.62
2023-04-18T14:06:21.901Z,21.90
2023-04-18T14:09:10.031Z,21.94
2023-04-18T14:11:38.404Z,22.06
2023-04-18T14:14:28.299Z,21.99
2023-04-18T14:17:36.815Z,22.11
2023-04-18T14:20:05.727Z,22.22
2023-04-18T14:23:13.900Z,21.71
2023-04-18T14:26:22.495Z,21.73
2023-04-18T14:29:11.109Z,21.93
2023-04-18T14:31:45.101Z,21.66
2023-04-18T14:34:14.798Z,21.77
2023-04-18T14:37:23.198Z,21.69
2023-04-18T14:39:52.106Z,21.68
2023-04-18T14:43:20.233Z,21.74
2023-04-18T14:46:17.557Z,21.85
2023-04-18T14:48:46.146Z,21.50
2023-04-18T14:52:14.106Z,21.04
2023-04-18T14:55:40.801Z,21.88
2023-04-18T14:58:52.774Z,22.32
2023-04-18T15:02:02.841Z,22.68
2023-04-18T15:05:12.137Z,22.73
2023-04-18T15:08:05.912Z,22.25
2023-04-18T15:11:14.680Z,20.83
2023-04-18T15:14:07.051Z,20.73
2023-04-18T15:17:15.288Z,20.75
2023-04-18T15:20:24.004Z,21.30
2023-04-18T15:23:46.603Z,21.92
2023-04-18T15:26:55.094Z,22.50
2023-04-18T15:30:22.877Z,22.62
2023-04-18T15:33:25.858Z,23.08
2023-04-18T15:36:53.897Z,22.93
2023-04-18T15:39:29.239Z,22.92
2023-04-18T15:42:21.850Z,22.72
2023-04-18T15:45:49.768Z,20.81
2023-04-18T15:49:17.571Z,20.66
2023-04-18T15:52:03.180Z,20.52
2023-04-18T15:55:11.494Z,20.70
2023-04-18T15:58:27.387Z,21.42
2023-04-18T16:01:55.221Z,21.57
2023-04-18T16:04:59.360Z,22.12
2023-04-18T16:07:55.677Z,22.29
2023-04-18T16:11:07.381Z,21.39
2023-04-18T16:14:10.956Z,21.08
2023-04-18T16:17:19.917Z,21.25
2023-04-18T16:20:39.247Z,21.24
2023-04-18T16:23:46.910Z,20.68
2023-04-18T16:27:02.863Z,20.55
2023-04-18T16:29:35.579Z,20.72
2023-04-18T16:32:24.270Z,20.43
2023-04-18T16:35:12.174Z,19.59
2023-04-18T16:38:00.689Z,18.96
2023-04-18T16:40:50.294Z,18.65
2023-04-18T16:43:58.447Z,18.25
2023-04-18T16:46:52.832Z,17.78
2023-04-18T16:50:20.636Z,17.60
2023-04-18T16:53:44.781Z,17.20
2023-04-18T16:57:12.576Z,16.88
2023-04-18T16:59:46.314Z,16.60
2023-04-18T17:03:14.457Z,16.19
2023-04-18T17:06:42.956Z,15.96
2023-04-18T17:09:52.788Z,15.58
2023-04-18T17:13:20.432Z,15.36
2023-04-18T17:16:30.070Z,15.16
2023-04-18T17:19:38.335Z,14.94
2023-04-18T17:23:06.175Z,14.65
2023-04-18T17:26:17.777Z,14.53
2023-04-18T17:29:45.744Z,14.34
2023-04-18T17:33:13.613Z,14.15
2023-04-18T17:36:41.755Z,13.94
2023-04-18T17:40:09.449Z,13.82
2023-04-18T17:43:17.335Z,13.68
2023-04-18T17:46:45.519Z,13.54
2023-04-18T17:50:13.348Z,13.41
2023-04-18T17:53:41.886Z,13.30
2023-04-18T17:56:31.754Z,13.20
2023-04-18T17:59:59.882Z,13.14
2023-04-18T18:03:28.104Z,13.04
2023-04-18T18:06:55.803Z,12.98
2023-04-18T18:10:23.769Z,12.98
2023-04-18T18:13:51.535Z,13.00
2023-04-18T18:17:19.763Z,13.06
2023-04-18T18:20:27.641Z,13.12
2023-04-18T18:23:55.693Z,13.15
2023-04-18T18:27:23.418Z,13.14
2023-04-18T18:30:54.715Z,13.15
2023-04-18T18:34:03.578Z,13.17
2023-04-18T18:37:34.350Z,13.20
2023-04-18T18:41:03.814Z,13.26
2023-04-18T18:44:30.168Z,13.29
2023-04-18T18:47:58.599Z,13.25
2023-04-18T18:51:26.535Z,13.25
2023-04-18T18:54:54.312Z,13.23
2023-04-18T18:58:22.187Z,13.20
2023-04-18T19:01:50.192Z,13.15
2023-04-18T19:05:19.061Z,13.14
2023-04-18T19:08:45.960Z,13.25
2023-04-18T19:12:13.531Z,13.20
2023-04-18T19:15:40.979Z,13.04
2023-04-18T19:19:08.672Z,12.91
2023-04-18T19:22:02.010Z,12.83
2023-04-18T19:25:29.777Z,12.78
2023-04-18T19:28:57.750Z,12.69
2023-04-18T19:32:25.488Z,12.61
2023-04-18T19:35:53.119Z,12.55
2023-04-18T19:39:00.923Z,12.49
2023-04-18T19:42:28.715Z,12.40
2023-04-18T19:45:36.977Z,12.37
2023-04-18T19:49:05.052Z,12.27
2023-04-18T19:52:14.057Z,12.13
2023-04-18T19:55:41.992Z,12.00
2023-04-18T19:59:10.169Z,11.94
2023-04-18T20:02:37.842Z,11.84
2023-04-18T20:05:54.804Z,11.83
2023-04-18T20:09:04.292Z,11.77
2023-04-18T20:12:32.096Z,11.74
2023-04-18T20:15:59.742Z,11.72
2023-04-18T20:19:27.734Z,11.77
2023-04-18T20:22:55.413Z,11.81
2023-04-18T20:26:23.103Z,11.91
2023-04-18T20:29:50.948Z,12.00
2023-04-18T20:33:18.605Z,12.02
2023-04-18T20:36:07.261Z,12.01
2023-04-18T20:39:35.120Z,11.95
2023-04-18T20:43:03.160Z,11.98
2023-04-18T20:46:30.992Z,11.87
2023-04-18T20:50:00.127Z,11.85
2023-04-18T20:53:28.085Z,11.83
2023-04-18T20:56:56.207Z,11.88
2023-04-18T21:00:24.128Z,11.93
2023-04-18T21:03:53.368Z,11.95
2023-04-18T21:06:41.988Z,11.96
2023-04-18T21:10:09.854Z,11.98
2023-04-18T21:13:25.980Z,12.06
2023-04-18T21:16:53.905Z,12.08
2023-04-18T21:20:21.807Z,12.10
2023-04-18T21:23:30.861Z,12.15
2023-04-18T21:27:00.027Z,12.19
2023-04-18T21:30:28.303Z,12.23
2023-04-18T21:33:36.267Z,12.30
2023-04-18T21:37:04.510Z,12.34
2023-04-18T21:40:13.374Z,12.38
2023-04-18T21:43:41.927Z,12.39
2023-04-18T21:47:09.915Z,12.39
2023-04-18T21:50:18.363Z,12.37
2023-04-18T21:53:46.386Z,12.34
2023-04-18T21:57:14.195Z,12.31
2023-04-18T22:00:42.612Z,12.27
2023-04-18T22:03:51.970Z,12.25
2023-04-18T22:07:20.135Z,12.28
2023-04-18T22:10:47.833Z,12.32
2023-04-18T22:14:16.420Z,12.29
2023-04-18T22:17:05.740Z,12.26
2023-04-18T22:20:33.598Z,12.14
2023-04-18T22:23:42.503Z,12.02
2023-04-18T22:26:52.709Z,11.89
2023-04-18T22:30:21.124Z,11.76
2023-04-18T22:33:30.010Z,11.73
2023-04-18T22:36:19.649Z,11.67
2023-04-18T22:39:08.243Z,11.62
2023-04-18T22:41:56.698Z,11.62
2023-04-18T22:45:25.126Z,11.61
2023-04-18T22:48:33.873Z,11.60
2023-04-18T22:52:02.939Z,11.55
2023-04-18T22:55:31.026Z,11.56
2023-04-18T22:58:59.220Z,11.55
2023-04-18T23:02:27.271Z,11.57
2023-04-18T23:05:55.148Z,11.55
2023-04-18T23:08:44.328Z,11.50
2023-04-18T23:11:34.133Z,11.46
2023-04-18T23:14:43.114Z,11.43
2023-04-18T23:18:11.049Z,11.38
2023-04-18T23:21:21.264Z,11.27
2023-04-18T23:24:49.175Z,11.24
2023-04-18T23:28:17.351Z,11.21
2023-04-18T23:31:45.585Z,11.15
2023-04-18T23:35:13.533Z,11.01
2023-04-18T23:38:41.561Z,10.96
2023-04-18T23:42:09.454Z,10.98
2023-04-18T23:45:37.407Z,10.97
2023-04-18T23:49:05.249Z,10.95
2023-04-18T23:52:33.358Z,10.91
2023-04-18T23:56:01.240Z,10.88
2023-04-18T23:59:29.104Z,10.92
