createdAt,value
2017-12-08T00:00:06.934Z,0
2017-12-08T00:00:47.468Z,0
2017-12-08T00:01:27.995Z,0
2017-12-08T00:02:08.553Z,0
2017-12-08T00:02:49.131Z,0
2017-12-08T00:03:29.660Z,0
2017-12-08T00:04:10.193Z,0
2017-12-08T00:04:50.717Z,0
2017-12-08T00:05:31.264Z,0
2017-12-08T00:06:12.047Z,0
2017-12-08T00:06:52.658Z,0
2017-12-08T00:07:33.252Z,0
2017-12-08T00:08:13.796Z,0
2017-12-08T00:08:54.329Z,0
2017-12-08T00:09:34.855Z,0
2017-12-08T00:10:15.416Z,0
2017-12-08T00:10:55.981Z,0
2017-12-08T00:11:36.490Z,0
2017-12-08T00:12:17.019Z,0
2017-12-08T00:12:57.578Z,0
2017-12-08T00:13:38.159Z,0
2017-12-08T00:14:18.771Z,0
2017-12-08T00:14:59.295Z,0
2017-12-08T00:15:39.846Z,0
2017-12-08T00:16:20.385Z,0
2017-12-08T00:17:00.972Z,0
2017-12-08T00:17:41.531Z,0
2017-12-08T00:18:22.052Z,0
2017-12-08T00:19:02.563Z,0
2017-12-08T00:19:43.099Z,0
2017-12-08T00:20:23.631Z,0
2017-12-08T00:21:04.190Z,0
2017-12-08T00:21:44.773Z,0
2017-12-08T00:22:25.370Z,0
2017-12-08T00:23:05.853Z,0
2017-12-08T00:23:46.385Z,0
2017-12-08T00:24:27.074Z,0
2017-12-08T00:25:07.598Z,0
2017-12-08T00:25:48.139Z,0
2017-12-08T00:26:28.690Z,0
2017-12-08T00:27:09.171Z,0
2017-12-08T00:27:49.717Z,0
2017-12-08T00:28:30.281Z,0
2017-12-08T00:29:10.821Z,0
2017-12-08T00:29:51.368Z,0
2017-12-08T00:30:31.905Z,0
2017-12-08T00:31:12.430Z,0
2017-12-08T00:31:52.943Z,0
2017-12-08T00:32:33.487Z,0
2017-12-08T00:33:14.015Z,0
2017-12-08T00:33:54.595Z,0
2017-12-08T00:34:35.152Z,0
2017-12-08T00:35:15.697Z,0
2017-12-08T00:35:56.240Z,0
2017-12-08T00:36:36.808Z,0
2017-12-08T00:37:17.310Z,0
2017-12-08T00:37:57.871Z,0
2017-12-08T00:38:38.438Z,0
2017-12-08T00:39:18.961Z,0
2017-12-08T00:39:59.539Z,0
2017-12-08T00:40:40.066Z,0
2017-12-08T00:41:20.575Z,0
2017-12-08T00:42:01.124Z,0
2017-12-08T00:42:41.648Z,0
2017-12-08T00:43:22.183Z,0
2017-12-08T00:44:02.702Z,0
2017-12-08T00:44:43.255Z,0
2017-12-08T00:45:23.799Z,0
2017-12-08T00:46:04.320Z,0
2017-12-08T00:46:44.871Z,0
2017-12-08T00:47:25.409Z,0
2017-12-08T00:48:05.935Z,0
2017-12-08T00:48:46.471Z,0
2017-12-08T00:49:27.038Z,0
2017-12-08T00:50:07.587Z,0
2017-12-08T00:50:48.123Z,0
2017-12-08T00:51:28.689Z,0
2017-12-08T00:52:09.251Z,0
2017-12-08T00:52:49.795Z,0
2017-12-08T00:53:30.353Z,0
2017-12-08T00:54:10.880Z,0
2017-12-08T00:54:51.446Z,0
2017-12-08T00:55:31.984Z,0
2017-12-08T00:56:12.511Z,0
2017-12-08T00:56:53.063Z,0
2017-12-08T00:57:33.611Z,0
2017-12-08T00:58:14.186Z,0
2017-12-08T00:58:54.710Z,0
2017-12-08T00:59:35.250Z,0
2017-12-08T01:00:15.851Z,0
2017-12-08T01:00:56.364Z,0
2017-12-08T01:01:36.911Z,0
2017-12-08T01:02:17.420Z,0
2017-12-08T01:02:57.933Z,0
2017-12-08T01:03:38.472Z,0
2017-12-08T01:04:19.045Z,0
2017-12-08T01:04:59.564Z,0
2017-12-08T01:05:40.109Z,0
2017-12-08T01:06:20.673Z,0
2017-12-08T01:07:01.349Z,0
2017-12-08T01:07:41.889Z,0
2017-12-08T01:08:22.434Z,0
2017-12-08T01:09:02.986Z,0
2017-12-08T01:09:43.547Z,0
2017-12-08T01:10:24.090Z,0
2017-12-08T01:11:04.628Z,0
2017-12-08T01:11:45.183Z,0
2017-12-08T01:12:25.728Z,0
2017-12-08T01:13:06.258Z,0
2017-12-08T01:13:46.790Z,0
2017-12-08T01:14:27.334Z,0
2017-12-08T01:15:07.892Z,0
2017-12-08T01:15:48.408Z,0
2017-12-08T01:16:28.965Z,0
2017-12-08T01:17:09.512Z,0
2017-12-08T01:17:50.086Z,0
2017-12-08T01:18:30.610Z,0
2017-12-08T01:19:11.167Z,0
2017-12-08T01:19:51.717Z,0
2017-12-08T01:20:32.272Z,0
2017-12-08T01:21:12.833Z,0
2017-12-08T01:21:53.362Z,0
2017-12-08T01:22:33.919Z,0
2017-12-08T01:23:14.476Z,0
2017-12-08T01:23:55.025Z,0
2017-12-08T01:24:35.588Z,0
2017-12-08T01:25:16.132Z,0
2017-12-08T01:25:56.675Z,0
2017-12-08T01:26:37.241Z,0
2017-12-08T01:27:17.788Z,0
2017-12-08T01:27:58.325Z,0
2017-12-08T01:28:38.876Z,0
2017-12-08T01:29:19.416Z,0
2017-12-08T01:29:59.950Z,0
2017-12-08T01:30:40.465Z,0
2017-12-08T01:31:21.019Z,0
2017-12-08T01:32:01.570Z,0
2017-12-08T01:32:42.122Z,0
2017-12-08T01:33:22.677Z,0
2017-12-08T01:34:03.201Z,0
2017-12-08T01:34:43.743Z,0
2017-12-08T01:35:24.276Z,0
2017-12-08T01:36:04.819Z,0
2017-12-08T01:36:45.376Z,0
2017-12-08T01:37:25.914Z,0
2017-12-08T01:38:06.493Z,0
2017-12-08T01:38:47.032Z,0
2017-12-08T01:39:27.579Z,0
2017-12-08T01:40:08.151Z,0
2017-12-08T01:40:48.706Z,0
2017-12-08T01:41:29.276Z,0
2017-12-08T01:42:09.799Z,0
2017-12-08T01:42:50.339Z,0
2017-12-08T01:43:30.896Z,0
2017-12-08T01:44:11.455Z,0
2017-12-08T01:44:52.023Z,0
2017-12-08T01:45:32.540Z,0
2017-12-08T01:46:13.087Z,0
2017-12-08T01:46:53.638Z,0
2017-12-08T01:47:34.186Z,0
2017-12-08T01:48:14.727Z,0
2017-12-08T01:48:55.272Z,0
2017-12-08T01:49:35.827Z,0
2017-12-08T01:50:16.391Z,0
2017-12-08T01:50:56.947Z,0
2017-12-08T01:51:37.491Z,0
2017-12-08T01:52:18.046Z,0
2017-12-08T01:52:58.585Z,0
2017-12-08T01:53:39.140Z,0
2017-12-08T01:54:19.685Z,0
2017-12-08T01:55:00.219Z,0
2017-12-08T01:55:40.757Z,0
2017-12-08T01:56:21.328Z,0
2017-12-08T01:57:01.875Z,0
2017-12-08T01:57:42.433Z,0
2017-12-08T01:58:22.961Z,0
2017-12-08T01:59:03.533Z,0
2017-12-08T01:59:44.064Z,0
2017-12-08T02:00:24.620Z,0
2017-12-08T02:01:05.173Z,0
2017-12-08T02:01:45.746Z,0
2017-12-08T02:02:26.293Z,0
2017-12-08T02:03:06.875Z,0
2017-12-08T02:03:47.428Z,0
2017-12-08T02:04:27.993Z,0
2017-12-08T02:05:08.526Z,0
2017-12-08T02:05:49.074Z,0
2017-12-08T02:06:29.653Z,0
2017-12-08T02:07:10.215Z,0
2017-12-08T02:07:50.784Z,0
2017-12-08T02:08:31.339Z,0
2017-12-08T02:09:11.887Z,0
2017-12-08T02:09:52.452Z,0
2017-12-08T02:10:33.009Z,0
2017-12-08T02:11:13.579Z,0
2017-12-08T02:11:54.139Z,0
2017-12-08T02:12:34.700Z,0
2017-12-08T02:13:15.251Z,0
2017-12-08T02:13:55.807Z,0
2017-12-08T02:14:36.345Z,0
2017-12-08T02:15:16.888Z,0
2017-12-08T02:15:57.456Z,0
2017-12-08T02:16:37.992Z,0
2017-12-08T02:17:18.516Z,0
2017-12-08T02:17:59.080Z,0
2017-12-08T02:18:39.632Z,0
2017-12-08T02:19:20.178Z,0
2017-12-08T02:20:00.718Z,0
2017-12-08T02:20:41.259Z,0
2017-12-08T02:21:21.812Z,0
2017-12-08T02:22:02.353Z,0
2017-12-08T02:22:42.893Z,0
2017-12-08T02:23:23.457Z,0
2017-12-08T02:24:04.007Z,0
2017-12-08T02:24:44.562Z,0
2017-12-08T02:25:25.122Z,0
2017-12-08T02:26:05.673Z,0
2017-12-08T02:26:46.228Z,0
2017-12-08T02:27:26.776Z,0
2017-12-08T02:28:07.355Z,0
2017-12-08T02:28:47.897Z,0
2017-12-08T02:29:28.425Z,0
2017-12-08T02:30:08.970Z,0
2017-12-08T02:30:49.527Z,0
2017-12-08T02:31:30.097Z,0
2017-12-08T02:32:10.651Z,0
2017-12-08T02:32:51.193Z,0
2017-12-08T02:33:31.735Z,0
2017-12-08T02:34:12.287Z,0
2017-12-08T02:34:52.850Z,0
2017-12-08T02:35:33.399Z,0
2017-12-08T02:36:13.939Z,0
2017-12-08T02:36:54.502Z,0
2017-12-08T02:37:35.068Z,0
2017-12-08T02:38:15.634Z,0
2017-12-08T02:38:56.179Z,0
2017-12-08T02:39:36.755Z,0
2017-12-08T02:40:17.313Z,0
2017-12-08T02:40:57.856Z,0
2017-12-08T02:41:38.416Z,0
2017-12-08T02:42:19.037Z,0
2017-12-08T02:42:59.537Z,0
2017-12-08T02:43:40.078Z,0
2017-12-08T02:44:20.647Z,0
2017-12-08T02:45:01.215Z,0
2017-12-08T02:45:41.770Z,0
2017-12-08T02:46:22.349Z,0
2017-12-08T02:47:02.891Z,0
2017-12-08T02:47:43.453Z,0
2017-12-08T02:48:24.023Z,0
2017-12-08T02:49:04.599Z,0
2017-12-08T02:49:45.169Z,0
2017-12-08T02:50:25.736Z,0
2017-12-08T02:51:06.305Z,0
2017-12-08T02:51:46.842Z,0
2017-12-08T02:52:27.411Z,0
2017-12-08T02:53:07.988Z,0
2017-12-08T02:53:48.530Z,0
2017-12-08T02:54:29.095Z,0
2017-12-08T02:55:09.669Z,0
2017-12-08T02:55:50.227Z,0
2017-12-08T02:56:30.782Z,0
2017-12-08T02:57:11.341Z,0
2017-12-08T02:57:51.896Z,0
2017-12-08T02:58:32.455Z,0
2017-12-08T02:59:13.009Z,0
2017-12-08T02:59:53.569Z,0
2017-12-08T03:00:34.128Z,0
2017-12-08T03:01:14.677Z,0
2017-12-08T03:01:55.242Z,0
2017-12-08T03:02:35.791Z,0
2017-12-08T03:03:16.334Z,0
2017-12-08T03:03:56.875Z,0
2017-12-08T03:04:37.446Z,0
2017-12-08T03:05:18.017Z,0
2017-12-08T03:05:58.588Z,0
2017-12-08T03:06:39.130Z,0
2017-12-08T03:07:19.683Z,0
2017-12-08T03:08:00.248Z,0
2017-12-08T03:08:40.808Z,0
2017-12-08T03:09:21.374Z,0
2017-12-08T03:10:01.909Z,0
2017-12-08T03:10:42.462Z,0
2017-12-08T03:11:23.018Z,0
2017-12-08T03:12:03.580Z,0
2017-12-08T03:12:44.103Z,0
2017-12-08T03:13:24.664Z,0
2017-12-08T03:14:05.223Z,0
2017-12-08T03:14:45.761Z,0
2017-12-08T03:15:26.316Z,0
2017-12-08T03:16:06.870Z,0
2017-12-08T03:16:47.398Z,0
2017-12-08T03:17:27.949Z,0
2017-12-08T03:18:08.522Z,0
2017-12-08T03:18:49.046Z,0
2017-12-08T03:19:29.606Z,0
2017-12-08T03:20:10.148Z,0
2017-12-08T03:20:50.691Z,0
2017-12-08T03:21:31.233Z,0
2017-12-08T03:22:11.769Z,0
2017-12-08T03:22:52.334Z,0
2017-12-08T03:23:32.892Z,0
2017-12-08T03:24:13.468Z,0
2017-12-08T03:24:54.000Z,0
2017-12-08T03:25:34.567Z,0
2017-12-08T03:26:15.126Z,0
2017-12-08T03:26:55.662Z,0
2017-12-08T03:27:36.222Z,0
2017-12-08T03:28:16.770Z,0
2017-12-08T03:28:57.312Z,0
2017-12-08T03:29:37.863Z,0
2017-12-08T03:30:18.422Z,0
2017-12-08T03:30:58.984Z,0
2017-12-08T03:31:39.525Z,0
2017-12-08T03:32:20.048Z,0
2017-12-08T03:33:00.603Z,0
2017-12-08T03:33:41.169Z,0
2017-12-08T03:34:21.713Z,0
2017-12-08T03:35:02.274Z,0
2017-12-08T03:35:42.825Z,0
2017-12-08T03:36:23.394Z,0
2017-12-08T03:37:03.951Z,0
2017-12-08T03:37:44.488Z,0
2017-12-08T03:38:25.030Z,0
2017-12-08T03:39:05.592Z,0
2017-12-08T03:39:46.142Z,0
2017-12-08T03:40:26.696Z,0
2017-12-08T03:41:07.258Z,0
2017-12-08T03:41:47.805Z,0
2017-12-08T03:42:28.353Z,0
2017-12-08T03:43:08.901Z,0
2017-12-08T03:43:49.438Z,0
2017-12-08T03:44:29.989Z,0
2017-12-08T03:45:10.549Z,0
2017-12-08T03:45:51.099Z,0
2017-12-08T03:46:31.665Z,0
2017-12-08T03:47:12.219Z,0
2017-12-08T03:47:52.772Z,0
2017-12-08T03:48:33.319Z,0
2017-12-08T03:49:13.873Z,0
2017-12-08T03:49:54.413Z,0
2017-12-08T03:50:34.970Z,0
2017-12-08T03:51:15.588Z,0
2017-12-08T03:51:56.087Z,0
2017-12-08T03:52:36.626Z,0
2017-12-08T03:53:17.190Z,0
2017-12-08T03:53:57.706Z,0
2017-12-08T03:54:38.252Z,0
2017-12-08T03:55:19.687Z,0
2017-12-08T03:56:00.245Z,0
2017-12-08T03:56:40.802Z,0
2017-12-08T03:57:21.364Z,0
2017-12-08T03:58:01.902Z,0
2017-12-08T03:58:42.425Z,0
2017-12-08T03:59:22.971Z,0
2017-12-08T04:00:03.514Z,0
2017-12-08T04:00:44.049Z,0
2017-12-08T04:01:24.611Z,0
2017-12-08T04:02:05.143Z,0
2017-12-08T04:02:45.704Z,0
2017-12-08T04:03:26.261Z,0
2017-12-08T04:04:06.819Z,0
2017-12-08T04:04:47.368Z,0
2017-12-08T04:05:27.933Z,0
2017-12-08T04:06:08.500Z,0
2017-12-08T04:06:49.056Z,0
2017-12-08T04:07:29.624Z,0
2017-12-08T04:08:10.177Z,0
2017-12-08T04:08:50.731Z,0
2017-12-08T04:09:31.299Z,0
2017-12-08T04:10:11.840Z,0
2017-12-08T04:10:52.398Z,0
2017-12-08T04:11:32.955Z,0
2017-12-08T04:12:13.509Z,0
2017-12-08T04:12:54.070Z,0
2017-12-08T04:13:34.618Z,0
2017-12-08T04:14:15.188Z,0
2017-12-08T04:14:55.756Z,0
2017-12-08T04:15:36.320Z,0
2017-12-08T04:16:16.872Z,0
2017-12-08T04:16:57.421Z,0
2017-12-08T04:17:37.979Z,0
2017-12-08T04:18:18.542Z,0
2017-12-08T04:18:59.109Z,0
2017-12-08T04:19:39.671Z,0
2017-12-08T04:20:20.224Z,0
2017-12-08T04:21:00.783Z,0
2017-12-08T04:21:41.354Z,0
2017-12-08T04:22:21.914Z,0
2017-12-08T04:23:02.473Z,0
2017-12-08T04:23:43.034Z,0
2017-12-08T04:24:23.600Z,0
2017-12-08T04:25:04.149Z,0
2017-12-08T04:25:44.717Z,0
2017-12-08T04:26:25.274Z,0
2017-12-08T04:27:05.836Z,0
2017-12-08T04:27:46.390Z,0
2017-12-08T04:28:27.017Z,0
2017-12-08T04:29:07.569Z,0
2017-12-08T04:29:48.135Z,0
2017-12-08T04:30:28.685Z,0
2017-12-08T04:31:09.245Z,0
2017-12-08T04:31:49.784Z,0
2017-12-08T04:32:30.328Z,0
2017-12-08T04:33:10.883Z,0
2017-12-08T04:33:51.455Z,0
2017-12-08T04:34:32.024Z,0
2017-12-08T04:35:12.591Z,0
2017-12-08T04:35:53.151Z,0
2017-12-08T04:36:33.704Z,0
2017-12-08T04:37:14.269Z,0
2017-12-08T04:37:54.822Z,0
2017-12-08T04:38:35.380Z,0
2017-12-08T04:39:15.929Z,0
2017-12-08T04:39:56.485Z,0
2017-12-08T04:40:37.042Z,0
2017-12-08T04:41:17.600Z,0
2017-12-08T04:41:58.155Z,0
2017-12-08T04:42:38.711Z,0
2017-12-08T04:43:19.273Z,0
2017-12-08T04:43:59.833Z,0
2017-12-08T04:44:40.395Z,0
2017-12-08T04:45:20.943Z,0
2017-12-08T04:46:01.498Z,0
2017-12-08T04:46:42.044Z,0
2017-12-08T04:47:22.596Z,0
2017-12-08T04:48:03.149Z,0
2017-12-08T04:48:43.700Z,0
2017-12-08T04:49:24.248Z,0
2017-12-08T04:50:04.812Z,0
2017-12-08T04:50:45.378Z,0
2017-12-08T04:51:25.944Z,0
2017-12-08T04:52:06.498Z,0
2017-12-08T04:52:47.047Z,0
2017-12-08T04:53:27.612Z,0
2017-12-08T04:54:08.170Z,0
2017-12-08T04:54:48.675Z,0
2017-12-08T04:55:29.227Z,0
2017-12-08T04:56:09.769Z,0
2017-12-08T04:56:50.295Z,0
2017-12-08T04:57:30.830Z,0
2017-12-08T04:58:11.381Z,0
2017-12-08T04:58:51.933Z,0
2017-12-08T04:59:32.468Z,0
2017-12-08T05:00:13.028Z,0
2017-12-08T05:00:53.563Z,0
2017-12-08T05:01:34.128Z,0
2017-12-08T05:02:14.677Z,0
2017-12-08T05:02:55.246Z,0
2017-12-08T05:03:35.781Z,0
2017-12-08T05:04:16.338Z,0
2017-12-08T05:04:56.904Z,0
2017-12-08T05:05:37.446Z,0
2017-12-08T05:06:17.913Z,0
2017-12-08T05:06:58.432Z,0
2017-12-08T05:07:39.016Z,0
2017-12-08T05:08:19.585Z,0
2017-12-08T05:09:00.095Z,0
2017-12-08T05:09:40.652Z,0
2017-12-08T05:10:21.221Z,0
2017-12-08T05:11:01.790Z,0
2017-12-08T05:11:42.340Z,0
2017-12-08T05:12:22.904Z,0
2017-12-08T05:13:03.449Z,0
2017-12-08T05:13:43.992Z,0
2017-12-08T05:14:24.539Z,0
2017-12-08T05:15:05.106Z,0
2017-12-08T05:15:45.659Z,0
2017-12-08T05:16:26.218Z,0
2017-12-08T05:17:06.760Z,0
2017-12-08T05:17:47.314Z,0
2017-12-08T05:18:27.853Z,0
2017-12-08T05:19:08.414Z,0
2017-12-08T05:19:48.969Z,0
2017-12-08T05:20:29.495Z,0
2017-12-08T05:21:10.062Z,0
2017-12-08T05:21:50.610Z,0
2017-12-08T05:22:31.153Z,0
2017-12-08T05:23:11.714Z,0
2017-12-08T05:23:52.256Z,0
2017-12-08T05:24:32.815Z,0
2017-12-08T05:25:13.353Z,0
2017-12-08T05:25:53.936Z,0
2017-12-08T05:26:34.492Z,0
2017-12-08T05:27:15.071Z,0
2017-12-08T05:27:55.625Z,0
2017-12-08T05:28:36.167Z,0
2017-12-08T05:29:16.759Z,0
2017-12-08T05:29:57.305Z,0
2017-12-08T05:30:37.851Z,0
2017-12-08T05:31:18.388Z,0
2017-12-08T05:31:58.927Z,0
2017-12-08T05:32:39.485Z,0
2017-12-08T05:33:20.045Z,0
2017-12-08T05:34:00.560Z,0
2017-12-08T05:34:41.090Z,0
2017-12-08T05:35:21.656Z,0
2017-12-08T05:36:02.220Z,0
2017-12-08T05:36:42.785Z,0
2017-12-08T05:37:23.372Z,0
2017-12-08T05:38:03.946Z,0
2017-12-08T05:38:44.503Z,0
2017-12-08T05:39:25.055Z,0
2017-12-08T05:40:05.596Z,0
2017-12-08T05:40:46.156Z,0
2017-12-08T05:41:26.697Z,0
2017-12-08T05:42:07.255Z,0
2017-12-08T05:42:47.859Z,0
2017-12-08T05:43:28.381Z,0
2017-12-08T05:44:08.941Z,0
2017-12-08T05:44:49.497Z,0
2017-12-08T05:45:30.035Z,0
2017-12-08T05:46:10.590Z,0
2017-12-08T05:46:51.134Z,0
2017-12-08T05:47:31.675Z,0
2017-12-08T05:48:12.239Z,0
2017-12-08T05:48:52.792Z,0
2017-12-08T05:49:33.349Z,0
2017-12-08T05:50:13.918Z,0
2017-12-08T05:50:54.451Z,0
2017-12-08T05:51:34.999Z,0
2017-12-08T05:52:15.547Z,0
2017-12-08T05:52:56.114Z,0
2017-12-08T05:53:36.675Z,0
2017-12-08T05:54:17.215Z,0
2017-12-08T05:54:57.775Z,0
2017-12-08T05:55:38.311Z,0
2017-12-08T05:56:18.866Z,0
2017-12-08T05:56:59.413Z,0
2017-12-08T05:57:39.980Z,0
2017-12-08T05:58:20.520Z,0
2017-12-08T05:59:01.063Z,0
2017-12-08T05:59:41.600Z,0
2017-12-08T06:00:22.154Z,0
2017-12-08T06:01:02.710Z,0
2017-12-08T06:01:43.263Z,0
2017-12-08T06:02:23.807Z,0
2017-12-08T06:03:04.393Z,0
2017-12-08T06:03:44.932Z,0
2017-12-08T06:04:25.483Z,0
2017-12-08T06:05:06.049Z,0
2017-12-08T06:05:46.602Z,0
2017-12-08T06:06:27.104Z,0
2017-12-08T06:07:07.657Z,0
2017-12-08T06:07:48.221Z,0
2017-12-08T06:08:28.774Z,0
2017-12-08T06:09:09.321Z,0
2017-12-08T06:09:49.899Z,0
2017-12-08T06:10:30.444Z,0
2017-12-08T06:11:11.008Z,0
2017-12-08T06:11:51.579Z,0
2017-12-08T06:12:32.111Z,0
2017-12-08T06:13:12.647Z,0
2017-12-08T06:13:53.200Z,0
2017-12-08T06:14:33.761Z,0
2017-12-08T06:15:14.319Z,0
2017-12-08T06:15:54.868Z,0
2017-12-08T06:16:35.423Z,0
2017-12-08T06:17:15.971Z,0
2017-12-08T06:17:56.526Z,0
2017-12-08T06:18:37.094Z,0
2017-12-08T06:19:17.656Z,0
2017-12-08T06:19:58.203Z,0
2017-12-08T06:20:38.759Z,0
2017-12-08T06:21:19.248Z,0
2017-12-08T06:21:59.776Z,0
2017-12-08T06:22:40.379Z,0
2017-12-08T06:23:20.962Z,0
2017-12-08T06:24:01.538Z,0
2017-12-08T06:24:42.124Z,0
2017-12-08T06:25:22.654Z,0
2017-12-08T06:26:03.204Z,0
2017-12-08T06:26:43.758Z,0
2017-12-08T06:27:24.318Z,0
2017-12-08T06:28:04.887Z,0
2017-12-08T06:28:45.441Z,0
2017-12-08T06:29:26.007Z,0
2017-12-08T06:30:06.537Z,0
2017-12-08T06:30:47.114Z,0
2017-12-08T06:31:27.658Z,0
2017-12-08T06:32:08.195Z,0
2017-12-08T06:32:48.786Z,0
2017-12-08T06:33:29.356Z,0
2017-12-08T06:34:09.929Z,0
2017-12-08T06:34:50.492Z,4
2017-12-08T06:35:31.076Z,4
2017-12-08T06:36:11.646Z,4
2017-12-08T06:36:52.215Z,4
2017-12-08T06:37:32.787Z,4
2017-12-08T06:38:13.330Z,4
2017-12-08T06:38:53.899Z,0
2017-12-08T06:39:34.499Z,4
2017-12-08T06:40:15.028Z,4
2017-12-08T06:40:55.594Z,4
2017-12-08T06:41:36.170Z,4
2017-12-08T06:42:16.722Z,8
2017-12-08T06:42:57.294Z,4
2017-12-08T06:43:37.850Z,4
2017-12-08T06:44:18.398Z,8
2017-12-08T06:44:58.952Z,8
2017-12-08T06:45:39.567Z,8
2017-12-08T06:46:20.078Z,12
2017-12-08T06:47:00.651Z,8
2017-12-08T06:47:41.210Z,12
2017-12-08T06:48:21.824Z,12
2017-12-08T06:49:02.388Z,12
2017-12-08T06:49:42.960Z,16
2017-12-08T06:50:23.616Z,16
2017-12-08T06:51:04.182Z,20
2017-12-08T06:51:44.784Z,20
2017-12-08T06:52:25.339Z,24
2017-12-08T06:53:05.932Z,28
2017-12-08T06:53:46.499Z,24
2017-12-08T06:54:27.059Z,32
2017-12-08T06:55:07.612Z,32
2017-12-08T06:55:48.176Z,36
2017-12-08T06:56:28.725Z,40
2017-12-08T06:57:09.282Z,44
2017-12-08T06:57:49.900Z,44
2017-12-08T06:58:30.455Z,48
2017-12-08T06:59:11.026Z,56
2017-12-08T06:59:51.653Z,60
2017-12-08T07:00:32.218Z,64
2017-12-08T07:01:12.782Z,68
2017-12-08T07:01:53.345Z,76
2017-12-08T07:02:33.900Z,80
2017-12-08T07:03:14.466Z,84
2017-12-08T07:03:55.054Z,96
2017-12-08T07:04:35.624Z,100
2017-12-08T07:05:17.144Z,108
2017-12-08T07:05:57.750Z,112
2017-12-08T07:06:38.302Z,120
2017-12-08T07:07:18.845Z,128
2017-12-08T07:07:59.414Z,132
2017-12-08T07:08:39.989Z,140
2017-12-08T07:09:20.544Z,148
2017-12-08T07:10:01.116Z,156
2017-12-08T07:10:41.695Z,160
2017-12-08T07:11:22.258Z,172
2017-12-08T07:12:02.820Z,176
2017-12-08T07:12:43.382Z,184
2017-12-08T07:13:23.941Z,196
2017-12-08T07:14:04.500Z,200
2017-12-08T07:14:45.099Z,208
2017-12-08T07:15:25.665Z,220
2017-12-08T07:16:06.229Z,224
2017-12-08T07:16:46.773Z,232
2017-12-08T07:17:27.328Z,244
2017-12-08T07:18:07.889Z,256
2017-12-08T07:18:48.466Z,264
2017-12-08T07:19:29.041Z,272
2017-12-08T07:20:09.623Z,280
2017-12-08T07:20:50.181Z,292
2017-12-08T07:21:30.751Z,300
2017-12-08T07:22:11.324Z,308
2017-12-08T07:22:51.883Z,316
2017-12-08T07:23:32.435Z,328
2017-12-08T07:24:13.028Z,340
2017-12-08T07:24:53.807Z,348
2017-12-08T07:25:35.223Z,356
2017-12-08T07:26:15.883Z,372
2017-12-08T07:26:56.454Z,380
2017-12-08T07:27:37.010Z,392
2017-12-08T07:28:17.613Z,392
2017-12-08T07:28:58.158Z,396
2017-12-08T07:29:38.721Z,408
2017-12-08T07:30:19.274Z,420
2017-12-08T07:30:59.851Z,436
2017-12-08T07:31:40.434Z,440
2017-12-08T07:32:21.014Z,452
2017-12-08T07:33:01.581Z,472
2017-12-08T07:33:42.142Z,480
2017-12-08T07:34:22.710Z,492
2017-12-08T07:35:03.276Z,500
2017-12-08T07:35:43.838Z,504
2017-12-08T07:36:24.414Z,524
2017-12-08T07:37:04.972Z,536
2017-12-08T07:37:45.538Z,548
2017-12-08T07:38:26.261Z,560
2017-12-08T07:39:06.806Z,568
2017-12-08T07:39:47.352Z,580
2017-12-08T07:40:27.915Z,588
2017-12-08T07:41:08.463Z,568
2017-12-08T07:41:49.033Z,596
2017-12-08T07:42:29.592Z,612
2017-12-08T07:43:10.147Z,620
2017-12-08T07:43:50.726Z,640
2017-12-08T07:44:31.268Z,664
2017-12-08T07:45:11.828Z,668
2017-12-08T07:45:52.395Z,684
2017-12-08T07:46:32.962Z,704
2017-12-08T07:47:13.527Z,712
2017-12-08T07:47:54.108Z,720
2017-12-08T07:48:34.678Z,728
2017-12-08T07:49:15.252Z,732
2017-12-08T07:49:55.800Z,744
2017-12-08T07:50:36.352Z,752
2017-12-08T07:51:16.908Z,752
2017-12-08T07:51:57.474Z,756
2017-12-08T07:52:38.073Z,768
2017-12-08T07:53:18.679Z,772
2017-12-08T07:53:59.239Z,780
2017-12-08T07:54:39.856Z,796
2017-12-08T07:55:20.361Z,804
2017-12-08T07:56:00.920Z,804
2017-12-08T07:56:41.582Z,808
2017-12-08T07:57:22.158Z,816
2017-12-08T07:58:02.797Z,824
2017-12-08T07:58:43.336Z,852
2017-12-08T07:59:23.886Z,852
2017-12-08T08:00:04.457Z,860
2017-12-08T08:00:45.041Z,872
2017-12-08T08:01:25.596Z,872
2017-12-08T08:02:06.182Z,868
2017-12-08T08:02:46.759Z,872
2017-12-08T08:03:27.328Z,892
2017-12-08T08:04:07.897Z,912
2017-12-08T08:04:48.480Z,932
2017-12-08T08:05:29.066Z,940
2017-12-08T08:06:09.622Z,948
2017-12-08T08:06:50.190Z,952
2017-12-08T08:07:30.752Z,968
2017-12-08T08:08:11.311Z,976
2017-12-08T08:08:51.893Z,972
2017-12-08T08:09:32.422Z,960
2017-12-08T08:10:13.000Z,992
2017-12-08T08:10:53.538Z,988
2017-12-08T08:11:34.149Z,992
2017-12-08T08:12:14.714Z,1000
2017-12-08T08:12:55.290Z,1004
2017-12-08T08:13:35.864Z,1000
2017-12-08T08:14:16.446Z,1000
2017-12-08T08:14:56.977Z,1012
2017-12-08T08:15:37.549Z,1008
2017-12-08T08:16:18.119Z,1028
2017-12-08T08:16:58.672Z,1012
2017-12-08T08:17:39.250Z,1012
2017-12-08T08:18:19.815Z,1024
2017-12-08T08:19:00.382Z,1028
2017-12-08T08:19:40.936Z,1036
2017-12-08T08:20:21.500Z,1048
2017-12-08T08:21:02.059Z,1048
2017-12-08T08:21:42.616Z,1056
2017-12-08T08:22:23.188Z,1064
2017-12-08T08:23:03.754Z,1080
2017-12-08T08:23:44.320Z,1088
2017-12-08T08:24:24.865Z,1100
2017-12-08T08:25:05.471Z,1116
2017-12-08T08:25:46.009Z,1136
2017-12-08T08:26:26.575Z,1136
2017-12-08T08:27:07.166Z,1140
2017-12-08T08:27:47.768Z,1160
2017-12-08T08:28:28.274Z,1172
2017-12-08T08:29:08.813Z,1164
2017-12-08T08:29:49.367Z,1172
2017-12-08T08:30:29.949Z,1172
2017-12-08T08:31:10.504Z,1184
2017-12-08T08:31:51.065Z,1184
2017-12-08T08:32:31.635Z,1192
2017-12-08T08:33:12.191Z,1204
2017-12-08T08:33:52.758Z,1208
2017-12-08T08:34:33.299Z,1208
2017-12-08T08:35:13.857Z,1216
2017-12-08T08:35:54.424Z,1220
2017-12-08T08:36:34.998Z,1224
2017-12-08T08:37:15.564Z,1232
2017-12-08T08:37:56.127Z,1236
2017-12-08T08:38:36.688Z,1248
2017-12-08T08:39:17.264Z,1260
2017-12-08T08:39:57.899Z,1268
2017-12-08T08:40:38.464Z,1280
2017-12-08T08:41:19.036Z,1284
2017-12-08T08:41:59.581Z,1292
2017-12-08T08:42:40.146Z,1300
2017-12-08T08:43:20.693Z,1308
2017-12-08T08:44:01.244Z,1312
2017-12-08T08:44:41.827Z,1324
2017-12-08T08:45:22.431Z,1336
2017-12-08T08:46:02.985Z,1356
2017-12-08T08:46:43.534Z,1384
2017-12-08T08:47:24.115Z,1432
2017-12-08T08:48:04.671Z,1508
2017-12-08T08:48:45.229Z,1584
2017-12-08T08:49:25.856Z,1648
2017-12-08T08:50:06.414Z,1716
2017-12-08T08:50:46.996Z,1772
2017-12-08T08:51:27.545Z,1828
2017-12-08T08:52:08.135Z,1876
2017-12-08T08:52:48.693Z,1924
2017-12-08T08:53:29.283Z,1968
2017-12-08T08:54:09.913Z,2000
2017-12-08T08:54:50.473Z,2028
2017-12-08T08:55:31.044Z,2052
2017-12-08T08:56:11.621Z,2068
2017-12-08T08:56:52.226Z,2084
2017-12-08T08:57:32.783Z,2096
2017-12-08T08:58:13.374Z,2100
2017-12-08T08:58:53.952Z,2116
2017-12-08T08:59:34.484Z,2144
2017-12-08T09:00:15.091Z,2180
2017-12-08T09:00:55.642Z,2208
2017-12-08T09:01:36.194Z,2232
2017-12-08T09:02:16.752Z,2248
2017-12-08T09:02:58.299Z,2248
2017-12-08T09:03:38.865Z,2256
2017-12-08T09:04:19.422Z,2248
2017-12-08T09:04:59.985Z,2236
2017-12-08T09:05:40.541Z,2196
2017-12-08T09:06:21.109Z,2136
2017-12-08T09:07:01.656Z,2072
2017-12-08T09:07:42.223Z,2040
2017-12-08T09:08:22.781Z,1968
2017-12-08T09:09:03.320Z,1940
2017-12-08T09:09:43.938Z,1928
2017-12-08T09:10:24.494Z,1860
2017-12-08T09:11:05.047Z,1820
2017-12-08T09:11:45.617Z,1796
2017-12-08T09:12:26.174Z,1772
2017-12-08T09:13:06.743Z,1756
2017-12-08T09:13:47.306Z,1712
2017-12-08T09:14:27.881Z,1680
2017-12-08T09:15:08.457Z,1708
2017-12-08T09:15:49.012Z,1808
2017-12-08T09:16:29.587Z,1908
2017-12-08T09:17:10.128Z,1940
2017-12-08T09:17:50.689Z,1868
2017-12-08T09:18:31.265Z,1852
2017-12-08T09:19:11.843Z,1980
2017-12-08T09:19:52.420Z,2056
2017-12-08T09:20:32.978Z,2048
2017-12-08T09:21:13.575Z,2012
2017-12-08T09:21:54.091Z,2100
2017-12-08T09:22:34.675Z,2272
2017-12-08T09:23:15.208Z,2220
2017-12-08T09:23:55.779Z,2336
2017-12-08T09:24:36.357Z,2396
2017-12-08T09:25:16.934Z,2412
2017-12-08T09:25:57.476Z,2592
2017-12-08T09:26:38.023Z,2652
2017-12-08T09:27:18.625Z,2484
2017-12-08T09:27:59.194Z,2340
2017-12-08T09:28:39.756Z,2104
2017-12-08T09:29:20.317Z,2040
2017-12-08T09:30:00.860Z,1924
2017-12-08T09:30:41.421Z,1852
2017-12-08T09:31:22.000Z,1864
2017-12-08T09:32:02.554Z,1868
2017-12-08T09:32:43.176Z,1720
2017-12-08T09:33:23.732Z,1664
2017-12-08T09:34:04.305Z,1564
2017-12-08T09:34:44.861Z,1544
2017-12-08T09:35:25.430Z,1560
2017-12-08T09:36:06.006Z,1596
2017-12-08T09:36:46.606Z,1632
2017-12-08T09:37:27.161Z,1692
2017-12-08T09:38:07.731Z,1644
2017-12-08T09:38:48.299Z,1580
2017-12-08T09:39:28.856Z,1560
2017-12-08T09:40:09.416Z,1848
2017-12-08T09:40:50.074Z,2108
2017-12-08T09:41:30.653Z,2204
2017-12-08T09:42:11.246Z,2268
2017-12-08T09:42:51.831Z,2168
2017-12-08T09:43:32.387Z,1984