createdAt,value
2018-06-30T00:01:36.816Z,5.73
2018-06-30T00:04:05.556Z,3.20
2018-06-30T00:06:34.138Z,4.67
2018-06-30T00:09:02.998Z,3.03
2018-06-30T00:11:31.839Z,3.50
2018-06-30T00:14:00.996Z,4.10
2018-06-30T00:16:29.828Z,2.83
2018-06-30T00:18:58.671Z,3.50
2018-06-30T00:21:27.603Z,3.33
2018-06-30T00:23:56.263Z,5.77
2018-06-30T00:26:24.753Z,3.90
2018-06-30T00:28:53.254Z,6.30
2018-06-30T00:31:21.761Z,4.77
2018-06-30T00:33:50.338Z,5.87
2018-06-30T00:36:18.856Z,7.83
2018-06-30T00:38:47.363Z,5.80
2018-06-30T00:41:16.416Z,7.20
2018-06-30T00:43:44.913Z,6.00
2018-06-30T00:46:13.399Z,4.73
2018-06-30T00:48:41.984Z,5.87
2018-06-30T00:51:10.504Z,5.23
2018-06-30T00:53:39.243Z,5.47
2018-06-30T00:56:08.079Z,4.93
2018-06-30T00:58:36.966Z,5.00
2018-06-30T01:01:05.941Z,5.20
2018-06-30T01:03:34.571Z,6.50
2018-06-30T01:06:03.159Z,8.37
2018-06-30T01:08:31.663Z,7.30
2018-06-30T01:11:00.192Z,4.87
2018-06-30T01:13:28.715Z,4.93
2018-06-30T01:15:57.232Z,4.50
2018-06-30T01:18:25.735Z,4.83
2018-06-30T01:20:54.268Z,6.60
2018-06-30T01:23:22.899Z,5.47
2018-06-30T01:25:51.426Z,6.40
2018-06-30T01:28:19.986Z,4.80
2018-06-30T01:30:48.495Z,6.43
2018-06-30T01:33:16.998Z,4.83
2018-06-30T01:35:45.513Z,6.77
2018-06-30T01:38:14.016Z,3.80
2018-06-30T01:40:42.543Z,4.67
2018-06-30T01:43:11.030Z,4.93
2018-06-30T01:45:39.540Z,4.17
2018-06-30T01:48:08.051Z,4.87
2018-06-30T01:50:36.571Z,3.50
2018-06-30T01:53:05.323Z,7.80
2018-06-30T01:55:34.180Z,4.70
2018-06-30T01:58:03.021Z,7.27
2018-06-30T02:00:31.849Z,4.13
2018-06-30T02:03:00.463Z,7.30
2018-06-30T02:05:29.018Z,4.27
2018-06-30T02:07:57.539Z,5.10
2018-06-30T02:10:26.016Z,4.20
2018-06-30T02:12:54.755Z,8.50
2018-06-30T02:15:23.583Z,7.13
2018-06-30T02:17:52.406Z,7.23
2018-06-30T02:20:21.253Z,5.47
2018-06-30T02:22:49.915Z,6.27
2018-06-30T02:25:18.428Z,4.03
2018-06-30T02:27:46.965Z,4.53
2018-06-30T02:30:15.448Z,5.33
2018-06-30T02:32:44.171Z,5.90
2018-06-30T02:35:13.013Z,5.47
2018-06-30T02:37:41.862Z,6.83
2018-06-30T02:40:10.786Z,5.80
2018-06-30T02:42:39.618Z,8.47
2018-06-30T02:45:08.577Z,6.40
2018-06-30T02:47:38.888Z,6.97
2018-06-30T02:50:08.116Z,8.40
2018-06-30T02:52:36.998Z,5.30
2018-06-30T02:55:05.999Z,7.67
2018-06-30T02:57:34.856Z,7.83
2018-06-30T03:00:03.838Z,5.40
2018-06-30T03:02:32.689Z,7.43
2018-06-30T03:05:01.528Z,8.00
2018-06-30T03:07:30.373Z,5.30
2018-06-30T03:09:59.188Z,8.30
2018-06-30T03:12:28.051Z,5.83
2018-06-30T03:14:56.941Z,8.27
2018-06-30T03:17:25.796Z,6.60
2018-06-30T03:19:54.703Z,8.47
2018-06-30T03:22:23.379Z,7.50
2018-06-30T03:24:52.116Z,7.40
2018-06-30T03:27:20.643Z,5.80
2018-06-30T03:29:49.211Z,7.23
2018-06-30T03:32:17.736Z,9.13
2018-06-30T03:34:46.223Z,5.13
2018-06-30T03:37:14.782Z,7.37
2018-06-30T03:39:43.271Z,5.23
2018-06-30T03:42:11.816Z,5.37
2018-06-30T03:44:40.384Z,5.30
2018-06-30T03:47:08.923Z,5.77
2018-06-30T03:49:37.486Z,5.87
2018-06-30T03:52:06.003Z,6.13
2018-06-30T03:54:34.478Z,6.87
2018-06-30T03:57:03.027Z,6.93
2018-06-30T03:59:31.568Z,7.30
2018-06-30T04:02:00.076Z,7.23
2018-06-30T04:04:28.606Z,5.80
2018-06-30T04:06:57.154Z,13.50
2018-06-30T04:09:25.706Z,5.70
2018-06-30T04:11:54.430Z,5.77
2018-06-30T04:14:23.300Z,9.33
2018-06-30T04:16:52.235Z,6.87
2018-06-30T04:19:21.048Z,6.80
2018-06-30T04:21:49.700Z,5.20
2018-06-30T04:24:18.183Z,8.40
2018-06-30T04:26:46.683Z,6.70
2018-06-30T04:29:15.254Z,5.17
2018-06-30T04:31:43.786Z,7.07
2018-06-30T04:34:12.340Z,7.23
2018-06-30T04:36:40.893Z,4.97
2018-06-30T04:39:10.026Z,8.57
2018-06-30T04:41:38.775Z,5.70
2018-06-30T04:44:07.706Z,8.03
2018-06-30T04:46:36.603Z,9.17
2018-06-30T04:49:05.448Z,7.87
2018-06-30T04:51:34.260Z,10.57
2018-06-30T04:54:03.123Z,7.60
2018-06-30T04:56:32.011Z,7.80
2018-06-30T04:59:00.883Z,13.77
2018-06-30T05:01:29.795Z,5.90
2018-06-30T05:03:58.663Z,7.50
2018-06-30T05:06:27.499Z,5.30
2018-06-30T05:08:56.365Z,6.27
2018-06-30T05:11:25.163Z,8.03
2018-06-30T05:13:54.400Z,5.77
2018-06-30T05:16:23.482Z,8.20
2018-06-30T05:18:52.345Z,10.53
2018-06-30T05:21:21.026Z,13.07
2018-06-30T05:23:49.534Z,8.47
2018-06-30T05:26:18.077Z,8.57
2018-06-30T05:28:46.595Z,10.37
2018-06-30T05:31:15.428Z,9.70
2018-06-30T05:33:44.398Z,8.37
2018-06-30T05:36:14.025Z,13.50
2018-06-30T05:38:43.490Z,17.33
2018-06-30T05:41:12.416Z,14.23
2018-06-30T05:43:41.378Z,16.07
2018-06-30T05:46:10.383Z,16.97
2018-06-30T05:48:40.303Z,12.80
2018-06-30T05:51:08.972Z,15.50
2018-06-30T05:53:37.540Z,12.50
2018-06-30T05:56:06.148Z,11.73
2018-06-30T05:58:34.808Z,14.23
2018-06-30T06:01:03.466Z,9.20
2018-06-30T06:03:32.049Z,9.23
2018-06-30T06:06:00.602Z,8.23
2018-06-30T06:08:29.310Z,8.47
2018-06-30T06:10:58.088Z,8.07
2018-06-30T06:13:26.968Z,10.23
2018-06-30T06:15:55.920Z,5.80
2018-06-30T06:18:24.773Z,8.27
2018-06-30T06:20:53.484Z,6.22
2018-06-30T06:23:22.101Z,5.45
2018-06-30T06:25:50.718Z,4.12
2018-06-30T06:28:19.365Z,7.20
2018-06-30T06:30:47.993Z,4.50
2018-06-30T06:33:18.286Z,5.55
2018-06-30T06:35:47.023Z,4.75
2018-06-30T06:38:15.958Z,7.03
2018-06-30T06:40:44.736Z,4.37
2018-06-30T06:43:13.603Z,6.05
2018-06-30T06:45:42.544Z,5.50
2018-06-30T06:48:11.464Z,6.70
2018-06-30T06:50:41.056Z,8.15
2018-06-30T06:53:09.954Z,7.87
2018-06-30T06:55:39.374Z,4.30
2018-06-30T06:58:08.291Z,4.53
2018-06-30T07:00:36.980Z,4.12
2018-06-30T07:03:05.687Z,4.80
2018-06-30T07:05:34.212Z,4.72
2018-06-30T07:08:03.064Z,6.62
2018-06-30T07:10:31.651Z,6.62
2018-06-30T07:13:00.428Z,7.35
2018-06-30T07:15:29.002Z,7.42
2018-06-30T07:17:57.581Z,4.67
2018-06-30T07:20:26.774Z,8.25
2018-06-30T07:22:55.807Z,8.03
2018-06-30T07:25:24.846Z,7.87
2018-06-30T07:27:53.712Z,5.00
2018-06-30T07:30:22.616Z,4.30
2018-06-30T07:32:51.328Z,5.80
2018-06-30T07:35:19.821Z,8.10
2018-06-30T07:37:48.352Z,4.85
2018-06-30T07:40:16.863Z,6.28
2018-06-30T07:42:45.624Z,7.83
2018-06-30T07:45:14.461Z,8.35
2018-06-30T07:47:43.315Z,5.08
2018-06-30T07:50:12.202Z,6.20
2018-06-30T07:52:41.191Z,4.40
2018-06-30T07:55:09.994Z,7.10
2018-06-30T07:57:38.611Z,7.33
2018-06-30T08:00:07.195Z,4.87
2018-06-30T08:02:35.794Z,6.05
2018-06-30T08:05:04.796Z,3.90
2018-06-30T08:07:33.348Z,6.75
2018-06-30T08:10:02.001Z,4.35
2018-06-30T08:12:30.534Z,5.65
2018-06-30T08:14:59.151Z,4.60
2018-06-30T08:17:27.783Z,5.50
2018-06-30T08:19:56.296Z,4.25
2018-06-30T08:22:25.031Z,8.23
2018-06-30T08:24:53.856Z,6.80
2018-06-30T08:27:22.935Z,6.95
2018-06-30T08:29:51.928Z,5.25
2018-06-30T08:32:20.854Z,5.67
2018-06-30T08:34:49.581Z,5.08
2018-06-30T08:37:18.191Z,8.13
2018-06-30T08:39:46.753Z,4.95
2018-06-30T08:42:15.341Z,5.37
2018-06-30T08:44:44.242Z,4.08
2018-06-30T08:47:13.094Z,7.47
2018-06-30T08:49:41.961Z,4.08
2018-06-30T08:52:10.905Z,3.27
2018-06-30T08:54:39.896Z,8.63
2018-06-30T08:57:08.857Z,5.53
2018-06-30T08:59:38.203Z,4.53
2018-06-30T09:02:07.059Z,2.52
2018-06-30T09:04:35.963Z,4.85
2018-06-30T09:07:04.709Z,1.87
2018-06-30T09:09:33.279Z,6.47
2018-06-30T09:12:01.972Z,3.67
2018-06-30T09:14:30.501Z,3.15
2018-06-30T09:16:59.101Z,2.52
2018-06-30T09:19:27.748Z,5.25
2018-06-30T09:21:56.366Z,3.60
2018-06-30T09:24:24.982Z,5.12
2018-06-30T09:26:53.886Z,4.75
2018-06-30T09:29:22.758Z,5.10
2018-06-30T09:31:51.690Z,3.15
2018-06-30T09:34:20.676Z,3.47
2018-06-30T09:36:49.341Z,4.67
2018-06-30T09:39:17.966Z,7.97
2018-06-30T09:41:46.598Z,6.90
2018-06-30T09:44:15.213Z,8.23
2018-06-30T09:46:43.944Z,3.55
2018-06-30T09:49:12.581Z,5.10
2018-06-30T09:51:41.303Z,7.37
2018-06-30T09:54:09.925Z,8.18
2018-06-30T09:56:38.678Z,6.22
2018-06-30T09:59:07.786Z,4.92
2018-06-30T10:01:36.731Z,5.12
2018-06-30T10:04:05.693Z,5.53
2018-06-30T10:06:34.626Z,5.25
2018-06-30T10:09:05.620Z,3.62
2018-06-30T10:11:34.969Z,7.37
2018-06-30T10:14:03.704Z,5.10
2018-06-30T10:16:32.433Z,4.90
2018-06-30T10:19:01.289Z,4.10
2018-06-30T10:21:29.956Z,4.55
2018-06-30T10:23:58.923Z,7.97
2018-06-30T10:26:27.905Z,4.08
2018-06-30T10:28:56.975Z,3.25
2018-06-30T10:31:25.931Z,5.35
2018-06-30T10:33:54.915Z,4.78
2018-06-30T10:36:23.892Z,5.08
2018-06-30T10:38:52.822Z,4.72
2018-06-30T10:41:21.772Z,5.35
2018-06-30T10:43:50.710Z,5.35
2018-06-30T10:46:19.686Z,7.47
2018-06-30T10:48:48.679Z,7.10
2018-06-30T10:51:17.658Z,4.35
2018-06-30T10:53:46.558Z,6.08
2018-06-30T10:56:15.449Z,6.75
2018-06-30T10:58:44.346Z,7.25
2018-06-30T11:01:13.477Z,6.20
2018-06-30T11:03:43.539Z,6.83
2018-06-30T11:06:12.417Z,4.95
2018-06-30T11:08:41.386Z,4.95
2018-06-30T11:11:10.424Z,5.08
2018-06-30T11:13:39.365Z,5.62
2018-06-30T11:16:09.121Z,7.03
2018-06-30T11:18:38.127Z,10.05
2018-06-30T11:21:07.102Z,5.22
2018-06-30T11:23:36.352Z,10.05
2018-06-30T11:26:05.261Z,4.17
2018-06-30T11:28:34.196Z,5.50
2018-06-30T11:31:03.148Z,5.17
2018-06-30T11:33:31.836Z,4.10
2018-06-30T11:36:00.416Z,4.62
2018-06-30T11:38:29.036Z,5.00
2018-06-30T11:40:58.181Z,4.72
2018-06-30T11:43:27.013Z,5.55
2018-06-30T11:45:55.941Z,4.60
2018-06-30T11:48:25.283Z,6.45
2018-06-30T11:50:54.258Z,6.47
2018-06-30T11:53:23.009Z,8.03
2018-06-30T11:55:51.866Z,6.85
2018-06-30T11:58:20.353Z,5.17
2018-06-30T12:00:49.135Z,8.93
2018-06-30T12:03:17.974Z,7.03
2018-06-30T12:05:47.519Z,4.95
2018-06-30T12:08:16.553Z,6.03
2018-06-30T12:10:45.521Z,6.85
2018-06-30T12:13:14.578Z,5.55
2018-06-30T12:15:43.560Z,7.08
2018-06-30T12:18:12.526Z,5.22
2018-06-30T12:20:42.437Z,6.67
2018-06-30T12:23:11.777Z,4.75
2018-06-30T12:25:40.669Z,5.58
2018-06-30T12:28:09.285Z,8.78
2018-06-30T12:30:37.871Z,9.25
2018-06-30T12:33:07.408Z,5.22
2018-06-30T12:35:36.452Z,10.98
2018-06-30T12:38:05.625Z,7.05
2018-06-30T12:40:34.601Z,5.55
2018-06-30T12:43:03.759Z,8.00
2018-06-30T12:45:32.416Z,5.25
2018-06-30T12:48:00.984Z,8.25
2018-06-30T12:50:29.639Z,5.47
2018-06-30T12:52:58.345Z,8.88
2018-06-30T12:55:27.696Z,6.62
2018-06-30T12:57:56.492Z,5.25
2018-06-30T13:00:25.171Z,8.45
2018-06-30T13:02:53.911Z,6.55
2018-06-30T13:05:22.611Z,4.85
2018-06-30T13:07:51.769Z,5.00
2018-06-30T13:10:20.514Z,5.28
2018-06-30T13:12:49.741Z,7.90
2018-06-30T13:15:18.893Z,5.10
2018-06-30T13:17:48.859Z,4.72
2018-06-30T13:20:18.007Z,6.12
2018-06-30T13:22:47.058Z,4.30
2018-06-30T13:25:16.393Z,5.67
2018-06-30T13:27:45.094Z,5.72
2018-06-30T13:30:13.742Z,5.72
2018-06-30T13:32:42.441Z,4.55
2018-06-30T13:35:11.116Z,4.62
2018-06-30T13:37:39.821Z,4.55
2018-06-30T13:40:08.526Z,5.20
2018-06-30T13:42:37.138Z,8.88
2018-06-30T13:45:07.493Z,6.12
2018-06-30T13:47:36.143Z,7.53
2018-06-30T13:50:06.507Z,8.28
2018-06-30T13:52:35.729Z,8.95
2018-06-30T13:55:05.081Z,6.92
2018-06-30T13:57:34.689Z,4.92
2018-06-30T14:00:04.521Z,6.15
2018-06-30T14:02:33.458Z,4.50
2018-06-30T14:05:02.371Z,6.97
2018-06-30T14:07:31.415Z,10.03
2018-06-30T14:10:01.528Z,4.50
2018-06-30T14:12:30.475Z,7.25
2018-06-30T14:14:59.409Z,4.75
2018-06-30T14:17:28.508Z,6.05
2018-06-30T14:19:57.536Z,6.47
2018-06-30T14:22:26.601Z,7.80
2018-06-30T14:24:55.593Z,7.65
2018-06-30T14:27:25.066Z,9.18
2018-06-30T14:29:54.633Z,5.45
2018-06-30T14:32:24.351Z,7.08
2018-06-30T14:34:53.027Z,6.28
2018-06-30T14:37:21.950Z,7.80
2018-06-30T14:39:50.872Z,12.70
2018-06-30T14:42:19.918Z,7.08
2018-06-30T14:44:48.907Z,8.93
2018-06-30T14:47:17.887Z,7.15
2018-06-30T14:49:46.825Z,4.72
2018-06-30T14:52:15.835Z,4.78
2018-06-30T14:54:44.768Z,4.55
2018-06-30T14:57:13.504Z,4.35
2018-06-30T14:59:42.178Z,7.42
2018-06-30T15:02:10.848Z,6.22
2018-06-30T15:04:39.461Z,6.22
2018-06-30T15:07:08.138Z,4.78
2018-06-30T15:09:36.926Z,4.47
2018-06-30T15:12:06.708Z,6.72
2018-06-30T15:14:35.361Z,6.83
2018-06-30T15:17:04.306Z,5.12
2018-06-30T15:19:32.993Z,7.12
2018-06-30T15:22:01.741Z,7.40
2018-06-30T15:24:30.961Z,7.00
2018-06-30T15:26:59.613Z,4.67
2018-06-30T15:29:28.418Z,7.62
2018-06-30T15:31:57.386Z,6.37
2018-06-30T15:34:26.256Z,4.95
2018-06-30T15:36:55.103Z,6.28
2018-06-30T15:39:23.789Z,8.13
2018-06-30T15:41:52.315Z,5.40
2018-06-30T15:44:20.861Z,5.92
2018-06-30T15:46:49.425Z,5.47
2018-06-30T15:49:18.071Z,6.30
2018-06-30T15:51:46.626Z,5.60
2018-06-30T15:54:15.305Z,7.28
2018-06-30T15:56:43.939Z,7.67
2018-06-30T15:59:12.451Z,8.25
2018-06-30T16:01:41.453Z,5.87
2018-06-30T16:04:10.436Z,4.60
2018-06-30T16:06:39.313Z,6.78
2018-06-30T16:09:10.503Z,10.78
2018-06-30T16:11:39.068Z,7.50
2018-06-30T16:14:08.471Z,6.22
2018-06-30T16:16:37.617Z,7.50
2018-06-30T16:19:06.165Z,4.33
2018-06-30T16:21:35.151Z,6.83
2018-06-30T16:24:04.036Z,5.08
2018-06-30T16:26:33.031Z,7.28
2018-06-30T16:29:02.047Z,5.33
2018-06-30T16:31:31.039Z,10.43
2018-06-30T16:34:00.030Z,6.60
2018-06-30T16:36:28.939Z,6.37
2018-06-30T16:38:57.806Z,5.20
2018-06-30T16:41:26.723Z,5.70
2018-06-30T16:43:56.571Z,8.18
2018-06-30T16:46:25.881Z,7.53
2018-06-30T16:48:54.783Z,5.80
2018-06-30T16:51:23.655Z,5.50
2018-06-30T16:53:52.528Z,7.25
2018-06-30T16:56:21.456Z,7.67
2018-06-30T16:58:50.430Z,7.20
2018-06-30T17:01:19.413Z,6.33
2018-06-30T17:03:48.348Z,8.58
2018-06-30T17:06:17.263Z,5.20
2018-06-30T17:08:46.076Z,7.60
2018-06-30T17:11:15.001Z,8.80
2018-06-30T17:13:43.886Z,6.53
2018-06-30T17:16:12.798Z,8.08
2018-06-30T17:18:41.793Z,7.58
2018-06-30T17:21:10.686Z,5.80
2018-06-30T17:23:39.376Z,6.67
2018-06-30T17:26:07.967Z,5.35
2018-06-30T17:28:36.535Z,10.88
2018-06-30T17:31:05.104Z,8.03
2018-06-30T17:33:33.651Z,7.25
2018-06-30T17:36:06.596Z,5.42
2018-06-30T17:38:35.218Z,8.95
2018-06-30T17:41:03.833Z,5.67
2018-06-30T17:43:32.596Z,6.37
2018-06-30T17:46:01.542Z,7.28
2018-06-30T17:48:30.466Z,6.75
2018-06-30T17:50:59.423Z,11.28
2018-06-30T17:53:28.099Z,9.08
2018-06-30T17:55:56.666Z,12.88
2018-06-30T17:58:25.338Z,8.45
2018-06-30T18:00:55.198Z,10.43
2018-06-30T18:03:24.085Z,7.50
2018-06-30T18:05:54.722Z,9.38
2018-06-30T18:08:23.650Z,8.73
2018-06-30T18:10:52.320Z,10.40
2018-06-30T18:13:21.107Z,7.78
2018-06-30T18:15:49.718Z,6.90
2018-06-30T18:18:18.345Z,8.53
2018-06-30T18:20:47.199Z,6.65
2018-06-30T18:23:16.065Z,6.35
2018-06-30T18:25:44.955Z,7.50
2018-06-30T18:28:13.886Z,7.70
2018-06-30T18:30:42.537Z,7.85
2018-06-30T18:33:11.110Z,8.38
2018-06-30T18:35:39.648Z,9.95
2018-06-30T18:38:08.282Z,9.60
2018-06-30T18:40:36.883Z,7.12
2018-06-30T18:43:05.559Z,6.87
2018-06-30T18:45:34.242Z,9.63
2018-06-30T18:48:03.471Z,6.85
2018-06-30T18:50:32.291Z,7.03
2018-06-30T18:53:02.156Z,5.70
2018-06-30T18:55:31.146Z,6.65
2018-06-30T18:58:00.196Z,8.05
2018-06-30T19:00:28.944Z,8.03
2018-06-30T19:02:57.588Z,7.50
2018-06-30T19:05:26.205Z,19.67
2018-06-30T19:07:55.113Z,37.05
2018-06-30T19:10:23.766Z,26.73
2018-06-30T19:12:52.368Z,23.25
2018-06-30T19:15:20.968Z,9.63
2018-06-30T19:17:49.608Z,16.93
2018-06-30T19:20:18.405Z,16.23
2018-06-30T19:22:47.160Z,10.57
2018-06-30T19:25:15.768Z,12.80
2018-06-30T19:27:44.476Z,8.73
2018-06-30T19:30:13.272Z,8.68
2018-06-30T19:32:42.203Z,9.43
2018-06-30T19:35:11.079Z,8.53
2018-06-30T19:37:40.036Z,7.80
2018-06-30T19:40:09.212Z,7.60
2018-06-30T19:42:38.131Z,12.70
2018-06-30T19:45:07.046Z,8.10
2018-06-30T19:47:36.095Z,8.37
2018-06-30T19:50:05.633Z,7.73
2018-06-30T19:52:34.522Z,6.57
2018-06-30T19:55:04.573Z,9.90
2018-06-30T19:57:33.448Z,8.23
2018-06-30T20:00:02.165Z,7.30
2018-06-30T20:02:30.708Z,10.03
2018-06-30T20:04:59.243Z,7.53
2018-06-30T20:07:27.855Z,10.60
2018-06-30T20:09:56.670Z,7.67
2018-06-30T20:12:25.618Z,11.60
2018-06-30T20:14:54.498Z,9.00
2018-06-30T20:17:23.443Z,10.63
2018-06-30T20:19:52.138Z,8.30
2018-06-30T20:22:20.771Z,8.50
2018-06-30T20:24:49.349Z,9.00
2018-06-30T20:27:18.001Z,10.73
2018-06-30T20:29:46.588Z,8.10
2018-06-30T20:32:15.225Z,6.53
2018-06-30T20:34:43.833Z,9.80
2018-06-30T20:37:12.233Z,8.73
2018-06-30T20:39:41.582Z,9.90
2018-06-30T20:42:10.881Z,8.93
2018-06-30T20:44:39.785Z,11.17
2018-06-30T20:47:08.768Z,7.67
2018-06-30T20:49:38.348Z,7.87
2018-06-30T20:52:07.514Z,10.43
2018-06-30T20:54:36.463Z,10.27
2018-06-30T20:57:05.494Z,10.70
2018-06-30T20:59:34.593Z,8.70
2018-06-30T21:02:03.741Z,9.97
2018-06-30T21:04:32.755Z,7.97
2018-06-30T21:07:01.747Z,10.27
2018-06-30T21:09:30.745Z,9.17
2018-06-30T21:11:59.648Z,14.40
2018-06-30T21:14:29.287Z,9.13
2018-06-30T21:16:58.060Z,10.37
2018-06-30T21:19:26.785Z,9.27
2018-06-30T21:21:55.422Z,11.50
2018-06-30T21:24:24.083Z,11.53
2018-06-30T21:26:52.864Z,8.53
2018-06-30T21:29:21.535Z,13.83
2018-06-30T21:31:50.160Z,9.70
2018-06-30T21:34:18.831Z,11.13
2018-06-30T21:36:47.535Z,7.70
2018-06-30T21:39:16.186Z,8.40
2018-06-30T21:41:44.834Z,10.93
2018-06-30T21:44:13.405Z,9.20
2018-06-30T21:46:42.229Z,9.17
2018-06-30T21:49:11.188Z,9.10
2018-06-30T21:51:40.116Z,9.50
2018-06-30T21:54:10.278Z,8.50
2018-06-30T21:56:39.033Z,9.87
2018-06-30T21:59:07.916Z,9.40
2018-06-30T22:01:37.634Z,8.83
2018-06-30T22:04:07.351Z,11.27
2018-06-30T22:06:36.070Z,8.33
2018-06-30T22:09:08.134Z,10.90
2018-06-30T22:11:36.844Z,9.63
2018-06-30T22:14:05.655Z,8.20
2018-06-30T22:16:34.547Z,10.23
2018-06-30T22:19:03.486Z,8.63
2018-06-30T22:21:32.449Z,10.00
2018-06-30T22:24:01.306Z,10.33
2018-06-30T22:26:30.443Z,8.47
2018-06-30T22:28:59.296Z,7.67
2018-06-30T22:31:28.287Z,9.43
2018-06-30T22:33:57.281Z,7.77
2018-06-30T22:36:25.999Z,10.97
2018-06-30T22:38:54.628Z,10.37
2018-06-30T22:41:23.349Z,9.90
2018-06-30T22:43:52.046Z,10.87
2018-06-30T22:46:20.878Z,11.67
2018-06-30T22:48:49.815Z,10.07
2018-06-30T22:51:18.701Z,9.43
2018-06-30T22:53:47.747Z,7.53
2018-06-30T22:56:16.730Z,11.93
2018-06-30T22:58:45.672Z,9.67
2018-06-30T23:01:14.652Z,7.70
2018-06-30T23:03:43.598Z,7.80
2018-06-30T23:06:12.256Z,9.47
2018-06-30T23:08:46.486Z,8.13
2018-06-30T23:11:15.064Z,8.77
2018-06-30T23:13:43.633Z,10.20
2018-06-30T23:16:12.184Z,8.40
2018-06-30T23:18:40.746Z,10.00
2018-06-30T23:21:09.368Z,9.77
2018-06-30T23:23:37.967Z,10.27
2018-06-30T23:26:06.739Z,10.17
2018-06-30T23:28:35.655Z,8.43
2018-06-30T23:31:04.601Z,8.20
2018-06-30T23:33:33.435Z,8.43
2018-06-30T23:36:02.163Z,7.73
2018-06-30T23:38:30.757Z,8.33
2018-06-30T23:40:59.315Z,7.70
2018-06-30T23:43:27.845Z,7.70
2018-06-30T23:45:56.615Z,10.20
2018-06-30T23:48:25.488Z,8.97
2018-06-30T23:50:54.385Z,9.80
2018-06-30T23:53:23.247Z,7.43
2018-06-30T23:55:51.948Z,11.30
2018-06-30T23:58:20.525Z,7.63
