createdAt,value
2023-04-14T00:00:41.780Z,50.834827
2023-04-14T00:01:41.715Z,50.834812
2023-04-14T00:02:41.847Z,50.834805
2023-04-14T00:03:41.865Z,50.834835
2023-04-14T00:04:41.905Z,50.834812
2023-04-14T00:05:41.712Z,50.834835
2023-04-14T00:06:41.667Z,50.834812
2023-04-14T00:07:41.713Z,50.834785
2023-04-14T00:08:41.709Z,50.834770
2023-04-14T00:09:41.626Z,50.834778
2023-04-14T00:10:41.644Z,50.834805
2023-04-14T00:11:41.619Z,50.834801
2023-04-14T00:12:41.626Z,50.834816
2023-04-14T00:13:41.582Z,50.834812
2023-04-14T00:14:41.592Z,50.834793
2023-04-14T00:15:41.603Z,50.834801
2023-04-14T00:16:41.607Z,50.834820
2023-04-14T00:17:41.602Z,50.834793
2023-04-14T00:18:41.558Z,50.834808
2023-04-14T00:19:41.548Z,50.834808
2023-04-14T00:20:41.608Z,50.834801
2023-04-14T00:22:14.277Z,50.834816
2023-04-14T00:23:13.808Z,50.834812
2023-04-14T00:24:14.327Z,50.834812
2023-04-14T00:24:41.506Z,50.834812
2023-04-14T00:25:41.529Z,50.834816
2023-04-14T00:27:14.307Z,50.834808
2023-04-14T00:27:41.516Z,50.834816
2023-04-14T00:29:13.507Z,50.834824
2023-04-14T00:30:07.877Z,50.834831
2023-04-14T00:30:41.573Z,50.834820
2023-04-14T00:32:13.911Z,50.834805
2023-04-14T00:32:41.485Z,50.834808
2023-04-14T00:33:41.432Z,50.834827
2023-04-14T00:34:41.446Z,50.834801
2023-04-14T00:35:41.410Z,50.834801
2023-04-14T00:36:41.413Z,50.834812
2023-04-14T00:37:41.458Z,50.834835
2023-04-14T00:38:41.442Z,50.834839
2023-04-14T00:39:41.411Z,50.834827
2023-04-14T00:40:41.385Z,50.834820
2023-04-14T00:41:41.377Z,50.834808
2023-04-14T00:42:41.374Z,50.834820
2023-04-14T00:43:41.355Z,50.834824
2023-04-14T00:44:41.373Z,50.834824
2023-04-14T00:45:41.354Z,50.834854
2023-04-14T00:46:41.392Z,50.834835
2023-04-14T00:47:41.342Z,50.834816
2023-04-14T00:48:41.321Z,50.834827
2023-04-14T00:49:41.338Z,50.834785
2023-04-14T00:50:41.300Z,50.834812
2023-04-14T00:51:41.303Z,50.834812
2023-04-14T00:52:41.295Z,50.834785
2023-04-14T00:53:41.297Z,50.834839
2023-04-14T00:54:41.311Z,50.834808
2023-04-14T00:55:41.287Z,50.834839
2023-04-14T00:56:41.266Z,50.834789
2023-04-14T00:57:41.268Z,50.834824
2023-04-14T00:58:41.245Z,50.834835
2023-04-14T00:59:41.245Z,50.834816
2023-04-14T01:00:41.244Z,50.834835
2023-04-14T01:01:41.283Z,50.834820
2023-04-14T01:02:41.578Z,50.834816
2023-04-14T01:03:41.508Z,50.834843
2023-04-14T01:04:53.052Z,50.834808
2023-04-14T01:05:43.187Z,50.834827
2023-04-14T01:06:41.240Z,50.834839
2023-04-14T01:07:41.173Z,50.834835
2023-04-14T01:08:41.153Z,50.834831
2023-04-14T01:09:41.156Z,50.834835
2023-04-14T01:10:41.162Z,50.834854
2023-04-14T01:11:41.900Z,50.834801
2023-04-14T01:12:41.139Z,50.834808
2023-04-14T01:13:41.118Z,50.834824
2023-04-14T01:14:41.122Z,50.834789
2023-04-14T01:15:41.192Z,50.834831
2023-04-14T01:16:41.140Z,50.834831
2023-04-14T01:17:41.210Z,50.834862
2023-04-14T01:18:41.118Z,50.834824
2023-04-14T01:19:41.112Z,50.834808
2023-04-14T01:20:41.836Z,50.834778
2023-04-14T01:21:41.071Z,50.834812
2023-04-14T01:22:41.075Z,50.834827
2023-04-14T01:23:41.112Z,50.834766
2023-04-14T01:24:41.040Z,50.834827
2023-04-14T01:25:41.021Z,50.834797
2023-04-14T01:26:41.111Z,50.834801
2023-04-14T01:27:41.051Z,50.834808
2023-04-14T01:28:41.036Z,50.834812
2023-04-14T01:29:41.037Z,50.834846
2023-04-14T01:30:41.050Z,50.834820
2023-04-14T01:31:41.055Z,50.834808
2023-04-14T01:32:41.009Z,50.834801
2023-04-14T01:33:41.081Z,50.834805
2023-04-14T01:34:41.098Z,50.834827
2023-04-14T01:35:40.972Z,50.834808
2023-04-14T01:36:40.970Z,50.834808
2023-04-14T01:37:40.946Z,50.834805
2023-04-14T01:38:41.947Z,50.834797
2023-04-14T01:39:40.938Z,50.834816
2023-04-14T01:40:40.922Z,50.834789
2023-04-14T01:41:40.907Z,50.834805
2023-04-14T01:42:40.905Z,50.834812
2023-04-14T01:43:40.911Z,50.834778
2023-04-14T01:44:40.890Z,50.834789
2023-04-14T01:45:40.924Z,50.834797
2023-04-14T01:46:40.905Z,50.834797
2023-04-14T01:47:40.919Z,50.834805
2023-04-14T01:48:40.844Z,50.834827
2023-04-14T01:49:40.903Z,50.834816
2023-04-14T01:50:40.864Z,50.834839
2023-04-14T01:51:40.835Z,50.834812
2023-04-14T01:52:40.837Z,50.834824
2023-04-14T01:53:40.848Z,50.834827
2023-04-14T01:54:40.815Z,50.834816
2023-04-14T01:55:40.824Z,50.834820
2023-04-14T01:56:40.796Z,50.834816
2023-04-14T01:57:40.800Z,50.834831
2023-04-14T01:58:40.817Z,50.834797
2023-04-14T01:59:40.822Z,50.834816
2023-04-14T02:00:40.831Z,50.834824
2023-04-14T02:01:40.783Z,50.834831
2023-04-14T02:02:40.892Z,50.834824
2023-04-14T02:03:40.852Z,50.834816
2023-04-14T02:04:40.744Z,50.834824
2023-04-14T02:05:40.753Z,50.834801
2023-04-14T02:06:41.704Z,50.834824
2023-04-14T02:07:40.718Z,50.834789
2023-04-14T02:08:40.713Z,50.834789
2023-04-14T02:09:40.707Z,50.834801
2023-04-14T02:10:40.737Z,50.834820
2023-04-14T02:11:40.684Z,50.834824
2023-04-14T02:12:40.706Z,50.834805
2023-04-14T02:13:40.677Z,50.834816
2023-04-14T02:14:40.677Z,50.834820
2023-04-14T02:15:40.654Z,50.834827
2023-04-14T02:16:40.775Z,50.834839
2023-04-14T02:17:40.721Z,50.834843
2023-04-14T02:18:40.656Z,50.834846
2023-04-14T02:19:40.620Z,50.834846
2023-04-14T02:20:40.645Z,50.834877
2023-04-14T02:21:40.661Z,50.834858
2023-04-14T02:22:40.597Z,50.834850
2023-04-14T02:23:40.586Z,50.834835
2023-04-14T02:24:40.673Z,50.834831
2023-04-14T02:25:40.566Z,50.834816
2023-04-14T02:26:40.574Z,50.834839
2023-04-14T02:27:40.574Z,50.834835
2023-04-14T02:28:40.547Z,50.834846
2023-04-14T02:29:40.588Z,50.834839
2023-04-14T02:30:40.565Z,50.834885
2023-04-14T02:31:40.534Z,50.834866
2023-04-14T02:32:40.574Z,50.834873
2023-04-14T02:33:40.512Z,50.834835
2023-04-14T02:34:41.520Z,50.834827
2023-04-14T02:35:40.544Z,50.834808
2023-04-14T02:36:40.538Z,50.834839
2023-04-14T02:37:40.494Z,50.834805
2023-04-14T02:38:40.563Z,50.834824
2023-04-14T02:39:40.487Z,50.834843
2023-04-14T02:40:40.485Z,50.834827
2023-04-14T02:41:40.454Z,50.834805
2023-04-14T02:42:40.482Z,50.834805
2023-04-14T02:43:40.433Z,50.834827
2023-04-14T02:44:40.442Z,50.834812
2023-04-14T02:45:40.423Z,50.834827
2023-04-14T02:46:40.518Z,50.834820
2023-04-14T02:47:40.545Z,50.834808
2023-04-14T02:48:40.414Z,50.834808
2023-04-14T02:49:40.403Z,50.834782
2023-04-14T02:50:40.403Z,50.834789
2023-04-14T02:51:40.372Z,50.834805
2023-04-14T02:52:40.381Z,50.834808
2023-04-14T02:53:40.375Z,50.834778
2023-04-14T02:54:40.361Z,50.834793
2023-04-14T02:55:40.373Z,50.834789
2023-04-14T02:56:41.386Z,50.834778
2023-04-14T02:57:40.326Z,50.834801
2023-04-14T02:58:40.377Z,50.834778
2023-04-14T02:59:40.306Z,50.834782
2023-04-14T03:00:40.332Z,50.834778
2023-04-14T03:01:40.336Z,50.834785
2023-04-14T03:02:40.413Z,50.834778
2023-04-14T03:03:40.452Z,50.834793
2023-04-14T03:04:40.300Z,50.834793
2023-04-14T03:05:40.293Z,50.834782
2023-04-14T03:06:40.290Z,50.834797
2023-04-14T03:07:40.287Z,50.834789
2023-04-14T03:08:40.259Z,50.834782
2023-04-14T03:09:40.266Z,50.834782
2023-04-14T03:10:40.245Z,50.834778
2023-04-14T03:11:40.233Z,50.834789
2023-04-14T03:12:40.278Z,50.834801
2023-04-14T03:13:40.226Z,50.834785
2023-04-14T03:14:40.207Z,50.834778
2023-04-14T03:15:40.250Z,50.834805
2023-04-14T03:16:40.214Z,50.834785
2023-04-14T03:17:40.256Z,50.834774
2023-04-14T03:18:40.175Z,50.834785
2023-04-14T03:19:41.040Z,50.834789
2023-04-14T03:20:40.191Z,50.834785
2023-04-14T03:21:40.171Z,50.834793
2023-04-14T03:22:40.139Z,50.834808
2023-04-14T03:23:40.152Z,50.834785
2023-04-14T03:24:40.135Z,50.834785
2023-04-14T03:25:40.115Z,50.834785
2023-04-14T03:26:40.132Z,50.834778
2023-04-14T03:27:40.115Z,50.834785
2023-04-14T03:28:40.151Z,50.834782
2023-04-14T03:29:40.087Z,50.834789
2023-04-14T03:30:40.119Z,50.834805
2023-04-14T03:31:40.172Z,50.834797
2023-04-14T03:32:40.127Z,50.834801
2023-04-14T03:33:40.073Z,50.834824
2023-04-14T03:34:40.048Z,50.834812
2023-04-14T03:35:40.065Z,50.834824
2023-04-14T03:36:40.089Z,50.834827
2023-04-14T03:37:40.080Z,50.834824
2023-04-14T03:38:40.929Z,50.834824
2023-04-14T03:39:40.010Z,50.834808
2023-04-14T03:40:40.017Z,50.834805
2023-04-14T03:41:40.015Z,50.834835
2023-04-14T03:42:40.060Z,50.834812
2023-04-14T03:43:39.986Z,50.834812
2023-04-14T03:44:39.978Z,50.834843
2023-04-14T03:45:39.961Z,50.834820
2023-04-14T03:46:39.994Z,50.834831
2023-04-14T04:06:55.514Z,50.834728
2023-04-14T04:07:55.567Z,50.834782
2023-04-14T04:08:55.500Z,50.834801
2023-04-14T04:09:55.549Z,50.834789
2023-04-14T04:10:55.495Z,50.834816
2023-04-14T04:11:55.492Z,50.834785
2023-04-14T04:12:55.488Z,50.834824
2023-04-14T04:13:55.450Z,50.834808
2023-04-14T04:14:55.458Z,50.834805
2023-04-14T04:15:55.467Z,50.834820
2023-04-14T04:16:55.503Z,50.834827
2023-04-14T04:17:55.514Z,50.834869
2023-04-14T04:18:55.417Z,50.834846
2023-04-14T04:19:55.411Z,50.834820
2023-04-14T04:20:55.417Z,50.834824
2023-04-14T04:21:55.395Z,50.834839
2023-04-14T04:22:55.379Z,50.834835
2023-04-14T04:23:55.389Z,50.834827
2023-04-14T04:24:55.379Z,50.834831
2023-04-14T04:25:55.389Z,50.834858
2023-04-14T04:26:55.404Z,50.834850
2023-04-14T04:27:56.356Z,50.834854
2023-04-14T04:28:55.336Z,50.834869
2023-04-14T04:29:55.344Z,50.834854
2023-04-14T04:30:55.368Z,50.834843
2023-04-14T04:31:55.514Z,50.834835
2023-04-14T04:32:55.349Z,50.834846
2023-04-14T04:33:55.295Z,50.834824
2023-04-14T04:34:55.284Z,50.834839
2023-04-14T04:35:55.303Z,50.834846
2023-04-14T04:36:55.320Z,50.834858
2023-04-14T04:37:55.264Z,50.834846
2023-04-14T04:38:55.252Z,50.834850
2023-04-14T04:39:55.258Z,50.834850
2023-04-14T04:40:55.281Z,50.834854
2023-04-14T04:41:55.249Z,50.834843
2023-04-14T04:42:55.236Z,50.834858
2023-04-14T04:43:55.209Z,50.834854
2023-04-14T04:44:55.212Z,50.834858
2023-04-14T04:45:55.237Z,50.834846
2023-04-14T04:46:55.216Z,50.834854
2023-04-14T04:47:55.254Z,50.834835
2023-04-14T04:48:55.200Z,50.834854
2023-04-14T04:49:55.220Z,50.834873
2023-04-14T04:50:55.189Z,50.834843
2023-04-14T04:51:55.150Z,50.834854
2023-04-14T04:52:55.148Z,50.834839
2023-04-14T04:53:55.153Z,50.834843
2023-04-14T04:54:55.155Z,50.834839
2023-04-14T04:55:55.139Z,50.834843
2023-04-14T04:56:55.123Z,50.834843
2023-04-14T04:57:55.134Z,50.834831
2023-04-14T04:58:55.092Z,50.834831
2023-04-14T04:59:55.108Z,50.834843
2023-04-14T05:00:55.088Z,50.834858
2023-04-14T05:01:55.190Z,50.834877
2023-04-14T05:02:55.161Z,50.834873
2023-04-14T05:03:55.083Z,50.834873
2023-04-14T05:04:55.096Z,50.834881
2023-04-14T05:05:55.039Z,50.834908
2023-04-14T05:06:55.048Z,50.834892
2023-04-14T05:07:55.054Z,50.834892
2023-04-14T05:08:55.028Z,50.834885
2023-04-14T05:09:56.025Z,50.834869
2023-04-14T05:10:54.994Z,50.834869
2023-04-14T05:11:55.003Z,50.834869
2023-04-14T05:12:54.980Z,50.834846
2023-04-14T05:13:54.972Z,50.834858
2023-04-14T05:14:55.017Z,50.834866
2023-04-14T05:15:54.954Z,50.834858
2023-04-14T05:16:54.972Z,50.834866
2023-04-14T05:17:55.001Z,50.834866
2023-04-14T05:18:54.947Z,50.834888
2023-04-14T05:19:54.966Z,50.834862
2023-04-14T05:20:54.922Z,50.834854
2023-04-14T05:21:54.970Z,50.834858
2023-04-14T05:22:54.902Z,50.834862
2023-04-14T05:23:54.920Z,50.834854
2023-04-14T05:24:54.910Z,50.834846
2023-04-14T05:25:54.899Z,50.834839
2023-04-14T05:27:12.527Z,50.834858
2023-04-14T05:27:57.620Z,50.834858
2023-04-14T05:28:54.862Z,50.834843
2023-04-14T05:29:54.896Z,50.834843
2023-04-14T05:30:54.892Z,50.834862
2023-04-14T05:31:54.847Z,50.834877
2023-04-14T05:32:54.930Z,50.834846
2023-04-14T05:33:54.853Z,50.834843
2023-04-14T05:34:54.824Z,50.834843
2023-04-14T05:35:54.824Z,50.834831
2023-04-14T05:36:54.799Z,50.834843
2023-04-14T05:38:26.725Z,50.834824
2023-04-14T05:38:54.791Z,50.834850
2023-04-14T05:39:54.786Z,50.834854
2023-04-14T05:40:54.784Z,50.834827
2023-04-14T05:41:54.778Z,50.834827
2023-04-14T05:42:56.557Z,50.834835
2023-04-14T05:43:55.762Z,50.834831
2023-04-14T05:44:54.734Z,50.834824
2023-04-14T05:45:54.759Z,50.834827
2023-04-14T05:46:54.895Z,50.834820
2023-04-14T05:47:54.742Z,50.834808
2023-04-14T05:48:54.718Z,50.834805
2023-04-14T05:49:54.704Z,50.834808
2023-04-14T05:50:54.682Z,50.834846
2023-04-14T05:51:54.702Z,50.834820
2023-04-14T05:52:54.694Z,50.834812
2023-04-14T05:53:54.693Z,50.834839
2023-04-14T05:54:54.658Z,50.834835
2023-04-14T05:55:54.674Z,50.834816
2023-04-14T05:56:54.695Z,50.834858
2023-04-14T05:57:54.645Z,50.834839
2023-04-14T05:58:54.642Z,50.834866
2023-04-14T05:59:56.447Z,50.834873
2023-04-14T06:00:54.682Z,50.834843
2023-04-14T06:01:54.732Z,50.834831
2023-04-14T06:02:54.875Z,50.834824
2023-04-14T06:03:54.945Z,50.834824
2023-04-14T06:04:54.641Z,50.834854
2023-04-14T06:05:54.603Z,50.834831
2023-04-14T06:06:54.563Z,50.834846
2023-04-14T06:07:54.548Z,50.834846
2023-04-14T06:08:54.561Z,50.834843
2023-04-14T06:09:54.565Z,50.834843
2023-04-14T06:10:54.555Z,50.834835
2023-04-14T06:11:54.529Z,50.834827
2023-04-14T06:12:54.529Z,50.834831
2023-04-14T06:13:54.546Z,50.834831
2023-04-14T06:14:55.492Z,50.834831
2023-04-14T06:15:54.501Z,50.834831
2023-04-14T06:16:54.572Z,50.834843
2023-04-14T06:17:55.169Z,50.834831
2023-04-14T06:18:54.472Z,50.834835
2023-04-14T06:19:54.490Z,50.834843
2023-04-14T06:20:54.472Z,50.834831
2023-04-14T06:21:55.078Z,50.834839
2023-04-14T06:22:54.449Z,50.834850
2023-04-14T06:23:54.471Z,50.834820
2023-04-14T06:24:54.452Z,50.834835
2023-04-14T06:25:54.531Z,50.834839
2023-04-14T06:26:54.428Z,50.834843
2023-04-14T06:27:54.397Z,50.834831
2023-04-14T06:28:54.390Z,50.834835
2023-04-14T06:29:54.384Z,50.834824
2023-04-14T06:30:54.388Z,50.834824
2023-04-14T06:31:54.452Z,50.834831
2023-04-14T06:32:54.565Z,50.834831
2023-04-14T06:33:54.361Z,50.834835
2023-04-14T06:34:54.345Z,50.834827
2023-04-14T06:35:54.335Z,50.834827
2023-04-14T06:36:54.363Z,50.834835
2023-04-14T06:37:54.323Z,50.834843
2023-04-14T06:38:54.348Z,50.834839
2023-04-14T06:39:54.318Z,50.834831
2023-04-14T06:40:54.347Z,50.834843
2023-04-14T06:41:54.317Z,50.834843
2023-04-14T06:42:54.289Z,50.834846
2023-04-14T06:43:54.280Z,50.834850
2023-04-14T06:44:54.281Z,50.834850
2023-04-14T06:45:55.211Z,50.834835
2023-04-14T06:46:55.830Z,50.834843
2023-04-14T06:47:55.325Z,50.834824
2023-04-14T06:48:54.275Z,50.834824
2023-04-14T06:49:54.244Z,50.834816
2023-04-14T06:50:54.234Z,50.834827
2023-04-14T06:51:54.236Z,50.834824
2023-04-14T06:52:54.209Z,50.834835
2023-04-14T06:53:55.187Z,50.834827
2023-04-14T06:54:54.183Z,50.834839
2023-04-14T06:55:54.210Z,50.834839
2023-04-14T06:56:54.186Z,50.834827
2023-04-14T06:57:54.180Z,50.834831
2023-04-14T06:58:54.208Z,50.834816
2023-04-14T06:59:54.188Z,50.834835
2023-04-14T07:00:54.184Z,50.834850
2023-04-14T07:01:54.236Z,50.834839
2023-04-14T07:02:54.277Z,50.834843
2023-04-14T07:03:54.119Z,50.834820
2023-04-14T07:04:54.113Z,50.834831
2023-04-14T07:05:54.156Z,50.834846
2023-04-14T07:06:54.084Z,50.834854
2023-04-14T07:07:54.166Z,50.834839
2023-04-14T07:08:54.095Z,50.834824
2023-04-14T07:09:55.128Z,50.834820
2023-04-14T07:10:54.052Z,50.834831
2023-04-14T07:11:54.054Z,50.834816
2023-04-14T07:12:54.075Z,50.834843
2023-04-14T07:13:54.056Z,50.834820
2023-04-14T07:14:54.061Z,50.834843
2023-04-14T07:15:54.093Z,50.834835
2023-04-14T07:16:54.015Z,50.834820
2023-04-14T07:17:54.115Z,50.834812
2023-04-14T07:18:54.000Z,50.834824
2023-04-14T07:19:54.012Z,50.834805
2023-04-14T07:20:54.005Z,50.834846
2023-04-14T07:21:54.033Z,50.834808
2023-04-14T07:22:54.005Z,50.834805
2023-04-14T07:23:54.035Z,50.834766
2023-04-14T07:24:54.015Z,50.834789
2023-04-14T07:25:53.959Z,50.834766
2023-04-14T07:26:53.994Z,50.834774
2023-04-14T07:28:03.253Z,50.834774
2023-04-14T07:28:55.933Z,50.834785
2023-04-14T07:29:53.942Z,50.834797
2023-04-14T07:30:53.949Z,50.834774
2023-04-14T07:31:54.028Z,50.834789
2023-04-14T07:32:53.910Z,50.834785
2023-04-14T07:33:53.906Z,50.834785
2023-04-14T07:34:53.886Z,50.834789
2023-04-14T07:36:02.739Z,50.834793
2023-04-14T07:36:55.877Z,50.834782
2023-04-14T07:37:53.857Z,50.834808
2023-04-14T07:38:53.869Z,50.834805
2023-04-14T07:39:53.857Z,50.834782
2023-04-14T07:40:54.001Z,50.834805
2023-04-14T07:41:53.845Z,50.834789
2023-04-14T07:42:53.839Z,50.834801
2023-04-14T07:43:53.799Z,50.834793
2023-04-14T07:44:53.816Z,50.834766
2023-04-14T07:45:53.855Z,50.834793
2023-04-14T07:46:53.805Z,50.834793
2023-04-14T07:47:57.589Z,50.834789
2023-04-14T07:48:53.769Z,50.834801
2023-04-14T07:49:53.771Z,50.834801
2023-04-14T07:50:53.796Z,50.834793
2023-04-14T07:51:53.748Z,50.834793
2023-04-14T07:52:53.805Z,50.834789
2023-04-14T07:53:53.740Z,50.834801
2023-04-14T07:54:53.715Z,50.834801
2023-04-14T07:55:54.718Z,50.834801
2023-04-14T07:56:53.732Z,50.834805
2023-04-14T07:57:53.700Z,50.834801
2023-04-14T07:58:53.701Z,50.834820
2023-04-14T07:59:53.687Z,50.834797
2023-04-14T08:00:53.676Z,50.834808
2023-04-14T08:01:53.775Z,50.834812
2023-04-14T08:02:53.761Z,50.834801
2023-04-14T08:03:53.822Z,50.834797
2023-04-14T08:04:53.730Z,50.834782
2023-04-14T08:05:53.649Z,50.834805
2023-04-14T08:06:53.835Z,50.834801
2023-04-14T08:07:53.653Z,50.834789
2023-04-14T08:08:53.660Z,50.834789
2023-04-14T08:09:53.642Z,50.834782
2023-04-14T08:10:53.615Z,50.834801
2023-04-14T08:11:53.643Z,50.834789
2023-04-14T08:12:53.572Z,50.834774
2023-04-14T08:13:53.615Z,50.834778
2023-04-14T08:14:53.585Z,50.834774
2023-04-14T08:15:53.614Z,50.834778
2023-04-14T08:16:54.172Z,50.834778
2023-04-14T08:17:53.593Z,50.834782
2023-04-14T08:18:55.031Z,50.834789
2023-04-14T08:19:53.543Z,50.834785
2023-04-14T08:20:53.528Z,50.834785
2023-04-14T08:21:53.569Z,50.834793
2023-04-14T08:22:53.519Z,50.834778
2023-04-14T08:23:53.537Z,50.834770
2023-04-14T08:24:53.564Z,50.834755
2023-04-14T08:25:53.486Z,50.834740
2023-04-14T08:26:53.514Z,50.834778
2023-04-14T08:27:53.482Z,50.834801
2023-04-14T08:28:53.495Z,50.834808
2023-04-14T08:29:53.466Z,50.834816
2023-04-14T08:30:53.478Z,50.834805
2023-04-14T08:31:53.504Z,50.834820
2023-04-14T08:32:54.587Z,50.834820
2023-04-14T08:33:53.472Z,50.834805
2023-04-14T08:35:35.738Z,50.834782
2023-04-14T08:35:57.913Z,50.834812
2023-04-14T08:36:54.403Z,50.834843
2023-04-14T08:37:53.416Z,50.834805
2023-04-14T08:38:53.380Z,50.834805
2023-04-14T08:39:53.382Z,50.834793
2023-04-14T08:40:53.403Z,50.834797
2023-04-14T08:41:53.408Z,50.834770
2023-04-14T08:42:53.359Z,50.834778
2023-04-14T08:43:53.383Z,50.834797
2023-04-14T08:44:53.352Z,50.834816
2023-04-14T08:45:53.492Z,50.834843
2023-04-14T08:46:53.416Z,50.834820
2023-04-14T08:47:53.411Z,50.834812
2023-04-14T08:48:53.351Z,50.834812
2023-04-14T08:49:53.343Z,50.834793
2023-04-14T08:50:53.290Z,50.834808
2023-04-14T08:51:53.304Z,50.834793
2023-04-14T08:52:53.281Z,50.834797
2023-04-14T08:53:53.309Z,50.834789
2023-04-14T08:54:53.290Z,50.834778
2023-04-14T08:55:53.313Z,50.834759
2023-04-14T08:56:53.295Z,50.834778
2023-04-14T08:57:53.257Z,50.834774
2023-04-14T08:58:53.247Z,50.834766
2023-04-14T08:59:53.228Z,50.834785
2023-04-14T09:00:53.245Z,50.834778
2023-04-14T09:01:53.377Z,50.834805
2023-04-14T09:02:53.310Z,50.834778
2023-04-14T09:03:53.401Z,50.834763
2023-04-14T09:04:55.113Z,50.834763
2023-04-14T09:05:53.194Z,50.834774
2023-04-14T09:06:53.180Z,50.834801
2023-04-14T09:07:53.180Z,50.834801
2023-04-14T09:08:53.248Z,50.834782
2023-04-14T09:09:53.163Z,50.834770
2023-04-14T09:10:53.149Z,50.834770
2023-04-14T09:11:53.140Z,50.834770
2023-04-14T09:12:53.310Z,50.834785
2023-04-14T09:13:53.131Z,50.834789
2023-04-14T09:14:53.120Z,50.834774
2023-04-14T09:15:53.116Z,50.834763
2023-04-14T09:16:53.130Z,50.834770
2023-04-14T09:17:53.153Z,50.834763
2023-04-14T09:18:53.117Z,50.834766
2023-04-14T09:20:36.160Z,50.834782
2023-04-14T09:21:50.726Z,50.834782
2023-04-14T09:21:54.998Z,50.834778
2023-04-14T09:22:54.092Z,50.834778
2023-04-14T09:23:53.150Z,50.834778
2023-04-14T09:24:53.100Z,50.834774
2023-04-14T09:25:53.020Z,50.834785
2023-04-14T09:26:53.020Z,50.834808
2023-04-14T09:27:53.020Z,50.834808
2023-04-14T09:28:52.999Z,50.834793
2023-04-14T09:30:24.938Z,50.834789
2023-04-14T09:30:52.987Z,50.834789
2023-04-14T09:31:53.040Z,50.834778
2023-04-14T09:32:53.066Z,50.834774
2023-04-14T09:33:53.030Z,50.834774
2023-04-14T09:34:53.988Z,50.834770
2023-04-14T09:35:52.935Z,50.834770
2023-04-14T09:36:52.935Z,50.834782
2023-04-14T09:37:52.931Z,50.834774
2023-04-14T09:38:52.948Z,50.834766
2023-04-14T09:39:52.931Z,50.834774
2023-04-14T09:40:54.302Z,50.834774
2023-04-14T09:41:52.891Z,50.834782
2023-04-14T09:42:52.883Z,50.834801
2023-04-14T09:43:52.873Z,50.834805
2023-04-14T09:44:52.896Z,50.834812
2023-04-14T09:45:52.933Z,50.834797
2023-04-14T09:46:53.841Z,50.834805
2023-04-14T09:47:52.871Z,50.834793
2023-04-14T09:48:52.863Z,50.834820
2023-04-14T09:49:52.824Z,50.834793
2023-04-14T09:50:52.832Z,50.834801
2023-04-14T09:51:52.838Z,50.834801
2023-04-14T09:52:52.834Z,50.834801
2023-04-14T09:53:52.880Z,50.834785
2023-04-14T09:54:52.807Z,50.834805
2023-04-14T09:55:52.813Z,50.834789
2023-04-14T09:56:52.778Z,50.834789
2023-04-14T09:57:52.769Z,50.834785
2023-04-14T09:58:52.791Z,50.834789
2023-04-14T09:59:52.757Z,50.834774
2023-04-14T10:00:52.773Z,50.834778
2023-04-14T10:01:52.884Z,50.834766
2023-04-14T10:02:52.914Z,50.834782
2023-04-14T10:03:52.814Z,50.834770
2023-04-14T10:04:52.752Z,50.834774
2023-04-14T10:05:52.730Z,50.834778
2023-04-14T10:06:52.723Z,50.834801
2023-04-14T10:07:52.721Z,50.834797
2023-04-14T10:08:52.686Z,50.834801
2023-04-14T10:09:52.685Z,50.834831
2023-04-14T10:10:52.752Z,50.834816
2023-04-14T10:11:52.705Z,50.834816
2023-04-14T10:12:52.668Z,50.834812
2023-04-14T10:13:52.676Z,50.834839
2023-04-14T10:14:52.694Z,50.834835
2023-04-14T10:15:52.738Z,50.834835
2023-04-14T10:16:52.647Z,50.834816
2023-04-14T10:17:52.687Z,50.834816
2023-04-14T10:18:52.627Z,50.834816
2023-04-14T10:19:52.619Z,50.834808
2023-04-14T10:20:52.616Z,50.834816
2023-04-14T10:21:52.586Z,50.834797
2023-04-14T10:22:52.619Z,50.834839
2023-04-14T10:23:52.580Z,50.834808
2023-04-14T10:24:52.579Z,50.834816
2023-04-14T10:25:52.585Z,50.834843
2023-04-14T10:26:52.580Z,50.834831
2023-04-14T10:27:52.542Z,50.834824
2023-04-14T10:28:52.624Z,50.834831
2023-04-14T10:29:52.567Z,50.834824
2023-04-14T10:30:52.577Z,50.834820
2023-04-14T10:31:52.566Z,50.834831
2023-04-14T10:32:52.678Z,50.834827
2023-04-14T10:33:52.548Z,50.834824
2023-04-14T10:34:52.513Z,50.834816
2023-04-14T10:35:52.511Z,50.834812
2023-04-14T10:36:53.465Z,50.834820
2023-04-14T10:37:52.480Z,50.834816
2023-04-14T10:38:52.494Z,50.834824
2023-04-14T10:39:52.466Z,50.834820
2023-04-14T10:40:52.446Z,50.834820
2023-04-14T10:41:52.473Z,50.834812
2023-04-14T10:42:52.436Z,50.834816
2023-04-14T10:43:52.465Z,50.834805
2023-04-14T10:44:52.424Z,50.834820
2023-04-14T10:45:52.414Z,50.834816
2023-04-14T10:46:52.485Z,50.834827
2023-04-14T10:47:52.449Z,50.834812
2023-04-14T10:48:52.405Z,50.834816
2023-04-14T10:49:52.388Z,50.834816
2023-04-14T10:50:52.368Z,50.834827
2023-04-14T10:51:52.396Z,50.834812
2023-04-14T10:52:52.428Z,50.834805
2023-04-14T10:53:52.343Z,50.834801
2023-04-14T10:54:52.349Z,50.834812
2023-04-14T10:55:52.704Z,50.834808
2023-04-14T10:56:52.329Z,50.834812
2023-04-14T10:57:52.328Z,50.834816
2023-04-14T10:58:52.342Z,50.834805
2023-04-14T10:59:52.323Z,50.834808
2023-04-14T11:00:53.308Z,50.834805
2023-04-14T11:01:52.379Z,50.834805
2023-04-14T11:02:52.367Z,50.834812
2023-04-14T11:03:52.410Z,50.834812
2023-04-14T11:04:52.265Z,50.834808
2023-04-14T11:05:52.261Z,50.834801
2023-04-14T11:06:52.317Z,50.834782
2023-04-14T11:07:52.278Z,50.834797
2023-04-14T11:08:52.236Z,50.834797
2023-04-14T11:09:52.226Z,50.834812
2023-04-14T11:10:52.225Z,50.834805
2023-04-14T11:11:52.217Z,50.834797
2023-04-14T11:12:52.210Z,50.834793
2023-04-14T11:13:52.208Z,50.834797
2023-04-14T11:14:52.232Z,50.834801
2023-04-14T11:15:52.150Z,50.834808
2023-04-14T11:17:02.902Z,50.834812
2023-04-14T11:18:19.695Z,50.834812
2023-04-14T11:18:52.153Z,50.834808
2023-04-14T11:19:52.150Z,50.834805
2023-04-14T11:20:52.174Z,50.834805
2023-04-14T11:21:52.129Z,50.834808
2023-04-14T11:22:52.120Z,50.834808
2023-04-14T11:23:52.111Z,50.834797
2023-04-14T11:24:52.096Z,50.834797
2023-04-14T11:25:52.099Z,50.834793
2023-04-14T11:26:52.105Z,50.834801
2023-04-14T11:27:52.285Z,50.834793
2023-04-14T11:28:52.051Z,50.834812
2023-04-14T11:29:52.127Z,50.834797
2023-04-14T11:30:52.758Z,50.834805
2023-04-14T11:31:52.066Z,50.834805
2023-04-14T11:32:52.253Z,50.834824
2023-04-14T11:33:52.025Z,50.834805
2023-04-14T11:34:52.081Z,50.834816
2023-04-14T11:35:52.006Z,50.834801
2023-04-14T11:36:52.006Z,50.834820
2023-04-14T11:37:52.003Z,50.834835
2023-04-14T11:38:51.998Z,50.834820
2023-04-14T11:39:51.989Z,50.834816
2023-04-14T11:40:52.000Z,50.834820
2023-04-14T11:41:51.969Z,50.834816
2023-04-14T11:42:51.959Z,50.834816
2023-04-14T11:43:52.664Z,50.834812