createdAt,value
2023-01-27T00:01:51.897Z,100513.81
2023-01-27T00:04:20.750Z,100507.78
2023-01-27T00:06:49.371Z,100513.22
2023-01-27T00:09:18.291Z,100506.47
2023-01-27T00:12:04.978Z,100510.06
2023-01-27T00:14:33.704Z,100510.06
2023-01-27T00:17:02.467Z,100498.91
2023-01-27T00:19:31.260Z,100494.78
2023-01-27T00:22:18.186Z,100506.09
2023-01-27T00:24:47.009Z,100508.03
2023-01-27T00:27:15.396Z,100505.53
2023-01-27T00:29:45.315Z,100501.19
2023-01-27T00:32:32.345Z,100507.47
2023-01-27T00:35:01.206Z,100498.19
2023-01-27T00:37:29.626Z,100505.19
2023-01-27T00:39:58.539Z,100500.13
2023-01-27T00:42:27.086Z,100509.88
2023-01-27T00:45:14.510Z,100503.75
2023-01-27T00:47:43.006Z,100508.22
2023-01-27T00:50:12.212Z,100509.31
2023-01-27T00:52:41.026Z,100504.13
2023-01-27T00:55:13.080Z,100497.22
2023-01-27T00:57:41.838Z,100514.03
2023-01-27T01:00:12.409Z,100514.03
2023-01-27T01:02:41.263Z,100512.59
2023-01-27T01:05:10.375Z,100505.81
2023-01-27T01:07:38.845Z,100510.88
2023-01-27T01:10:11.687Z,100521.72
2023-01-27T01:12:40.256Z,100513.75
2023-01-27T01:15:09.593Z,100518.34
2023-01-27T01:17:38.032Z,100502.94
2023-01-27T01:20:07.987Z,100511.38
2023-01-27T01:22:36.532Z,100520.28
2023-01-27T01:25:05.997Z,100511.88
2023-01-27T01:27:34.392Z,100518.72
2023-01-27T01:30:04.275Z,100513.53
2023-01-27T01:32:33.855Z,100513.66
2023-01-27T01:35:02.585Z,100502.81
2023-01-27T01:37:31.021Z,100512.94
2023-01-27T01:39:59.815Z,100510.44
2023-01-27T01:42:55.779Z,100513.91
2023-01-27T01:45:39.875Z,100516.81
2023-01-27T01:48:18.860Z,100519.59
2023-01-27T01:50:58.902Z,100517.06
2023-01-27T01:53:34.157Z,100518.88
2023-01-27T01:56:09.325Z,100507.75
2023-01-27T01:58:37.855Z,100513.06
2023-01-27T02:01:09.727Z,100507.75
2023-01-27T02:03:38.917Z,100506.31
2023-01-27T02:06:07.974Z,100515.22
2023-01-27T02:08:42.256Z,100508.34
2023-01-27T02:11:11.275Z,100515.31
2023-01-27T02:13:39.927Z,100509.06
2023-01-27T02:16:11.156Z,100514.38
2023-01-27T02:18:40.935Z,100516.19
2023-01-27T02:21:11.895Z,100522.44
2023-01-27T02:24:02.510Z,100510.28
2023-01-27T02:26:35.606Z,100519.19
2023-01-27T02:29:13.335Z,100517.41
2023-01-27T02:31:42.421Z,100505.34
2023-01-27T02:34:17.299Z,100505.56
2023-01-27T02:36:58.216Z,100510.66
2023-01-27T02:39:33.496Z,100516.91
2023-01-27T02:42:02.411Z,100516.91
2023-01-27T02:44:30.960Z,100510.88
2023-01-27T02:46:59.724Z,100510.03
2023-01-27T02:49:29.250Z,100511.84
2023-01-27T02:51:58.019Z,100501.59
2023-01-27T02:54:26.627Z,100505.81
2023-01-27T02:56:56.204Z,100511.25
2023-01-27T02:59:27.299Z,100493.03
2023-01-27T03:01:56.080Z,100511.38
2023-01-27T03:04:24.611Z,100507.88
2023-01-27T03:06:53.395Z,100507.13
2023-01-27T03:09:21.885Z,100508.94
2023-01-27T03:12:10.384Z,100511.59
2023-01-27T03:14:57.695Z,100502.91
2023-01-27T03:17:44.793Z,100503.75
2023-01-27T03:20:13.649Z,100501.25
2023-01-27T03:22:42.868Z,100498.72
2023-01-27T03:25:14.321Z,100497.00
2023-01-27T03:27:43.567Z,100503.16
2023-01-27T03:30:35.203Z,100500.63
2023-01-27T03:33:13.615Z,100500.75
2023-01-27T03:36:03.456Z,100499.19
2023-01-27T03:38:51.849Z,100493.28
2023-01-27T03:41:38.895Z,100504.59
2023-01-27T03:44:26.105Z,100498.56
2023-01-27T03:46:54.544Z,100503.03
2023-01-27T03:49:23.380Z,100497.25
2023-01-27T03:51:51.818Z,100501.34
2023-01-27T03:54:20.578Z,100499.66
2023-01-27T03:56:49.384Z,100507.72
2023-01-27T03:59:19.555Z,100503.38
2023-01-27T04:01:48.085Z,100503.50
2023-01-27T04:04:35.504Z,100502.66
2023-01-27T04:07:04.003Z,100500.84
2023-01-27T04:09:35.989Z,100495.91
2023-01-27T04:12:06.314Z,100506.28
2023-01-27T04:14:39.493Z,100510.00
2023-01-27T04:17:18.493Z,100502.28
2023-01-27T04:19:48.091Z,100503.13
2023-01-27T04:22:16.627Z,100503.03
2023-01-27T04:24:45.367Z,100497.84
2023-01-27T04:27:16.597Z,100489.38
2023-01-27T04:29:46.338Z,100494.47
2023-01-27T04:32:14.907Z,100495.28
2023-01-27T04:34:44.815Z,100494.47
2023-01-27T04:37:13.178Z,100492.75
2023-01-27T04:39:45.883Z,100496.28
2023-01-27T04:42:14.664Z,100489.28
2023-01-27T04:44:43.506Z,100497.59
2023-01-27T04:47:12.011Z,100504.09
2023-01-27T04:49:41.205Z,100505.69
2023-01-27T04:52:09.509Z,100499.06
2023-01-27T04:54:39.455Z,100492.09
2023-01-27T04:57:07.976Z,100504.16
2023-01-27T04:59:36.838Z,100507.53
2023-01-27T05:02:05.383Z,100519.13
2023-01-27T05:04:34.334Z,100512.09
2023-01-27T05:07:02.905Z,100510.16
2023-01-27T05:09:31.876Z,100505.91
2023-01-27T05:12:00.985Z,100511.91
2023-01-27T05:14:31.169Z,100518.91
2023-01-27T05:16:59.737Z,100521.06
2023-01-27T05:19:28.823Z,100519.81
2023-01-27T05:21:57.325Z,100525.69
2023-01-27T05:24:26.218Z,100524.09
2023-01-27T05:26:54.749Z,100533.38
2023-01-27T05:29:23.877Z,100524.88
2023-01-27T05:31:52.405Z,100529.06
2023-01-27T05:34:21.247Z,100534.91
2023-01-27T05:36:49.947Z,100535.50
2023-01-27T05:39:19.957Z,100538.94
2023-01-27T05:41:48.601Z,100543.22
2023-01-27T05:44:17.443Z,100531.75
2023-01-27T05:46:45.979Z,100541.63
2023-01-27T05:49:15.962Z,100543.63
2023-01-27T05:51:44.432Z,100543.34
2023-01-27T05:54:13.168Z,100545.75
2023-01-27T05:56:41.572Z,100549.97
2023-01-27T05:59:11.314Z,100545.53
2023-01-27T06:01:39.993Z,100561.38
2023-01-27T06:04:09.966Z,100548.59
2023-01-27T06:06:38.393Z,100560.22
2023-01-27T06:09:07.232Z,100566.25
2023-01-27T06:11:35.585Z,100549.25
2023-01-27T06:14:04.374Z,100558.84
2023-01-27T06:16:35.089Z,100556.78
2023-01-27T06:19:05.084Z,100556.25
2023-01-27T06:21:33.515Z,100564.34
2023-01-27T06:24:02.502Z,100563.75
2023-01-27T06:26:31.023Z,100564.03
2023-01-27T06:28:59.819Z,100562.06
2023-01-27T06:31:28.634Z,100560.78
2023-01-27T06:33:57.523Z,100566.03
2023-01-27T06:36:26.491Z,100574.25
2023-01-27T06:38:55.382Z,100578.09
2023-01-27T06:41:25.700Z,100572.19
2023-01-27T06:43:54.631Z,100579.19
2023-01-27T06:46:23.226Z,100581.13
2023-01-27T06:48:52.120Z,100573.94
2023-01-27T06:51:20.663Z,100574.66
2023-01-27T06:53:49.544Z,100572.50
2023-01-27T06:56:18.025Z,100580.72
2023-01-27T06:58:46.882Z,100582.22
2023-01-27T07:01:15.541Z,100588.09
2023-01-27T07:03:45.066Z,100585.44
2023-01-27T07:06:15.276Z,100592.69
2023-01-27T07:08:47.306Z,100589.19
2023-01-27T07:11:15.899Z,100590.66
2023-01-27T07:13:44.857Z,100598.03
2023-01-27T07:16:13.468Z,100594.63
2023-01-27T07:18:42.457Z,100594.31
2023-01-27T07:21:11.235Z,100591.88
2023-01-27T07:23:40.155Z,100594.81
2023-01-27T07:26:23.297Z,100589.00
2023-01-27T07:28:53.795Z,100599.16
2023-01-27T07:31:23.878Z,100595.31
2023-01-27T07:33:54.006Z,100607.03
2023-01-27T07:36:22.895Z,100611.84
2023-01-27T07:38:51.881Z,100619.69
2023-01-27T07:41:20.405Z,100613.41
2023-01-27T07:43:52.399Z,100616.53
2023-01-27T07:46:21.396Z,100601.94
2023-01-27T07:48:50.219Z,100616.81
2023-01-27T07:51:19.070Z,100618.72
2023-01-27T07:53:49.205Z,100618.13
2023-01-27T07:56:17.646Z,100615.59
2023-01-27T07:58:46.556Z,100618.34
2023-01-27T08:01:15.363Z,100615.81
2023-01-27T08:03:44.254Z,100615.81
2023-01-27T08:06:13.219Z,100617.75
2023-01-27T08:08:42.205Z,100614.47
2023-01-27T08:11:14.277Z,100610.25
2023-01-27T08:13:43.334Z,100601.94
2023-01-27T08:16:14.013Z,100615.94
2023-01-27T08:18:42.985Z,100617.25
2023-01-27T08:21:12.420Z,100623.28
2023-01-27T08:23:41.323Z,100627.94
2023-01-27T08:26:10.119Z,100621.81
2023-01-27T08:28:39.675Z,100626.38
2023-01-27T08:31:10.211Z,100629.16
2023-01-27T08:33:39.461Z,100627.59
2023-01-27T08:36:11.117Z,100625.16
2023-01-27T08:38:40.302Z,100628.78
2023-01-27T08:41:11.132Z,100625.41
2023-01-27T08:43:41.435Z,100633.38
2023-01-27T08:46:10.327Z,100637.94
2023-01-27T08:48:39.677Z,100637.19
2023-01-27T08:51:09.535Z,100638.28
2023-01-27T08:53:38.616Z,100639.25
2023-01-27T08:56:11.992Z,100642.03
2023-01-27T08:58:40.931Z,100639.69
2023-01-27T09:01:09.570Z,100643.94
2023-01-27T09:03:38.477Z,100640.56
2023-01-27T09:06:09.433Z,100630.66
2023-01-27T09:08:38.487Z,100635.47
2023-01-27T09:11:15.590Z,100640.78
2023-01-27T09:13:44.600Z,100646.34
2023-01-27T09:16:13.032Z,100643.69
2023-01-27T09:18:42.817Z,100646.56
2023-01-27T09:21:12.054Z,100653.56
2023-01-27T09:23:40.849Z,100644.84
2023-01-27T09:26:09.272Z,100660.03
2023-01-27T09:28:38.107Z,100647.03
2023-01-27T09:31:09.048Z,100658.47
2023-01-27T09:33:39.270Z,100656.16
2023-01-27T09:36:17.099Z,100666.53
2023-01-27T09:38:54.227Z,100668.44
2023-01-27T09:42:07.432Z,100675.66
2023-01-27T09:44:37.255Z,100674.81
2023-01-27T09:47:31.475Z,100674.00
2023-01-27T09:50:31.687Z,100673.25
2023-01-27T09:53:00.206Z,100667.22
2023-01-27T09:56:20.621Z,100667.22
2023-01-27T09:58:54.745Z,100661.41
2023-01-27T10:01:41.418Z,100670.94
2023-01-27T10:04:50.501Z,100670.19
2023-01-27T10:07:49.866Z,100672.75
2023-01-27T10:10:36.244Z,100669.38
2023-01-27T10:13:26.046Z,100672.97
2023-01-27T10:16:16.227Z,100668.75
2023-01-27T10:18:58.037Z,100685.47
2023-01-27T10:21:55.124Z,100674.88
2023-01-27T10:24:42.712Z,100674.03
2023-01-27T10:27:22.395Z,100667.06
2023-01-27T10:30:10.103Z,100662.59
2023-01-27T10:32:53.624Z,100658.25
2023-01-27T10:35:44.733Z,100654.25
2023-01-27T10:38:36.340Z,100659.22
2023-01-27T10:41:11.573Z,100658.25
2023-01-27T10:43:55.923Z,100653.56
2023-01-27T10:46:50.507Z,100659.03
2023-01-27T10:49:24.452Z,100663.19
2023-01-27T10:52:16.420Z,100666.09
2023-01-27T10:54:53.963Z,100656.38
2023-01-27T10:57:33.386Z,100658.53
2023-01-27T11:00:46.508Z,100661.16
2023-01-27T11:02:55.423Z,100655.13
2023-01-27T11:05:31.573Z,100649.25
2023-01-27T11:08:03.292Z,100652.03
2023-01-27T11:10:39.399Z,100644.78
2023-01-27T11:13:10.113Z,100643.81
2023-01-27T11:15:38.766Z,100638.50
2023-01-27T11:18:20.517Z,100642.72
2023-01-27T11:20:54.607Z,100637.13
2023-01-27T11:23:29.339Z,100637.50
2023-01-27T11:26:30.344Z,100629.34
2023-01-27T11:29:28.913Z,100627.78
2023-01-27T11:32:09.807Z,100631.13
2023-01-27T11:34:41.998Z,100625.47
2023-01-27T11:38:09.791Z,100628.91
2023-01-27T11:40:43.911Z,100620.06
2023-01-27T11:43:16.273Z,100619.41
2023-01-27T11:45:47.163Z,100610.44
2023-01-27T11:48:17.404Z,100607.13
2023-01-27T11:50:46.498Z,100603.38
2023-01-27T11:53:27.816Z,100610.19
2023-01-27T11:56:02.466Z,100598.41
2023-01-27T11:58:45.986Z,100596.44
2023-01-27T12:01:19.894Z,100585.09
2023-01-27T12:04:26.199Z,100595.75
2023-01-27T12:06:59.257Z,100602.31
2023-01-27T12:09:39.451Z,100595.56
2023-01-27T12:12:28.810Z,100587.16
2023-01-27T12:15:00.734Z,100580.41
2023-01-27T12:17:40.292Z,100587.69
2023-01-27T12:20:18.134Z,100575.63
2023-01-27T12:22:48.836Z,100580.38
2023-01-27T12:25:22.625Z,100571.97
2023-01-27T12:27:59.096Z,100569.22
2023-01-27T12:30:29.853Z,100566.56
2023-01-27T12:33:00.090Z,100563.16
2023-01-27T12:35:30.993Z,100557.03
2023-01-27T12:38:23.016Z,100558.63
2023-01-27T12:41:21.715Z,100542.25
2023-01-27T12:44:18.746Z,100552.94
2023-01-27T12:47:20.092Z,100541.50
2023-01-27T12:49:49.119Z,100543.91
2023-01-27T12:52:22.037Z,100544.69
2023-01-27T12:54:53.647Z,100539.06
2023-01-27T12:57:23.266Z,100538.09
2023-01-27T12:59:55.590Z,100538.50
2023-01-27T13:02:28.399Z,100535.97
2023-01-27T13:05:05.552Z,100530.56
2023-01-27T13:07:46.214Z,100526.13
2023-01-27T13:10:20.713Z,100523.06
2023-01-27T13:12:50.140Z,100523.53
2023-01-27T13:15:29.681Z,100520.00
2023-01-27T13:17:59.450Z,100520.00
2023-01-27T13:21:08.047Z,100527.13
2023-01-27T13:23:37.802Z,100529.78
2023-01-27T13:26:14.205Z,100522.94
2023-01-27T13:28:59.070Z,100527.78
2023-01-27T13:31:50.044Z,100523.56
2023-01-27T13:34:32.997Z,100521.75
2023-01-27T13:37:10.107Z,100525.25
2023-01-27T13:39:43.874Z,100525.25
2023-01-27T13:42:40.360Z,100522.13
2023-01-27T13:45:28.367Z,100525.59
2023-01-27T13:48:06.885Z,100515.81
2023-01-27T13:50:40.136Z,100523.66
2023-01-27T13:53:11.946Z,100520.06
2023-01-27T13:55:59.426Z,100519.47
2023-01-27T13:58:55.208Z,100523.94
2023-01-27T14:01:52.647Z,100528.06
2023-01-27T14:04:50.364Z,100531.94
2023-01-27T14:07:34.883Z,100530.97
2023-01-27T14:10:06.911Z,100523.25
2023-01-27T14:12:45.286Z,100530.88
2023-01-27T14:15:23.758Z,100530.44
2023-01-27T14:18:15.953Z,100526.47
2023-01-27T14:20:56.274Z,100525.75
2023-01-27T14:23:50.376Z,100532.50
2023-01-27T14:26:38.274Z,100535.50
2023-01-27T14:29:23.145Z,100535.88
2023-01-27T14:32:11.628Z,100529.38
2023-01-27T14:35:07.820Z,100535.91
2023-01-27T14:37:45.875Z,100537.97
2023-01-27T14:40:18.196Z,100545.34
2023-01-27T14:43:08.917Z,100539.44
2023-01-27T14:45:46.476Z,100540.50
2023-01-27T14:48:41.520Z,100544.38
2023-01-27T14:51:39.046Z,100535.00
2023-01-27T14:54:34.384Z,100540.56
2023-01-27T14:57:37.374Z,100544.44
2023-01-27T15:00:15.414Z,100552.63
2023-01-27T15:03:02.015Z,100547.44
2023-01-27T15:05:50.504Z,100554.78
2023-01-27T15:08:55.572Z,100548.03
2023-01-27T15:11:44.001Z,100557.09
2023-01-27T15:14:22.233Z,100558.19
2023-01-27T15:17:26.266Z,100561.06
2023-01-27T15:20:13.590Z,100557.81
2023-01-27T15:22:53.753Z,100557.91
2023-01-27T15:25:33.462Z,100557.16
2023-01-27T15:28:02.650Z,100557.31
2023-01-27T15:30:34.855Z,100561.03
2023-01-27T15:33:23.544Z,100552.34
2023-01-27T15:35:56.034Z,100552.59
2023-01-27T15:38:34.080Z,100557.19
2023-01-27T15:41:08.326Z,100559.84
2023-01-27T15:43:44.324Z,100568.84
2023-01-27T15:46:40.914Z,100563.69
2023-01-27T15:49:16.154Z,100567.28
2023-01-27T15:51:44.963Z,100568.38
2023-01-27T15:54:25.827Z,100569.44
2023-01-27T15:56:55.534Z,100566.94
2023-01-27T15:59:30.899Z,100569.69
2023-01-27T16:02:20.058Z,100571.63
2023-01-27T16:04:55.983Z,100576.94
2023-01-27T16:07:33.587Z,100580.53
2023-01-27T16:10:02.816Z,100588.97
2023-01-27T16:12:43.813Z,100594.66
2023-01-27T16:15:16.456Z,100595.97
2023-01-27T16:18:24.199Z,100592.00
2023-01-27T16:21:08.595Z,100593.63
2023-01-27T16:23:46.211Z,100601.34
2023-01-27T16:26:54.474Z,100603.53
2023-01-27T16:29:37.162Z,100604.59
2023-01-27T16:32:22.534Z,100610.97
2023-01-27T16:34:59.667Z,100611.69
2023-01-27T16:37:29.953Z,100611.69
2023-01-27T16:40:16.417Z,100616.00
2023-01-27T16:42:55.242Z,100611.25
2023-01-27T16:45:29.359Z,100618.38
2023-01-27T16:48:03.449Z,100625.25
2023-01-27T16:50:36.702Z,100617.25
2023-01-27T16:53:13.934Z,100617.38
2023-01-27T16:55:42.671Z,100622.06
2023-01-27T16:58:19.047Z,100627.69
2023-01-27T17:00:51.281Z,100624.06
2023-01-27T17:03:24.396Z,100626.38
2023-01-27T17:05:53.267Z,100623.19
2023-01-27T17:08:25.828Z,100633.06
2023-01-27T17:11:14.388Z,100635.91
2023-01-27T17:13:53.217Z,100632.88
2023-01-27T17:16:33.468Z,100639.06
2023-01-27T17:19:10.164Z,100640.84
2023-01-27T17:21:41.287Z,100637.44
2023-01-27T17:24:29.255Z,100644.72
2023-01-27T17:27:00.579Z,100647.66
2023-01-27T17:29:37.665Z,100654.00
2023-01-27T17:32:22.936Z,100655.81
2023-01-27T17:34:52.568Z,100654.78
2023-01-27T17:37:22.236Z,100660.09
2023-01-27T17:39:56.260Z,100662.63
2023-01-27T17:42:33.176Z,100668.97
2023-01-27T17:45:22.431Z,100666.47
2023-01-27T17:47:51.202Z,100667.16
2023-01-27T17:50:23.492Z,100662.25
2023-01-27T17:52:53.195Z,100671.66
2023-01-27T17:55:23.996Z,100673.91
2023-01-27T17:58:05.907Z,100677.50
2023-01-27T18:00:38.227Z,100680.97
2023-01-27T18:03:21.829Z,100680.94
2023-01-27T18:05:53.725Z,100691.44
2023-01-27T18:08:23.998Z,100693.66
2023-01-27T18:10:53.045Z,100698.09
2023-01-27T18:13:27.534Z,100698.75
2023-01-27T18:16:03.737Z,100706.63
2023-01-27T18:18:33.833Z,100700.66
2023-01-27T18:21:09.118Z,100704.69
2023-01-27T18:23:38.717Z,100712.38
2023-01-27T18:26:32.168Z,100714.41
2023-01-27T18:29:13.522Z,100715.09
2023-01-27T18:31:48.049Z,100713.91
2023-01-27T18:34:25.745Z,100717.81
2023-01-27T18:37:19.235Z,100727.91
2023-01-27T18:39:47.996Z,100728.13
2023-01-27T18:42:19.966Z,100733.41
2023-01-27T18:44:52.475Z,100733.84
2023-01-27T18:47:28.595Z,100740.44
2023-01-27T18:49:58.981Z,100735.53
2023-01-27T18:52:28.555Z,100742.03
2023-01-27T18:55:10.900Z,100749.75
2023-01-27T18:57:39.925Z,100752.44
2023-01-27T19:00:10.755Z,100754.03
2023-01-27T19:02:39.786Z,100756.22
2023-01-27T19:05:19.985Z,100750.91
2023-01-27T19:07:49.275Z,100746.00
2023-01-27T19:10:28.536Z,100753.38
2023-01-27T19:12:58.714Z,100754.34
2023-01-27T19:15:31.257Z,100757.69
2023-01-27T19:18:02.390Z,100757.94
2023-01-27T19:20:31.679Z,100758.34
2023-01-27T19:23:01.244Z,100758.34
2023-01-27T19:25:31.499Z,100759.56
2023-01-27T19:28:04.070Z,100760.94
2023-01-27T19:30:37.334Z,100765.81
2023-01-27T19:33:17.427Z,100765.47
2023-01-27T19:35:53.196Z,100767.13
2023-01-27T19:38:23.373Z,100768.13
2023-01-27T19:40:52.011Z,100768.94
2023-01-27T19:43:22.371Z,100782.38
2023-01-27T19:45:51.218Z,100775.81
2023-01-27T19:48:24.492Z,100778.59
2023-01-27T19:50:53.335Z,100780.84
2023-01-27T19:53:22.377Z,100788.06
2023-01-27T19:55:51.145Z,100787.53
2023-01-27T19:58:22.829Z,100785.81
2023-01-27T20:00:51.968Z,100795.22
2023-01-27T20:03:21.375Z,100789.25
2023-01-27T20:05:50.108Z,100788.66
2023-01-27T20:08:20.857Z,100791.56
2023-01-27T20:10:49.667Z,100801.06
2023-01-27T20:13:19.786Z,100803.84
2023-01-27T20:15:48.536Z,100803.97
2023-01-27T20:18:18.353Z,100807.06
2023-01-27T20:20:47.379Z,100812.75
2023-01-27T20:23:16.408Z,100806.13
2023-01-27T20:25:45.663Z,100800.94
2023-01-27T20:28:15.107Z,100812.66
2023-01-27T20:30:43.998Z,100812.34
2023-01-27T20:33:13.779Z,100805.31
2023-01-27T20:35:43.664Z,100820.84
2023-01-27T20:38:13.565Z,100821.19
2023-01-27T20:40:43.167Z,100824.72
2023-01-27T20:43:19.033Z,100823.41
2023-01-27T20:45:53.520Z,100823.66
2023-01-27T20:48:24.007Z,100819.16
2023-01-27T20:51:00.518Z,100824.00
2023-01-27T20:53:33.865Z,100831.63
2023-01-27T20:56:06.389Z,100827.13
2023-01-27T20:58:36.707Z,100826.91
2023-01-27T21:01:11.302Z,100829.84
2023-01-27T21:03:40.839Z,100834.16
2023-01-27T21:06:10.567Z,100840.56
2023-01-27T21:08:39.899Z,100837.06
2023-01-27T21:11:11.454Z,100824.06
2023-01-27T21:13:41.716Z,100821.69
2023-01-27T21:16:10.602Z,100828.59
2023-01-27T21:18:39.678Z,100825.75
2023-01-27T21:21:08.344Z,100838.91
2023-01-27T21:23:37.475Z,100831.09
2023-01-27T21:26:09.746Z,100826.25
2023-01-27T21:28:38.774Z,100837.69
2023-01-27T21:31:11.719Z,100842.66
2023-01-27T21:33:42.065Z,100842.22
2023-01-27T21:36:10.975Z,100838.38
2023-01-27T21:38:40.384Z,100836.09
2023-01-27T21:41:12.162Z,100847.69
2023-01-27T21:43:59.532Z,100841.16
2023-01-27T21:46:28.201Z,100839.38
2023-01-27T21:48:57.424Z,100850.38
2023-01-27T21:51:26.138Z,100838.19
2023-01-27T21:53:56.216Z,100851.16
2023-01-27T21:56:24.916Z,100847.28
2023-01-27T21:58:53.894Z,100844.03
2023-01-27T22:01:22.574Z,100844.16
2023-01-27T22:03:52.799Z,100852.28
2023-01-27T22:06:21.498Z,100846.09
2023-01-27T22:08:52.114Z,100848.88
2023-01-27T22:11:21.094Z,100845.50
2023-01-27T22:13:50.150Z,100851.09
2023-01-27T22:16:20.323Z,100845.66
2023-01-27T22:18:49.315Z,100840.78
2023-01-27T22:21:18.028Z,100846.50
2023-01-27T22:23:47.495Z,100853.97
2023-01-27T22:26:16.245Z,100855.09
2023-01-27T22:28:45.325Z,100858.84
2023-01-27T22:31:14.136Z,100852.94
2023-01-27T22:33:43.199Z,100853.41
2023-01-27T22:36:11.850Z,100849.31
2023-01-27T22:38:41.264Z,100852.22
2023-01-27T22:41:09.904Z,100847.25
2023-01-27T22:43:39.940Z,100855.59
2023-01-27T22:46:08.632Z,100865.50
2023-01-27T22:48:39.035Z,100863.94
2023-01-27T22:51:08.391Z,100855.34
2023-01-27T22:53:37.417Z,100868.03
2023-01-27T22:56:06.506Z,100867.41
2023-01-27T22:58:35.486Z,100871.03
2023-01-27T23:01:07.466Z,100870.41
2023-01-27T23:03:36.503Z,100871.50
2023-01-27T23:06:08.257Z,100870.88
2023-01-27T23:08:37.394Z,100863.28
2023-01-27T23:11:06.477Z,100858.19
2023-01-27T23:13:35.785Z,100852.16
2023-01-27T23:16:04.721Z,100850.59
2023-01-27T23:18:33.806Z,100856.03
2023-01-27T23:21:07.192Z,100849.25
2023-01-27T23:23:36.620Z,100848.53
2023-01-27T23:26:09.273Z,100846.09
2023-01-27T23:28:38.614Z,100849.00
2023-01-27T23:31:11.579Z,100847.31
2023-01-27T23:33:41.866Z,100852.00
2023-01-27T23:36:10.945Z,100846.06
2023-01-27T23:38:40.065Z,100846.31
2023-01-27T23:41:14.709Z,100846.53
2023-01-27T23:43:44.141Z,100849.34
2023-01-27T23:46:14.666Z,100845.09
2023-01-27T23:48:43.810Z,100855.97
2023-01-27T23:51:13.970Z,100856.91
2023-01-27T23:53:42.951Z,100861.47
2023-01-27T23:56:16.651Z,100860.75
2023-01-27T23:58:46.007Z,100859.19
