createdAt,value
2022-11-13T00:01:52.100Z,114.32
2022-11-13T00:04:37.620Z,105.95
2022-11-13T00:07:23.424Z,109.20
2022-11-13T00:10:09.595Z,113.63
2022-11-13T00:12:55.685Z,143.60
2022-11-13T00:15:41.244Z,91.53
2022-11-13T00:18:29.596Z,117.45
2022-11-13T00:21:23.185Z,120.38
2022-11-13T00:24:08.907Z,108.72
2022-11-13T00:26:54.654Z,93.47
2022-11-13T00:29:40.459Z,118.43
2022-11-13T00:32:26.175Z,95.28
2022-11-13T00:35:11.829Z,97.25
2022-11-13T00:37:57.601Z,116.00
2022-11-13T00:40:43.327Z,115.85
2022-11-13T00:43:29.280Z,87.68
2022-11-13T00:46:15.387Z,147.82
2022-11-13T00:49:01.089Z,149.80
2022-11-13T00:51:46.734Z,94.05
2022-11-13T00:54:32.887Z,148.65
2022-11-13T00:57:18.613Z,86.43
2022-11-13T01:00:05.672Z,77.30
2022-11-13T01:02:51.815Z,76.85
2022-11-13T01:05:40.837Z,91.35
2022-11-13T01:08:27.004Z,96.20
2022-11-13T01:11:22.247Z,97.85
2022-11-13T01:14:09.675Z,105.72
2022-11-13T01:16:55.218Z,63.67
2022-11-13T01:19:41.093Z,56.53
2022-11-13T01:22:27.063Z,57.08
2022-11-13T01:25:12.979Z,43.67
2022-11-13T01:27:58.729Z,47.20
2022-11-13T01:30:44.548Z,41.00
2022-11-13T01:33:30.229Z,33.97
2022-11-13T01:36:28.799Z,37.25
2022-11-13T01:39:14.523Z,33.77
2022-11-13T01:42:00.855Z,33.90
2022-11-13T01:44:54.421Z,45.05
2022-11-13T01:47:40.472Z,37.55
2022-11-13T01:50:26.333Z,33.58
2022-11-13T01:53:12.803Z,39.80
2022-11-13T01:55:59.253Z,31.80
2022-11-13T01:58:57.084Z,36.10
2022-11-13T02:01:43.083Z,39.42
2022-11-13T02:04:30.905Z,43.22
2022-11-13T02:07:21.140Z,45.05
2022-11-13T02:10:07.664Z,52.67
2022-11-13T02:12:53.256Z,41.45
2022-11-13T02:15:40.018Z,45.63
2022-11-13T02:18:29.617Z,44.40
2022-11-13T02:21:50.047Z,49.05
2022-11-13T02:24:45.342Z,38.30
2022-11-13T02:27:49.679Z,40.10
2022-11-13T02:30:36.544Z,37.80
2022-11-13T02:33:28.579Z,45.63
2022-11-13T02:36:14.679Z,37.30
2022-11-13T02:39:12.009Z,28.52
2022-11-13T02:41:57.568Z,27.52
2022-11-13T02:44:43.200Z,22.67
2022-11-13T02:47:28.914Z,25.30
2022-11-13T02:50:15.657Z,24.73
2022-11-13T02:53:02.049Z,34.15
2022-11-13T02:55:47.907Z,25.92
2022-11-13T02:58:33.656Z,23.80
2022-11-13T03:01:19.434Z,27.88
2022-11-13T03:04:04.946Z,25.60
2022-11-13T03:06:50.690Z,24.98
2022-11-13T03:09:36.509Z,26.30
2022-11-13T03:12:22.679Z,23.05
2022-11-13T03:15:09.386Z,19.48
2022-11-13T03:17:55.051Z,25.77
2022-11-13T03:20:43.133Z,27.88
2022-11-13T03:23:28.819Z,24.02
2022-11-13T03:26:16.849Z,21.23
2022-11-13T03:29:02.903Z,28.20
2022-11-13T03:31:48.650Z,26.77
2022-11-13T03:34:34.227Z,27.98
2022-11-13T03:37:20.060Z,24.02
2022-11-13T03:40:06.725Z,30.20
2022-11-13T03:42:52.356Z,24.35
2022-11-13T03:45:38.153Z,20.63
2022-11-13T03:48:23.708Z,20.58
2022-11-13T03:51:09.295Z,20.00
2022-11-13T03:53:55.038Z,30.73
2022-11-13T03:56:40.765Z,27.40
2022-11-13T03:59:26.138Z,25.60
2022-11-13T04:02:11.851Z,23.50
2022-11-13T04:04:57.733Z,24.02
2022-11-13T04:07:43.481Z,23.70
2022-11-13T04:10:29.785Z,22.77
2022-11-13T04:13:15.448Z,19.23
2022-11-13T04:16:00.965Z,27.00
2022-11-13T04:18:46.628Z,28.33
2022-11-13T04:21:32.566Z,27.60
2022-11-13T04:24:18.332Z,26.17
2022-11-13T04:27:04.089Z,27.45
2022-11-13T04:29:50.025Z,27.15
2022-11-13T04:32:35.750Z,24.42
2022-11-13T04:35:21.610Z,24.70
2022-11-13T04:38:07.743Z,23.95
2022-11-13T04:41:13.580Z,23.63
2022-11-13T04:43:59.418Z,25.25
2022-11-13T04:46:45.290Z,25.80
2022-11-13T04:49:31.110Z,19.60
2022-11-13T04:52:16.892Z,19.75
2022-11-13T04:55:03.364Z,25.27
2022-11-13T04:57:50.886Z,22.17
2022-11-13T05:00:36.594Z,24.40
2022-11-13T05:03:21.949Z,22.73
2022-11-13T05:06:09.854Z,24.02
2022-11-13T05:08:55.514Z,24.98
2022-11-13T05:11:41.067Z,25.00
2022-11-13T05:14:26.722Z,19.02
2022-11-13T05:17:13.076Z,21.63
2022-11-13T05:19:59.039Z,23.08
2022-11-13T05:22:44.788Z,22.85
2022-11-13T05:25:31.009Z,20.50
2022-11-13T05:28:17.317Z,21.88
2022-11-13T05:31:14.710Z,28.95
2022-11-13T05:34:05.944Z,31.13
2022-11-13T05:36:52.189Z,24.63
2022-11-13T05:39:37.977Z,24.67
2022-11-13T05:42:23.659Z,21.95
2022-11-13T05:45:09.985Z,28.27
2022-11-13T05:47:57.006Z,30.40
2022-11-13T05:50:42.486Z,27.48
2022-11-13T05:53:28.611Z,25.98
2022-11-13T05:56:25.735Z,21.38
2022-11-13T05:59:12.058Z,24.10
2022-11-13T06:01:57.501Z,22.25
2022-11-13T06:04:43.216Z,25.80
2022-11-13T06:07:29.129Z,23.90
2022-11-13T06:10:14.762Z,22.70
2022-11-13T06:13:00.719Z,19.88
2022-11-13T06:15:46.643Z,20.95
2022-11-13T06:18:33.655Z,21.25
2022-11-13T06:21:26.100Z,27.02
2022-11-13T06:24:12.958Z,23.92
2022-11-13T06:26:58.467Z,25.67
2022-11-13T06:29:44.319Z,20.17
2022-11-13T06:32:29.906Z,22.85
2022-11-13T06:35:15.627Z,19.08
2022-11-13T06:38:01.396Z,21.42
2022-11-13T06:40:46.772Z,23.80
2022-11-13T06:43:32.968Z,24.40
2022-11-13T06:46:24.857Z,26.85
2022-11-13T06:49:11.129Z,26.10
2022-11-13T06:51:56.550Z,26.17
2022-11-13T06:54:42.413Z,22.38
2022-11-13T06:57:28.107Z,21.38
2022-11-13T07:00:14.603Z,29.38
2022-11-13T07:03:00.116Z,29.38
2022-11-13T07:05:46.588Z,21.92
2022-11-13T07:08:33.644Z,30.52
2022-11-13T07:11:22.589Z,23.45
2022-11-13T07:14:11.911Z,34.45
2022-11-13T07:17:09.295Z,32.65
2022-11-13T07:19:56.054Z,26.73
2022-11-13T07:22:41.755Z,27.92
2022-11-13T07:25:28.769Z,28.77
2022-11-13T07:28:14.687Z,28.42
2022-11-13T07:31:00.631Z,21.42
2022-11-13T07:33:49.123Z,25.65
2022-11-13T07:36:35.050Z,31.17
2022-11-13T07:39:20.566Z,24.77
2022-11-13T07:42:06.424Z,30.17
2022-11-13T07:44:55.719Z,23.33
2022-11-13T07:47:41.310Z,25.10
2022-11-13T07:50:30.922Z,27.00
2022-11-13T07:53:18.299Z,22.48
2022-11-13T07:56:04.779Z,22.45
2022-11-13T07:58:50.696Z,22.42
2022-11-13T08:01:37.828Z,23.25
2022-11-13T08:04:23.540Z,21.00
2022-11-13T08:07:12.114Z,19.90
2022-11-13T08:09:58.154Z,19.33
2022-11-13T08:12:45.065Z,22.95
2022-11-13T08:15:31.813Z,20.90
2022-11-13T08:18:17.602Z,23.25
2022-11-13T08:21:07.022Z,26.73
2022-11-13T08:23:55.146Z,16.10
2022-11-13T08:26:40.996Z,24.75
2022-11-13T08:29:26.494Z,29.35
2022-11-13T08:32:16.137Z,31.02
2022-11-13T08:35:01.975Z,41.80
2022-11-13T08:37:47.886Z,36.85
2022-11-13T08:40:34.647Z,37.08
2022-11-13T08:43:20.239Z,32.10
2022-11-13T08:46:06.327Z,32.30
2022-11-13T08:48:52.163Z,24.02
2022-11-13T08:51:37.978Z,35.95
2022-11-13T08:54:23.667Z,28.67
2022-11-13T08:57:09.303Z,28.70
2022-11-13T08:59:55.492Z,22.38
2022-11-13T09:02:41.468Z,19.45
2022-11-13T09:05:27.368Z,24.85
2022-11-13T09:08:13.555Z,26.70
2022-11-13T09:11:04.560Z,23.15
2022-11-13T09:13:53.331Z,22.90
2022-11-13T09:16:40.119Z,24.73
2022-11-13T09:19:26.498Z,20.75
2022-11-13T09:22:12.704Z,22.92
2022-11-13T09:24:58.737Z,19.35
2022-11-13T09:27:53.975Z,14.93
2022-11-13T09:30:40.462Z,17.13
2022-11-13T09:33:26.250Z,17.20
2022-11-13T09:36:13.959Z,10.88
2022-11-13T09:39:00.350Z,12.85
2022-11-13T09:42:13.391Z,16.70
2022-11-13T09:45:09.829Z,12.23
2022-11-13T09:48:24.147Z,14.05
2022-11-13T09:51:21.641Z,19.15
2022-11-13T09:54:13.694Z,21.58
2022-11-13T09:57:13.360Z,16.83
2022-11-13T10:00:18.540Z,18.20
2022-11-13T10:07:23.988Z,17.10
2022-11-13T10:10:27.724Z,18.70
2022-11-13T10:13:30.767Z,16.25
2022-11-13T10:16:27.299Z,14.70
2022-11-13T10:19:37.204Z,17.38
2022-11-13T10:22:40.795Z,15.60
2022-11-13T10:25:32.397Z,18.50
2022-11-13T10:31:58.522Z,18.13
2022-11-13T10:35:05.078Z,19.15
2022-11-13T10:38:39.759Z,15.30
2022-11-13T10:41:25.667Z,15.02
2022-11-13T10:44:51.232Z,16.85
2022-11-13T10:48:03.888Z,21.90
2022-11-13T10:51:18.110Z,17.20
2022-11-13T10:54:30.624Z,13.18
2022-11-13T10:57:29.882Z,19.58
2022-11-13T11:03:19.502Z,15.23
2022-11-13T11:06:05.576Z,19.77
2022-11-13T11:08:50.913Z,11.48
2022-11-13T11:11:55.570Z,14.60
2022-11-13T11:15:00.939Z,19.25
2022-11-13T11:18:01.520Z,18.67
2022-11-13T11:21:01.930Z,23.08
2022-11-13T11:24:19.491Z,26.52
2022-11-13T11:27:39.016Z,29.88
2022-11-13T11:30:27.169Z,33.08
2022-11-13T11:33:26.718Z,39.53
2022-11-13T11:37:03.606Z,36.20
2022-11-13T11:40:03.959Z,33.30
2022-11-13T11:42:59.119Z,44.45
2022-11-13T11:45:46.709Z,39.95
2022-11-13T11:48:33.546Z,30.45
2022-11-13T11:51:40.250Z,33.38
2022-11-13T11:54:43.046Z,32.50
2022-11-13T11:58:23.433Z,28.85
2022-11-13T12:01:47.845Z,45.65
2022-11-13T12:04:58.396Z,28.92
2022-11-13T12:08:12.449Z,19.23
2022-11-13T12:11:30.215Z,20.13
2022-11-13T12:14:55.336Z,18.73
2022-11-13T12:17:46.923Z,14.38
2022-11-13T12:21:22.909Z,14.98
2022-11-13T12:24:23.656Z,24.33
2022-11-13T12:27:33.161Z,19.98
2022-11-13T12:30:33.857Z,24.13
2022-11-13T12:33:50.576Z,25.65
2022-11-13T12:36:36.962Z,28.90
2022-11-13T12:39:34.589Z,26.80
2022-11-13T12:42:46.595Z,30.08
2022-11-13T12:45:38.143Z,25.38
2022-11-13T12:48:34.994Z,28.10
2022-11-13T12:51:20.431Z,30.38
2022-11-13T12:54:09.357Z,21.45
2022-11-13T12:57:13.926Z,21.98
2022-11-13T13:00:25.987Z,22.58
2022-11-13T13:03:41.559Z,26.65
2022-11-13T13:07:04.547Z,24.27
2022-11-13T13:10:14.051Z,23.55
2022-11-13T13:13:42.483Z,18.42
2022-11-13T13:16:29.297Z,19.35
2022-11-13T13:19:32.748Z,17.67
2022-11-13T13:22:58.212Z,17.00
2022-11-13T13:25:43.978Z,19.13
2022-11-13T13:28:32.153Z,10.82
2022-11-13T13:31:42.854Z,15.93
2022-11-13T13:35:01.187Z,15.35
2022-11-13T13:38:31.287Z,10.55
2022-11-13T13:41:54.382Z,15.23
2022-11-13T13:45:24.744Z,19.77
2022-11-13T13:48:15.262Z,13.93
2022-11-13T13:51:15.618Z,12.77
2022-11-13T13:54:05.762Z,28.05
2022-11-13T13:56:53.665Z,16.92
2022-11-13T13:59:41.556Z,15.77
2022-11-13T14:02:27.255Z,15.55
2022-11-13T14:05:30.290Z,11.73
2022-11-13T14:08:18.952Z,15.65
2022-11-13T14:11:31.865Z,10.07
2022-11-13T14:14:21.364Z,16.05
2022-11-13T14:17:10.769Z,14.70
2022-11-13T14:20:00.058Z,10.65
2022-11-13T14:22:55.171Z,19.17
2022-11-13T14:25:44.100Z,14.65
2022-11-13T14:28:33.076Z,12.48
2022-11-13T14:31:19.135Z,14.60
2022-11-13T14:34:16.257Z,17.73
2022-11-13T14:37:24.850Z,15.30
2022-11-13T14:40:22.061Z,25.90
2022-11-13T14:43:15.363Z,21.80
2022-11-13T14:46:35.504Z,17.90
2022-11-13T14:49:34.797Z,21.92
2022-11-13T14:52:26.669Z,17.23
2022-11-13T14:55:31.877Z,21.70
2022-11-13T14:58:39.284Z,21.70
2022-11-13T15:01:25.518Z,25.50
2022-11-13T15:04:11.682Z,26.30
2022-11-13T15:07:00.609Z,35.15
2022-11-13T15:09:46.347Z,26.25
2022-11-13T15:12:32.067Z,40.67
2022-11-13T15:15:27.380Z,34.75
2022-11-13T15:18:17.584Z,31.88
2022-11-13T15:21:03.234Z,28.88
2022-11-13T15:23:48.983Z,30.35
2022-11-13T15:26:34.583Z,25.05
2022-11-13T15:29:20.048Z,32.28
2022-11-13T15:32:08.790Z,28.05
2022-11-13T15:34:54.371Z,28.15
2022-11-13T15:37:40.022Z,33.20
2022-11-13T15:40:25.659Z,36.05
2022-11-13T15:43:19.781Z,29.88
2022-11-13T15:46:10.431Z,37.40
2022-11-13T15:48:56.297Z,35.35
2022-11-13T15:51:45.789Z,30.77
2022-11-13T15:54:34.386Z,31.38
2022-11-13T15:57:29.088Z,35.60
2022-11-13T16:00:18.327Z,35.42
2022-11-13T16:03:10.493Z,28.52
2022-11-13T16:06:00.162Z,31.88
2022-11-13T16:08:47.140Z,35.50
2022-11-13T16:11:34.695Z,31.55
2022-11-13T16:14:24.517Z,33.15
2022-11-13T16:17:20.305Z,36.30
2022-11-13T16:20:12.031Z,38.20
2022-11-13T16:22:57.914Z,40.63
2022-11-13T16:25:47.919Z,34.55
2022-11-13T16:28:42.044Z,48.10
2022-11-13T16:31:38.711Z,45.45
2022-11-13T16:34:24.435Z,52.55
2022-11-13T16:37:23.695Z,46.30
2022-11-13T16:40:25.537Z,36.53
2022-11-13T16:43:12.565Z,41.58
2022-11-13T16:46:00.343Z,44.83
2022-11-13T16:48:47.169Z,40.83
2022-11-13T16:51:33.072Z,42.72
2022-11-13T16:54:19.036Z,53.92
2022-11-13T16:57:05.082Z,54.53
2022-11-13T16:59:51.122Z,55.53
2022-11-13T17:02:37.108Z,47.03
2022-11-13T17:05:23.790Z,48.05
2022-11-13T17:08:12.467Z,51.60
2022-11-13T17:10:58.935Z,57.00
2022-11-13T17:13:50.262Z,54.97
2022-11-13T17:16:35.879Z,59.00
2022-11-13T17:19:21.722Z,67.53
2022-11-13T17:22:07.507Z,65.63
2022-11-13T17:24:53.332Z,58.83
2022-11-13T17:27:38.961Z,66.50
2022-11-13T17:30:25.390Z,61.40
2022-11-13T17:33:11.199Z,66.13
2022-11-13T17:35:58.542Z,73.97
2022-11-13T17:38:44.722Z,70.10
2022-11-13T17:41:30.729Z,87.68
2022-11-13T17:44:17.104Z,108.30
2022-11-13T17:47:03.247Z,95.53
2022-11-13T17:49:49.125Z,70.80
2022-11-13T17:52:35.118Z,47.63
2022-11-13T17:55:21.072Z,64.25
2022-11-13T17:58:06.769Z,57.80
2022-11-13T18:00:53.112Z,55.88
2022-11-13T18:03:39.593Z,62.33
2022-11-13T18:06:25.793Z,59.38
2022-11-13T18:09:11.469Z,62.63
2022-11-13T18:11:57.647Z,62.55
2022-11-13T18:14:43.465Z,61.92
2022-11-13T18:17:29.029Z,77.10
2022-11-13T18:20:15.290Z,78.28
2022-11-13T18:23:01.661Z,95.45
2022-11-13T18:25:47.380Z,81.32
2022-11-13T18:28:32.839Z,90.20
2022-11-13T18:31:19.942Z,109.60
2022-11-13T18:34:07.153Z,115.10
2022-11-13T18:36:52.840Z,104.82
2022-11-13T18:39:38.810Z,93.20
2022-11-13T18:42:24.750Z,100.32
2022-11-13T18:45:11.292Z,84.93
2022-11-13T18:47:57.042Z,83.07
2022-11-13T18:50:53.581Z,88.53
2022-11-13T18:53:39.784Z,67.55
2022-11-13T18:56:29.076Z,67.95
2022-11-13T19:02:00.502Z,55.95
2022-11-13T19:04:46.767Z,64.60
2022-11-13T19:07:32.532Z,68.80
2022-11-13T19:10:18.335Z,46.65
2022-11-13T19:13:04.037Z,47.30
2022-11-13T19:15:50.294Z,53.97
2022-11-13T19:18:37.682Z,57.80
2022-11-13T19:21:26.911Z,58.15
2022-11-13T19:24:14.069Z,46.58
2022-11-13T19:26:59.746Z,57.38
2022-11-13T19:29:45.395Z,57.95
2022-11-13T19:32:31.221Z,41.10
2022-11-13T19:35:17.047Z,40.38
2022-11-13T19:38:02.570Z,42.72
2022-11-13T19:40:52.516Z,58.22
2022-11-13T19:43:40.609Z,50.70
2022-11-13T19:46:26.797Z,54.30
2022-11-13T19:49:12.697Z,43.78
2022-11-13T19:51:58.603Z,47.58
2022-11-13T19:54:44.528Z,48.90
2022-11-13T19:57:30.444Z,49.50
2022-11-13T20:00:17.536Z,51.30
2022-11-13T20:03:07.487Z,50.63
2022-11-13T20:05:58.860Z,62.20
2022-11-13T20:08:44.803Z,50.88
2022-11-13T20:11:30.733Z,70.93
2022-11-13T20:14:16.333Z,86.78
2022-11-13T20:17:02.928Z,74.47
2022-11-13T20:19:49.626Z,67.32
2022-11-13T20:22:35.929Z,94.10
2022-11-13T20:25:22.028Z,68.40
2022-11-13T20:28:07.858Z,91.63
2022-11-13T20:31:04.138Z,83.25
2022-11-13T20:33:53.108Z,56.65
2022-11-13T20:36:38.799Z,62.17
2022-11-13T20:39:24.472Z,69.43
2022-11-13T20:42:10.137Z,86.70
2022-11-13T20:44:59.996Z,105.97
2022-11-13T20:47:47.269Z,122.43
2022-11-13T20:50:36.108Z,106.32
2022-11-13T20:53:21.925Z,83.43
2022-11-13T20:56:08.165Z,86.30
2022-11-13T20:58:53.930Z,134.15
2022-11-13T21:01:41.432Z,91.15
2022-11-13T21:04:27.534Z,138.93
2022-11-13T21:07:13.554Z,225.68
2022-11-13T21:10:00.148Z,274.38
2022-11-13T21:12:45.799Z,96.38
2022-11-13T21:15:33.298Z,124.10
2022-11-13T21:18:20.140Z,114.80
2022-11-13T21:21:15.837Z,67.15
2022-11-13T21:24:01.775Z,183.95
2022-11-13T21:26:50.434Z,147.18
2022-11-13T21:29:37.004Z,144.18
2022-11-13T21:32:22.784Z,91.18
2022-11-13T21:35:08.712Z,95.38
2022-11-13T21:37:54.949Z,78.20
2022-11-13T21:40:40.779Z,111.60
2022-11-13T21:43:26.377Z,135.50
2022-11-13T21:46:13.676Z,113.05
2022-11-13T21:49:10.717Z,157.02
2022-11-13T21:51:56.607Z,105.53
2022-11-13T21:54:42.403Z,134.13
2022-11-13T21:57:28.091Z,148.05
2022-11-13T22:00:15.058Z,205.10
2022-11-13T22:03:00.995Z,128.65
2022-11-13T22:05:46.964Z,127.35
2022-11-13T22:08:32.629Z,169.10
2022-11-13T22:11:18.518Z,112.38
2022-11-13T22:14:04.957Z,162.05
2022-11-13T22:16:50.725Z,300.05
2022-11-13T22:19:36.709Z,138.25
2022-11-13T22:22:22.535Z,106.18
2022-11-13T22:25:08.380Z,96.03
2022-11-13T22:27:54.159Z,141.93
2022-11-13T22:30:39.629Z,264.75
2022-11-13T22:33:34.792Z,177.07
2022-11-13T22:36:28.459Z,162.98
2022-11-13T22:39:14.242Z,105.40
2022-11-13T22:41:59.822Z,59.92
2022-11-13T22:44:55.576Z,130.88
2022-11-13T22:47:42.204Z,53.28
2022-11-13T22:50:27.853Z,41.00
2022-11-13T22:53:14.201Z,55.92
2022-11-13T22:56:05.419Z,124.63
2022-11-13T22:58:54.056Z,56.38
2022-11-13T23:01:42.372Z,51.75
2022-11-13T23:04:28.293Z,88.93
2022-11-13T23:07:13.781Z,28.52
2022-11-13T23:09:59.177Z,162.13
2022-11-13T23:12:44.986Z,58.35
2022-11-13T23:15:30.550Z,68.85
2022-11-13T23:18:16.429Z,46.22
2022-11-13T23:21:02.168Z,76.47
2022-11-13T23:23:47.729Z,126.22
2022-11-13T23:26:33.558Z,206.07
2022-11-13T23:29:19.262Z,165.38
2022-11-13T23:32:04.962Z,137.57
2022-11-13T23:34:59.300Z,198.18
2022-11-13T23:37:46.644Z,172.48
2022-11-13T23:40:32.417Z,185.98
2022-11-13T23:43:18.043Z,220.75
2022-11-13T23:46:04.442Z,72.72
2022-11-13T23:48:50.153Z,111.30
2022-11-13T23:51:35.768Z,43.50
2022-11-13T23:54:21.279Z,97.45
2022-11-13T23:57:06.884Z,69.70
2022-11-13T23:59:52.547Z,50.03
