createdAt,value
2023-01-11T00:00:40.118Z,6.76
2023-01-11T00:01:41.388Z,6.72
2023-01-11T00:02:40.742Z,6.71
2023-01-11T00:03:40.071Z,6.69
2023-01-11T00:04:40.444Z,6.69
2023-01-11T00:05:40.830Z,6.69
2023-01-11T00:06:43.110Z,6.69
2023-01-11T00:07:45.029Z,6.71
2023-01-11T00:08:41.768Z,6.69
2023-01-11T00:09:43.136Z,6.72
2023-01-11T00:10:42.426Z,6.73
2023-01-11T00:11:42.741Z,6.73
2023-01-11T00:12:44.010Z,6.71
2023-01-11T00:13:45.252Z,6.71
2023-01-11T00:14:43.609Z,6.71
2023-01-11T00:15:43.910Z,6.72
2023-01-11T00:16:44.191Z,6.72
2023-01-11T00:17:44.527Z,6.73
2023-01-11T00:18:44.877Z,6.73
2023-01-11T00:19:45.207Z,6.77
2023-01-11T00:20:45.466Z,6.73
2023-01-11T00:21:45.740Z,6.73
2023-01-11T00:22:47.901Z,6.76
2023-01-11T00:23:46.339Z,6.73
2023-01-11T00:24:48.616Z,6.76
2023-01-11T00:25:46.921Z,6.73
2023-01-11T00:26:47.240Z,6.68
2023-01-11T00:27:49.611Z,6.69
2023-01-11T00:28:47.952Z,6.65
2023-01-11T00:29:50.282Z,6.63
2023-01-11T00:30:50.796Z,6.61
2023-01-11T00:31:48.823Z,6.61
2023-01-11T00:32:48.556Z,6.65
2023-01-11T00:33:48.775Z,6.69
2023-01-11T00:34:50.978Z,6.71
2023-01-11T00:35:49.374Z,6.71
2023-01-11T00:36:49.738Z,6.71
2023-01-11T00:37:51.959Z,6.71
2023-01-11T00:38:50.317Z,6.69
2023-01-11T00:39:50.633Z,6.69
2023-01-11T00:40:51.039Z,6.73
2023-01-11T00:41:52.278Z,6.76
2023-01-11T00:42:52.565Z,6.76
2023-01-11T00:43:52.746Z,6.79
2023-01-11T00:44:53.102Z,6.79
2023-01-11T00:45:52.402Z,6.79
2023-01-11T00:46:52.793Z,6.79
2023-01-11T00:47:55.019Z,6.76
2023-01-11T00:48:53.314Z,6.76
2023-01-11T00:49:55.045Z,6.79
2023-01-11T00:50:53.863Z,6.77
2023-01-11T00:51:54.231Z,6.79
2023-01-11T00:52:56.465Z,6.80
2023-01-11T00:53:54.843Z,6.81
2023-01-11T00:54:55.099Z,6.83
2023-01-11T00:55:56.794Z,6.81
2023-01-11T00:56:55.579Z,6.77
2023-01-11T00:57:57.571Z,6.71
2023-01-11T00:58:56.433Z,6.66
2023-01-11T00:59:58.192Z,6.61
2023-01-11T01:00:58.969Z,6.56
2023-01-11T01:01:59.203Z,6.53
2023-01-11T01:02:57.587Z,6.47
2023-01-11T01:03:59.853Z,6.43
2023-01-11T01:05:00.915Z,6.40
2023-01-11T01:05:58.237Z,6.38
2023-01-11T01:07:00.460Z,6.35
2023-01-11T01:07:58.832Z,6.33
2023-01-11T01:08:59.410Z,6.32
2023-01-11T01:09:59.158Z,6.33
2023-01-11T01:10:59.497Z,6.38
2023-01-11T01:12:00.823Z,6.40
2023-01-11T01:13:00.231Z,6.38
2023-01-11T01:14:00.447Z,6.36
2023-01-11T01:15:01.773Z,6.36
2023-01-11T01:16:02.371Z,6.36
2023-01-11T01:17:03.187Z,6.35
2023-01-11T01:18:01.550Z,6.33
2023-01-11T01:19:01.876Z,6.32
2023-01-11T01:20:03.133Z,6.33
2023-01-11T01:21:24.949Z,6.33
2023-01-11T01:22:26.222Z,6.33
2023-01-11T01:23:25.471Z,6.36
2023-01-11T01:24:25.702Z,6.38
2023-01-11T01:25:26.100Z,6.35
2023-01-11T01:26:26.411Z,6.32
2023-01-11T01:27:28.698Z,6.33
2023-01-11T01:28:28.741Z,6.32
2023-01-11T01:29:26.998Z,6.32
2023-01-11T01:30:27.428Z,6.32
2023-01-11T01:31:27.853Z,6.35
2023-01-11T01:32:27.774Z,6.33
2023-01-11T01:33:28.856Z,6.32
2023-01-11T01:34:30.143Z,6.36
2023-01-11T01:35:28.447Z,6.41
2023-01-11T01:36:29.470Z,6.41
2023-01-11T01:37:31.062Z,6.47
2023-01-11T01:38:29.056Z,6.50
2023-01-11T01:39:28.795Z,6.54
2023-01-11T01:40:29.097Z,6.59
2023-01-11T01:41:29.374Z,6.61
2023-01-11T01:42:29.717Z,6.62
2023-01-11T01:43:29.972Z,6.68
2023-01-11T01:44:30.333Z,6.71
2023-01-11T01:45:30.756Z,6.83
2023-01-11T01:46:33.104Z,6.84
2023-01-11T01:47:33.361Z,6.83
2023-01-11T01:48:31.747Z,6.81
2023-01-11T01:49:32.070Z,6.83
2023-01-11T01:50:32.427Z,6.83
2023-01-11T01:51:32.701Z,6.86
2023-01-11T01:52:34.990Z,6.86
2023-01-11T01:53:33.194Z,6.87
2023-01-11T01:54:34.394Z,6.86
2023-01-11T01:55:33.693Z,6.90
2023-01-11T01:56:33.981Z,6.94
2023-01-11T01:57:36.322Z,6.95
2023-01-11T01:58:34.661Z,6.95
2023-01-11T01:59:34.984Z,6.91
2023-01-11T02:00:35.473Z,6.91
2023-01-11T02:01:35.323Z,6.94
2023-01-11T02:02:35.753Z,6.94
2023-01-11T02:03:36.093Z,6.95
2023-01-11T02:04:38.542Z,6.98
2023-01-11T02:05:36.767Z,6.98
2023-01-11T02:06:37.037Z,6.99
2023-01-11T02:07:39.358Z,7.02
2023-01-11T02:08:37.585Z,6.99
2023-01-11T02:09:37.860Z,6.99
2023-01-11T02:10:39.109Z,6.99
2023-01-11T02:11:38.394Z,6.97
2023-01-11T02:12:38.647Z,6.97
2023-01-11T02:13:38.887Z,6.95
2023-01-11T02:14:39.154Z,6.95
2023-01-11T02:15:40.389Z,6.95
2023-01-11T02:16:41.639Z,6.98
2023-01-11T02:17:39.935Z,7.02
2023-01-11T02:18:40.291Z,7.04
2023-01-11T02:19:40.782Z,7.04
2023-01-11T02:20:40.824Z,7.05
2023-01-11T02:21:40.613Z,7.04
2023-01-11T02:22:40.906Z,7.04
2023-01-11T02:23:43.265Z,7.01
2023-01-11T02:24:42.558Z,7.02
2023-01-11T02:25:41.913Z,7.02
2023-01-11T02:26:44.275Z,7.07
2023-01-11T02:27:44.545Z,7.09
2023-01-11T02:28:42.774Z,7.09
2023-01-11T02:29:44.958Z,7.08
2023-01-11T02:30:43.370Z,7.08
2023-01-11T02:31:45.548Z,7.09
2023-01-11T02:32:44.153Z,7.09
2023-01-11T02:33:43.839Z,7.12
2023-01-11T02:34:46.123Z,7.12
2023-01-11T02:35:45.784Z,7.15
2023-01-11T02:36:44.560Z,7.13
2023-01-11T02:37:46.361Z,7.15
2023-01-11T02:38:45.151Z,7.13
2023-01-11T02:39:46.384Z,7.12
2023-01-11T02:40:46.603Z,7.12
2023-01-11T02:41:45.894Z,7.15
2023-01-11T02:42:47.253Z,7.13
2023-01-11T02:43:47.506Z,7.15
2023-01-11T02:44:48.740Z,7.15
2023-01-11T02:45:47.074Z,7.16
2023-01-11T02:46:48.802Z,7.17
2023-01-11T02:47:47.621Z,7.17
2023-01-11T02:48:48.832Z,7.20
2023-01-11T02:49:48.113Z,7.20
2023-01-11T02:50:48.404Z,7.20
2023-01-11T02:51:48.786Z,7.20
2023-01-11T02:52:50.071Z,7.22
2023-01-11T02:53:49.309Z,7.24
2023-01-11T02:54:49.726Z,7.26
2023-01-11T02:55:50.006Z,7.26
2023-01-11T02:56:50.355Z,7.26
2023-01-11T02:57:50.655Z,7.27
2023-01-11T02:58:50.953Z,7.29
2023-01-11T02:59:51.251Z,7.31
2023-01-11T03:00:51.541Z,7.32
2023-01-11T03:01:52.779Z,7.34
2023-01-11T03:02:54.002Z,7.34
2023-01-11T03:03:52.304Z,7.34
2023-01-11T03:04:53.514Z,7.34
2023-01-11T03:05:52.745Z,7.31
2023-01-11T03:06:54.945Z,7.32
2023-01-11T03:07:53.434Z,7.32
2023-01-11T03:08:53.676Z,7.32
2023-01-11T03:09:54.346Z,7.31
2023-01-11T03:10:54.119Z,7.32
2023-01-11T03:11:54.562Z,7.32
2023-01-11T03:12:54.928Z,7.31
2023-01-11T03:13:55.255Z,7.31
2023-01-11T03:14:56.516Z,7.32
2023-01-11T03:15:55.870Z,7.31
2023-01-11T03:16:57.127Z,7.32
2023-01-11T03:17:58.555Z,7.34
2023-01-11T03:18:58.803Z,7.34
2023-01-11T03:19:58.987Z,7.34
2023-01-11T03:20:57.447Z,7.32
2023-01-11T03:21:57.751Z,7.35
2023-01-11T03:22:57.955Z,7.35
2023-01-11T03:23:58.193Z,7.37
2023-01-11T03:24:59.396Z,7.37
2023-01-11T03:25:58.677Z,7.34
2023-01-11T03:27:00.869Z,7.32
2023-01-11T03:28:00.113Z,7.31
2023-01-11T03:28:59.368Z,7.29
2023-01-11T03:30:00.601Z,7.29
2023-01-11T03:30:59.866Z,7.31
2023-01-11T03:32:00.317Z,7.31
2023-01-11T03:33:00.768Z,7.34
2023-01-11T03:34:02.054Z,7.37
2023-01-11T03:35:01.264Z,7.37
2023-01-11T03:36:02.507Z,7.37
2023-01-11T03:37:03.565Z,7.38
2023-01-11T03:38:03.338Z,7.38
2023-01-11T03:39:02.319Z,7.37
2023-01-11T03:40:02.746Z,7.37
2023-01-11T03:41:03.939Z,7.40
2023-01-11T03:42:04.161Z,7.42
2023-01-11T03:43:04.424Z,7.42
2023-01-11T03:44:04.765Z,7.44
2023-01-11T03:45:04.509Z,7.44
2023-01-11T03:46:04.721Z,7.41
2023-01-11T03:47:05.511Z,7.41
2023-01-11T03:48:05.785Z,7.41
2023-01-11T03:49:06.050Z,7.41
2023-01-11T03:50:06.337Z,7.42
2023-01-11T03:51:06.691Z,7.45
2023-01-11T03:52:06.960Z,7.49
2023-01-11T03:53:07.261Z,7.49
2023-01-11T03:54:07.466Z,7.50
2023-01-11T03:55:07.666Z,7.50
2023-01-11T03:56:08.051Z,7.49
2023-01-11T03:57:08.360Z,7.47
2023-01-11T03:58:08.676Z,7.49
2023-01-11T03:59:08.963Z,7.52
2023-01-11T04:00:09.421Z,7.52
2023-01-11T04:01:09.190Z,7.56
2023-01-11T04:02:09.520Z,7.56
2023-01-11T04:03:09.566Z,7.60
2023-01-11T04:04:09.751Z,7.62
2023-01-11T04:05:09.952Z,7.66
2023-01-11T04:06:10.123Z,7.67
2023-01-11T04:07:10.327Z,7.67
2023-01-11T04:08:10.610Z,7.63
2023-01-11T04:09:10.914Z,7.62
2023-01-11T04:10:11.205Z,7.60
2023-01-11T04:11:11.427Z,7.59
2023-01-11T04:12:11.671Z,7.62
2023-01-11T04:13:11.859Z,7.62
2023-01-11T04:14:12.067Z,7.67
2023-01-11T04:15:12.291Z,7.66
2023-01-11T04:16:12.626Z,7.66
2023-01-11T04:17:13.083Z,7.63
2023-01-11T04:18:13.808Z,7.60
2023-01-11T04:19:12.162Z,7.59
2023-01-11T04:20:12.480Z,7.59
2023-01-11T04:21:12.836Z,7.59
2023-01-11T04:22:13.515Z,7.56
2023-01-11T04:23:13.332Z,7.58
2023-01-11T04:24:13.635Z,7.60
2023-01-11T04:25:14.802Z,7.62
2023-01-11T04:26:14.082Z,7.66
2023-01-11T04:27:14.437Z,7.69
2023-01-11T04:28:15.857Z,7.74
2023-01-11T04:29:15.087Z,7.78
2023-01-11T04:30:16.319Z,7.78
2023-01-11T04:31:17.582Z,7.81
2023-01-11T04:32:15.881Z,7.78
2023-01-11T04:33:16.159Z,7.81
2023-01-11T04:34:19.351Z,7.81
2023-01-11T04:35:16.608Z,7.78
2023-01-11T04:36:16.979Z,7.74
2023-01-11T04:37:19.154Z,7.69
2023-01-11T04:38:19.469Z,7.60
2023-01-11T04:39:17.743Z,7.50
2023-01-11T04:40:19.522Z,7.45
2023-01-11T04:41:18.268Z,7.42
2023-01-11T04:42:18.588Z,7.42
2023-01-11T04:43:19.806Z,7.40
2023-01-11T04:44:19.258Z,7.40
2023-01-11T04:45:19.516Z,7.37
2023-01-11T04:46:20.756Z,7.35
2023-01-11T04:47:20.953Z,7.35
2023-01-11T04:48:22.178Z,7.34
2023-01-11T04:49:20.411Z,7.34
2023-01-11T04:50:20.885Z,7.35
2023-01-11T04:51:20.745Z,7.35
2023-01-11T04:52:23.577Z,7.40
2023-01-11T04:53:21.335Z,7.45
2023-01-11T04:54:23.601Z,7.47
2023-01-11T04:55:22.932Z,7.47
2023-01-11T04:56:23.296Z,7.44
2023-01-11T04:57:23.511Z,7.42
2023-01-11T04:58:24.729Z,7.44
2023-01-11T04:59:23.172Z,7.44
2023-01-11T05:00:23.508Z,7.40
2023-01-11T05:01:23.846Z,7.38
2023-01-11T05:02:24.121Z,7.35
2023-01-11T05:03:24.542Z,7.35
2023-01-11T05:04:25.956Z,7.34
2023-01-11T05:05:24.735Z,7.31
2023-01-11T05:06:26.198Z,7.32
2023-01-11T05:07:27.351Z,7.34
2023-01-11T05:08:25.054Z,7.34
2023-01-11T05:09:26.720Z,7.32
2023-01-11T05:10:25.621Z,7.31
2023-01-11T05:11:25.973Z,7.27
2023-01-11T05:12:26.206Z,7.26
2023-01-11T05:13:26.510Z,7.27
2023-01-11T05:14:26.884Z,7.27
2023-01-11T05:15:29.107Z,7.26
2023-01-11T05:16:27.655Z,7.24
2023-01-11T05:17:27.426Z,7.24
2023-01-11T05:18:27.841Z,7.26
2023-01-11T05:19:28.236Z,7.29
2023-01-11T05:20:30.436Z,7.32
2023-01-11T05:21:28.696Z,7.31
2023-01-11T05:22:29.937Z,7.38
2023-01-11T05:23:29.188Z,7.42
2023-01-11T05:24:29.469Z,7.45
2023-01-11T05:25:29.824Z,7.45
2023-01-11T05:26:34.520Z,7.44
2023-01-11T05:27:30.593Z,7.40
2023-01-11T05:28:30.834Z,7.38
2023-01-11T05:29:31.103Z,7.41
2023-01-11T05:30:31.324Z,7.44
2023-01-11T05:31:31.745Z,7.41
2023-01-11T05:32:32.186Z,7.42
2023-01-11T05:33:34.431Z,7.41
2023-01-11T05:34:32.786Z,7.38
2023-01-11T05:35:32.994Z,7.35
2023-01-11T05:36:33.379Z,7.34
2023-01-11T05:37:35.578Z,7.32
2023-01-11T05:38:33.869Z,7.31
2023-01-11T05:39:35.044Z,7.31
2023-01-11T05:40:35.307Z,7.29
2023-01-11T05:41:34.541Z,7.32
2023-01-11T05:42:34.849Z,7.31
2023-01-11T05:43:37.254Z,7.31
2023-01-11T05:44:35.593Z,7.31
2023-01-11T05:45:36.850Z,7.29
2023-01-11T05:46:37.190Z,7.31
2023-01-11T05:47:36.471Z,7.32
2023-01-11T05:48:36.747Z,7.32
2023-01-11T05:49:37.034Z,7.34
2023-01-11T05:50:38.242Z,7.32
2023-01-11T05:51:38.539Z,7.32
2023-01-11T05:52:37.801Z,7.37
2023-01-11T05:53:40.110Z,7.37
2023-01-11T05:54:38.526Z,7.38
2023-01-11T05:55:39.739Z,7.37
2023-01-11T05:56:39.350Z,7.35
2023-01-11T05:57:40.301Z,7.34
2023-01-11T05:58:39.688Z,7.34
2023-01-11T05:59:40.934Z,7.34
2023-01-11T06:00:40.275Z,7.34
2023-01-11T06:01:41.637Z,7.32
2023-01-11T06:02:40.981Z,7.34
2023-01-11T06:03:42.791Z,7.35
2023-01-11T06:04:43.099Z,7.35
2023-01-11T06:05:45.888Z,7.37
2023-01-11T06:06:44.384Z,7.40
2023-01-11T06:07:47.478Z,7.41
2023-01-11T06:08:42.899Z,7.42
2023-01-11T06:09:44.152Z,7.42
2023-01-11T06:10:43.362Z,7.42
2023-01-11T06:11:43.752Z,7.42
2023-01-11T06:12:46.588Z,7.44
2023-01-11T06:13:45.400Z,7.47
2023-01-11T06:14:46.130Z,7.47
2023-01-11T06:15:44.879Z,7.47
2023-01-11T06:16:45.373Z,7.47
2023-01-11T06:17:46.086Z,7.45
2023-01-11T06:18:45.428Z,7.44
2023-01-11T06:19:47.673Z,7.45
2023-01-11T06:20:46.804Z,7.45
2023-01-11T06:21:46.253Z,7.45
2023-01-11T06:22:47.639Z,7.45
2023-01-11T06:23:47.782Z,7.47
2023-01-11T06:24:47.301Z,7.45
2023-01-11T06:25:49.054Z,7.49
2023-01-11T06:26:48.337Z,7.50
2023-01-11T06:27:48.523Z,7.55
2023-01-11T06:28:48.745Z,7.56
2023-01-11T06:29:48.758Z,7.55
2023-01-11T06:30:48.245Z,7.55
2023-01-11T06:31:48.855Z,7.56
2023-01-11T06:32:49.320Z,7.56
2023-01-11T06:33:49.618Z,7.53
2023-01-11T06:34:49.914Z,7.53
2023-01-11T06:35:50.531Z,7.55
2023-01-11T06:36:50.136Z,7.56
2023-01-11T06:37:51.525Z,7.56
2023-01-11T06:38:50.675Z,7.55
2023-01-11T06:39:50.995Z,7.53
2023-01-11T06:40:51.017Z,7.56
2023-01-11T06:41:51.272Z,7.59
2023-01-11T06:42:51.748Z,7.59
2023-01-11T06:43:52.056Z,7.59
2023-01-11T06:44:52.516Z,7.58
2023-01-11T06:45:52.881Z,7.60
2023-01-11T06:46:53.205Z,7.62
2023-01-11T06:47:53.425Z,7.66
2023-01-11T06:48:53.567Z,7.69
2023-01-11T06:49:53.733Z,7.67
2023-01-11T06:50:53.969Z,7.72
2023-01-11T06:51:54.537Z,7.75
2023-01-11T06:52:54.224Z,7.78
2023-01-11T06:53:54.575Z,7.77
2023-01-11T06:54:54.561Z,7.81
2023-01-11T06:55:54.737Z,7.85
2023-01-11T06:56:55.107Z,7.84
2023-01-11T06:57:55.275Z,7.82
2023-01-11T06:58:55.398Z,7.82
2023-01-11T06:59:56.356Z,7.82
2023-01-11T07:00:56.182Z,7.79
2023-01-11T07:01:56.515Z,7.78
2023-01-11T07:02:56.436Z,7.78
2023-01-11T07:03:57.195Z,7.79
2023-01-11T07:04:56.923Z,7.78
2023-01-11T07:05:57.189Z,7.79
2023-01-11T07:06:57.380Z,7.77
2023-01-11T07:07:57.818Z,7.78
2023-01-11T07:08:57.809Z,7.78
2023-01-11T07:09:58.037Z,7.82
2023-01-11T07:10:58.169Z,7.82
2023-01-11T07:11:57.666Z,7.81
2023-01-11T07:12:58.262Z,7.84
2023-01-11T07:13:58.411Z,7.87
2023-01-11T07:14:57.903Z,7.94
2023-01-11T07:15:59.054Z,7.92
2023-01-11T07:16:59.124Z,7.93
2023-01-11T07:17:59.973Z,7.92
2023-01-11T07:18:59.819Z,7.96
2023-01-11T07:20:00.399Z,7.99
2023-01-11T07:20:59.424Z,7.96
2023-01-11T07:22:00.205Z,7.96
2023-01-11T07:23:00.300Z,7.94
2023-01-11T07:24:00.446Z,7.94
2023-01-11T07:25:00.748Z,7.94
2023-01-11T07:26:01.718Z,7.96
2023-01-11T07:27:01.055Z,7.99
2023-01-11T07:28:01.440Z,8.02
2023-01-11T07:29:01.819Z,8.02
2023-01-11T07:30:02.156Z,8.04
2023-01-11T07:31:02.578Z,8.07
2023-01-11T07:32:01.525Z,8.07
2023-01-11T07:33:02.658Z,8.10
2023-01-11T07:34:02.071Z,8.07
2023-01-11T07:35:03.309Z,8.04
2023-01-11T07:36:03.652Z,8.02
2023-01-11T07:37:04.996Z,8.03
2023-01-11T07:38:03.980Z,8.04
2023-01-11T07:39:03.451Z,8.04
2023-01-11T07:40:03.892Z,8.08
2023-01-11T07:41:05.111Z,8.07
2023-01-11T07:42:06.490Z,8.07
2023-01-11T07:43:05.544Z,8.10
2023-01-11T07:44:05.795Z,8.08
2023-01-11T07:45:08.977Z,8.07
2023-01-11T07:46:06.282Z,8.10
2023-01-11T07:47:06.706Z,8.10
2023-01-11T07:48:07.138Z,8.10
2023-01-11T07:49:07.817Z,8.15
2023-01-11T07:50:06.883Z,8.18
2023-01-11T07:51:07.747Z,8.17
2023-01-11T07:52:07.997Z,8.17
2023-01-11T07:53:08.362Z,8.12
2023-01-11T07:54:08.732Z,8.08
2023-01-11T07:55:08.746Z,8.07
2023-01-11T07:56:08.067Z,8.07
2023-01-11T07:57:09.114Z,8.07
2023-01-11T07:58:09.916Z,8.08
2023-01-11T07:59:09.697Z,8.08
2023-01-11T08:00:10.106Z,8.08
2023-01-11T08:01:10.490Z,8.07
2023-01-11T08:02:10.853Z,8.04
2023-01-11T08:03:11.160Z,8.03
2023-01-11T08:04:11.476Z,8.02
2023-01-11T08:05:12.484Z,8.00
2023-01-11T08:06:13.746Z,8.00
2023-01-11T08:07:12.653Z,8.00
2023-01-11T08:08:12.897Z,8.04
2023-01-11T08:09:13.130Z,8.08
2023-01-11T08:10:13.482Z,8.08
2023-01-11T08:11:13.045Z,8.08
2023-01-11T08:12:13.930Z,8.07
2023-01-11T08:13:13.270Z,8.04
2023-01-11T08:14:14.508Z,8.04
2023-01-11T08:15:14.495Z,8.07
2023-01-11T08:16:15.009Z,8.11
2023-01-11T08:17:14.575Z,8.12
2023-01-11T08:18:14.816Z,8.14
2023-01-11T08:19:15.119Z,8.17
2023-01-11T08:20:15.338Z,8.21
2023-01-11T08:21:15.476Z,8.22
2023-01-11T08:22:15.765Z,8.25
2023-01-11T08:23:16.315Z,8.26
2023-01-11T08:24:17.155Z,8.29
2023-01-11T08:25:17.036Z,8.32
2023-01-11T08:26:18.592Z,8.33
2023-01-11T08:27:18.407Z,8.36
2023-01-11T08:28:17.853Z,8.39
2023-01-11T08:29:18.168Z,8.42
2023-01-11T08:30:18.967Z,8.44
2023-01-11T08:31:17.930Z,8.44
2023-01-11T08:32:18.485Z,8.44
2023-01-11T08:33:19.207Z,8.40
2023-01-11T08:34:19.336Z,8.40
2023-01-11T08:35:19.641Z,8.40
2023-01-11T08:36:20.106Z,8.39
2023-01-11T08:37:19.877Z,8.39
2023-01-11T08:38:19.971Z,8.40
2023-01-11T08:39:20.327Z,8.42
2023-01-11T08:40:23.589Z,8.39
2023-01-11T08:41:20.569Z,8.36
2023-01-11T08:42:20.846Z,8.35
2023-01-11T08:43:21.107Z,8.35
2023-01-11T08:44:33.388Z,8.33
2023-01-11T08:45:21.628Z,8.33
2023-01-11T08:46:21.967Z,8.30
2023-01-11T08:47:22.790Z,8.30
2023-01-11T08:48:21.773Z,8.30
2023-01-11T08:49:22.600Z,8.30
2023-01-11T08:50:22.771Z,8.29
2023-01-11T08:51:22.908Z,8.29
2023-01-11T08:52:23.249Z,8.30
2023-01-11T08:53:22.607Z,8.30
2023-01-11T08:54:23.624Z,8.29
2023-01-11T08:55:23.821Z,8.30
2023-01-11T08:56:24.133Z,8.30
2023-01-11T08:57:25.348Z,8.29
2023-01-11T08:58:24.623Z,8.29
2023-01-11T08:59:24.878Z,8.28
2023-01-11T09:00:25.076Z,8.28
2023-01-11T09:01:24.426Z,8.26
2023-01-11T09:02:24.814Z,8.28
2023-01-11T09:03:26.691Z,8.26
2023-01-11T09:04:26.297Z,8.29
2023-01-11T09:05:26.553Z,8.32
2023-01-11T09:06:26.793Z,8.30
2023-01-11T09:07:27.757Z,8.32
2023-01-11T09:08:26.811Z,8.28
2023-01-11T09:09:27.041Z,8.28
2023-01-11T09:10:26.458Z,8.25
2023-01-11T09:11:27.078Z,8.26
2023-01-11T09:12:27.907Z,8.26
2023-01-11T09:13:27.592Z,8.25
2023-01-11T09:14:28.256Z,8.28
2023-01-11T09:15:28.693Z,8.30
2023-01-11T09:16:28.950Z,8.33
2023-01-11T09:17:28.461Z,8.32
2023-01-11T09:18:30.634Z,8.32
2023-01-11T09:19:28.480Z,8.32
2023-01-11T09:20:29.658Z,8.32
2023-01-11T09:21:29.968Z,8.33
2023-01-11T09:22:30.065Z,8.33
2023-01-11T09:23:30.263Z,8.36
2023-01-11T09:24:29.672Z,8.36
2023-01-11T09:25:31.095Z,8.37
2023-01-11T09:26:31.519Z,8.40
2023-01-11T09:27:31.764Z,8.42
2023-01-11T09:28:31.223Z,8.44
2023-01-11T09:29:32.130Z,8.47
2023-01-11T09:30:32.636Z,8.48
2023-01-11T09:31:32.366Z,8.53
2023-01-11T09:32:33.586Z,8.57
2023-01-11T09:33:32.676Z,8.58
2023-01-11T09:34:32.764Z,8.60
2023-01-11T09:35:32.111Z,8.60
2023-01-11T09:36:33.344Z,8.62
2023-01-11T09:37:33.653Z,8.66
2023-01-11T09:38:34.130Z,8.69
2023-01-11T09:39:34.329Z,8.71
2023-01-11T09:40:34.145Z,8.69
2023-01-11T09:41:34.545Z,8.72
2023-01-11T09:42:34.901Z,8.71
2023-01-11T09:43:35.005Z,8.73
2023-01-11T09:44:34.652Z,8.75
2023-01-11T09:45:34.796Z,8.75
2023-01-11T09:46:36.520Z,8.72
2023-01-11T09:47:35.725Z,8.72
2023-01-11T09:48:36.079Z,8.72
2023-01-11T09:49:36.419Z,8.72
2023-01-11T09:50:36.595Z,8.72
2023-01-11T09:51:35.974Z,8.73
2023-01-11T09:52:37.266Z,8.72
2023-01-11T09:53:37.384Z,8.73
2023-01-11T09:54:37.057Z,8.75
2023-01-11T09:55:38.023Z,8.76
2023-01-11T09:56:38.911Z,8.78
2023-01-11T09:57:39.383Z,8.81
2023-01-11T09:58:37.768Z,8.81
2023-01-11T09:59:40.666Z,8.83
2023-01-11T10:00:39.052Z,8.84
2023-01-11T10:01:39.155Z,8.84
2023-01-11T10:02:39.557Z,8.83
2023-01-11T10:03:39.450Z,8.83
2023-01-11T10:04:39.732Z,8.86
2023-01-11T10:05:40.243Z,8.84
2023-01-11T10:06:39.958Z,8.86
2023-01-11T10:07:40.267Z,8.87
2023-01-11T10:18:25.785Z,8.87
2023-01-11T10:19:35.000Z,8.86
2023-01-11T10:20:03.525Z,8.86
2023-01-11T10:21:03.155Z,8.86
2023-01-11T10:22:03.374Z,8.86
2023-01-11T10:23:03.910Z,8.88
2023-01-11T10:24:04.113Z,8.88
2023-01-11T10:25:04.373Z,8.90
2023-01-11T10:26:04.770Z,8.90
2023-01-11T10:27:05.072Z,8.90
2023-01-11T10:28:05.339Z,8.90
2023-01-11T10:29:05.601Z,8.93
2023-01-11T10:30:05.617Z,8.91
2023-01-11T10:31:05.955Z,8.91
2023-01-11T10:32:06.171Z,8.94
2023-01-11T10:33:06.368Z,8.94
2023-01-11T10:34:06.600Z,8.96
2023-01-11T10:35:06.804Z,8.96
2023-01-11T10:36:06.849Z,8.97
2023-01-11T10:37:07.088Z,8.97
2023-01-11T10:38:07.371Z,8.97
2023-01-11T10:39:07.562Z,8.99
2023-01-11T10:40:07.838Z,8.99
2023-01-11T10:41:07.930Z,9.02
2023-01-11T10:42:08.093Z,9.04
2023-01-11T10:43:08.242Z,9.05
2023-01-11T10:44:08.525Z,9.05
2023-01-11T10:45:08.804Z,9.06
2023-01-11T10:46:08.951Z,9.09
2023-01-11T10:47:09.112Z,9.09
2023-01-11T10:48:09.419Z,9.10
2023-01-11T10:49:09.441Z,9.13
2023-01-11T10:50:09.614Z,9.12
2023-01-11T10:51:09.767Z,9.13
2023-01-11T10:53:09.173Z,9.16
2023-01-11T10:54:10.212Z,9.18
2023-01-11T10:55:10.427Z,9.20
2023-01-11T10:56:11.159Z,9.20
2023-01-11T10:57:10.687Z,9.24
2023-01-11T10:58:11.031Z,9.24
2023-01-11T10:59:11.290Z,9.24
2023-01-11T11:00:12.795Z,9.27
2023-01-11T11:01:11.659Z,9.30
2023-01-11T11:02:11.624Z,9.30
2023-01-11T11:03:11.924Z,9.32
2023-01-11T11:04:12.153Z,9.34
2023-01-11T11:05:12.494Z,9.35
2023-01-11T11:06:12.887Z,9.34
2023-01-11T11:07:13.154Z,9.32
2023-01-11T11:08:14.694Z,9.32
2023-01-11T11:09:14.123Z,9.34
2023-01-11T11:10:13.877Z,9.34
2023-01-11T11:11:14.247Z,9.35
2023-01-11T11:12:14.634Z,9.38
2023-01-11T11:13:15.609Z,9.38
2023-01-11T11:14:15.082Z,9.34
2023-01-11T11:15:15.367Z,9.38
2023-01-11T11:16:15.152Z,9.39
2023-01-11T11:17:16.037Z,9.39
2023-01-11T11:18:16.119Z,9.42
2023-01-11T11:19:16.271Z,9.43
2023-01-11T11:20:16.641Z,9.45
2023-01-11T11:21:17.008Z,9.46
2023-01-11T11:22:18.225Z,9.48
2023-01-11T11:23:17.706Z,9.49
2023-01-11T11:24:18.039Z,9.52
2023-01-11T11:25:19.376Z,9.50
2023-01-11T11:26:19.799Z,9.53
2023-01-11T11:27:20.143Z,9.52
2023-01-11T11:28:19.383Z,9.50
2023-01-11T11:29:20.644Z,9.52
2023-01-11T11:30:19.875Z,9.50
2023-01-11T11:31:21.241Z,9.49
2023-01-11T11:32:19.727Z,9.49
2023-01-11T11:33:20.846Z,9.48
2023-01-11T11:34:20.977Z,9.46
2023-01-11T11:35:21.198Z,9.46
2023-01-11T11:36:22.396Z,9.46
2023-01-11T11:37:21.618Z,9.49
2023-01-11T11:38:21.873Z,9.49
2023-01-11T11:39:21.207Z,9.49
2023-01-11T11:40:22.499Z,9.52
2023-01-11T11:41:21.873Z,9.53
2023-01-11T11:42:23.225Z,9.53
2023-01-11T11:43:23.659Z,9.57
2023-01-11T11:44:24.184Z,9.58
2023-01-11T11:45:23.911Z,9.60
2023-01-11T11:46:24.030Z,9.61
2023-01-11T11:47:24.142Z,9.64
2023-01-11T11:48:24.455Z,9.64
2023-01-11T11:49:24.879Z,9.64
2023-01-11T11:50:43.051Z,9.64
2023-01-11T11:51:27.003Z,9.66
2023-01-11T11:52:25.359Z,9.66
2023-01-11T11:53:25.618Z,9.67
2023-01-11T11:54:26.276Z,9.67
2023-01-11T11:55:26.231Z,9.68
2023-01-11T11:56:26.211Z,9.68
2023-01-11T11:57:28.332Z,9.68
2023-01-11T11:58:27.413Z,9.71
2023-01-11T11:59:27.140Z,9.71
2023-01-11T12:00:27.281Z,9.71
2023-01-11T12:01:27.534Z,9.73
2023-01-11T12:02:27.650Z,9.76
2023-01-11T12:03:28.462Z,9.76
2023-01-11T12:04:28.254Z,9.78
2023-01-11T12:05:28.314Z,9.78
2023-01-11T12:06:28.651Z,9.81
2023-01-11T12:07:29.140Z,9.79
2023-01-11T12:08:28.930Z,9.79
2023-01-11T12:09:29.179Z,9.82
2023-01-11T12:10:29.420Z,9.81
2023-01-11T12:11:29.686Z,9.83
2023-01-11T12:12:29.995Z,9.85
2023-01-11T12:13:30.150Z,9.86
2023-01-11T12:14:30.320Z,9.88
2023-01-11T12:15:30.655Z,9.91
2023-01-11T12:16:31.069Z,9.91
2023-01-11T12:17:32.178Z,9.93
2023-01-11T12:18:31.207Z,9.93
2023-01-11T12:19:31.525Z,9.93
2023-01-11T12:20:32.013Z,9.94
2023-01-11T12:21:31.325Z,9.94
2023-01-11T12:22:31.855Z,9.94
2023-01-11T12:23:32.417Z,9.96
2023-01-11T12:24:32.755Z,9.96
2023-01-11T12:25:32.765Z,9.97
2023-01-11T12:26:32.896Z,9.99
2023-01-11T12:27:33.145Z,9.99
2023-01-11T12:28:33.402Z,9.99
2023-01-11T12:29:32.958Z,10.00
2023-01-11T12:30:33.649Z,10.01
2023-01-11T12:31:33.972Z,10.03
2023-01-11T12:32:34.137Z,10.01
2023-01-11T12:33:34.303Z,10.04
2023-01-11T12:34:34.016Z,10.06
2023-01-11T12:35:33.913Z,10.09
2023-01-11T12:36:34.368Z,10.10
2023-01-11T12:37:35.632Z,10.14
2023-01-11T12:38:36.082Z,10.14
2023-01-11T12:39:35.949Z,10.17
2023-01-11T12:40:35.753Z,10.19
2023-01-11T12:41:38.065Z,10.22
2023-01-11T12:42:37.368Z,10.28
2023-01-11T12:43:38.627Z,10.32
2023-01-11T12:44:36.914Z,10.34
2023-01-11T12:45:38.640Z,10.37
2023-01-11T12:46:38.374Z,10.36
2023-01-11T12:47:38.676Z,10.40
2023-01-11T12:48:39.978Z,10.40
2023-01-11T12:49:39.158Z,10.42
2023-01-11T12:51:40.527Z,10.47
2023-01-11T12:52:40.905Z,10.53
2023-01-11T12:53:40.106Z,10.56
2023-01-11T12:54:39.398Z,10.59
2023-01-11T12:55:40.917Z,10.60
2023-01-11T12:56:39.719Z,10.62
2023-01-11T12:57:40.166Z,10.62
2023-01-11T12:58:41.460Z,10.62
2023-01-11T12:59:41.726Z,10.62
2023-01-11T13:00:42.931Z,10.65
2023-01-11T13:01:43.244Z,10.68
2023-01-11T13:02:42.396Z,10.70
2023-01-11T13:03:43.307Z,10.74
2023-01-11T13:04:43.617Z,10.76
2023-01-11T13:05:43.384Z,10.80
2023-01-11T13:06:44.678Z,10.80
2023-01-11T13:07:43.981Z,10.81
2023-01-11T13:08:43.285Z,10.83
2023-01-11T13:09:43.702Z,10.80
2023-01-11T13:10:44.858Z,10.80
2023-01-11T13:11:45.000Z,10.81
2023-01-11T13:12:44.547Z,10.81
2023-01-11T13:13:45.035Z,10.83
2023-01-11T13:14:45.253Z,10.78
2023-01-11T13:15:46.499Z,10.80
2023-01-11T13:16:44.836Z,10.78
2023-01-11T13:17:47.262Z,10.80
2023-01-11T13:18:47.658Z,10.80
2023-01-11T13:19:45.959Z,10.78
2023-01-11T13:21:00.045Z,10.77
2023-01-11T13:21:46.350Z,10.77
2023-01-11T13:22:47.584Z,10.78
2023-01-11T13:23:48.822Z,10.77
2023-01-11T13:24:47.816Z,10.77
2023-01-11T13:25:48.665Z,10.76
2023-01-11T13:26:49.795Z,10.76
2023-01-11T13:27:49.829Z,10.78
2023-01-11T13:28:50.695Z,10.77
2023-01-11T13:29:48.530Z,10.77
2023-01-11T13:30:49.880Z,10.76
2023-01-11T13:31:50.062Z,10.76