createdAt,value
2019-02-17T00:00:13.662Z,10.90
2019-02-17T00:02:42.215Z,13.10
2019-02-17T00:05:10.863Z,15.53
2019-02-17T00:07:39.417Z,26.83
2019-02-17T00:26:48.063Z,16.27
2019-02-17T00:29:16.613Z,11.73
2019-02-17T00:31:46.021Z,13.47
2019-02-17T00:34:14.585Z,12.50
2019-02-17T00:36:43.156Z,13.93
2019-02-17T00:39:12.049Z,11.80
2019-02-17T00:41:40.596Z,11.40
2019-02-17T00:44:10.405Z,14.37
2019-02-17T00:46:38.896Z,11.73
2019-02-17T00:49:07.450Z,10.43
2019-02-17T00:51:37.718Z,11.43
2019-02-17T00:54:08.952Z,10.17
2019-02-17T00:56:37.446Z,11.67
2019-02-17T00:59:10.249Z,13.40
2019-02-17T01:01:36.215Z,12.33
2019-02-17T01:04:04.786Z,11.00
2019-02-17T01:06:33.555Z,10.50
2019-02-17T01:09:02.048Z,10.87
2019-02-17T01:11:30.634Z,11.80
2019-02-17T01:13:59.217Z,11.33
2019-02-17T01:16:27.784Z,10.80
2019-02-17T01:18:56.343Z,10.70
2019-02-17T01:21:24.880Z,13.60
2019-02-17T01:23:53.372Z,11.57
2019-02-17T01:26:21.962Z,12.23
2019-02-17T01:28:50.501Z,13.37
2019-02-17T01:31:19.074Z,13.53
2019-02-17T01:33:47.632Z,13.77
2019-02-17T01:36:16.220Z,12.17
2019-02-17T01:38:44.760Z,11.33
2019-02-17T01:41:13.263Z,13.80
2019-02-17T01:43:41.801Z,12.07
2019-02-17T01:46:10.330Z,11.67
2019-02-17T01:48:38.859Z,12.20
2019-02-17T01:51:07.460Z,14.43
2019-02-17T01:53:36.004Z,15.57
2019-02-17T01:56:04.571Z,15.20
2019-02-17T01:58:33.058Z,13.00
2019-02-17T02:01:01.668Z,11.77
2019-02-17T02:03:30.234Z,12.03
2019-02-17T02:05:58.799Z,12.57
2019-02-17T02:08:27.370Z,12.17
2019-02-17T02:10:55.857Z,12.63
2019-02-17T02:13:24.417Z,12.57
2019-02-17T02:15:52.981Z,11.17
2019-02-17T02:18:21.490Z,11.90
2019-02-17T02:20:50.055Z,13.57
2019-02-17T02:23:18.606Z,11.13
2019-02-17T02:25:47.153Z,12.00
2019-02-17T02:28:15.649Z,10.53
2019-02-17T02:30:44.195Z,13.77
2019-02-17T02:33:12.755Z,12.87
2019-02-17T02:35:41.288Z,12.83
2019-02-17T02:38:09.774Z,11.73
2019-02-17T02:40:38.328Z,12.30
2019-02-17T02:43:06.830Z,11.87
2019-02-17T02:45:35.380Z,11.43
2019-02-17T02:48:03.916Z,12.23
2019-02-17T02:50:32.484Z,11.97
2019-02-17T02:53:01.091Z,11.77
2019-02-17T02:55:29.634Z,11.27
2019-02-17T02:57:58.124Z,12.23
2019-02-17T03:00:26.742Z,10.97
2019-02-17T03:02:59.891Z,12.67
2019-02-17T03:05:28.526Z,11.17
2019-02-17T03:07:57.081Z,10.00
2019-02-17T03:10:25.668Z,12.57
2019-02-17T03:12:54.235Z,12.37
2019-02-17T03:15:22.802Z,15.10
2019-02-17T03:17:51.286Z,11.93
2019-02-17T03:20:19.832Z,10.77
2019-02-17T03:22:48.411Z,11.23
2019-02-17T03:25:16.970Z,11.47
2019-02-17T03:27:45.516Z,11.40
2019-02-17T03:30:13.997Z,11.60
2019-02-17T03:32:42.576Z,12.27
2019-02-17T03:35:11.110Z,14.37
2019-02-17T03:37:39.594Z,12.57
2019-02-17T03:40:09.130Z,11.67
2019-02-17T03:42:37.693Z,11.27
2019-02-17T03:45:08.986Z,11.97
2019-02-17T03:47:37.547Z,10.97
2019-02-17T03:50:07.281Z,11.47
2019-02-17T03:52:35.831Z,13.53
2019-02-17T03:55:04.537Z,12.77
2019-02-17T03:57:33.077Z,12.83
2019-02-17T04:00:01.634Z,12.07
2019-02-17T04:02:30.123Z,11.07
2019-02-17T04:04:58.685Z,12.87
2019-02-17T04:07:27.300Z,13.50
2019-02-17T04:09:55.782Z,12.97
2019-02-17T04:12:24.334Z,12.37
2019-02-17T04:14:52.900Z,12.53
2019-02-17T04:17:21.470Z,13.23
2019-02-17T04:19:50.058Z,12.10
2019-02-17T04:22:18.630Z,11.93
2019-02-17T04:24:47.245Z,11.07
2019-02-17T04:27:15.811Z,13.30
2019-02-17T04:29:44.377Z,11.53
2019-02-17T04:32:12.949Z,11.77
2019-02-17T04:34:41.534Z,12.37
2019-02-17T04:37:10.102Z,11.77
2019-02-17T04:39:38.672Z,12.67
2019-02-17T04:42:07.286Z,12.20
2019-02-17T04:44:35.855Z,15.33
2019-02-17T04:47:04.412Z,12.87
2019-02-17T04:49:32.959Z,11.97
2019-02-17T04:52:01.453Z,11.23
2019-02-17T04:54:29.927Z,12.47
2019-02-17T04:56:58.478Z,12.00
2019-02-17T04:59:26.962Z,13.03
2019-02-17T05:01:55.524Z,15.23
2019-02-17T05:04:23.998Z,13.77
2019-02-17T05:06:52.496Z,13.13
2019-02-17T05:09:21.050Z,12.27
2019-02-17T05:11:49.620Z,12.90
2019-02-17T05:14:18.163Z,13.13
2019-02-17T05:16:46.644Z,12.07
2019-02-17T05:19:15.143Z,13.70
2019-02-17T05:21:43.728Z,12.50
2019-02-17T05:24:12.301Z,11.37
2019-02-17T05:26:40.841Z,11.97
2019-02-17T05:29:09.359Z,12.43
2019-02-17T05:31:37.908Z,12.10
2019-02-17T05:34:06.488Z,12.30
2019-02-17T05:36:35.022Z,15.33
2019-02-17T05:39:04.968Z,14.77
2019-02-17T05:41:33.529Z,12.63
2019-02-17T05:44:02.159Z,12.50
2019-02-17T05:46:30.726Z,16.23
2019-02-17T05:48:59.331Z,14.07
2019-02-17T05:51:27.967Z,14.70
2019-02-17T05:53:56.527Z,12.97
2019-02-17T05:56:25.009Z,13.13
2019-02-17T05:58:53.602Z,14.00
2019-02-17T06:01:22.179Z,14.33
2019-02-17T06:03:50.739Z,12.57
2019-02-17T06:06:19.306Z,13.87
2019-02-17T06:08:47.798Z,13.03
2019-02-17T06:11:16.493Z,13.53
2019-02-17T06:13:45.186Z,13.57
2019-02-17T06:16:13.726Z,14.27
2019-02-17T06:18:42.279Z,13.57
2019-02-17T06:21:10.858Z,13.90
2019-02-17T06:23:39.422Z,12.77
2019-02-17T06:26:07.999Z,13.60
2019-02-17T06:28:36.552Z,13.87
2019-02-17T06:31:14.008Z,14.40
2019-02-17T06:33:35.326Z,14.97
2019-02-17T06:36:03.894Z,14.77
2019-02-17T06:38:32.531Z,14.27
2019-02-17T06:41:01.090Z,13.43
2019-02-17T06:43:29.624Z,13.27
2019-02-17T06:45:58.180Z,13.30
2019-02-17T06:48:26.764Z,12.17
2019-02-17T06:50:55.402Z,15.33
2019-02-17T06:53:23.965Z,15.37
2019-02-17T06:55:54.147Z,14.50
2019-02-17T06:58:22.708Z,14.30
2019-02-17T07:00:51.254Z,14.20
2019-02-17T07:03:19.767Z,12.43
2019-02-17T07:05:49.986Z,14.90
2019-02-17T07:08:18.582Z,13.30
2019-02-17T07:10:47.126Z,13.87
2019-02-17T07:13:15.704Z,14.53
2019-02-17T07:15:44.265Z,14.10
2019-02-17T07:18:12.853Z,14.20
2019-02-17T07:20:41.482Z,14.37
2019-02-17T07:23:10.046Z,14.63
2019-02-17T07:25:38.540Z,13.77
2019-02-17T07:28:07.169Z,13.67
2019-02-17T07:30:35.721Z,12.57
2019-02-17T07:33:04.289Z,13.40
2019-02-17T07:35:32.781Z,17.90
2019-02-17T07:38:01.339Z,13.87
2019-02-17T07:40:29.914Z,16.57
2019-02-17T07:42:58.469Z,14.20
2019-02-17T07:45:28.210Z,14.00
2019-02-17T07:47:56.685Z,14.43
2019-02-17T07:50:25.200Z,13.30
2019-02-17T07:52:53.753Z,14.17
2019-02-17T07:55:22.303Z,14.00
2019-02-17T07:57:50.771Z,13.30
2019-02-17T08:00:19.291Z,14.13
2019-02-17T08:02:49.566Z,14.03
2019-02-17T08:05:18.222Z,15.33
2019-02-17T08:07:46.771Z,14.67
2019-02-17T08:10:15.275Z,14.47
2019-02-17T08:12:43.858Z,14.30
2019-02-17T08:15:12.549Z,14.33
2019-02-17T08:17:41.095Z,12.83
2019-02-17T08:20:10.804Z,15.10
2019-02-17T08:22:39.323Z,15.57
2019-02-17T08:25:08.638Z,13.00
2019-02-17T08:27:37.195Z,14.83
2019-02-17T08:30:09.042Z,16.20
2019-02-17T08:32:37.633Z,14.20
2019-02-17T08:35:06.618Z,12.23
2019-02-17T08:37:35.163Z,12.80
2019-02-17T08:40:04.926Z,14.17
2019-02-17T08:42:33.492Z,13.27
2019-02-17T08:45:02.075Z,12.70
2019-02-17T08:47:30.622Z,12.37
2019-02-17T08:49:59.189Z,12.87
2019-02-17T08:52:27.699Z,12.47
2019-02-17T08:54:56.323Z,17.17
2019-02-17T08:57:24.862Z,14.67
2019-02-17T08:59:53.366Z,13.20
2019-02-17T09:02:21.855Z,15.07
2019-02-17T09:04:50.414Z,14.53
2019-02-17T09:07:18.971Z,13.37
2019-02-17T09:09:47.542Z,15.63
2019-02-17T09:12:16.035Z,12.70
2019-02-17T09:14:44.615Z,14.33
2019-02-17T09:17:13.170Z,12.67
2019-02-17T09:19:41.733Z,15.73
2019-02-17T09:22:10.204Z,11.97
2019-02-17T09:24:38.679Z,15.13
2019-02-17T09:27:07.216Z,14.53
2019-02-17T09:29:35.816Z,15.20
2019-02-17T09:32:04.326Z,13.67
2019-02-17T09:34:32.892Z,12.27
2019-02-17T09:37:01.481Z,12.50
2019-02-17T09:39:30.047Z,15.37
2019-02-17T09:41:58.624Z,14.30
2019-02-17T09:44:27.180Z,14.60
2019-02-17T09:46:55.769Z,13.03
2019-02-17T09:49:24.320Z,13.03
2019-02-17T09:51:52.896Z,12.77
2019-02-17T09:54:21.441Z,14.07
2019-02-17T09:56:50.062Z,13.07
2019-02-17T09:59:18.574Z,14.03
2019-02-17T10:01:47.274Z,13.07
2019-02-17T10:04:15.767Z,14.83
2019-02-17T10:06:44.348Z,11.37
2019-02-17T10:09:12.904Z,13.77
2019-02-17T10:11:41.483Z,13.13
2019-02-17T10:14:10.114Z,14.63
2019-02-17T10:16:38.662Z,11.67
2019-02-17T10:19:07.220Z,12.50
2019-02-17T10:21:35.706Z,13.83
2019-02-17T10:24:04.376Z,12.50
2019-02-17T10:26:32.928Z,13.50
2019-02-17T10:29:01.503Z,12.33
2019-02-17T10:31:30.047Z,13.77
2019-02-17T10:33:58.539Z,13.27
2019-02-17T10:36:27.916Z,11.57
2019-02-17T10:38:58.409Z,14.33
2019-02-17T10:41:26.674Z,13.67
2019-02-17T10:43:55.239Z,12.53
2019-02-17T10:46:23.815Z,13.13
2019-02-17T10:48:52.358Z,14.37
2019-02-17T10:51:20.847Z,11.60
2019-02-17T10:53:49.395Z,13.20
2019-02-17T10:56:17.964Z,12.03
2019-02-17T10:58:46.497Z,13.13
2019-02-17T11:01:15.002Z,12.43
2019-02-17T11:03:55.665Z,12.77
2019-02-17T11:06:24.240Z,12.60
2019-02-17T11:08:52.818Z,12.17
2019-02-17T11:11:21.469Z,11.80
2019-02-17T11:13:50.039Z,11.93
2019-02-17T11:16:18.677Z,13.17
2019-02-17T11:18:47.188Z,11.70
2019-02-17T11:21:15.772Z,10.80
2019-02-17T11:23:44.328Z,11.03
2019-02-17T11:26:12.892Z,11.23
2019-02-17T11:28:41.381Z,11.30
2019-02-17T11:31:09.999Z,12.00
2019-02-17T11:33:38.580Z,11.30
2019-02-17T11:36:07.147Z,13.67
2019-02-17T11:38:35.729Z,13.27
2019-02-17T11:41:04.404Z,11.73
2019-02-17T11:43:32.920Z,13.33
2019-02-17T11:46:01.511Z,13.47
2019-02-17T11:48:30.047Z,13.57
2019-02-17T11:50:58.520Z,13.60
2019-02-17T11:53:27.110Z,21.77
2019-02-17T11:55:55.680Z,16.47
2019-02-17T11:58:24.275Z,16.93
2019-02-17T12:00:52.885Z,11.20
2019-02-17T12:03:21.416Z,12.80
2019-02-17T12:05:49.967Z,12.67
2019-02-17T12:08:18.549Z,12.27
2019-02-17T12:10:47.119Z,12.77
2019-02-17T12:13:15.677Z,13.20
2019-02-17T12:15:44.254Z,11.90
2019-02-17T12:18:12.818Z,12.90
2019-02-17T12:20:54.865Z,12.30
2019-02-17T12:23:42.667Z,14.63
2019-02-17T12:26:12.888Z,11.53
2019-02-17T12:28:45.947Z,11.67
2019-02-17T12:31:16.229Z,12.57
2019-02-17T12:33:44.786Z,11.13
2019-02-17T12:36:13.374Z,12.10
2019-02-17T12:38:41.923Z,12.37
2019-02-17T12:41:10.494Z,12.57
2019-02-17T12:43:38.984Z,12.83
2019-02-17T12:46:07.552Z,13.40
2019-02-17T12:48:36.085Z,10.73
2019-02-17T12:51:04.636Z,11.90
2019-02-17T12:53:33.204Z,11.53
2019-02-17T12:56:01.759Z,12.23
2019-02-17T12:58:30.433Z,11.97
2019-02-17T13:00:58.983Z,10.93
2019-02-17T13:03:28.757Z,10.47
2019-02-17T13:05:57.752Z,13.17
2019-02-17T13:08:26.275Z,11.63
2019-02-17T13:10:54.918Z,11.60
2019-02-17T13:13:23.499Z,10.27
2019-02-17T13:15:52.045Z,11.80
2019-02-17T13:18:20.544Z,11.23
2019-02-17T13:20:49.201Z,10.90
2019-02-17T13:23:17.771Z,11.53
2019-02-17T13:25:46.364Z,12.57
2019-02-17T13:28:14.949Z,11.63
2019-02-17T13:30:43.508Z,12.30
2019-02-17T13:33:12.082Z,11.63
2019-02-17T13:35:40.653Z,12.67
2019-02-17T13:38:09.238Z,11.67
2019-02-17T13:40:37.742Z,10.63
2019-02-17T13:43:06.305Z,11.37
2019-02-17T13:45:34.819Z,10.80
2019-02-17T13:48:03.394Z,11.80
2019-02-17T13:50:31.978Z,11.67
2019-02-17T13:53:10.991Z,10.30
2019-02-17T13:55:30.750Z,11.17
2019-02-17T13:57:59.294Z,11.83
2019-02-17T14:00:27.840Z,11.53
2019-02-17T14:02:56.328Z,12.23
2019-02-17T14:05:24.890Z,9.83
2019-02-17T14:07:53.460Z,11.23
2019-02-17T14:10:22.052Z,10.83
2019-02-17T14:12:50.662Z,9.77
2019-02-17T14:15:22.741Z,11.17
2019-02-17T14:17:51.351Z,11.40
2019-02-17T14:20:19.928Z,12.03
2019-02-17T14:22:48.487Z,11.13
2019-02-17T14:25:17.134Z,10.63
2019-02-17T14:27:45.770Z,10.63
2019-02-17T14:30:15.578Z,11.07
2019-02-17T14:32:44.143Z,11.67
2019-02-17T14:35:13.042Z,10.83
2019-02-17T14:37:41.622Z,10.23
2019-02-17T14:40:12.684Z,9.63
2019-02-17T14:42:41.267Z,9.17
2019-02-17T14:45:14.285Z,8.63
2019-02-17T14:47:42.865Z,9.13
2019-02-17T14:50:12.076Z,10.53
2019-02-17T14:52:40.670Z,10.97
2019-02-17T14:55:10.550Z,12.73
2019-02-17T14:57:39.196Z,11.03
2019-02-17T15:00:15.515Z,12.50
2019-02-17T15:02:44.083Z,10.07
2019-02-17T15:05:12.814Z,9.73
2019-02-17T15:07:41.395Z,9.57
2019-02-17T15:10:11.269Z,9.70
2019-02-17T15:12:39.826Z,10.13
2019-02-17T15:15:10.802Z,9.80
2019-02-17T15:17:39.365Z,10.10
2019-02-17T15:20:10.950Z,10.93
2019-02-17T15:22:39.510Z,11.90
2019-02-17T15:25:10.426Z,10.13
2019-02-17T15:27:38.986Z,10.00
2019-02-17T15:30:13.003Z,11.53
2019-02-17T15:32:41.626Z,10.60
2019-02-17T15:35:10.308Z,10.80
2019-02-17T15:37:38.944Z,10.53
2019-02-17T15:40:10.587Z,13.03
2019-02-17T15:42:39.126Z,11.77
2019-02-17T15:45:12.225Z,10.17
2019-02-17T15:47:40.687Z,9.67
2019-02-17T15:50:10.645Z,9.70
2019-02-17T15:52:39.210Z,10.23
2019-02-17T15:55:09.785Z,11.30
2019-02-17T15:57:38.378Z,9.23
2019-02-17T16:00:12.685Z,11.27
2019-02-17T16:02:41.277Z,10.97
2019-02-17T16:05:10.084Z,11.00
2019-02-17T16:07:38.576Z,10.17
2019-02-17T16:10:09.886Z,10.80
2019-02-17T16:12:38.478Z,12.57
2019-02-17T16:15:10.085Z,9.80
2019-02-17T16:17:38.603Z,11.60
2019-02-17T16:20:10.278Z,13.00
2019-02-17T16:22:38.856Z,11.03
2019-02-17T16:25:10.128Z,9.80
2019-02-17T16:27:38.745Z,13.07
2019-02-17T16:30:10.691Z,11.77
2019-02-17T16:32:42.031Z,13.73
2019-02-17T16:35:13.685Z,9.87
2019-02-17T16:37:42.238Z,11.17
2019-02-17T16:40:15.340Z,11.10
2019-02-17T16:42:44.116Z,14.10
2019-02-17T16:45:14.669Z,11.20
2019-02-17T16:47:44.757Z,13.30
2019-02-17T16:50:22.163Z,16.27
2019-02-17T16:52:52.265Z,12.80
2019-02-17T16:55:20.859Z,13.17
2019-02-17T16:57:49.409Z,16.63
2019-02-17T17:00:21.165Z,14.00
2019-02-17T17:02:49.933Z,13.07
2019-02-17T17:05:18.601Z,12.63
2019-02-17T17:07:47.238Z,13.30
2019-02-17T17:10:16.068Z,10.63
2019-02-17T17:12:44.613Z,12.93
2019-02-17T17:15:13.641Z,14.10
2019-02-17T17:17:42.247Z,13.17
2019-02-17T17:20:15.825Z,14.17
2019-02-17T17:22:44.314Z,11.40
2019-02-17T17:25:16.071Z,13.00
2019-02-17T17:28:10.011Z,11.10
2019-02-17T17:30:41.922Z,13.47
2019-02-17T17:33:12.460Z,12.27
2019-02-17T17:35:43.427Z,10.77
2019-02-17T17:38:16.570Z,12.70
2019-02-17T17:40:48.939Z,13.37
2019-02-17T17:43:19.036Z,13.00
2019-02-17T17:46:00.897Z,14.43
2019-02-17T17:48:31.062Z,16.03
2019-02-17T17:51:02.841Z,13.87
2019-02-17T17:53:31.403Z,12.67
2019-02-17T17:55:59.890Z,16.47
2019-02-17T17:58:28.481Z,12.30
2019-02-17T18:00:57.038Z,12.90
2019-02-17T18:03:25.727Z,18.47
2019-02-17T18:05:55.840Z,13.63
2019-02-17T18:08:24.484Z,13.27
2019-02-17T18:10:56.413Z,12.73
2019-02-17T18:14:10.317Z,12.43
2019-02-17T18:16:18.003Z,17.00
2019-02-17T18:18:48.138Z,12.97
2019-02-17T18:21:16.708Z,17.00
2019-02-17T18:23:45.473Z,13.43
2019-02-17T18:26:14.041Z,13.33
2019-02-17T18:28:42.592Z,14.93
2019-02-17T18:31:11.168Z,14.67
2019-02-17T18:33:39.742Z,15.17
2019-02-17T18:36:08.212Z,13.07
2019-02-17T18:38:36.789Z,10.90
2019-02-17T18:41:05.424Z,12.17
2019-02-17T18:43:34.007Z,10.37
2019-02-17T18:46:02.577Z,12.70
2019-02-17T18:48:31.156Z,11.60
2019-02-17T18:50:59.708Z,11.13
2019-02-17T18:53:28.230Z,11.83
2019-02-17T18:55:56.784Z,10.57
2019-02-17T18:58:25.328Z,11.37
2019-02-17T19:00:53.854Z,11.70
2019-02-17T19:03:25.362Z,12.00
2019-02-17T19:05:53.940Z,16.43
2019-02-17T19:08:22.521Z,36.10
2019-02-17T19:10:51.080Z,32.43
2019-02-17T19:13:19.656Z,18.87
2019-02-17T19:15:48.264Z,13.50
2019-02-17T19:18:16.827Z,14.20
2019-02-17T19:20:45.490Z,11.70
2019-02-17T19:23:14.065Z,10.00
2019-02-17T19:25:42.669Z,13.03
2019-02-17T19:28:11.270Z,11.10
2019-02-17T19:30:39.824Z,11.47
2019-02-17T19:33:08.408Z,13.00
2019-02-17T19:35:42.033Z,11.60
2019-02-17T19:38:07.251Z,12.87
2019-02-17T19:40:35.733Z,13.23
2019-02-17T19:43:04.419Z,12.07
2019-02-17T19:45:33.081Z,13.53
2019-02-17T19:48:01.715Z,14.67
2019-02-17T19:50:30.328Z,14.47
2019-02-17T19:52:58.936Z,13.97
2019-02-17T19:55:27.494Z,11.90
2019-02-17T19:57:56.098Z,13.53
2019-02-17T20:00:24.643Z,13.27
2019-02-17T20:02:57.715Z,13.93
2019-02-17T20:05:31.034Z,13.80
2019-02-17T20:07:59.729Z,16.07
2019-02-17T20:10:28.391Z,32.83
2019-02-17T20:12:56.976Z,28.97
2019-02-17T20:15:27.205Z,21.23
2019-02-17T20:17:55.800Z,17.33
2019-02-17T20:20:24.392Z,13.33
2019-02-17T20:22:52.971Z,12.60
2019-02-17T20:25:21.553Z,15.20
2019-02-17T20:27:50.137Z,12.97
2019-02-17T20:30:18.697Z,13.13
2019-02-17T20:32:47.252Z,11.90
2019-02-17T20:35:15.844Z,11.20
2019-02-17T20:37:44.493Z,12.27
2019-02-17T20:40:15.305Z,12.43
2019-02-17T20:42:43.892Z,12.30
2019-02-17T20:45:12.828Z,11.77
2019-02-17T20:47:46.019Z,11.33
2019-02-17T20:50:15.968Z,11.70
2019-02-17T20:52:44.852Z,12.37
2019-02-17T20:55:13.873Z,11.63
2019-02-17T20:57:42.529Z,11.07
2019-02-17T21:00:13.515Z,13.47
2019-02-17T21:02:42.166Z,12.67
2019-02-17T21:05:11.086Z,11.17
2019-02-17T21:07:39.753Z,12.90
2019-02-17T21:10:10.585Z,10.87
2019-02-17T21:12:39.151Z,11.20
2019-02-17T21:15:11.295Z,12.40
2019-02-17T21:17:39.992Z,12.80
2019-02-17T21:20:09.752Z,12.63
2019-02-17T21:22:38.315Z,12.07
2019-02-17T21:25:11.658Z,12.23
2019-02-17T21:27:40.232Z,13.23
2019-02-17T21:30:12.173Z,13.83
2019-02-17T21:32:40.838Z,13.30
2019-02-17T21:35:11.896Z,15.70
2019-02-17T21:37:40.441Z,14.23
2019-02-17T21:40:10.737Z,14.23
2019-02-17T21:42:39.320Z,13.70
2019-02-17T21:45:10.982Z,12.33
2019-02-17T21:47:39.541Z,13.33
2019-02-17T21:50:12.565Z,12.33
2019-02-17T21:52:42.079Z,11.03
2019-02-17T21:55:14.020Z,12.43
2019-02-17T21:57:42.583Z,10.87
2019-02-17T22:00:19.947Z,11.63
2019-02-17T22:02:48.628Z,11.33
2019-02-17T22:05:17.329Z,12.00
2019-02-17T22:07:45.860Z,11.47
2019-02-17T22:10:16.468Z,10.73
2019-02-17T22:12:45.055Z,13.50
2019-02-17T22:15:16.268Z,13.33
2019-02-17T22:17:44.847Z,12.07
2019-02-17T22:20:13.621Z,12.03
2019-02-17T22:22:42.159Z,11.30
2019-02-17T22:25:11.779Z,12.20
2019-02-17T22:27:40.323Z,12.03
2019-02-17T22:30:13.849Z,10.87
2019-02-17T22:32:42.417Z,11.33
2019-02-17T22:35:11.075Z,11.73
2019-02-17T22:37:39.907Z,11.77
2019-02-17T22:40:13.377Z,11.90
2019-02-17T22:42:41.866Z,10.57
2019-02-17T22:45:13.487Z,11.83
2019-02-17T22:47:42.051Z,11.53
2019-02-17T22:50:14.365Z,10.53
2019-02-17T22:52:46.470Z,10.77
2019-02-17T22:55:16.861Z,10.67
2019-02-17T22:57:45.475Z,12.57
2019-02-17T23:00:29.809Z,9.50
2019-02-17T23:03:00.966Z,9.57
2019-02-17T23:05:31.498Z,11.37
2019-02-17T23:08:00.137Z,12.57
2019-02-17T23:10:28.707Z,10.80
2019-02-17T23:12:57.272Z,10.63
2019-02-17T23:15:25.852Z,11.93
2019-02-17T23:17:54.437Z,10.90
2019-02-17T23:20:22.975Z,12.00
2019-02-17T23:22:51.463Z,12.47
2019-02-17T23:25:20.294Z,11.10
2019-02-17T23:27:48.855Z,10.27
2019-02-17T23:30:17.411Z,11.90
2019-02-17T23:32:46.003Z,12.87
2019-02-17T23:35:14.581Z,11.47
2019-02-17T23:37:43.172Z,13.43
2019-02-17T23:40:12.265Z,12.40
2019-02-17T23:42:40.925Z,11.37
2019-02-17T23:45:12.205Z,12.53
2019-02-17T23:47:41.097Z,10.63
2019-02-17T23:50:11.780Z,11.70
2019-02-17T23:52:40.394Z,10.37
2019-02-17T23:55:10.403Z,11.17
2019-02-17T23:57:39.114Z,11.07
