createdAt,value
2023-02-09T00:01:21.259Z,96.76
2023-02-09T00:03:48.952Z,95.57
2023-02-09T00:06:17.539Z,97.67
2023-02-09T00:08:45.074Z,97.47
2023-02-09T00:11:47.561Z,98.21
2023-02-09T00:14:16.561Z,98.28
2023-02-09T00:16:43.920Z,99.82
2023-02-09T00:19:12.143Z,99.68
2023-02-09T00:21:39.523Z,99.38
2023-02-09T00:24:07.045Z,99.14
2023-02-09T00:26:34.698Z,98.50
2023-02-09T00:29:02.524Z,99.44
2023-02-09T00:31:29.699Z,99.36
2023-02-09T00:33:58.928Z,98.55
2023-02-09T00:36:27.762Z,98.73
2023-02-09T00:38:55.304Z,97.37
2023-02-09T00:41:42.640Z,98.58
2023-02-09T00:44:10.475Z,98.67
2023-02-09T00:46:37.729Z,99.40
2023-02-09T00:49:05.186Z,97.82
2023-02-09T00:51:33.266Z,97.58
2023-02-09T00:54:02.690Z,98.92
2023-02-09T00:56:30.014Z,99.03
2023-02-09T00:58:57.256Z,99.58
2023-02-09T01:01:25.442Z,100.00
2023-02-09T01:03:53.589Z,100.00
2023-02-09T01:06:20.946Z,100.00
2023-02-09T01:08:48.319Z,100.00
2023-02-09T01:11:15.866Z,100.00
2023-02-09T01:13:44.127Z,100.00
2023-02-09T01:16:13.728Z,100.00
2023-02-09T01:18:41.430Z,100.00
2023-02-09T01:21:16.663Z,100.00
2023-02-09T01:23:44.302Z,99.71
2023-02-09T01:26:12.276Z,100.00
2023-02-09T01:28:40.145Z,100.00
2023-02-09T01:31:17.742Z,100.00
2023-02-09T01:33:45.220Z,100.00
2023-02-09T01:36:12.508Z,100.00
2023-02-09T01:38:39.922Z,100.00
2023-02-09T01:41:09.046Z,100.00
2023-02-09T01:43:50.519Z,100.00
2023-02-09T01:46:19.234Z,100.00
2023-02-09T01:48:47.277Z,100.00
2023-02-09T01:51:14.897Z,100.00
2023-02-09T01:53:43.082Z,100.00
2023-02-09T01:56:12.674Z,100.00
2023-02-09T01:58:40.351Z,100.00
2023-02-09T02:01:07.860Z,100.00
2023-02-09T02:03:35.097Z,100.00
2023-02-09T02:06:09.107Z,100.00
2023-02-09T02:08:36.547Z,100.00
2023-02-09T02:11:04.645Z,100.00
2023-02-09T02:13:32.379Z,100.00
2023-02-09T02:16:18.116Z,100.00
2023-02-09T02:18:59.840Z,100.00
2023-02-09T02:21:31.328Z,100.00
2023-02-09T02:24:10.733Z,100.00
2023-02-09T02:26:48.643Z,100.00
2023-02-09T02:29:36.288Z,100.00
2023-02-09T02:32:06.668Z,100.00
2023-02-09T02:34:52.673Z,100.00
2023-02-09T02:37:23.021Z,100.00
2023-02-09T02:39:56.447Z,100.00
2023-02-09T02:42:45.390Z,100.00
2023-02-09T02:45:31.263Z,100.00
2023-02-09T02:48:07.537Z,100.00
2023-02-09T02:50:37.614Z,100.00
2023-02-09T02:53:07.023Z,100.00
2023-02-09T02:55:35.702Z,100.00
2023-02-09T02:58:06.269Z,100.00
2023-02-09T03:00:48.780Z,100.00
2023-02-09T03:03:22.035Z,100.00
2023-02-09T03:05:50.531Z,100.00
2023-02-09T03:08:17.732Z,100.00
2023-02-09T03:10:45.513Z,100.00
2023-02-09T03:13:26.081Z,100.00
2023-02-09T03:16:02.607Z,100.00
2023-02-09T03:18:44.071Z,100.00
2023-02-09T03:21:20.306Z,100.00
2023-02-09T03:23:54.396Z,100.00
2023-02-09T03:26:25.370Z,100.00
2023-02-09T03:28:55.293Z,100.00
2023-02-09T03:31:23.061Z,100.00
2023-02-09T03:33:50.713Z,100.00
2023-02-09T03:36:19.321Z,100.00
2023-02-09T03:38:46.645Z,100.00
2023-02-09T03:41:14.028Z,100.00
2023-02-09T03:43:59.917Z,100.00
2023-02-09T03:46:27.201Z,100.00
2023-02-09T03:48:54.318Z,100.00
2023-02-09T03:51:21.696Z,100.00
2023-02-09T03:53:48.865Z,100.00
2023-02-09T03:56:16.326Z,100.00
2023-02-09T03:58:43.504Z,100.00
2023-02-09T04:01:11.239Z,100.00
2023-02-09T04:03:39.947Z,100.00
2023-02-09T04:06:07.485Z,100.00
2023-02-09T04:08:34.647Z,100.00
2023-02-09T04:11:02.005Z,100.00
2023-02-09T04:13:29.422Z,100.00
2023-02-09T04:15:56.971Z,100.00
2023-02-09T04:18:24.257Z,100.00
2023-02-09T04:20:51.609Z,100.00
2023-02-09T04:23:20.924Z,100.00
2023-02-09T04:25:48.504Z,100.00
2023-02-09T04:28:17.990Z,100.00
2023-02-09T04:30:45.585Z,100.00
2023-02-09T04:33:13.076Z,100.00
2023-02-09T04:35:40.366Z,100.00
2023-02-09T04:38:07.516Z,100.00
2023-02-09T04:40:34.802Z,100.00
2023-02-09T04:43:01.950Z,100.00
2023-02-09T04:45:29.451Z,100.00
2023-02-09T04:47:56.707Z,100.00
2023-02-09T04:50:24.002Z,100.00
2023-02-09T04:52:51.729Z,100.00
2023-02-09T04:55:18.996Z,100.00
2023-02-09T04:58:04.812Z,100.00
2023-02-09T05:00:32.192Z,100.00
2023-02-09T05:02:59.487Z,100.00
2023-02-09T05:05:26.764Z,100.00
2023-02-09T05:07:53.902Z,100.00
2023-02-09T05:10:21.151Z,100.00
2023-02-09T05:12:48.392Z,100.00
2023-02-09T05:15:15.750Z,100.00
2023-02-09T05:17:42.984Z,100.00
2023-02-09T05:20:10.607Z,100.00
2023-02-09T05:22:38.417Z,100.00
2023-02-09T05:25:06.252Z,100.00
2023-02-09T05:27:33.598Z,100.00
2023-02-09T05:30:00.857Z,100.00
2023-02-09T05:32:28.024Z,100.00
2023-02-09T05:34:55.306Z,100.00
2023-02-09T05:37:22.441Z,100.00
2023-02-09T05:39:51.226Z,100.00
2023-02-09T05:42:18.585Z,100.00
2023-02-09T05:44:47.114Z,100.00
2023-02-09T05:47:15.704Z,100.00
2023-02-09T05:49:43.352Z,100.00
2023-02-09T05:52:11.393Z,100.00
2023-02-09T05:54:38.900Z,100.00
2023-02-09T05:57:06.785Z,100.00
2023-02-09T05:59:34.036Z,100.00
2023-02-09T06:02:01.616Z,100.00
2023-02-09T06:04:29.331Z,100.00
2023-02-09T06:06:56.686Z,100.00
2023-02-09T06:09:24.006Z,100.00
2023-02-09T06:11:51.240Z,100.00
2023-02-09T06:14:18.630Z,100.00
2023-02-09T06:16:45.887Z,100.00
2023-02-09T06:19:14.515Z,100.00
2023-02-09T06:21:41.827Z,100.00
2023-02-09T06:24:09.120Z,100.00
2023-02-09T06:26:36.268Z,100.00
2023-02-09T06:29:04.025Z,100.00
2023-02-09T06:31:31.407Z,100.00
2023-02-09T06:33:58.792Z,100.00
2023-02-09T06:36:26.109Z,100.00
2023-02-09T06:38:53.480Z,100.00
2023-02-09T06:41:20.740Z,100.00
2023-02-09T06:43:47.968Z,100.00
2023-02-09T06:46:15.223Z,100.00
2023-02-09T06:48:42.583Z,100.00
2023-02-09T06:51:10.696Z,100.00
2023-02-09T06:53:39.055Z,100.00
2023-02-09T06:56:06.989Z,100.00
2023-02-09T06:58:34.684Z,100.00
2023-02-09T07:01:09.554Z,100.00
2023-02-09T07:03:37.297Z,100.00
2023-02-09T07:06:08.735Z,100.00
2023-02-09T07:08:36.276Z,100.00
2023-02-09T07:11:04.162Z,100.00
2023-02-09T07:13:32.058Z,100.00
2023-02-09T07:16:00.254Z,100.00
2023-02-09T07:18:27.736Z,100.00
2023-02-09T07:20:55.872Z,100.00
2023-02-09T07:23:23.165Z,100.00
2023-02-09T07:25:50.413Z,100.00
2023-02-09T07:28:20.734Z,100.00
2023-02-09T07:30:50.239Z,100.00
2023-02-09T07:33:29.372Z,100.00
2023-02-09T07:35:57.016Z,100.00
2023-02-09T07:38:24.437Z,100.00
2023-02-09T07:40:51.962Z,100.00
2023-02-09T07:43:19.129Z,100.00
2023-02-09T07:45:46.871Z,100.00
2023-02-09T07:48:14.244Z,100.00
2023-02-09T07:50:41.581Z,100.00
2023-02-09T07:53:08.907Z,100.00
2023-02-09T07:55:36.112Z,99.82
2023-02-09T07:58:03.290Z,97.94
2023-02-09T08:00:30.515Z,96.81
2023-02-09T08:02:57.655Z,96.52
2023-02-09T08:05:31.931Z,96.93
2023-02-09T08:07:59.219Z,97.38
2023-02-09T08:10:26.776Z,96.99
2023-02-09T08:13:01.023Z,95.41
2023-02-09T08:15:31.977Z,93.56
2023-02-09T08:18:01.815Z,94.07
2023-02-09T08:20:30.426Z,93.90
2023-02-09T08:23:02.976Z,93.93
2023-02-09T08:25:30.256Z,92.73
2023-02-09T08:27:57.492Z,92.95
2023-02-09T08:30:24.798Z,91.83
2023-02-09T08:32:52.116Z,90.81
2023-02-09T08:35:19.529Z,89.89
2023-02-09T08:37:46.750Z,89.95
2023-02-09T08:40:15.297Z,88.48
2023-02-09T08:42:42.553Z,88.07
2023-02-09T08:45:10.830Z,87.16
2023-02-09T08:47:42.006Z,85.83
2023-02-09T08:50:14.305Z,83.44
2023-02-09T08:52:43.146Z,81.78
2023-02-09T08:55:10.327Z,79.09
2023-02-09T08:57:44.033Z,76.92
2023-02-09T09:00:12.902Z,74.05
2023-02-09T09:02:40.133Z,72.49
2023-02-09T09:05:07.544Z,70.92
2023-02-09T09:07:34.729Z,70.08
2023-02-09T09:10:02.041Z,68.57
2023-02-09T09:12:30.386Z,67.65
2023-02-09T09:14:57.780Z,67.22
2023-02-09T09:17:25.026Z,66.73
2023-02-09T09:19:56.516Z,66.87
2023-02-09T09:22:23.827Z,67.09
2023-02-09T09:24:52.509Z,65.78
2023-02-09T09:27:20.033Z,65.69
2023-02-09T09:29:47.244Z,65.02
2023-02-09T09:32:14.929Z,62.84
2023-02-09T09:34:42.186Z,62.85
2023-02-09T09:37:09.634Z,61.53
2023-02-09T09:39:37.008Z,60.03
2023-02-09T09:42:06.255Z,59.24
2023-02-09T09:44:35.323Z,58.51
2023-02-09T09:47:07.491Z,58.04
2023-02-09T09:49:35.448Z,59.72
2023-02-09T09:52:07.244Z,59.66
2023-02-09T09:54:35.226Z,59.72
2023-02-09T09:57:02.866Z,61.15
2023-02-09T09:59:35.188Z,61.72
2023-02-09T10:02:14.903Z,62.19
2023-02-09T10:04:42.134Z,63.59
2023-02-09T10:07:14.600Z,63.90
2023-02-09T10:09:48.073Z,65.15
2023-02-09T10:12:34.001Z,65.42
2023-02-09T10:15:15.988Z,66.68
2023-02-09T10:17:43.154Z,67.07
2023-02-09T10:20:10.614Z,67.91
2023-02-09T10:22:37.957Z,68.34
2023-02-09T10:25:25.113Z,68.47
2023-02-09T10:27:52.487Z,67.59
2023-02-09T10:30:27.216Z,67.93
2023-02-09T10:32:58.936Z,68.30
2023-02-09T10:35:27.816Z,68.53
2023-02-09T10:38:01.747Z,68.29
2023-02-09T10:40:31.004Z,69.15
2023-02-09T10:42:59.601Z,69.69
2023-02-09T10:45:47.524Z,70.63
2023-02-09T10:48:15.153Z,71.65
2023-02-09T10:50:54.538Z,71.27
2023-02-09T10:53:32.035Z,71.70
2023-02-09T10:56:16.484Z,72.12
2023-02-09T10:58:50.411Z,72.42
2023-02-09T11:01:25.869Z,72.87
2023-02-09T11:03:57.324Z,72.92
2023-02-09T11:06:25.316Z,73.11
2023-02-09T11:08:58.725Z,71.76
2023-02-09T11:11:28.898Z,72.39
2023-02-09T11:13:56.438Z,72.15
2023-02-09T11:16:26.975Z,72.01
2023-02-09T11:18:57.966Z,71.65
2023-02-09T11:21:48.585Z,70.86
2023-02-09T11:24:36.061Z,69.03
2023-02-09T11:27:06.129Z,67.96
2023-02-09T11:29:37.927Z,66.39
2023-02-09T11:32:25.526Z,65.09
2023-02-09T11:35:05.237Z,63.60
2023-02-09T11:37:40.492Z,62.88
2023-02-09T11:40:23.424Z,62.54
2023-02-09T11:42:53.721Z,61.23
2023-02-09T11:45:33.909Z,61.38
2023-02-09T11:48:16.765Z,61.06
2023-02-09T11:51:03.549Z,60.84
2023-02-09T11:53:45.901Z,60.65
2023-02-09T11:56:15.106Z,60.50
2023-02-09T11:59:59.658Z,59.70
2023-02-09T12:02:51.510Z,59.05
2023-02-09T12:05:21.222Z,58.84
2023-02-09T12:08:07.209Z,57.58
2023-02-09T12:10:52.566Z,57.03
2023-02-09T12:13:31.495Z,57.12
2023-02-09T12:16:05.297Z,57.06
2023-02-09T12:18:35.522Z,56.98
2023-02-09T12:21:05.741Z,57.00
2023-02-09T12:23:41.391Z,57.61
2023-02-09T12:26:11.903Z,57.38
2023-02-09T12:28:44.316Z,58.39
2023-02-09T12:31:21.311Z,59.28
2023-02-09T12:33:48.806Z,59.70
2023-02-09T12:36:16.961Z,60.51
2023-02-09T12:38:53.836Z,60.31
2023-02-09T12:41:28.698Z,60.35
2023-02-09T12:44:11.458Z,61.09
2023-02-09T12:46:44.715Z,61.15
2023-02-09T12:49:12.332Z,61.34
2023-02-09T12:51:52.604Z,61.44
2023-02-09T12:54:29.291Z,62.54
2023-02-09T12:57:19.016Z,63.42
2023-02-09T12:59:52.792Z,64.72
2023-02-09T13:02:24.151Z,64.99
2023-02-09T13:04:56.033Z,65.17
2023-02-09T13:08:06.256Z,66.15
2023-02-09T13:10:57.801Z,66.45
2023-02-09T13:13:34.490Z,66.66
2023-02-09T13:16:04.853Z,66.39
2023-02-09T13:18:55.634Z,66.10
2023-02-09T13:21:34.565Z,65.84
2023-02-09T13:24:19.703Z,66.20
2023-02-09T13:26:50.691Z,66.16
2023-02-09T13:29:22.235Z,65.68
2023-02-09T13:32:11.788Z,66.04
2023-02-09T13:34:42.777Z,66.57
2023-02-09T13:37:28.459Z,66.95
2023-02-09T13:40:00.836Z,67.38
2023-02-09T13:42:31.651Z,68.34
2023-02-09T13:44:59.858Z,68.54
2023-02-09T13:47:28.992Z,67.87
2023-02-09T13:49:58.545Z,68.08
2023-02-09T13:52:26.960Z,67.62
2023-02-09T13:54:54.850Z,67.97
2023-02-09T13:57:33.871Z,68.05
2023-02-09T14:00:10.179Z,67.74
2023-02-09T14:02:50.214Z,67.86
2023-02-09T14:05:45.645Z,67.88
2023-02-09T14:08:17.790Z,68.36
2023-02-09T14:10:52.527Z,68.93
2023-02-09T14:13:34.681Z,68.84
2023-02-09T14:16:07.519Z,69.48
2023-02-09T14:18:50.439Z,69.75
2023-02-09T14:21:28.623Z,70.77
2023-02-09T14:23:56.128Z,69.80
2023-02-09T14:26:25.397Z,69.88
2023-02-09T14:29:31.441Z,69.91
2023-02-09T14:32:01.634Z,69.87
2023-02-09T14:34:35.470Z,68.19
2023-02-09T14:37:13.686Z,68.92
2023-02-09T14:40:12.575Z,69.24
2023-02-09T14:43:11.407Z,69.03
2023-02-09T14:45:40.109Z,68.86
2023-02-09T14:48:20.827Z,68.55
2023-02-09T14:50:50.728Z,69.47
2023-02-09T14:53:18.954Z,69.70
2023-02-09T14:55:47.693Z,69.69
2023-02-09T14:58:24.335Z,70.22
2023-02-09T15:00:54.161Z,70.63
2023-02-09T15:03:21.750Z,72.11
2023-02-09T15:05:51.693Z,73.01
2023-02-09T15:08:23.768Z,74.24
2023-02-09T15:10:56.313Z,74.83
2023-02-09T15:13:24.410Z,75.78
2023-02-09T15:15:51.796Z,77.60
2023-02-09T15:18:21.317Z,78.11
2023-02-09T15:20:49.137Z,77.21
2023-02-09T15:23:17.478Z,76.28
2023-02-09T15:25:45.534Z,76.11
2023-02-09T15:28:28.121Z,75.31
2023-02-09T15:30:57.693Z,74.12
2023-02-09T15:33:26.438Z,73.50
2023-02-09T15:35:54.634Z,73.08
2023-02-09T15:38:22.201Z,73.48
2023-02-09T15:41:09.036Z,72.97
2023-02-09T15:43:55.370Z,73.03
2023-02-09T15:46:41.443Z,73.53
2023-02-09T15:49:09.174Z,74.31
2023-02-09T15:51:38.952Z,74.39
2023-02-09T15:54:19.426Z,74.60
2023-02-09T15:56:47.620Z,74.81
2023-02-09T15:59:22.919Z,75.50
2023-02-09T16:01:51.115Z,75.58
2023-02-09T16:04:18.880Z,75.70
2023-02-09T16:06:50.114Z,75.75
2023-02-09T16:09:21.006Z,75.56
2023-02-09T16:11:48.738Z,76.37
2023-02-09T16:14:20.602Z,76.72
2023-02-09T16:16:48.984Z,77.04
2023-02-09T16:19:17.118Z,77.44
2023-02-09T16:21:49.578Z,78.17
2023-02-09T16:24:28.053Z,78.44
2023-02-09T16:26:55.900Z,79.39
2023-02-09T16:29:25.984Z,79.75
2023-02-09T16:31:53.536Z,80.45
2023-02-09T16:34:21.184Z,82.30
2023-02-09T16:36:49.392Z,82.73
2023-02-09T16:39:21.810Z,83.71
2023-02-09T16:41:53.593Z,84.71
2023-02-09T16:44:23.869Z,84.20
2023-02-09T16:46:53.851Z,84.49
2023-02-09T16:49:27.250Z,84.86
2023-02-09T16:51:57.711Z,84.86
2023-02-09T16:54:25.165Z,84.35
2023-02-09T16:56:54.575Z,84.88
2023-02-09T16:59:22.522Z,85.28
2023-02-09T17:01:50.434Z,85.56
2023-02-09T17:04:18.127Z,85.90
2023-02-09T17:06:50.605Z,86.47
2023-02-09T17:09:18.045Z,86.33
2023-02-09T17:11:45.467Z,86.57
2023-02-09T17:14:13.058Z,87.00
2023-02-09T17:16:44.873Z,87.40
2023-02-09T17:19:18.192Z,87.44
2023-02-09T17:21:46.361Z,88.14
2023-02-09T17:24:17.472Z,87.78
2023-02-09T17:26:45.214Z,88.04
2023-02-09T17:29:12.848Z,88.98
2023-02-09T17:31:52.708Z,89.10
2023-02-09T17:34:27.152Z,90.04
2023-02-09T17:36:56.545Z,90.26
2023-02-09T17:39:24.197Z,91.17
2023-02-09T17:41:52.208Z,91.84
2023-02-09T17:44:43.398Z,92.20
2023-02-09T17:47:18.118Z,92.42
2023-02-09T17:49:46.387Z,92.72
2023-02-09T17:52:18.712Z,92.85
2023-02-09T17:54:47.023Z,93.13
2023-02-09T17:57:16.467Z,93.87
2023-02-09T17:59:46.094Z,94.39
2023-02-09T18:02:19.895Z,94.71
2023-02-09T18:04:48.017Z,95.41
2023-02-09T18:07:20.507Z,95.60
2023-02-09T18:09:48.143Z,95.23
2023-02-09T18:12:22.796Z,95.20
2023-02-09T18:14:50.195Z,95.86
2023-02-09T18:17:17.459Z,96.61
2023-02-09T18:19:45.097Z,96.41
2023-02-09T18:22:17.029Z,96.90
2023-02-09T18:24:44.725Z,96.78
2023-02-09T18:27:15.458Z,96.98
2023-02-09T18:29:42.942Z,97.98
2023-02-09T18:32:11.852Z,98.16
2023-02-09T18:34:39.259Z,97.13
2023-02-09T18:37:06.813Z,97.47
2023-02-09T18:39:36.918Z,97.36
2023-02-09T18:42:04.452Z,97.30
2023-02-09T18:44:33.279Z,96.12
2023-02-09T18:47:00.734Z,96.41
2023-02-09T18:49:28.868Z,96.10
2023-02-09T18:51:57.082Z,96.35
2023-02-09T18:54:24.580Z,96.53
2023-02-09T18:56:54.318Z,96.18
2023-02-09T18:59:21.828Z,96.00
2023-02-09T19:01:50.732Z,96.43
2023-02-09T19:04:18.775Z,96.46
2023-02-09T19:06:46.241Z,97.50
2023-02-09T19:09:13.832Z,97.61
2023-02-09T19:11:41.362Z,97.52
2023-02-09T19:14:27.280Z,97.98
2023-02-09T19:16:54.839Z,98.31
2023-02-09T19:19:22.400Z,98.63
2023-02-09T19:21:52.233Z,97.46
2023-02-09T19:24:48.504Z,97.92
2023-02-09T19:27:18.675Z,97.82
2023-02-09T19:29:46.749Z,98.04
2023-02-09T19:32:15.186Z,97.80
2023-02-09T19:34:43.221Z,97.98
2023-02-09T19:37:11.115Z,97.90
2023-02-09T19:39:40.154Z,98.00
2023-02-09T19:42:08.688Z,98.14
2023-02-09T19:44:36.396Z,98.61
2023-02-09T19:47:04.054Z,98.77
2023-02-09T19:49:33.372Z,98.52
2023-02-09T19:52:01.638Z,98.48
2023-02-09T19:54:29.107Z,99.05
2023-02-09T19:56:56.646Z,98.68
2023-02-09T19:59:24.104Z,98.83
2023-02-09T20:01:51.664Z,98.36
2023-02-09T20:04:19.097Z,98.60
2023-02-09T20:06:46.424Z,98.35
2023-02-09T20:09:13.835Z,96.71
2023-02-09T20:11:41.466Z,97.30
2023-02-09T20:14:09.357Z,97.67
2023-02-09T20:16:37.040Z,98.31
2023-02-09T20:19:04.643Z,98.16
2023-02-09T20:21:32.295Z,98.53
2023-02-09T20:23:59.687Z,98.36
2023-02-09T20:26:29.551Z,99.10
2023-02-09T20:28:57.660Z,99.25
2023-02-09T20:31:28.515Z,98.81
2023-02-09T20:33:56.470Z,99.04
2023-02-09T20:36:25.620Z,99.07
2023-02-09T20:38:53.490Z,99.14
2023-02-09T20:41:21.371Z,99.25
2023-02-09T20:44:07.607Z,99.15
2023-02-09T20:46:41.441Z,99.68
2023-02-09T20:49:11.900Z,99.50
2023-02-09T20:51:39.341Z,100.00
2023-02-09T20:54:07.345Z,99.66
2023-02-09T20:56:35.001Z,99.97
2023-02-09T20:59:03.873Z,100.00
2023-02-09T21:01:31.517Z,100.00
2023-02-09T21:04:00.452Z,100.00
2023-02-09T21:06:29.021Z,99.10
2023-02-09T21:08:56.566Z,98.93
2023-02-09T21:11:24.105Z,99.56
2023-02-09T21:13:51.751Z,99.89
2023-02-09T21:16:20.565Z,99.86
2023-02-09T21:18:48.087Z,100.00
2023-02-09T21:21:16.276Z,100.00
2023-02-09T21:23:44.506Z,100.00
2023-02-09T21:26:15.946Z,100.00
2023-02-09T21:28:44.215Z,100.00
2023-02-09T21:31:14.235Z,100.00
2023-02-09T21:33:41.712Z,100.00
2023-02-09T21:36:09.716Z,100.00
2023-02-09T21:38:41.621Z,100.00
2023-02-09T21:41:33.653Z,100.00
2023-02-09T21:44:01.513Z,100.00
2023-02-09T21:46:28.997Z,100.00
2023-02-09T21:48:56.598Z,100.00
2023-02-09T21:51:24.415Z,100.00
2023-02-09T21:53:52.078Z,99.31
2023-02-09T21:56:19.549Z,99.14
2023-02-09T21:58:47.585Z,100.00
2023-02-09T22:01:15.432Z,98.88
2023-02-09T22:03:42.967Z,99.75
2023-02-09T22:06:10.903Z,99.83
2023-02-09T22:08:38.588Z,98.88
2023-02-09T22:11:06.320Z,99.07
2023-02-09T22:13:34.516Z,99.57
2023-02-09T22:16:07.216Z,99.52
2023-02-09T22:18:36.337Z,99.70
2023-02-09T22:21:08.147Z,99.50
2023-02-09T22:23:36.261Z,99.79
2023-02-09T22:26:06.288Z,99.51
2023-02-09T22:28:36.432Z,99.59
2023-02-09T22:31:09.399Z,100.00
2023-02-09T22:33:37.064Z,100.00
2023-02-09T22:36:12.189Z,100.00
2023-02-09T22:38:40.201Z,100.00
2023-02-09T22:41:22.158Z,100.00
2023-02-09T22:43:49.560Z,100.00
2023-02-09T22:46:17.671Z,100.00
2023-02-09T22:48:49.494Z,100.00
2023-02-09T22:51:17.920Z,100.00
2023-02-09T22:53:46.005Z,100.00
2023-02-09T22:56:14.406Z,100.00
2023-02-09T22:58:41.954Z,100.00
2023-02-09T23:01:10.476Z,100.00
2023-02-09T23:03:38.706Z,100.00
2023-02-09T23:06:09.544Z,100.00
2023-02-09T23:08:37.039Z,100.00
2023-02-09T23:11:05.233Z,100.00
2023-02-09T23:13:34.018Z,100.00
2023-02-09T23:16:20.826Z,100.00
2023-02-09T23:18:53.782Z,100.00
2023-02-09T23:21:23.228Z,100.00
2023-02-09T23:23:51.004Z,100.00
2023-02-09T23:26:19.657Z,100.00
2023-02-09T23:28:47.671Z,100.00
2023-02-09T23:31:18.148Z,100.00
2023-02-09T23:33:45.776Z,100.00
2023-02-09T23:36:18.683Z,100.00
2023-02-09T23:38:47.377Z,100.00
2023-02-09T23:41:17.197Z,100.00
2023-02-09T23:43:44.701Z,100.00
2023-02-09T23:46:13.093Z,100.00
2023-02-09T23:48:40.598Z,100.00
2023-02-09T23:51:12.407Z,100.00
2023-02-09T23:53:40.247Z,100.00
2023-02-09T23:56:08.133Z,100.00
2023-02-09T23:58:38.815Z,100.00
