createdAt,value
2023-01-28T00:00:16.000Z,0
2023-01-28T00:01:33.000Z,0
2023-01-28T00:03:03.000Z,0
2023-01-28T00:04:34.000Z,0
2023-01-28T00:06:04.000Z,0
2023-01-28T00:07:35.000Z,0
2023-01-28T00:09:05.000Z,0
2023-01-28T00:10:36.000Z,0
2023-01-28T00:12:06.000Z,0
2023-01-28T00:13:37.000Z,0
2023-01-28T00:15:07.000Z,0
2023-01-28T00:16:24.000Z,0
2023-01-28T00:17:41.000Z,0
2023-01-28T00:19:12.000Z,0
2023-01-28T00:20:42.000Z,0
2023-01-28T00:22:13.000Z,0
2023-01-28T00:23:43.000Z,0
2023-01-28T00:25:14.000Z,0
2023-01-28T00:26:44.000Z,0
2023-01-28T00:28:15.000Z,0
2023-01-28T00:29:45.000Z,0
2023-01-28T00:31:16.000Z,0
2023-01-28T00:32:33.000Z,0
2023-01-28T00:33:50.000Z,0
2023-01-28T00:35:20.000Z,0
2023-01-28T00:36:51.000Z,0
2023-01-28T00:38:21.000Z,0
2023-01-28T00:39:52.000Z,0
2023-01-28T00:41:22.000Z,0
2023-01-28T00:42:53.000Z,0
2023-01-28T00:44:23.000Z,0
2023-01-28T00:45:54.000Z,0
2023-01-28T00:47:25.000Z,0
2023-01-28T00:48:41.000Z,0
2023-01-28T00:49:58.000Z,0
2023-01-28T00:51:29.000Z,0
2023-01-28T00:52:59.000Z,0
2023-01-28T00:54:30.000Z,0
2023-01-28T00:56:01.000Z,0
2023-01-28T00:57:31.000Z,0
2023-01-28T00:59:02.000Z,0
2023-01-28T01:00:32.000Z,0
2023-01-28T01:02:03.000Z,0
2023-01-28T01:03:33.000Z,0
2023-01-28T01:04:50.000Z,0
2023-01-28T01:06:07.000Z,0
2023-01-28T01:07:38.000Z,0
2023-01-28T01:09:08.000Z,0
2023-01-28T01:10:39.000Z,0
2023-01-28T01:12:09.000Z,0
2023-01-28T01:13:40.000Z,0
2023-01-28T01:15:10.000Z,0
2023-01-28T01:16:41.000Z,0
2023-01-28T01:18:11.000Z,0
2023-01-28T01:19:42.000Z,0
2023-01-28T01:20:59.000Z,0
2023-01-28T01:22:16.000Z,0
2023-01-28T01:23:46.000Z,0
2023-01-28T01:25:17.000Z,0
2023-01-28T01:26:47.000Z,0
2023-01-28T01:28:18.000Z,0
2023-01-28T01:29:48.000Z,0
2023-01-28T01:31:19.000Z,0
2023-01-28T01:32:49.000Z,0
2023-01-28T01:34:20.000Z,0
2023-01-28T01:35:50.000Z,0
2023-01-28T01:37:07.000Z,0
2023-01-28T01:38:24.000Z,0
2023-01-28T01:39:55.000Z,0
2023-01-28T01:41:25.000Z,0
2023-01-28T01:42:56.000Z,0
2023-01-28T01:44:26.000Z,0
2023-01-28T01:45:57.000Z,0
2023-01-28T01:47:27.000Z,0
2023-01-28T01:48:58.000Z,0
2023-01-28T01:50:28.000Z,0
2023-01-28T01:51:59.000Z,0
2023-01-28T01:53:15.000Z,0
2023-01-28T01:54:32.000Z,0
2023-01-28T01:56:03.000Z,0
2023-01-28T01:57:33.000Z,0
2023-01-28T01:59:04.000Z,0
2023-01-28T02:00:34.000Z,0
2023-01-28T02:02:05.000Z,0
2023-01-28T02:03:35.000Z,0
2023-01-28T02:05:06.000Z,0
2023-01-28T02:06:36.000Z,0
2023-01-28T02:08:07.000Z,0
2023-01-28T02:09:24.000Z,0
2023-01-28T02:10:41.000Z,0
2023-01-28T02:12:11.000Z,0
2023-01-28T02:13:42.000Z,0
2023-01-28T02:15:12.000Z,0
2023-01-28T02:16:43.000Z,0
2023-01-28T02:18:13.000Z,0
2023-01-28T02:19:44.000Z,0
2023-01-28T02:21:14.000Z,0
2023-01-28T02:22:45.000Z,0
2023-01-28T02:24:15.000Z,0
2023-01-28T02:25:32.000Z,0
2023-01-28T02:26:49.000Z,0
2023-01-28T02:28:20.000Z,0
2023-01-28T02:29:50.000Z,0
2023-01-28T02:31:21.000Z,0
2023-01-28T02:32:51.000Z,0
2023-01-28T02:34:22.000Z,0
2023-01-28T02:35:52.000Z,0
2023-01-28T02:37:23.000Z,0
2023-01-28T02:38:53.000Z,0
2023-01-28T02:40:24.000Z,0
2023-01-28T02:41:41.000Z,0
2023-01-28T02:42:58.000Z,0
2023-01-28T02:44:28.000Z,0
2023-01-28T02:45:59.000Z,0
2023-01-28T02:47:29.000Z,0
2023-01-28T02:49:00.000Z,0
2023-01-28T02:50:30.000Z,0
2023-01-28T02:52:01.000Z,0
2023-01-28T02:53:31.000Z,0
2023-01-28T02:55:02.000Z,0
2023-01-28T02:56:32.000Z,0
2023-01-28T02:57:49.000Z,0
2023-01-28T02:59:06.000Z,0
2023-01-28T03:00:37.000Z,0
2023-01-28T03:02:07.000Z,0
2023-01-28T03:03:38.000Z,0
2023-01-28T03:05:08.000Z,0
2023-01-28T03:06:39.000Z,0
2023-01-28T03:08:10.000Z,0
2023-01-28T03:09:40.000Z,0
2023-01-28T03:11:11.000Z,0
2023-01-28T03:12:41.000Z,0
2023-01-28T03:13:58.000Z,0
2023-01-28T03:15:15.000Z,0
2023-01-28T03:16:45.000Z,0
2023-01-28T03:18:16.000Z,0
2023-01-28T03:19:47.000Z,0
2023-01-28T03:21:17.000Z,0
2023-01-28T03:22:48.000Z,0
2023-01-28T03:24:18.000Z,0
2023-01-28T03:25:49.000Z,0
2023-01-28T03:27:19.000Z,0
2023-01-28T03:28:50.000Z,0
2023-01-28T03:30:07.000Z,0
2023-01-28T03:31:24.000Z,0
2023-01-28T03:32:54.000Z,0
2023-01-28T03:34:25.000Z,0
2023-01-28T03:35:55.000Z,0
2023-01-28T03:37:26.000Z,0
2023-01-28T03:38:56.000Z,0
2023-01-28T03:40:27.000Z,0
2023-01-28T03:41:57.000Z,0
2023-01-28T03:43:28.000Z,0
2023-01-28T03:44:58.000Z,0
2023-01-28T03:46:15.000Z,0
2023-01-28T03:47:32.000Z,0
2023-01-28T03:49:02.000Z,0
2023-01-28T03:50:33.000Z,0
2023-01-28T03:52:03.000Z,0
2023-01-28T03:53:34.000Z,0
2023-01-28T03:55:04.000Z,0
2023-01-28T03:56:35.000Z,0
2023-01-28T03:58:05.000Z,0
2023-01-28T03:59:36.000Z,0
2023-01-28T04:01:06.000Z,0
2023-01-28T04:02:23.000Z,0
2023-01-28T04:03:40.000Z,0
2023-01-28T04:05:11.000Z,0
2023-01-28T04:06:41.000Z,0
2023-01-28T04:08:12.000Z,0
2023-01-28T04:09:42.000Z,0
2023-01-28T04:11:13.000Z,0
2023-01-28T04:12:43.000Z,0
2023-01-28T04:14:14.000Z,0
2023-01-28T04:15:44.000Z,0
2023-01-28T04:17:15.000Z,0
2023-01-28T04:18:32.000Z,0
2023-01-28T04:19:49.000Z,0
2023-01-28T04:21:19.000Z,0
2023-01-28T04:22:50.000Z,0
2023-01-28T04:24:20.000Z,0
2023-01-28T04:25:51.000Z,0
2023-01-28T04:27:30.000Z,0
2023-01-28T04:29:00.000Z,0
2023-01-28T04:30:31.000Z,0
2023-01-28T04:32:01.000Z,0
2023-01-28T04:33:32.000Z,0
2023-01-28T04:34:49.000Z,0
2023-01-28T04:36:06.000Z,0
2023-01-28T04:37:36.000Z,0
2023-01-28T04:39:07.000Z,0
2023-01-28T04:40:37.000Z,0
2023-01-28T04:42:08.000Z,0
2023-01-28T04:43:38.000Z,0
2023-01-28T04:45:09.000Z,0
2023-01-28T04:46:39.000Z,0
2023-01-28T04:48:10.000Z,0
2023-01-28T04:49:40.000Z,0
2023-01-28T04:50:57.000Z,0
2023-01-28T04:52:14.000Z,0
2023-01-28T04:53:45.000Z,0
2023-01-28T04:55:15.000Z,0
2023-01-28T04:56:46.000Z,0
2023-01-28T04:58:16.000Z,0
2023-01-28T04:59:47.000Z,0
2023-01-28T05:01:17.000Z,0
2023-01-28T05:02:48.000Z,0
2023-01-28T05:04:18.000Z,0
2023-01-28T05:05:49.000Z,0
2023-01-28T05:07:06.000Z,0
2023-01-28T05:08:23.000Z,0
2023-01-28T05:09:53.000Z,0
2023-01-28T05:11:24.000Z,0
2023-01-28T05:12:54.000Z,0
2023-01-28T05:14:25.000Z,0
2023-01-28T05:15:55.000Z,0
2023-01-28T05:17:26.000Z,0
2023-01-28T05:18:56.000Z,0
2023-01-28T05:20:27.000Z,0
2023-01-28T05:21:57.000Z,0
2023-01-28T05:23:14.000Z,0
2023-01-28T05:24:31.000Z,0
2023-01-28T05:26:01.000Z,0
2023-01-28T05:27:32.000Z,0
2023-01-28T05:29:02.000Z,0
2023-01-28T05:30:33.000Z,0
2023-01-28T05:32:03.000Z,0
2023-01-28T05:33:34.000Z,0
2023-01-28T05:35:04.000Z,0
2023-01-28T05:36:35.000Z,0
2023-01-28T05:38:05.000Z,0
2023-01-28T05:39:22.000Z,0
2023-01-28T05:40:39.000Z,0
2023-01-28T05:42:10.000Z,0
2023-01-28T05:43:40.000Z,0
2023-01-28T05:45:11.000Z,0
2023-01-28T05:46:41.000Z,0
2023-01-28T05:48:12.000Z,0
2023-01-28T05:49:42.000Z,0
2023-01-28T05:51:13.000Z,0
2023-01-28T05:52:43.000Z,0
2023-01-28T05:54:14.000Z,0
2023-01-28T05:55:31.000Z,0
2023-01-28T05:56:48.000Z,0
2023-01-28T05:58:18.000Z,0
2023-01-28T05:59:49.000Z,0
2023-01-28T06:01:19.000Z,0
2023-01-28T06:02:50.000Z,0
2023-01-28T06:04:20.000Z,0
2023-01-28T06:05:51.000Z,0
2023-01-28T06:07:21.000Z,0
2023-01-28T06:08:52.000Z,0
2023-01-28T06:10:22.000Z,0
2023-01-28T06:11:39.000Z,0
2023-01-28T06:12:56.000Z,0
2023-01-28T06:14:27.000Z,0
2023-01-28T06:15:57.000Z,0
2023-01-28T06:17:28.000Z,0
2023-01-28T06:18:58.000Z,0
2023-01-28T06:20:29.000Z,0
2023-01-28T06:21:59.000Z,0
2023-01-28T06:23:30.000Z,0
2023-01-28T06:25:00.000Z,0
2023-01-28T06:26:31.000Z,0
2023-01-28T06:27:48.000Z,0
2023-01-28T06:29:05.000Z,0
2023-01-28T06:30:35.000Z,0
2023-01-28T06:32:06.000Z,0
2023-01-28T06:33:36.000Z,0
2023-01-28T06:35:07.000Z,0
2023-01-28T06:36:37.000Z,0
2023-01-28T06:38:08.000Z,0
2023-01-28T06:39:39.000Z,0
2023-01-28T06:41:09.535Z,0
2023-01-28T06:42:40.000Z,0
2023-01-28T06:43:57.000Z,0
2023-01-28T06:45:13.000Z,0
2023-01-28T06:46:44.000Z,0
2023-01-28T06:48:15.000Z,0
2023-01-28T06:49:45.000Z,0
2023-01-28T06:51:16.000Z,0
2023-01-28T06:52:46.000Z,0
2023-01-28T06:54:17.000Z,0
2023-01-28T06:55:47.000Z,0
2023-01-28T06:57:18.000Z,0
2023-01-28T06:58:48.000Z,0
2023-01-28T07:00:05.000Z,0
2023-01-28T07:01:22.000Z,0
2023-01-28T07:02:52.000Z,0
2023-01-28T07:04:23.000Z,0
2023-01-28T07:05:53.000Z,0
2023-01-28T07:07:24.000Z,0
2023-01-28T07:08:54.000Z,0
2023-01-28T07:10:25.000Z,0
2023-01-28T07:11:55.000Z,0
2023-01-28T07:13:26.000Z,0
2023-01-28T07:14:56.000Z,0
2023-01-28T07:16:13.000Z,0
2023-01-28T07:17:30.000Z,0
2023-01-28T07:19:01.000Z,0
2023-01-28T07:20:31.000Z,0
2023-01-28T07:22:02.000Z,0
2023-01-28T07:23:32.000Z,5
2023-01-28T07:25:03.000Z,5
2023-01-28T07:26:33.000Z,5
2023-01-28T07:28:04.000Z,5
2023-01-28T07:29:34.000Z,5
2023-01-28T07:31:05.000Z,5
2023-01-28T07:32:22.000Z,5
2023-01-28T07:33:39.000Z,5
2023-01-28T07:35:09.000Z,5
2023-01-28T07:36:40.000Z,11
2023-01-28T07:38:10.000Z,11
2023-01-28T07:39:41.000Z,11
2023-01-28T07:41:11.000Z,11
2023-01-28T07:42:42.000Z,16
2023-01-28T07:44:12.000Z,16
2023-01-28T07:45:43.000Z,22
2023-01-28T07:47:13.000Z,22
2023-01-28T07:48:30.000Z,22
2023-01-28T07:49:47.000Z,28
2023-01-28T07:51:18.000Z,28
2023-01-28T07:52:48.000Z,28
2023-01-28T07:54:19.000Z,22
2023-01-28T07:55:49.000Z,22
2023-01-28T07:57:20.000Z,28
2023-01-28T07:58:50.000Z,28
2023-01-28T08:00:21.000Z,28
2023-01-28T08:01:51.000Z,28
2023-01-28T08:03:22.000Z,28
2023-01-28T08:04:39.000Z,28
2023-01-28T08:05:56.000Z,28
2023-01-28T08:07:26.000Z,28
2023-01-28T08:08:57.000Z,28
2023-01-28T08:10:27.000Z,33
2023-01-28T08:11:58.000Z,33
2023-01-28T08:13:28.000Z,33
2023-01-28T08:14:59.000Z,39
2023-01-28T08:16:29.000Z,45
2023-01-28T08:18:00.000Z,45
2023-01-28T08:19:30.000Z,50
2023-01-28T08:20:47.000Z,50
2023-01-28T08:22:04.000Z,50
2023-01-28T08:23:35.000Z,50
2023-01-28T08:25:05.000Z,45
2023-01-28T08:26:36.000Z,45
2023-01-28T08:28:06.000Z,50
2023-01-28T08:29:37.000Z,50
2023-01-28T08:31:07.000Z,50
2023-01-28T08:32:38.000Z,50
2023-01-28T08:34:08.000Z,56
2023-01-28T08:35:39.000Z,56
2023-01-28T08:36:56.000Z,56
2023-01-28T08:38:13.000Z,56
2023-01-28T08:39:43.000Z,56
2023-01-28T08:41:14.000Z,61
2023-01-28T08:42:44.000Z,67
2023-01-28T08:44:15.000Z,67
2023-01-28T08:45:45.000Z,67
2023-01-28T08:47:16.000Z,67
2023-01-28T08:48:47.000Z,67
2023-01-28T08:50:17.000Z,67
2023-01-28T08:51:48.000Z,73
2023-01-28T08:53:05.000Z,73
2023-01-28T08:54:21.000Z,73
2023-01-28T08:55:52.000Z,78
2023-01-28T08:57:23.000Z,84
2023-01-28T08:58:53.000Z,78
2023-01-28T09:00:24.000Z,73
2023-01-28T09:01:54.000Z,73
2023-01-28T09:03:25.000Z,73
2023-01-28T09:04:55.000Z,73
2023-01-28T09:06:26.000Z,73
2023-01-28T09:07:56.000Z,84
2023-01-28T09:09:13.000Z,84
2023-01-28T09:10:30.000Z,84
2023-01-28T09:12:01.000Z,84
2023-01-28T09:13:31.000Z,84
2023-01-28T09:15:02.000Z,78
2023-01-28T09:16:32.000Z,78
2023-01-28T09:18:03.000Z,78
2023-01-28T09:19:33.000Z,78
2023-01-28T09:21:04.000Z,78
2023-01-28T09:22:34.000Z,78
2023-01-28T09:24:13.000Z,78
2023-01-28T09:25:30.000Z,78
2023-01-28T09:26:47.000Z,78
2023-01-28T09:28:17.000Z,78
2023-01-28T09:29:48.000Z,78
2023-01-28T09:31:18.000Z,73
2023-01-28T09:32:49.000Z,73
2023-01-28T09:34:19.000Z,78
2023-01-28T09:35:50.000Z,84
2023-01-28T09:37:20.000Z,84
2023-01-28T09:38:51.000Z,84
2023-01-28T09:40:21.000Z,84
2023-01-28T09:41:38.000Z,84
2023-01-28T09:42:55.000Z,84
2023-01-28T09:44:25.000Z,90
2023-01-28T09:45:56.000Z,95
2023-01-28T09:47:26.000Z,95
2023-01-28T09:48:57.000Z,106
2023-01-28T09:50:27.000Z,106
2023-01-28T09:51:58.000Z,106
2023-01-28T09:53:28.000Z,123
2023-01-28T09:54:59.000Z,146
2023-01-28T09:56:30.000Z,163
2023-01-28T09:57:46.000Z,185
2023-01-28T09:59:03.000Z,202
2023-01-28T10:00:34.000Z,208
2023-01-28T10:02:04.000Z,191
2023-01-28T10:03:35.000Z,168
2023-01-28T10:05:06.000Z,157
2023-01-28T10:06:36.000Z,151
2023-01-28T10:08:07.000Z,146
2023-01-28T10:09:37.000Z,135
2023-01-28T10:11:08.000Z,135
2023-01-28T10:12:38.000Z,140
2023-01-28T10:13:55.000Z,140
2023-01-28T10:15:12.000Z,146
2023-01-28T10:16:43.000Z,146
2023-01-28T10:18:13.000Z,140
2023-01-28T10:19:44.000Z,129
2023-01-28T10:21:14.000Z,129
2023-01-28T10:22:45.000Z,129
2023-01-28T10:24:15.000Z,129
2023-01-28T10:25:46.000Z,129
2023-01-28T10:27:16.000Z,129
2023-01-28T10:28:47.000Z,118
2023-01-28T10:30:04.000Z,112
2023-01-28T10:31:21.000Z,118
2023-01-28T10:32:51.000Z,106
2023-01-28T10:34:22.000Z,106
2023-01-28T10:35:52.000Z,112
2023-01-28T10:37:23.000Z,118
2023-01-28T10:38:53.000Z,123
2023-01-28T10:40:24.000Z,135
2023-01-28T10:41:54.000Z,157
2023-01-28T10:43:25.000Z,151
2023-01-28T10:44:55.000Z,146
2023-01-28T10:46:12.000Z,140
2023-01-28T10:47:29.000Z,129
2023-01-28T10:49:00.000Z,129
2023-01-28T10:50:30.000Z,129
2023-01-28T10:52:01.000Z,146
2023-01-28T10:53:31.000Z,163
2023-01-28T10:55:02.000Z,180
2023-01-28T10:56:32.000Z,202
2023-01-28T10:58:03.000Z,174
2023-01-28T10:59:33.000Z,174
2023-01-28T11:01:04.000Z,157
2023-01-28T11:02:21.000Z,163
2023-01-28T11:03:38.000Z,168
2023-01-28T11:05:08.000Z,185
2023-01-28T11:06:39.000Z,264
2023-01-28T11:08:09.000Z,303
2023-01-28T11:09:40.000Z,281
2023-01-28T11:11:10.000Z,258
2023-01-28T11:12:41.000Z,286
2023-01-28T11:14:11.000Z,315
2023-01-28T11:15:42.000Z,286
2023-01-28T11:17:12.000Z,270
2023-01-28T11:18:29.000Z,270
2023-01-28T11:19:46.000Z,264
2023-01-28T11:21:17.000Z,264
2023-01-28T11:22:47.000Z,258
2023-01-28T11:24:18.000Z,275
2023-01-28T11:25:48.000Z,275
2023-01-28T11:27:19.000Z,281
2023-01-28T11:28:49.000Z,281
2023-01-28T11:30:20.000Z,275
2023-01-28T11:31:50.000Z,286
2023-01-28T11:33:21.000Z,264
2023-01-28T11:35:55.000Z,275
2023-01-28T11:37:25.000Z,309
2023-01-28T11:38:56.000Z,315
2023-01-28T11:40:26.000Z,315
2023-01-28T11:41:57.000Z,348
2023-01-28T11:43:27.000Z,444
2023-01-28T11:44:58.000Z,427
2023-01-28T11:46:28.000Z,399
2023-01-28T11:47:59.000Z,382
2023-01-28T11:49:29.000Z,365
2023-01-28T11:50:46.000Z,343
2023-01-28T11:52:03.000Z,388
2023-01-28T11:53:34.000Z,427
2023-01-28T11:55:04.000Z,438
2023-01-28T11:56:35.000Z,405
2023-01-28T11:58:05.000Z,331
2023-01-28T11:59:36.000Z,253
2023-01-28T12:01:06.000Z,219
2023-01-28T12:02:37.000Z,213
2023-01-28T12:04:07.000Z,202
2023-01-28T12:05:38.000Z,219
2023-01-28T12:06:55.000Z,264
2023-01-28T12:08:12.000Z,309
2023-01-28T12:09:42.000Z,315
2023-01-28T12:11:13.000Z,309
2023-01-28T12:12:43.000Z,466
2023-01-28T12:14:14.000Z,871
2023-01-28T12:15:44.000Z,956
2023-01-28T12:18:45.000Z,838
2023-01-28T12:20:16.000Z,675
2023-01-28T12:21:47.000Z,545
2023-01-28T12:23:03.000Z,624
2023-01-28T12:24:20.000Z,624
2023-01-28T12:25:51.000Z,427
2023-01-28T12:27:21.000Z,646
2023-01-28T12:28:52.000Z,669
2023-01-28T12:30:22.000Z,478
2023-01-28T12:31:53.000Z,281
2023-01-28T12:33:24.000Z,354
2023-01-28T12:34:54.000Z,286
2023-01-28T12:36:25.000Z,371
2023-01-28T12:37:55.000Z,489
2023-01-28T12:39:12.000Z,455
2023-01-28T12:40:29.000Z,315
2023-01-28T12:42:00.000Z,489
2023-01-28T12:43:30.000Z,450
2023-01-28T12:45:01.000Z,298
2023-01-28T12:46:31.000Z,348
2023-01-28T12:48:02.000Z,545
2023-01-28T12:49:32.000Z,641
2023-01-28T12:51:03.000Z,630
2023-01-28T12:52:33.000Z,534
2023-01-28T12:54:04.000Z,410
2023-01-28T12:56:38.000Z,843
2023-01-28T12:58:08.000Z,759
2023-01-28T12:59:39.000Z,303
2023-01-28T13:01:09.000Z,483
2023-01-28T13:02:40.000Z,371
2023-01-28T13:04:10.000Z,433
2023-01-28T13:05:41.000Z,534
2023-01-28T13:07:11.000Z,590
2023-01-28T13:08:42.000Z,568
2023-01-28T13:10:12.000Z,298
2023-01-28T13:11:29.000Z,303
2023-01-28T13:12:46.000Z,292
2023-01-28T13:14:17.000Z,309
2023-01-28T13:15:47.000Z,472
2023-01-28T13:17:18.000Z,765
2023-01-28T13:18:48.000Z,646
2023-01-28T13:20:19.000Z,877
2023-01-28T13:21:49.000Z,286
2023-01-28T13:23:20.000Z,253
2023-01-28T13:24:50.000Z,225
2023-01-28T13:26:21.000Z,213
2023-01-28T13:27:38.000Z,202
2023-01-28T13:28:55.000Z,185
2023-01-28T13:30:25.000Z,174
2023-01-28T13:31:56.000Z,174
2023-01-28T13:33:26.000Z,163
2023-01-28T13:34:57.000Z,168
2023-01-28T13:36:27.000Z,191
2023-01-28T13:37:58.000Z,191
2023-01-28T13:39:28.000Z,174
2023-01-28T13:40:59.000Z,174
2023-01-28T13:42:29.000Z,196
2023-01-28T13:43:46.000Z,202
2023-01-28T13:45:03.000Z,213
2023-01-28T13:46:34.000Z,225
2023-01-28T13:48:04.000Z,309
2023-01-28T13:49:35.000Z,225
2023-01-28T13:51:05.000Z,191
2023-01-28T13:52:36.000Z,180
2023-01-28T13:54:06.000Z,180
2023-01-28T13:55:37.000Z,191
2023-01-28T13:57:07.000Z,230
2023-01-28T13:58:38.000Z,196
2023-01-28T13:59:55.000Z,191
2023-01-28T14:01:12.000Z,230
2023-01-28T14:02:42.000Z,230
2023-01-28T14:04:13.000Z,236
2023-01-28T14:05:43.000Z,236
2023-01-28T14:07:14.000Z,219
2023-01-28T14:08:44.000Z,202
2023-01-28T14:10:15.000Z,191
2023-01-28T14:11:45.000Z,191
2023-01-28T14:13:16.000Z,174
2023-01-28T14:14:46.000Z,168
2023-01-28T14:16:03.000Z,163
2023-01-28T14:17:20.000Z,168
2023-01-28T14:18:51.000Z,163
2023-01-28T14:20:29.000Z,163
2023-01-28T14:22:00.000Z,163
2023-01-28T14:23:31.000Z,174
2023-01-28T14:25:01.000Z,174
2023-01-28T14:26:32.000Z,174
2023-01-28T14:28:02.000Z,180
2023-01-28T14:29:33.000Z,185
2023-01-28T14:31:03.000Z,185
2023-01-28T14:32:20.000Z,185
2023-01-28T14:33:37.000Z,185
2023-01-28T14:35:08.000Z,180
2023-01-28T14:36:38.000Z,174
2023-01-28T14:38:09.000Z,174
2023-01-28T14:39:39.000Z,157
2023-01-28T14:41:10.000Z,151
2023-01-28T14:42:40.000Z,168
2023-01-28T14:44:11.000Z,146
2023-01-28T14:45:41.000Z,135
2023-01-28T14:47:12.000Z,129
2023-01-28T14:48:29.000Z,118
2023-01-28T14:49:46.000Z,118
2023-01-28T14:51:16.000Z,112
2023-01-28T14:52:47.000Z,101
2023-01-28T14:54:17.000Z,106
2023-01-28T14:57:18.000Z,95
2023-01-28T14:58:49.000Z,95
2023-01-28T15:00:19.000Z,101
2023-01-28T15:01:50.000Z,101
2023-01-28T15:03:20.000Z,90
2023-01-28T15:04:37.000Z,78
2023-01-28T15:05:54.000Z,78
2023-01-28T15:07:25.000Z,78
2023-01-28T15:08:55.000Z,78
2023-01-28T15:10:26.000Z,73
2023-01-28T15:11:56.000Z,73
2023-01-28T15:13:27.000Z,73
2023-01-28T15:14:57.000Z,73
2023-01-28T15:16:28.000Z,67
2023-01-28T15:17:58.000Z,67
2023-01-28T15:19:29.000Z,67
2023-01-28T15:20:46.000Z,56
2023-01-28T15:22:03.000Z,56
2023-01-28T15:23:33.000Z,56
2023-01-28T15:25:04.000Z,50
2023-01-28T15:26:34.000Z,50
2023-01-28T15:28:05.000Z,50
2023-01-28T15:29:35.000Z,45
2023-01-28T15:31:06.000Z,45
2023-01-28T15:32:36.000Z,45
2023-01-28T15:34:07.000Z,39
2023-01-28T15:35:37.000Z,45
2023-01-28T15:36:54.000Z,45
2023-01-28T15:38:11.000Z,45
2023-01-28T15:39:41.000Z,39
2023-01-28T15:41:12.000Z,39
2023-01-28T15:42:42.000Z,33
2023-01-28T15:44:13.000Z,33
2023-01-28T15:45:43.000Z,33
2023-01-28T15:47:14.000Z,22
2023-01-28T15:48:44.000Z,22
2023-01-28T15:50:15.000Z,16
2023-01-28T15:51:45.000Z,16
2023-01-28T15:53:02.000Z,11
2023-01-28T15:54:19.000Z,11
2023-01-28T15:55:50.000Z,11
2023-01-28T15:57:20.000Z,11
2023-01-28T15:58:51.000Z,11
2023-01-28T16:00:21.000Z,5
2023-01-28T16:01:52.000Z,5
2023-01-28T16:03:22.000Z,5
2023-01-28T16:04:53.000Z,5
2023-01-28T16:06:23.000Z,5
2023-01-28T16:07:54.000Z,5
2023-01-28T16:09:11.000Z,0
2023-01-28T16:10:28.000Z,0
2023-01-28T16:11:58.000Z,0
2023-01-28T16:13:29.000Z,0
2023-01-28T16:14:59.000Z,0
2023-01-28T16:16:30.000Z,0
2023-01-28T16:18:00.000Z,0
2023-01-28T16:19:31.000Z,0
2023-01-28T16:21:01.000Z,0
2023-01-28T16:22:32.000Z,0
2023-01-28T16:24:03.000Z,0
2023-01-28T16:25:19.000Z,0
2023-01-28T16:26:36.000Z,0
2023-01-28T16:28:07.000Z,0
2023-01-28T16:29:37.000Z,0
2023-01-28T16:31:08.000Z,0
2023-01-28T16:32:39.000Z,0
2023-01-28T16:34:09.000Z,0
2023-01-28T16:35:40.000Z,0
2023-01-28T16:37:10.000Z,0
2023-01-28T16:38:41.000Z,0
2023-01-28T16:40:11.000Z,0
2023-01-28T16:41:28.000Z,0
2023-01-28T16:42:45.000Z,0
2023-01-28T16:44:16.000Z,0
2023-01-28T16:45:46.000Z,0
2023-01-28T16:47:17.000Z,0
2023-01-28T16:48:47.000Z,0
2023-01-28T16:50:18.000Z,0
2023-01-28T16:51:48.000Z,0
2023-01-28T16:53:19.000Z,0
2023-01-28T16:54:49.000Z,0
2023-01-28T16:56:20.000Z,0
2023-01-28T16:57:37.000Z,0
2023-01-28T16:58:54.000Z,0
2023-01-28T17:00:24.000Z,0
2023-01-28T17:01:55.000Z,0
2023-01-28T17:03:25.000Z,0
2023-01-28T17:04:56.000Z,0
2023-01-28T17:06:26.000Z,0
2023-01-28T17:07:57.000Z,0
2023-01-28T17:09:27.000Z,0
2023-01-28T17:10:58.000Z,0
2023-01-28T17:12:28.000Z,0
2023-01-28T17:13:45.000Z,0
2023-01-28T17:15:02.000Z,0
2023-01-28T17:16:33.000Z,0
2023-01-28T17:18:03.000Z,0
2023-01-28T17:19:34.000Z,0
2023-01-28T17:21:04.000Z,0
2023-01-28T17:22:35.000Z,0
2023-01-28T17:24:05.000Z,0
2023-01-28T17:25:36.000Z,0
2023-01-28T17:27:06.000Z,0
2023-01-28T17:28:37.000Z,0
2023-01-28T17:29:54.000Z,0
2023-01-28T17:31:11.000Z,0
2023-01-28T17:32:41.000Z,0
2023-01-28T17:34:12.000Z,0
2023-01-28T17:35:42.000Z,0
2023-01-28T17:37:13.000Z,0
2023-01-28T17:38:43.000Z,0
2023-01-28T17:40:14.000Z,0
2023-01-28T17:41:44.000Z,0
2023-01-28T17:43:15.000Z,0
2023-01-28T17:44:45.000Z,0
2023-01-28T17:46:02.000Z,0
2023-01-28T17:47:19.000Z,0
2023-01-28T17:48:50.000Z,0
2023-01-28T17:50:20.000Z,0
2023-01-28T17:51:51.000Z,0
2023-01-28T17:53:21.000Z,0
2023-01-28T17:54:52.000Z,0
2023-01-28T17:56:22.000Z,0
2023-01-28T17:57:53.000Z,0
2023-01-28T17:59:23.000Z,0
2023-01-28T18:00:54.000Z,0
2023-01-28T18:02:11.000Z,0
2023-01-28T18:03:28.000Z,0
2023-01-28T18:04:58.000Z,0
2023-01-28T18:06:29.000Z,0
2023-01-28T18:07:59.000Z,0
2023-01-28T18:09:30.000Z,0
2023-01-28T18:11:00.000Z,0
2023-01-28T18:12:31.000Z,0
2023-01-28T18:14:01.000Z,0
2023-01-28T18:15:32.000Z,0
2023-01-28T18:17:02.000Z,0
2023-01-28T18:18:19.000Z,0
2023-01-28T18:19:36.000Z,0
2023-01-28T18:21:07.000Z,0
2023-01-28T18:22:37.000Z,0
2023-01-28T18:24:08.000Z,0
2023-01-28T18:25:38.000Z,0
2023-01-28T18:27:09.000Z,0
2023-01-28T18:28:39.000Z,0
2023-01-28T18:30:10.000Z,0
2023-01-28T18:31:40.000Z,0
2023-01-28T18:33:11.000Z,0
2023-01-28T18:34:28.000Z,0
2023-01-28T18:35:45.000Z,0
2023-01-28T18:37:15.000Z,0
2023-01-28T18:38:46.000Z,0
2023-01-28T18:40:16.000Z,0
2023-01-28T18:41:47.000Z,0
2023-01-28T18:43:17.000Z,0
2023-01-28T18:44:48.000Z,0
2023-01-28T18:46:18.000Z,0
2023-01-28T18:47:49.000Z,0
2023-01-28T18:49:20.000Z,0
2023-01-28T18:50:36.000Z,0
2023-01-28T18:51:53.000Z,0
2023-01-28T18:53:24.000Z,0
2023-01-28T18:54:54.000Z,0
2023-01-28T18:56:25.000Z,0
2023-01-28T18:57:56.000Z,0
2023-01-28T18:59:26.000Z,0
2023-01-28T19:00:57.000Z,0
2023-01-28T19:02:27.000Z,0
2023-01-28T19:03:58.000Z,0
2023-01-28T19:05:28.000Z,0
2023-01-28T19:06:45.000Z,0
2023-01-28T19:08:02.000Z,0
2023-01-28T19:09:33.000Z,0
2023-01-28T19:11:03.000Z,0
2023-01-28T19:12:34.000Z,0
2023-01-28T19:14:04.000Z,0
2023-01-28T19:15:43.000Z,0
2023-01-28T19:17:13.000Z,0
2023-01-28T19:18:44.000Z,0
2023-01-28T19:20:14.000Z,0
2023-01-28T19:21:45.000Z,0
2023-01-28T19:23:02.000Z,0
2023-01-28T19:24:19.000Z,0
2023-01-28T19:25:49.000Z,0
2023-01-28T19:27:20.000Z,0
2023-01-28T19:28:50.000Z,0
2023-01-28T19:30:21.000Z,0
2023-01-28T19:31:51.000Z,0
2023-01-28T19:33:22.000Z,0
2023-01-28T19:34:52.000Z,0
2023-01-28T19:36:23.000Z,0
2023-01-28T19:37:53.000Z,0
2023-01-28T19:39:10.000Z,0
2023-01-28T19:40:27.000Z,0
2023-01-28T19:41:58.000Z,0
2023-01-28T19:43:28.000Z,0
2023-01-28T19:44:59.000Z,0
2023-01-28T19:46:29.000Z,0
2023-01-28T19:48:00.000Z,0
2023-01-28T19:49:30.000Z,0
2023-01-28T19:51:01.000Z,0
2023-01-28T19:52:31.000Z,0
2023-01-28T19:54:02.000Z,0
2023-01-28T19:55:19.000Z,0
2023-01-28T19:56:36.000Z,0
2023-01-28T19:58:06.000Z,0
2023-01-28T19:59:37.000Z,0
2023-01-28T20:01:07.000Z,0
2023-01-28T20:02:38.000Z,0
2023-01-28T20:04:08.000Z,0
2023-01-28T20:05:39.000Z,0
2023-01-28T20:07:09.000Z,0
2023-01-28T20:10:10.000Z,0
2023-01-28T20:11:27.000Z,0
2023-01-28T20:12:44.000Z,0
2023-01-28T20:14:15.000Z,0
2023-01-28T20:15:45.000Z,0
2023-01-28T20:17:16.000Z,0
2023-01-28T20:18:46.000Z,0
2023-01-28T20:20:17.000Z,0
2023-01-28T20:21:47.000Z,0
2023-01-28T20:23:18.000Z,0
2023-01-28T20:24:49.000Z,0
2023-01-28T20:26:19.000Z,0
2023-01-28T20:27:36.000Z,0
2023-01-28T20:28:53.000Z,0
2023-01-28T20:30:23.000Z,0
2023-01-28T20:31:54.000Z,0
2023-01-28T20:33:25.000Z,0
2023-01-28T20:34:55.000Z,0
2023-01-28T20:36:26.000Z,0
2023-01-28T20:37:56.000Z,0
2023-01-28T20:39:27.000Z,0
2023-01-28T20:40:57.000Z,0
2023-01-28T20:42:28.000Z,0
2023-01-28T20:43:45.000Z,0
2023-01-28T20:45:02.000Z,0
2023-01-28T20:46:32.000Z,0
2023-01-28T20:48:03.000Z,0
2023-01-28T20:49:33.000Z,0
2023-01-28T20:51:04.000Z,0
2023-01-28T20:52:34.000Z,0
2023-01-28T20:54:05.000Z,0
2023-01-28T20:55:35.000Z,0
2023-01-28T20:57:06.000Z,0
2023-01-28T20:58:36.000Z,0
2023-01-28T20:59:53.000Z,0
2023-01-28T21:01:10.000Z,0
2023-01-28T21:02:41.000Z,0
2023-01-28T21:04:11.000Z,0
2023-01-28T21:05:42.000Z,0
2023-01-28T21:07:12.000Z,0
2023-01-28T21:08:43.000Z,0
2023-01-28T21:10:13.000Z,0
2023-01-28T21:11:44.000Z,0
2023-01-28T21:13:14.000Z,0
2023-01-28T21:14:45.000Z,0
2023-01-28T21:16:01.000Z,0
2023-01-28T21:17:18.000Z,0
2023-01-28T21:18:49.000Z,0
2023-01-28T21:20:19.000Z,0