createdAt,value
2023-05-01T00:00:16.046Z,17.30
2023-05-01T00:01:17.563Z,18.13
2023-05-01T00:02:19.149Z,20.00
2023-05-01T00:03:20.841Z,16.33
2023-05-01T00:04:22.489Z,18.30
2023-05-01T00:05:23.984Z,16.77
2023-05-01T00:06:26.128Z,17.73
2023-05-01T00:07:30.930Z,17.80
2023-05-01T00:08:32.460Z,18.77
2023-05-01T00:09:33.925Z,19.15
2023-05-01T00:10:36.579Z,17.85
2023-05-01T00:11:37.990Z,18.48
2023-05-01T00:12:39.377Z,19.02
2023-05-01T00:13:41.096Z,18.92
2023-05-01T00:14:42.913Z,19.23
2023-05-01T00:15:44.310Z,20.15
2023-05-01T00:16:46.429Z,18.10
2023-05-01T00:17:48.832Z,18.33
2023-05-01T00:18:50.449Z,19.05
2023-05-01T00:19:53.395Z,17.98
2023-05-01T00:20:55.008Z,20.63
2023-05-01T00:21:56.396Z,20.63
2023-05-01T00:22:57.994Z,19.17
2023-05-01T00:23:59.389Z,19.92
2023-05-01T00:25:00.872Z,18.38
2023-05-01T00:26:02.405Z,22.05
2023-05-01T00:27:03.908Z,20.77
2023-05-01T00:28:06.346Z,16.63
2023-05-01T00:29:08.111Z,20.30
2023-05-01T00:30:09.915Z,21.00
2023-05-01T00:31:11.331Z,22.42
2023-05-01T00:32:12.922Z,20.58
2023-05-01T00:33:15.365Z,21.05
2023-05-01T00:34:16.775Z,21.63
2023-05-01T00:35:18.210Z,20.58
2023-05-01T00:36:20.055Z,20.67
2023-05-01T00:37:21.694Z,21.50
2023-05-01T00:38:24.133Z,20.08
2023-05-01T00:39:25.592Z,19.85
2023-05-01T00:40:27.950Z,20.17
2023-05-01T00:41:29.517Z,20.65
2023-05-01T00:42:39.232Z,22.90
2023-05-01T00:43:40.778Z,20.23
2023-05-01T00:44:42.183Z,20.52
2023-05-01T00:45:46.084Z,20.00
2023-05-01T00:46:47.819Z,20.65
2023-05-01T00:47:49.334Z,19.80
2023-05-01T00:48:52.316Z,21.38
2023-05-01T00:49:55.075Z,19.73
2023-05-01T00:50:58.276Z,20.17
2023-05-01T00:52:00.038Z,20.67
2023-05-01T00:53:02.279Z,19.83
2023-05-01T00:54:03.733Z,19.95
2023-05-01T00:55:05.911Z,20.48
2023-05-01T00:56:07.468Z,19.55
2023-05-01T00:57:09.491Z,21.13
2023-05-01T00:59:14.110Z,19.45
2023-05-01T01:00:18.976Z,18.05
2023-05-01T01:01:23.862Z,19.73
2023-05-01T01:02:27.059Z,19.90
2023-05-01T01:03:28.508Z,18.90
2023-05-01T01:04:32.238Z,17.40
2023-05-01T01:05:39.837Z,21.30
2023-05-01T01:06:52.143Z,20.23
2023-05-01T01:08:05.568Z,18.63
2023-05-01T01:09:25.667Z,20.90
2023-05-01T01:12:06.548Z,18.08
2023-05-01T01:13:24.974Z,20.05
2023-05-01T01:14:33.539Z,18.40
2023-05-01T01:16:04.735Z,20.73
2023-05-01T01:17:17.221Z,21.50
2023-05-01T01:18:30.405Z,20.63
2023-05-01T01:19:59.527Z,21.10
2023-05-01T01:21:23.382Z,21.00
2023-05-01T01:22:27.687Z,20.45
2023-05-01T01:23:47.756Z,20.13
2023-05-01T01:25:55.296Z,17.83
2023-05-01T01:27:17.898Z,23.52
2023-05-01T01:28:38.107Z,18.75
2023-05-01T01:30:06.984Z,17.90
2023-05-01T01:31:18.023Z,19.90
2023-05-01T01:32:50.440Z,20.08
2023-05-01T01:34:04.088Z,19.05
2023-05-01T01:35:10.730Z,21.00
2023-05-01T01:36:20.110Z,19.95
2023-05-01T01:37:29.066Z,19.05
2023-05-01T01:38:40.276Z,21.20
2023-05-01T01:39:52.704Z,18.70
2023-05-01T01:40:59.882Z,19.88
2023-05-01T01:42:09.578Z,21.45
2023-05-01T01:43:15.313Z,19.58
2023-05-01T01:44:23.132Z,20.33
2023-05-01T01:45:42.035Z,20.50
2023-05-01T01:46:43.844Z,19.98
2023-05-01T01:47:47.568Z,20.23
2023-05-01T01:48:51.655Z,21.25
2023-05-01T01:49:55.775Z,22.15
2023-05-01T01:51:00.946Z,21.08
2023-05-01T01:52:06.007Z,20.95
2023-05-01T01:53:09.571Z,18.13
2023-05-01T01:54:15.154Z,21.15
2023-05-01T01:55:20.814Z,18.17
2023-05-01T01:56:25.494Z,21.05
2023-05-01T01:57:28.876Z,21.10
2023-05-01T01:58:32.015Z,19.95
2023-05-01T01:59:34.874Z,20.13
2023-05-01T02:00:36.895Z,20.67
2023-05-01T02:01:40.969Z,20.13
2023-05-01T02:02:43.684Z,20.83
2023-05-01T02:03:47.112Z,20.20
2023-05-01T02:04:50.351Z,21.45
2023-05-01T02:05:54.554Z,21.10
2023-05-01T02:06:58.197Z,19.35
2023-05-01T02:08:00.371Z,18.48
2023-05-01T02:09:03.792Z,20.65
2023-05-01T02:10:06.222Z,19.40
2023-05-01T02:11:08.907Z,20.15
2023-05-01T02:12:11.997Z,19.80
2023-05-01T02:13:14.648Z,19.52
2023-05-01T02:14:18.095Z,17.77
2023-05-01T02:15:21.172Z,20.33
2023-05-01T02:16:25.398Z,20.27
2023-05-01T02:17:28.722Z,18.23
2023-05-01T02:18:31.579Z,21.10
2023-05-01T02:19:34.157Z,20.98
2023-05-01T02:20:37.533Z,20.23
2023-05-01T02:21:39.212Z,19.58
2023-05-01T02:22:42.129Z,17.80
2023-05-01T02:23:43.810Z,20.90
2023-05-01T02:24:46.632Z,22.00
2023-05-01T02:25:49.495Z,20.27
2023-05-01T02:27:01.903Z,20.30
2023-05-01T02:28:12.697Z,20.98
2023-05-01T02:29:14.167Z,20.42
2023-05-01T02:30:17.150Z,19.38
2023-05-01T02:31:18.642Z,17.70
2023-05-01T02:32:20.439Z,19.20
2023-05-01T02:33:21.950Z,18.95
2023-05-01T02:34:23.427Z,19.15
2023-05-01T02:35:24.878Z,19.20
2023-05-01T02:36:27.737Z,18.42
2023-05-01T02:37:30.723Z,17.23
2023-05-01T02:38:32.676Z,17.90
2023-05-01T02:39:34.993Z,17.10
2023-05-01T02:40:39.253Z,16.30
2023-05-01T02:41:41.931Z,16.50
2023-05-01T02:42:44.904Z,15.93
2023-05-01T02:43:49.558Z,17.67
2023-05-01T02:44:56.439Z,16.17
2023-05-01T02:45:59.382Z,17.73
2023-05-01T02:47:03.279Z,16.42
2023-05-01T02:48:07.569Z,17.35
2023-05-01T02:49:10.235Z,17.17
2023-05-01T02:50:14.261Z,15.40
2023-05-01T02:51:16.697Z,16.52
2023-05-01T02:52:19.723Z,15.20
2023-05-01T02:53:22.410Z,15.40
2023-05-01T02:54:24.125Z,15.57
2023-05-01T02:55:26.745Z,15.27
2023-05-01T02:56:29.340Z,14.13
2023-05-01T02:57:32.930Z,14.27
2023-05-01T02:58:34.747Z,14.55
2023-05-01T02:59:36.297Z,14.30
2023-05-01T03:00:38.082Z,13.63
2023-05-01T03:01:40.058Z,13.73
2023-05-01T03:02:42.293Z,15.15
2023-05-01T03:03:43.841Z,14.27
2023-05-01T03:04:45.439Z,13.85
2023-05-01T03:05:47.612Z,14.63
2023-05-01T03:06:49.172Z,13.55
2023-05-01T03:07:51.127Z,13.75
2023-05-01T03:08:53.137Z,13.48
2023-05-01T03:09:54.768Z,14.48
2023-05-01T03:10:56.326Z,13.43
2023-05-01T03:11:57.983Z,14.75
2023-05-01T03:12:59.475Z,14.32
2023-05-01T03:14:00.866Z,14.00
2023-05-01T03:15:02.303Z,14.13
2023-05-01T03:16:04.631Z,13.35
2023-05-01T03:17:06.097Z,14.02
2023-05-01T03:18:07.857Z,13.52
2023-05-01T03:19:09.261Z,13.98
2023-05-01T03:20:11.116Z,13.80
2023-05-01T03:21:12.843Z,13.60
2023-05-01T03:22:14.411Z,13.73
2023-05-01T03:23:15.848Z,13.05
2023-05-01T03:24:17.294Z,13.75
2023-05-01T03:25:19.092Z,13.18
2023-05-01T03:26:20.730Z,13.40
2023-05-01T03:27:22.166Z,12.48
2023-05-01T03:28:23.813Z,13.23
2023-05-01T03:29:25.855Z,13.02
2023-05-01T03:31:29.143Z,12.18
2023-05-01T03:32:30.581Z,13.13
2023-05-01T03:33:32.137Z,12.75
2023-05-01T03:34:34.184Z,12.82
2023-05-01T03:36:37.102Z,12.50
2023-05-01T03:37:38.596Z,12.43
2023-05-01T03:38:39.982Z,12.77
2023-05-01T03:39:41.647Z,12.98
2023-05-01T03:40:43.120Z,12.60
2023-05-01T03:41:44.550Z,11.90
2023-05-01T03:42:46.026Z,12.23
2023-05-01T03:43:47.492Z,12.90
2023-05-01T03:44:49.213Z,13.15
2023-05-01T03:45:51.591Z,13.95
2023-05-01T03:46:53.020Z,13.13
2023-05-01T03:47:54.745Z,12.82
2023-05-01T03:48:56.706Z,14.23
2023-05-01T03:49:58.327Z,12.48
2023-05-01T03:50:59.909Z,12.32
2023-05-01T03:52:01.359Z,12.65
2023-05-01T03:53:02.802Z,12.65
2023-05-01T03:54:04.245Z,12.18
2023-05-01T03:55:07.009Z,12.63
2023-05-01T03:56:09.118Z,11.57
2023-05-01T03:58:12.674Z,11.00
2023-05-01T04:00:15.869Z,10.90
2023-05-01T04:01:17.307Z,10.90
2023-05-01T04:02:18.946Z,10.90
2023-05-01T04:03:20.478Z,10.63
2023-05-01T04:04:22.203Z,11.02
2023-05-01T04:05:23.630Z,11.02
2023-05-01T04:06:26.028Z,10.45
2023-05-01T04:07:27.494Z,9.95
2023-05-01T04:08:28.948Z,10.18
2023-05-01T04:09:30.451Z,10.32
2023-05-01T04:10:31.880Z,9.93
2023-05-01T04:11:33.315Z,11.05
2023-05-01T04:12:34.835Z,10.50
2023-05-01T04:13:36.451Z,10.13
2023-05-01T04:14:39.069Z,10.35
2023-05-01T04:15:44.795Z,9.38
2023-05-01T04:16:46.477Z,10.77
2023-05-01T04:17:48.459Z,10.25
2023-05-01T04:18:49.921Z,10.38
2023-05-01T04:19:51.405Z,10.57
2023-05-01T04:20:52.826Z,10.15
2023-05-01T04:21:55.068Z,9.65
2023-05-01T04:22:56.485Z,9.70
2023-05-01T04:23:57.955Z,9.55
2023-05-01T04:24:59.442Z,9.55
2023-05-01T04:26:00.837Z,9.02
2023-05-01T04:27:02.515Z,9.48
2023-05-01T04:28:04.509Z,9.82
2023-05-01T04:29:05.917Z,9.82
2023-05-01T04:30:08.363Z,9.77
2023-05-01T04:31:09.966Z,8.88
2023-05-01T04:32:11.868Z,8.85
2023-05-01T04:33:13.342Z,9.20
2023-05-01T04:34:14.963Z,8.55
2023-05-01T04:35:16.556Z,9.38
2023-05-01T04:36:18.426Z,8.07
2023-05-01T04:37:19.873Z,8.38
2023-05-01T04:38:21.272Z,8.80
2023-05-01T04:39:23.607Z,8.77
2023-05-01T04:40:24.991Z,8.68
2023-05-01T04:41:26.750Z,8.85
2023-05-01T04:42:31.945Z,8.60
2023-05-01T04:43:33.365Z,8.20
2023-05-01T04:44:37.058Z,8.57
2023-05-01T04:45:39.079Z,8.80
2023-05-01T04:46:40.836Z,7.97
2023-05-01T04:47:42.500Z,8.63
2023-05-01T04:48:44.002Z,8.30
2023-05-01T04:49:45.420Z,7.32
2023-05-01T04:50:46.872Z,8.70
2023-05-01T04:51:48.297Z,7.68
2023-05-01T04:52:49.842Z,8.18
2023-05-01T04:53:51.344Z,7.60
2023-05-01T04:54:52.751Z,9.02
2023-05-01T04:55:54.164Z,8.18
2023-05-01T04:56:55.563Z,7.13
2023-05-01T04:57:57.696Z,8.25
2023-05-01T04:58:59.152Z,7.68
2023-05-01T05:00:00.752Z,8.07
2023-05-01T05:01:02.196Z,7.57
2023-05-01T05:02:03.849Z,7.38
2023-05-01T05:03:05.568Z,7.93
2023-05-01T05:04:07.759Z,6.90
2023-05-01T05:05:09.546Z,7.60
2023-05-01T05:06:11.380Z,7.43
2023-05-01T05:08:14.715Z,7.22
2023-05-01T05:09:18.646Z,7.68
2023-05-01T05:10:21.523Z,7.38
2023-05-01T05:11:23.215Z,7.53
2023-05-01T05:12:24.626Z,7.43
2023-05-01T05:13:26.511Z,6.53
2023-05-01T05:14:27.956Z,6.70
2023-05-01T05:15:29.411Z,6.50
2023-05-01T05:16:30.903Z,6.95
2023-05-01T05:17:32.405Z,7.43
2023-05-01T05:18:34.089Z,6.50
2023-05-01T05:19:35.544Z,6.28
2023-05-01T05:20:40.081Z,6.63
2023-05-01T05:21:41.508Z,6.70
2023-05-01T05:22:42.988Z,6.57
2023-05-01T05:23:44.369Z,6.75
2023-05-01T05:24:46.977Z,8.25
2023-05-01T05:25:48.479Z,6.80
2023-05-01T05:26:50.607Z,6.97
2023-05-01T05:27:52.459Z,6.60
2023-05-01T05:28:53.924Z,7.13
2023-05-01T05:29:55.551Z,6.93
2023-05-01T05:30:57.485Z,6.18
2023-05-01T05:31:59.702Z,7.13
2023-05-01T05:33:01.264Z,6.43
2023-05-01T05:34:02.771Z,7.75
2023-05-01T05:35:04.848Z,6.57
2023-05-01T05:36:06.708Z,6.45
2023-05-01T05:37:08.649Z,6.93
2023-05-01T05:39:13.178Z,6.57
2023-05-01T05:40:14.822Z,6.18
2023-05-01T05:41:17.577Z,6.10
2023-05-01T05:42:19.073Z,6.47
2023-05-01T05:43:20.570Z,5.63
2023-05-01T05:44:22.088Z,6.57
2023-05-01T05:45:23.774Z,6.57
2023-05-01T05:46:25.372Z,6.55
2023-05-01T05:47:26.848Z,6.53
2023-05-01T05:48:28.496Z,7.40
2023-05-01T05:49:30.328Z,6.03
2023-05-01T05:50:31.738Z,6.18
2023-05-01T05:51:33.158Z,7.85
2023-05-01T05:52:34.557Z,6.47
2023-05-01T05:53:36.137Z,6.85
2023-05-01T05:54:37.547Z,6.90
2023-05-01T05:55:39.044Z,6.30
2023-05-01T05:56:40.445Z,6.07
2023-05-01T05:57:42.944Z,6.82
2023-05-01T05:58:44.369Z,7.10
2023-05-01T05:59:45.764Z,7.25
2023-05-01T06:00:48.362Z,6.30
2023-05-01T06:01:50.006Z,6.18
2023-05-01T06:02:51.568Z,5.90
2023-05-01T06:03:53.155Z,6.07
2023-05-01T06:04:54.578Z,6.07
2023-05-01T06:05:56.205Z,5.85
2023-05-01T06:06:58.298Z,6.00
2023-05-01T06:07:59.877Z,6.70
2023-05-01T06:09:02.039Z,6.68
2023-05-01T06:10:05.336Z,6.25
2023-05-01T06:11:09.042Z,5.82
2023-05-01T06:12:10.559Z,5.75
2023-05-01T06:13:14.061Z,5.70
2023-05-01T06:14:16.969Z,5.80
2023-05-01T06:15:18.436Z,5.65
2023-05-01T06:16:19.933Z,5.60
2023-05-01T06:17:21.962Z,5.75
2023-05-01T06:18:23.424Z,6.78
2023-05-01T06:19:24.961Z,5.43
2023-05-01T06:20:26.442Z,5.20
2023-05-01T06:21:27.931Z,6.20
2023-05-01T06:22:29.356Z,5.47
2023-05-01T06:23:31.178Z,5.38
2023-05-01T06:24:32.715Z,5.63
2023-05-01T06:25:34.153Z,5.28
2023-05-01T06:26:35.619Z,5.30
2023-05-01T06:27:37.108Z,6.35
2023-05-01T06:28:38.528Z,5.80
2023-05-01T06:29:40.009Z,6.07
2023-05-01T06:30:41.429Z,5.70
2023-05-01T06:31:42.923Z,6.63
2023-05-01T06:32:44.467Z,6.55
2023-05-01T06:33:46.066Z,5.43
2023-05-01T06:34:47.590Z,5.05
2023-05-01T06:35:49.086Z,6.88
2023-05-01T06:36:50.806Z,5.68
2023-05-01T06:37:52.288Z,6.35
2023-05-01T06:38:53.736Z,6.18
2023-05-01T06:39:55.899Z,5.57
2023-05-01T06:40:57.587Z,5.25
2023-05-01T06:41:59.062Z,5.53
2023-05-01T06:43:03.805Z,5.10
2023-05-01T06:44:05.579Z,5.40
2023-05-01T06:45:07.892Z,4.82
2023-05-01T06:46:09.400Z,4.97
2023-05-01T06:47:10.832Z,4.90
2023-05-01T06:48:12.319Z,4.47
2023-05-01T06:49:13.751Z,5.03
2023-05-01T06:50:15.251Z,5.15
2023-05-01T06:51:16.788Z,5.05
2023-05-01T06:52:18.295Z,5.38
2023-05-01T06:53:19.736Z,5.25
2023-05-01T06:54:21.175Z,5.45
2023-05-01T06:55:22.833Z,5.43
2023-05-01T06:56:24.483Z,6.57
2023-05-01T06:57:25.928Z,5.00
2023-05-01T06:58:27.359Z,5.22
2023-05-01T06:59:28.838Z,5.50
2023-05-01T07:00:30.490Z,5.30
2023-05-01T07:01:34.759Z,5.07
2023-05-01T07:02:38.162Z,5.03
2023-05-01T07:03:39.853Z,6.05
2023-05-01T07:04:44.140Z,5.40
2023-05-01T07:05:49.131Z,4.95
2023-05-01T07:06:50.627Z,5.15
2023-05-01T07:08:00.767Z,4.70
2023-05-01T07:09:04.135Z,4.68
2023-05-01T07:10:06.061Z,5.10
2023-05-01T07:12:09.090Z,5.03
2023-05-01T07:13:10.542Z,4.90
2023-05-01T07:14:11.932Z,5.15
2023-05-01T07:15:16.129Z,4.53
2023-05-01T07:16:17.603Z,5.45
2023-05-01T07:17:19.149Z,4.88
2023-05-01T07:18:20.659Z,6.05
2023-05-01T07:19:22.079Z,5.28
2023-05-01T07:20:23.527Z,4.95
2023-05-01T07:21:25.020Z,5.40
2023-05-01T07:22:26.829Z,5.10
2023-05-01T07:23:28.949Z,5.32
2023-05-01T07:24:30.407Z,5.78
2023-05-01T07:25:32.403Z,5.13
2023-05-01T07:26:33.888Z,5.03
2023-05-01T07:27:35.414Z,5.80
2023-05-01T07:28:36.870Z,5.15
2023-05-01T07:29:38.958Z,4.78
2023-05-01T07:30:40.458Z,4.95
2023-05-01T07:31:42.418Z,5.15
2023-05-01T07:32:43.918Z,5.28
2023-05-01T07:33:45.412Z,4.93
2023-05-01T07:34:46.815Z,6.03
2023-05-01T07:35:48.346Z,5.18
2023-05-01T07:36:49.764Z,4.75
2023-05-01T07:37:51.919Z,5.82
2023-05-01T07:38:53.405Z,5.80
2023-05-01T07:39:54.948Z,5.82
2023-05-01T07:40:57.049Z,6.30
2023-05-01T07:43:00.435Z,4.70
2023-05-01T07:44:01.893Z,5.43
2023-05-01T07:45:03.665Z,4.40
2023-05-01T07:46:06.069Z,5.47
2023-05-01T07:47:08.338Z,4.70
2023-05-01T07:48:09.931Z,5.78
2023-05-01T07:49:11.385Z,5.63
2023-05-01T07:50:13.249Z,5.65
2023-05-01T07:52:16.374Z,5.18
2023-05-01T07:53:18.025Z,4.75
2023-05-01T07:54:22.022Z,4.55
2023-05-01T07:55:24.160Z,4.68
2023-05-01T07:56:25.737Z,4.10
2023-05-01T07:57:27.170Z,5.38
2023-05-01T07:58:28.550Z,4.68
2023-05-01T07:59:29.936Z,4.32
2023-05-01T08:00:31.370Z,5.20
2023-05-01T08:01:34.835Z,5.60
2023-05-01T08:02:36.543Z,4.70
2023-05-01T08:03:38.235Z,4.50
2023-05-01T08:04:41.654Z,4.63
2023-05-01T08:05:43.289Z,4.93
2023-05-01T08:06:44.822Z,5.32
2023-05-01T08:07:46.414Z,4.28
2023-05-01T08:08:47.871Z,4.35
2023-05-01T08:09:49.291Z,4.57
2023-05-01T08:10:51.782Z,4.07
2023-05-01T08:11:53.290Z,4.47
2023-05-01T08:12:54.782Z,4.45
2023-05-01T08:13:56.321Z,3.97
2023-05-01T08:14:57.758Z,4.00
2023-05-01T08:16:03.264Z,4.28
2023-05-01T08:17:04.787Z,4.13
2023-05-01T08:18:06.489Z,3.97
2023-05-01T08:19:07.982Z,4.90
2023-05-01T08:20:10.161Z,3.92
2023-05-01T08:21:11.945Z,3.85
2023-05-01T08:22:14.133Z,3.70
2023-05-01T08:23:16.787Z,4.03
2023-05-01T08:24:18.298Z,3.83
2023-05-01T08:25:19.736Z,4.05
2023-05-01T08:26:22.548Z,3.72
2023-05-01T08:27:24.356Z,4.65
2023-05-01T08:28:25.867Z,4.07
2023-05-01T08:29:27.310Z,4.95
2023-05-01T08:30:28.795Z,3.90
2023-05-01T08:31:30.767Z,4.53
2023-05-01T08:32:32.401Z,4.30
2023-05-01T08:33:33.981Z,4.28
2023-05-01T08:34:36.260Z,4.68
2023-05-01T08:35:37.688Z,4.40
2023-05-01T08:36:39.214Z,3.38
2023-05-01T08:37:40.642Z,4.07
2023-05-01T08:38:42.294Z,3.88
2023-05-01T08:39:43.882Z,3.92
2023-05-01T08:40:56.937Z,3.97
2023-05-01T08:41:59.328Z,3.35
2023-05-01T08:43:01.733Z,3.63
2023-05-01T08:44:04.765Z,3.55
2023-05-01T08:45:10.624Z,4.03
2023-05-01T08:46:15.482Z,3.60
2023-05-01T08:47:18.018Z,4.05
2023-05-01T08:48:20.549Z,3.53
2023-05-01T08:49:23.805Z,3.45
2023-05-01T08:50:26.097Z,4.57
2023-05-01T08:51:30.850Z,3.83
2023-05-01T08:52:33.493Z,3.47
2023-05-01T08:53:35.514Z,4.22
2023-05-01T08:54:44.872Z,3.55
2023-05-01T08:55:47.739Z,3.90
2023-05-01T08:56:51.517Z,3.83
2023-05-01T08:57:54.029Z,4.95
2023-05-01T08:58:56.737Z,3.42
2023-05-01T08:59:59.035Z,3.38
2023-05-01T09:01:03.084Z,3.47
2023-05-01T09:02:07.243Z,3.75
2023-05-01T09:03:12.843Z,3.33
2023-05-01T09:04:16.246Z,3.75
2023-05-01T09:05:22.432Z,3.75
2023-05-01T09:06:25.094Z,3.65
2023-05-01T09:07:26.878Z,3.42
2023-05-01T09:08:28.298Z,4.00
2023-05-01T09:09:30.794Z,3.58
2023-05-01T09:10:33.625Z,3.53
2023-05-01T09:11:35.216Z,4.53
2023-05-01T09:12:37.536Z,4.43
2023-05-01T09:13:39.234Z,3.58
2023-05-01T09:14:40.903Z,3.22
2023-05-01T09:15:42.654Z,3.75
2023-05-01T09:16:44.331Z,4.45
2023-05-01T09:17:46.083Z,3.88
2023-05-01T09:18:47.834Z,4.03
2023-05-01T09:19:50.769Z,3.60
2023-05-01T09:20:52.240Z,3.67
2023-05-01T09:21:55.579Z,4.03
2023-05-01T09:22:57.218Z,4.45
2023-05-01T09:23:58.769Z,3.83
2023-05-01T09:25:00.786Z,3.90
2023-05-01T09:26:08.147Z,4.15
2023-05-01T09:27:13.116Z,4.63
2023-05-01T09:28:15.773Z,3.88
2023-05-01T09:29:49.502Z,3.65
2023-05-01T09:30:51.286Z,3.95
2023-05-01T09:31:52.917Z,3.88
2023-05-01T09:33:05.262Z,3.90
2023-05-01T09:34:07.772Z,3.97
2023-05-01T09:35:10.276Z,4.20
2023-05-01T09:36:17.691Z,4.28
2023-05-01T09:37:32.885Z,3.53
2023-05-01T09:38:34.333Z,4.10
2023-05-01T09:39:35.935Z,3.67
2023-05-01T09:40:37.363Z,3.17
2023-05-01T09:41:51.482Z,4.10
2023-05-01T09:42:56.023Z,4.38
2023-05-01T09:43:58.500Z,4.55
2023-05-01T09:45:01.895Z,3.90
2023-05-01T09:46:09.631Z,3.85
2023-05-01T09:48:15.498Z,3.65
2023-05-01T09:49:17.244Z,3.95
2023-05-01T09:50:32.256Z,3.78
2023-05-01T09:51:34.858Z,4.90
2023-05-01T09:52:36.376Z,4.35
2023-05-01T09:53:39.311Z,4.60
2023-05-01T09:54:41.301Z,4.05
2023-05-01T09:55:42.728Z,4.05
2023-05-01T09:56:48.800Z,3.85
2023-05-01T09:57:50.302Z,3.92
2023-05-01T09:58:52.550Z,4.13
2023-05-01T10:00:02.638Z,4.10
2023-05-01T10:01:04.152Z,4.18
2023-05-01T10:02:05.971Z,4.00
2023-05-01T10:04:15.000Z,3.58
2023-05-01T10:05:17.449Z,4.50
2023-05-01T10:06:28.839Z,4.65
2023-05-01T10:07:30.409Z,4.43
2023-05-01T10:08:48.693Z,3.97
2023-05-01T10:09:51.800Z,4.53
2023-05-01T10:11:05.408Z,3.78
2023-05-01T10:12:06.888Z,4.68
2023-05-01T10:13:15.274Z,4.03
2023-05-01T10:14:16.771Z,4.07
2023-05-01T10:15:25.351Z,4.45
2023-05-01T10:16:30.122Z,4.15
2023-05-01T10:17:32.853Z,4.15
2023-05-01T10:18:38.014Z,4.95
2023-05-01T10:19:39.448Z,4.38
2023-05-01T10:20:41.017Z,3.88
2023-05-01T10:21:42.664Z,4.82
2023-05-01T10:22:44.486Z,4.22
2023-05-01T10:24:47.643Z,4.03
2023-05-01T10:25:49.927Z,4.07
2023-05-01T10:26:53.658Z,4.82
2023-05-01T10:27:57.107Z,3.85
2023-05-01T10:29:01.330Z,3.85
2023-05-01T10:30:05.317Z,4.68
2023-05-01T10:31:07.579Z,3.38
2023-05-01T10:32:09.567Z,4.70
2023-05-01T10:34:18.161Z,5.20
2023-05-01T10:35:27.186Z,3.58
2023-05-01T10:36:39.836Z,3.63
2023-05-01T10:37:47.129Z,4.38
2023-05-01T10:38:49.040Z,4.40
2023-05-01T10:39:50.569Z,4.28
2023-05-01T10:40:52.310Z,4.60
2023-05-01T10:42:14.675Z,3.95
2023-05-01T10:43:26.126Z,4.05
2023-05-01T10:44:28.005Z,4.32
2023-05-01T10:45:30.677Z,5.25
2023-05-01T10:46:32.184Z,5.28
2023-05-01T10:47:35.211Z,3.70
2023-05-01T10:48:39.509Z,4.13
2023-05-01T10:50:06.984Z,4.03
2023-05-01T10:51:12.152Z,3.97
2023-05-01T10:52:14.123Z,4.45
2023-05-01T10:53:16.294Z,3.63
2023-05-01T10:54:17.647Z,4.50
2023-05-01T10:55:39.049Z,4.50
2023-05-01T10:56:42.786Z,4.55
2023-05-01T10:57:44.712Z,4.10
2023-05-01T10:58:51.435Z,3.97
2023-05-01T10:59:59.127Z,3.97
2023-05-01T11:01:27.998Z,5.22
2023-05-01T11:02:30.357Z,4.65
2023-05-01T11:03:31.745Z,4.45
2023-05-01T11:04:48.323Z,4.03
2023-05-01T11:06:04.294Z,5.03
2023-05-01T11:07:05.937Z,4.85
2023-05-01T11:08:37.439Z,4.22
2023-05-01T11:09:45.474Z,4.90
2023-05-01T11:10:46.910Z,5.18
2023-05-01T11:11:49.856Z,5.10
2023-05-01T11:12:52.555Z,3.75
2023-05-01T11:14:00.190Z,4.22
2023-05-01T11:15:04.242Z,4.43
2023-05-01T11:16:40.440Z,4.15
2023-05-01T11:17:42.333Z,4.38
2023-05-01T11:18:47.391Z,4.80
2023-05-01T11:19:49.073Z,4.55
2023-05-01T11:20:50.776Z,3.92
2023-05-01T11:21:54.140Z,5.05
2023-05-01T11:22:57.057Z,4.93
2023-05-01T11:24:02.286Z,5.35
2023-05-01T11:25:17.108Z,4.78
2023-05-01T11:26:19.447Z,4.25
2023-05-01T11:27:21.730Z,4.28
2023-05-01T11:28:23.168Z,4.40
2023-05-01T11:29:25.576Z,4.82
2023-05-01T11:30:36.463Z,4.18
2023-05-01T11:31:39.046Z,3.97
2023-05-01T11:32:43.989Z,5.10
2023-05-01T11:33:45.473Z,4.63
2023-05-01T11:34:48.542Z,4.53
2023-05-01T11:35:56.931Z,4.93
2023-05-01T11:36:58.340Z,4.25
2023-05-01T11:37:59.807Z,5.25
2023-05-01T11:39:01.388Z,4.78
2023-05-01T11:40:04.576Z,4.43
2023-05-01T11:41:06.129Z,4.15
2023-05-01T11:42:10.816Z,5.13
2023-05-01T11:43:12.673Z,4.20
2023-05-01T11:45:20.187Z,5.05
2023-05-01T11:47:32.679Z,4.15
2023-05-01T11:48:34.525Z,4.75
2023-05-01T11:50:38.697Z,4.97
2023-05-01T11:51:40.202Z,5.68
2023-05-01T11:52:46.407Z,4.45
2023-05-01T11:54:03.874Z,4.97
2023-05-01T11:55:05.855Z,5.40
2023-05-01T11:56:26.955Z,5.15
2023-05-01T11:57:28.921Z,4.72
2023-05-01T11:58:32.849Z,4.68
2023-05-01T11:59:34.531Z,5.18
2023-05-01T12:00:41.900Z,4.30
2023-05-01T12:01:47.008Z,5.47
2023-05-01T12:03:03.259Z,4.15
2023-05-01T12:04:07.884Z,5.15
2023-05-01T12:05:17.071Z,5.63
2023-05-01T12:06:18.505Z,4.68
2023-05-01T12:07:23.564Z,4.57
2023-05-01T12:08:25.455Z,4.68
2023-05-01T12:09:28.271Z,5.80
2023-05-01T12:10:30.489Z,5.57
2023-05-01T12:11:31.927Z,5.00
2023-05-01T12:12:33.450Z,4.57
2023-05-01T12:13:35.329Z,5.40
2023-05-01T12:14:36.978Z,4.72
2023-05-01T12:15:41.970Z,5.40
2023-05-01T12:16:44.143Z,4.60
2023-05-01T12:17:48.006Z,5.10
2023-05-01T12:18:49.633Z,5.10
2023-05-01T12:19:51.203Z,4.85
2023-05-01T12:20:55.184Z,4.38
2023-05-01T12:22:07.220Z,5.10
2023-05-01T12:23:11.398Z,5.07
2023-05-01T12:24:18.615Z,6.80
2023-05-01T12:25:20.189Z,5.40
2023-05-01T12:26:23.617Z,4.65
2023-05-01T12:27:25.229Z,5.43
2023-05-01T12:28:27.585Z,5.65
2023-05-01T12:29:42.221Z,5.47
2023-05-01T12:30:46.372Z,4.70
2023-05-01T12:31:49.886Z,4.75
2023-05-01T12:32:52.156Z,5.15
2023-05-01T12:34:01.830Z,4.78
2023-05-01T12:35:14.961Z,5.05
2023-05-01T12:36:17.898Z,4.70
2023-05-01T12:37:19.367Z,5.55
2023-05-01T12:38:22.465Z,4.28
2023-05-01T12:39:24.218Z,4.95
2023-05-01T12:41:37.002Z,4.45
2023-05-01T12:42:38.631Z,5.20
2023-05-01T12:43:41.082Z,4.85
2023-05-01T12:44:44.063Z,4.60
2023-05-01T12:45:45.581Z,3.88
2023-05-01T12:46:59.013Z,4.28
2023-05-01T12:48:00.618Z,5.15
2023-05-01T12:49:02.151Z,5.03
2023-05-01T12:50:04.337Z,4.60
2023-05-01T12:51:06.190Z,4.97
2023-05-01T12:52:09.095Z,4.88
2023-05-01T12:53:11.077Z,4.93
2023-05-01T12:55:14.047Z,5.25
2023-05-01T12:56:26.713Z,4.50
2023-05-01T12:57:28.464Z,5.68
2023-05-01T12:58:36.981Z,5.57
2023-05-01T12:59:40.185Z,4.40
2023-05-01T13:00:53.011Z,4.95
2023-05-01T13:02:02.275Z,4.78
2023-05-01T13:03:05.283Z,5.18
2023-05-01T13:04:06.942Z,4.95
2023-05-01T13:05:11.541Z,4.97
2023-05-01T13:06:13.043Z,5.65
2023-05-01T13:07:16.595Z,5.43
2023-05-01T13:08:27.416Z,4.97
2023-05-01T13:09:32.956Z,6.25
2023-05-01T13:10:34.509Z,4.90
2023-05-01T13:11:37.749Z,4.60
2023-05-01T13:12:44.771Z,5.57
2023-05-01T13:13:47.530Z,4.75
2023-05-01T13:14:49.838Z,5.22
2023-05-01T13:15:52.266Z,4.88
2023-05-01T13:16:55.177Z,4.88
2023-05-01T13:18:05.032Z,5.40
2023-05-01T13:19:07.333Z,5.55
2023-05-01T13:20:09.294Z,4.95
2023-05-01T13:21:14.534Z,5.53
2023-05-01T13:22:16.008Z,4.95
2023-05-01T13:23:17.455Z,5.00
2023-05-01T13:24:19.229Z,5.60
2023-05-01T13:26:28.113Z,4.63
2023-05-01T13:27:29.933Z,5.45
2023-05-01T13:28:32.165Z,4.85
2023-05-01T13:29:34.262Z,5.30
2023-05-01T13:30:36.761Z,4.07
2023-05-01T13:31:38.730Z,5.32
2023-05-01T13:32:41.318Z,4.55
2023-05-01T13:33:43.516Z,4.85
2023-05-01T13:34:45.036Z,6.55
2023-05-01T13:35:46.545Z,5.75
2023-05-01T13:36:47.949Z,6.10
2023-05-01T13:37:49.449Z,5.65
2023-05-01T13:38:53.981Z,4.85
2023-05-01T13:39:58.780Z,5.20
2023-05-01T13:41:00.328Z,6.05
2023-05-01T13:42:03.804Z,6.65
2023-05-01T13:43:13.547Z,5.18
2023-05-01T13:44:17.010Z,5.80
2023-05-01T13:45:20.500Z,5.22
2023-05-01T13:46:24.518Z,5.85
2023-05-01T13:47:27.350Z,5.30
2023-05-01T13:48:30.650Z,5.38
2023-05-01T13:49:32.065Z,6.63
2023-05-01T13:50:34.400Z,5.25
2023-05-01T13:51:43.833Z,5.97
2023-05-01T13:52:46.076Z,5.47
2023-05-01T13:53:47.813Z,6.30
2023-05-01T13:55:50.654Z,5.93
2023-05-01T13:56:53.081Z,6.53
2023-05-01T13:57:54.587Z,6.35
2023-05-01T13:58:56.313Z,6.47
2023-05-01T14:00:59.341Z,6.05
2023-05-01T14:03:03.209Z,5.03
2023-05-01T14:04:10.703Z,6.85
2023-05-01T14:05:12.322Z,5.38
2023-05-01T14:06:16.509Z,5.95
2023-05-01T14:07:20.122Z,4.88
2023-05-01T14:08:28.394Z,5.55
2023-05-01T14:09:29.932Z,5.40
2023-05-01T14:10:31.755Z,5.50
2023-05-01T14:11:33.175Z,6.22
2023-05-01T14:12:34.693Z,4.93
2023-05-01T14:13:36.148Z,5.00
2023-05-01T14:14:45.554Z,5.32
2023-05-01T14:15:47.937Z,6.35
2023-05-01T14:16:52.100Z,5.97
2023-05-01T14:17:53.794Z,5.10
2023-05-01T14:18:57.072Z,5.40
2023-05-01T14:19:59.271Z,5.13
2023-05-01T14:22:02.760Z,6.32
2023-05-01T14:23:05.861Z,5.50
2023-05-01T14:24:08.108Z,5.35
2023-05-01T14:25:20.245Z,6.22