createdAt,value
2023-10-12T00:01:58.257Z,6.30
2023-10-12T00:04:00.621Z,6.55
2023-10-12T00:06:03.162Z,3.83
2023-10-12T00:08:11.264Z,6.32
2023-10-12T00:10:13.772Z,5.60
2023-10-12T00:12:16.653Z,5.03
2023-10-12T00:14:18.356Z,5.00
2023-10-12T00:16:20.456Z,4.95
2023-10-12T00:18:23.451Z,5.15
2023-10-12T00:20:25.766Z,5.30
2023-10-12T00:22:27.318Z,5.43
2023-10-12T00:24:28.973Z,7.18
2023-10-12T00:26:32.579Z,6.40
2023-10-12T00:28:40.265Z,9.02
2023-10-12T00:30:42.947Z,5.13
2023-10-12T00:32:45.029Z,7.88
2023-10-12T00:34:49.948Z,5.10
2023-10-12T00:36:53.831Z,3.90
2023-10-12T00:39:00.515Z,7.03
2023-10-12T00:41:05.969Z,5.57
2023-10-12T00:43:07.884Z,5.20
2023-10-12T00:45:20.395Z,4.97
2023-10-12T00:47:40.961Z,3.72
2023-10-12T00:49:49.925Z,8.38
2023-10-12T00:51:53.658Z,5.70
2023-10-12T00:53:58.333Z,5.57
2023-10-12T00:56:02.874Z,5.50
2023-10-12T00:58:06.415Z,6.10
2023-10-12T01:00:16.560Z,8.15
2023-10-12T01:02:22.310Z,6.38
2023-10-12T01:04:24.188Z,8.00
2023-10-12T01:06:28.427Z,5.78
2023-10-12T01:08:31.559Z,6.60
2023-10-12T01:10:34.233Z,8.20
2023-10-12T01:12:35.868Z,4.45
2023-10-12T01:14:40.910Z,8.93
2023-10-12T01:16:51.207Z,5.40
2023-10-12T01:19:06.754Z,7.18
2023-10-12T01:21:12.569Z,4.35
2023-10-12T01:23:14.351Z,7.00
2023-10-12T01:25:30.110Z,5.15
2023-10-12T01:27:31.761Z,4.97
2023-10-12T01:29:33.419Z,5.40
2023-10-12T01:33:42.786Z,6.90
2023-10-12T01:35:50.997Z,7.38
2023-10-12T01:38:02.362Z,8.18
2023-10-12T01:40:04.401Z,7.35
2023-10-12T01:42:08.197Z,4.65
2023-10-12T01:44:13.812Z,7.25
2023-10-12T01:46:22.632Z,5.15
2023-10-12T01:48:24.402Z,4.13
2023-10-12T01:50:26.220Z,5.57
2023-10-12T01:54:30.724Z,7.70
2023-10-12T01:56:35.898Z,6.28
2023-10-12T01:58:39.759Z,7.47
2023-10-12T02:00:42.930Z,5.35
2023-10-12T02:02:51.390Z,5.95
2023-10-12T02:04:53.407Z,4.97
2023-10-12T02:06:57.356Z,6.97
2023-10-12T02:09:11.747Z,5.80
2023-10-12T02:11:17.806Z,4.75
2023-10-12T02:13:22.781Z,4.90
2023-10-12T02:15:33.081Z,6.43
2023-10-12T02:17:37.036Z,4.65
2023-10-12T02:19:45.286Z,6.20
2023-10-12T02:21:48.055Z,6.50
2023-10-12T02:23:59.046Z,5.45
2023-10-12T02:26:00.697Z,7.80
2023-10-12T02:28:04.915Z,4.75
2023-10-12T02:30:08.666Z,5.47
2023-10-12T02:32:24.017Z,5.55
2023-10-12T02:34:28.388Z,6.22
2023-10-12T02:36:30.423Z,5.50
2023-10-12T02:38:32.487Z,7.35
2023-10-12T02:40:34.985Z,4.80
2023-10-12T02:44:48.920Z,6.22
2023-10-12T02:47:22.636Z,9.15
2023-10-12T02:49:25.306Z,6.65
2023-10-12T02:51:26.960Z,5.40
2023-10-12T02:53:31.333Z,6.38
2023-10-12T02:55:41.780Z,3.92
2023-10-12T02:57:54.418Z,5.45
2023-10-12T02:59:58.801Z,5.88
2023-10-12T03:02:19.585Z,3.63
2023-10-12T03:04:21.684Z,6.68
2023-10-12T03:06:26.591Z,5.88
2023-10-12T03:08:47.978Z,6.32
2023-10-12T03:11:00.908Z,4.88
2023-10-12T03:13:06.213Z,7.85
2023-10-12T03:15:14.788Z,5.97
2023-10-12T03:17:17.482Z,5.28
2023-10-12T03:19:29.594Z,5.50
2023-10-12T03:21:34.552Z,9.32
2023-10-12T03:23:36.341Z,8.20
2023-10-12T03:25:47.729Z,6.20
2023-10-12T03:27:53.425Z,5.90
2023-10-12T03:30:07.658Z,5.07
2023-10-12T03:32:09.342Z,4.50
2023-10-12T03:34:29.780Z,4.72
2023-10-12T03:36:34.203Z,5.70
2023-10-12T03:38:36.385Z,6.22
2023-10-12T03:40:51.743Z,9.63
2023-10-12T03:42:56.013Z,5.60
2023-10-12T03:45:14.764Z,6.82
2023-10-12T03:47:24.789Z,6.93
2023-10-12T03:49:45.240Z,5.78
2023-10-12T03:51:47.435Z,5.93
2023-10-12T03:56:02.214Z,5.57
2023-10-12T03:58:07.886Z,4.40
2023-10-12T04:00:10.472Z,5.65
2023-10-12T04:02:16.412Z,7.45
2023-10-12T04:07:01.441Z,5.38
2023-10-12T04:09:15.644Z,5.10
2023-10-12T04:13:27.649Z,5.22
2023-10-12T04:15:36.199Z,5.60
2023-10-12T04:17:49.044Z,5.68
2023-10-12T04:20:16.058Z,7.43
2023-10-12T04:22:27.342Z,7.65
2023-10-12T04:24:29.003Z,4.53
2023-10-12T04:26:36.455Z,5.60
2023-10-12T04:28:38.069Z,7.60
2023-10-12T04:30:51.708Z,7.63
2023-10-12T04:33:12.525Z,7.03
2023-10-12T04:35:22.278Z,6.38
2023-10-12T04:37:28.723Z,6.47
2023-10-12T04:39:37.832Z,5.25
2023-10-12T04:41:39.902Z,6.90
2023-10-12T04:43:41.431Z,8.70
2023-10-12T04:46:02.331Z,3.40
2023-10-12T04:48:19.169Z,5.45
2023-10-12T04:50:44.568Z,5.15
2023-10-12T04:53:06.717Z,7.95
2023-10-12T04:55:18.892Z,4.88
2023-10-12T04:57:27.425Z,4.45
2023-10-12T04:59:50.598Z,4.82
2023-10-12T05:02:10.212Z,4.93
2023-10-12T05:04:27.788Z,7.68
2023-10-12T05:06:32.354Z,6.93
2023-10-12T05:08:35.605Z,8.10
2023-10-12T05:10:37.249Z,5.70
2023-10-12T05:12:38.907Z,5.82
2023-10-12T05:14:40.510Z,5.80
2023-10-12T05:16:46.649Z,6.57
2023-10-12T05:18:49.306Z,6.57
2023-10-12T05:20:51.858Z,6.07
2023-10-12T05:22:54.053Z,7.45
2023-10-12T05:24:55.799Z,8.30
2023-10-12T05:27:10.342Z,9.07
2023-10-12T05:29:27.144Z,7.60
2023-10-12T05:31:29.498Z,6.85
2023-10-12T05:33:34.335Z,10.57
2023-10-12T05:35:53.708Z,5.13
2023-10-12T05:37:57.437Z,6.93
2023-10-12T05:40:01.065Z,5.70
2023-10-12T05:42:07.330Z,4.95
2023-10-12T05:44:15.283Z,4.75
2023-10-12T05:46:16.948Z,5.50
2023-10-12T05:48:20.438Z,8.77
2023-10-12T05:50:26.156Z,6.45
2023-10-12T05:52:28.086Z,5.72
2023-10-12T05:54:29.918Z,4.25
2023-10-12T05:56:34.072Z,6.50
2023-10-12T05:58:35.718Z,6.05
2023-10-12T06:00:37.643Z,7.60
2023-10-12T06:02:39.714Z,8.73
2023-10-12T06:04:43.103Z,6.40
2023-10-12T06:06:44.898Z,4.63
2023-10-12T06:08:46.489Z,5.15
2023-10-12T06:10:48.127Z,6.15
2023-10-12T06:12:50.132Z,6.45
2023-10-12T06:14:54.755Z,6.55
2023-10-12T06:16:57.619Z,5.97
2023-10-12T06:19:01.862Z,4.65
2023-10-12T06:21:10.117Z,6.15
2023-10-12T06:25:19.554Z,5.65
2023-10-12T06:27:21.249Z,6.07
2023-10-12T06:29:27.124Z,7.38
2023-10-12T06:31:30.842Z,6.55
2023-10-12T06:33:32.821Z,8.02
2023-10-12T06:35:36.655Z,4.32
2023-10-12T06:37:57.392Z,5.40
2023-10-12T06:40:17.668Z,5.47
2023-10-12T06:42:28.008Z,7.55
2023-10-12T06:44:30.107Z,5.32
2023-10-12T06:46:45.018Z,7.32
2023-10-12T06:48:48.310Z,5.10
2023-10-12T06:50:54.759Z,6.93
2023-10-12T06:52:58.563Z,4.18
2023-10-12T06:55:01.086Z,4.57
2023-10-12T06:57:18.969Z,4.53
2023-10-12T06:59:21.007Z,7.63
2023-10-12T07:01:28.287Z,5.68
2023-10-12T07:03:29.812Z,7.90
2023-10-12T07:05:34.650Z,5.70
2023-10-12T07:07:42.495Z,7.50
2023-10-12T07:09:45.793Z,7.60
2023-10-12T07:11:47.488Z,8.80
2023-10-12T07:13:50.820Z,6.72
2023-10-12T07:15:52.454Z,5.50
2023-10-12T07:17:55.231Z,7.90
2023-10-12T07:19:56.874Z,5.47
2023-10-12T07:22:02.461Z,7.20
2023-10-12T07:24:09.282Z,5.93
2023-10-12T07:26:13.872Z,5.57
2023-10-12T07:28:33.498Z,5.68
2023-10-12T07:30:37.300Z,7.32
2023-10-12T07:32:57.244Z,6.75
2023-10-12T07:35:10.558Z,3.70
2023-10-12T07:37:17.574Z,8.13
2023-10-12T07:39:23.924Z,7.13
2023-10-12T07:41:34.585Z,6.05
2023-10-12T07:43:39.754Z,6.97
2023-10-12T07:45:49.215Z,7.40
2023-10-12T07:48:00.611Z,4.57
2023-10-12T07:50:12.480Z,6.65
2023-10-12T07:52:17.084Z,7.68
2023-10-12T07:54:38.798Z,4.70
2023-10-12T07:56:41.546Z,7.15
2023-10-12T07:58:59.621Z,8.02
2023-10-12T08:01:19.884Z,8.77
2023-10-12T08:03:26.294Z,6.20
2023-10-12T08:05:48.248Z,8.25
2023-10-12T08:08:00.450Z,5.47
2023-10-12T08:10:10.972Z,5.75
2023-10-12T08:12:27.226Z,6.65
2023-10-12T08:14:29.256Z,5.82
2023-10-12T08:16:38.267Z,7.57
2023-10-12T08:19:02.817Z,9.05
2023-10-12T08:21:11.852Z,5.40
2023-10-12T08:23:18.960Z,6.05
2023-10-12T08:25:28.551Z,6.05
2023-10-12T08:27:40.814Z,6.13
2023-10-12T08:29:42.386Z,6.70
2023-10-12T08:31:45.221Z,6.55
2023-10-12T08:33:49.996Z,10.88
2023-10-12T08:36:09.926Z,10.77
2023-10-12T08:38:13.194Z,6.85
2023-10-12T08:40:21.143Z,7.65
2023-10-12T08:42:23.729Z,5.38
2023-10-12T08:44:25.658Z,3.88
2023-10-12T08:46:43.016Z,6.80
2023-10-12T08:48:54.590Z,6.25
2023-10-12T08:51:10.262Z,6.65
2023-10-12T08:53:14.755Z,6.32
2023-10-12T08:55:20.291Z,5.63
2023-10-12T08:57:36.837Z,6.20
2023-10-12T08:59:43.884Z,5.85
2023-10-12T09:01:45.929Z,9.98
2023-10-12T09:03:47.675Z,5.50
2023-10-12T09:06:01.659Z,5.45
2023-10-12T09:08:14.677Z,6.40
2023-10-12T09:10:37.636Z,4.57
2023-10-12T09:12:41.423Z,6.45
2023-10-12T09:14:44.639Z,11.02
2023-10-12T09:16:56.925Z,6.47
2023-10-12T09:18:59.025Z,7.57
2023-10-12T09:23:23.114Z,6.32
2023-10-12T09:25:43.474Z,6.85
2023-10-12T09:27:50.823Z,8.95
2023-10-12T09:29:59.305Z,4.35
2023-10-12T09:32:19.619Z,5.75
2023-10-12T09:34:43.706Z,8.20
2023-10-12T09:36:51.001Z,6.53
2023-10-12T09:38:58.426Z,6.20
2023-10-12T09:41:00.718Z,6.70
2023-10-12T09:43:08.162Z,7.97
2023-10-12T09:45:29.477Z,7.43
2023-10-12T09:47:45.304Z,6.25
2023-10-12T09:49:55.334Z,7.63
2023-10-12T09:52:01.157Z,7.00
2023-10-12T09:54:17.489Z,7.45
2023-10-12T09:56:25.467Z,4.65
2023-10-12T09:58:27.312Z,5.15
2023-10-12T10:00:29.417Z,8.57
2023-10-12T10:02:35.748Z,6.95
2023-10-12T10:04:42.329Z,7.78
2023-10-12T10:06:52.734Z,6.65
2023-10-12T10:09:24.329Z,8.43
2023-10-12T10:11:27.851Z,5.35
2023-10-12T10:13:50.649Z,6.97
2023-10-12T10:16:00.231Z,5.78
2023-10-12T10:18:02.406Z,7.82
2023-10-12T10:22:17.643Z,6.03
2023-10-12T10:24:25.989Z,7.10
2023-10-12T10:26:35.653Z,7.60
2023-10-12T10:28:37.505Z,7.57
2023-10-12T10:30:42.194Z,5.40
2023-10-12T10:32:46.554Z,6.43
2023-10-12T10:34:48.227Z,8.07
2023-10-12T10:36:53.389Z,7.50
2023-10-12T10:38:55.862Z,9.18
2023-10-12T10:41:06.696Z,4.88
2023-10-12T10:43:15.775Z,9.43
2023-10-12T10:45:17.434Z,7.10
2023-10-12T10:47:22.416Z,8.85
2023-10-12T10:49:34.318Z,5.90
2023-10-12T10:51:41.862Z,7.53
2023-10-12T10:53:43.540Z,6.18
2023-10-12T10:57:51.350Z,6.80
2023-10-12T10:59:53.597Z,7.35
2023-10-12T11:01:57.457Z,6.32
2023-10-12T11:04:01.684Z,7.15
2023-10-12T11:06:03.590Z,5.15
2023-10-12T11:08:21.222Z,6.47
2023-10-12T11:10:49.184Z,8.02
2023-10-12T11:12:51.138Z,7.13
2023-10-12T11:15:01.380Z,7.68
2023-10-12T11:17:06.481Z,8.25
2023-10-12T11:19:10.363Z,8.30
2023-10-12T11:21:12.396Z,6.25
2023-10-12T11:23:16.754Z,8.85
2023-10-12T11:25:19.943Z,9.55
2023-10-12T11:27:32.304Z,6.07
2023-10-12T11:29:51.097Z,8.23
2023-10-12T11:32:09.754Z,7.38
2023-10-12T11:34:13.958Z,9.75
2023-10-12T11:36:25.096Z,8.07
2023-10-12T11:38:28.035Z,6.60
2023-10-12T11:40:32.715Z,6.32
2023-10-12T11:42:35.434Z,7.85
2023-10-12T11:44:38.149Z,9.18
2023-10-12T11:46:44.792Z,10.05
2023-10-12T11:49:01.950Z,10.02
2023-10-12T11:51:14.181Z,7.95
2023-10-12T11:53:16.548Z,7.82
2023-10-12T11:55:20.547Z,8.15
2023-10-12T11:57:22.594Z,8.98
2023-10-12T11:59:28.143Z,9.45
2023-10-12T12:01:34.389Z,8.40
2023-10-12T12:03:41.039Z,9.50
2023-10-12T12:05:44.876Z,8.23
2023-10-12T12:07:52.195Z,8.48
2023-10-12T12:10:01.528Z,8.13
2023-10-12T12:12:08.724Z,9.32
2023-10-12T12:14:10.511Z,9.32
2023-10-12T12:16:12.176Z,8.95
2023-10-12T12:18:19.760Z,12.88
2023-10-12T12:20:24.341Z,10.52
2023-10-12T12:22:26.574Z,10.98
2023-10-12T12:26:34.825Z,6.93
2023-10-12T12:28:44.497Z,9.95
2023-10-12T12:30:59.777Z,8.82
2023-10-12T12:33:03.899Z,9.43
2023-10-12T12:35:07.514Z,9.00
2023-10-12T12:37:10.037Z,8.70
2023-10-12T12:39:12.901Z,8.68
2023-10-12T12:41:23.442Z,10.93
2023-10-12T12:43:25.104Z,9.10
2023-10-12T12:45:26.785Z,7.65
2023-10-12T12:47:30.666Z,9.35
2023-10-12T12:49:32.268Z,8.80
2023-10-12T12:51:33.844Z,7.85
2023-10-12T12:53:35.554Z,9.80
2023-10-12T12:55:39.594Z,9.68
2023-10-12T12:57:43.266Z,9.65
2023-10-12T12:59:45.054Z,10.35
2023-10-12T13:01:47.393Z,9.63
2023-10-12T13:03:49.162Z,9.15
2023-10-12T13:05:50.785Z,9.00
2023-10-12T13:07:52.368Z,10.00
2023-10-12T13:09:54.861Z,8.57
2023-10-12T13:11:57.609Z,8.85
2023-10-12T13:13:59.121Z,10.85
2023-10-12T13:16:05.103Z,9.30
2023-10-12T13:18:08.721Z,7.38
2023-10-12T13:20:20.048Z,8.70
2023-10-12T13:22:21.726Z,9.50
2023-10-12T13:24:23.258Z,8.88
2023-10-12T13:26:25.261Z,8.75
2023-10-12T13:28:28.287Z,7.15
2023-10-12T13:30:31.914Z,7.18
2023-10-12T13:32:33.543Z,7.53
2023-10-12T13:34:35.284Z,6.80
2023-10-12T13:36:40.289Z,8.50
2023-10-12T13:38:43.005Z,9.63
2023-10-12T13:40:47.487Z,7.53
2023-10-12T13:42:49.189Z,8.48
2023-10-12T13:44:51.665Z,10.35
2023-10-12T13:46:53.653Z,7.60
2023-10-12T13:48:55.395Z,7.75
2023-10-12T13:51:21.220Z,8.93
2023-10-12T13:53:24.268Z,7.85
2023-10-12T13:55:27.704Z,9.50
2023-10-12T13:57:29.549Z,8.50
2023-10-12T13:59:31.185Z,7.32
2023-10-12T14:01:37.774Z,6.10
2023-10-12T14:03:39.970Z,7.28
2023-10-12T14:05:41.815Z,9.85
2023-10-12T14:07:43.357Z,7.53
2023-10-12T14:09:45.049Z,9.23
2023-10-12T14:11:52.504Z,7.70
2023-10-12T14:13:54.098Z,9.57
2023-10-12T14:15:55.723Z,7.75
2023-10-12T14:17:57.854Z,10.57
2023-10-12T14:19:59.718Z,8.77
2023-10-12T14:22:04.792Z,8.30
2023-10-12T14:24:08.774Z,9.60
2023-10-12T14:26:11.930Z,11.60
2023-10-12T14:28:17.529Z,9.40
2023-10-12T14:30:26.249Z,8.13
2023-10-12T14:32:27.976Z,10.32
2023-10-12T14:34:30.512Z,9.63
2023-10-12T14:36:32.153Z,7.70
2023-10-12T14:38:35.761Z,10.48
2023-10-12T14:40:41.677Z,8.35
2023-10-12T14:42:43.795Z,9.25
2023-10-12T14:44:47.089Z,10.20
2023-10-12T14:46:56.128Z,10.65
2023-10-12T14:48:59.570Z,10.27
2023-10-12T14:51:08.491Z,10.80
2023-10-12T14:53:16.906Z,8.40
2023-10-12T14:55:18.753Z,8.10
2023-10-12T14:57:20.911Z,9.23
2023-10-12T14:59:22.995Z,11.13
2023-10-12T15:01:29.684Z,9.00
2023-10-12T15:03:35.689Z,9.27
2023-10-12T15:05:38.590Z,8.40
2023-10-12T15:07:40.168Z,10.52
2023-10-12T15:09:49.452Z,12.73
2023-10-12T15:11:51.317Z,9.20
2023-10-12T15:13:54.827Z,10.40
2023-10-12T15:15:59.681Z,9.25
2023-10-12T15:18:01.477Z,9.23
2023-10-12T15:20:06.842Z,10.60
2023-10-12T15:22:08.846Z,9.45
2023-10-12T15:24:11.106Z,10.00
2023-10-12T15:26:14.816Z,9.07
2023-10-12T15:28:17.514Z,9.27
2023-10-12T15:30:19.158Z,10.35
2023-10-12T15:32:21.034Z,10.65
2023-10-12T15:34:22.782Z,8.73
2023-10-12T15:36:24.766Z,10.40
2023-10-12T15:38:34.055Z,8.80
2023-10-12T15:40:37.499Z,8.35
2023-10-12T15:42:41.035Z,10.00
2023-10-12T15:44:42.597Z,8.48
2023-10-12T15:46:46.252Z,7.38
2023-10-12T15:48:48.070Z,8.90
2023-10-12T15:50:51.405Z,9.88
2023-10-12T15:52:54.201Z,8.57
2023-10-12T15:54:55.860Z,10.00
2023-10-12T15:56:57.411Z,9.23
2023-10-12T15:59:02.565Z,9.95
2023-10-12T16:01:05.832Z,9.52
2023-10-12T16:03:08.421Z,11.07
2023-10-12T16:05:10.120Z,7.30
2023-10-12T16:07:18.163Z,8.43
2023-10-12T16:09:25.560Z,8.00
2023-10-12T16:11:27.255Z,9.35
2023-10-12T16:13:28.890Z,7.13
2023-10-12T16:15:30.591Z,8.27
2023-10-12T16:17:32.212Z,9.80
2023-10-12T16:19:33.983Z,8.23
2023-10-12T16:21:37.206Z,10.45
2023-10-12T16:23:38.830Z,10.02
2023-10-12T16:25:42.643Z,9.57
2023-10-12T16:27:49.894Z,7.40
2023-10-12T16:30:00.022Z,8.68
2023-10-12T16:32:02.469Z,8.45
2023-10-12T16:34:07.243Z,9.30
2023-10-12T16:36:10.030Z,7.75
2023-10-12T16:38:12.795Z,8.57
2023-10-12T16:40:16.672Z,7.82
2023-10-12T16:42:18.320Z,8.20
2023-10-12T16:44:19.845Z,10.65
2023-10-12T16:46:22.743Z,10.15
2023-10-12T16:48:30.118Z,9.05
2023-10-12T16:50:31.727Z,9.50
2023-10-12T16:52:33.734Z,8.48
2023-10-12T16:54:37.314Z,9.38
2023-10-12T16:56:41.858Z,11.07
2023-10-12T16:58:43.658Z,8.02
2023-10-12T17:00:45.654Z,8.70
2023-10-12T17:04:53.326Z,8.68
2023-10-12T17:06:55.504Z,9.15
2023-10-12T17:08:57.060Z,9.27
2023-10-12T17:11:01.184Z,10.27
2023-10-12T17:13:03.422Z,10.13
2023-10-12T17:17:08.755Z,9.50
2023-10-12T17:19:11.905Z,8.05
2023-10-12T17:21:14.331Z,9.57
2023-10-12T17:23:17.025Z,8.77
2023-10-12T17:25:19.080Z,7.53
2023-10-12T17:27:20.756Z,8.95
2023-10-12T17:29:22.714Z,10.80
2023-10-12T17:31:29.893Z,8.90
2023-10-12T17:33:31.652Z,10.75
2023-10-12T17:35:34.355Z,7.93
2023-10-12T17:37:36.099Z,9.23
2023-10-12T17:39:39.678Z,7.55
2023-10-12T17:41:41.270Z,12.90
2023-10-12T17:43:42.851Z,12.45
2023-10-12T17:45:45.307Z,12.77
2023-10-12T17:47:47.492Z,10.77
2023-10-12T17:49:51.155Z,12.23
2023-10-12T17:51:55.492Z,9.02
2023-10-12T17:53:57.976Z,13.02
2023-10-12T17:55:59.475Z,12.80
2023-10-12T17:58:01.031Z,11.85
2023-10-12T18:00:02.587Z,10.35
2023-10-12T18:02:08.806Z,15.48
2023-10-12T18:04:10.582Z,11.55
2023-10-12T18:06:13.074Z,12.10
2023-10-12T18:08:15.270Z,12.10
2023-10-12T18:12:19.356Z,11.05
2023-10-12T18:14:21.022Z,11.27
2023-10-12T18:16:23.280Z,12.93
2023-10-12T18:20:27.085Z,10.18
2023-10-12T18:22:29.067Z,10.88
2023-10-12T18:24:30.681Z,10.77
2023-10-12T18:26:32.881Z,14.23
2023-10-12T18:30:38.373Z,12.10
2023-10-12T18:32:42.086Z,12.27
2023-10-12T18:34:46.991Z,12.02
2023-10-12T18:36:58.121Z,11.38
2023-10-12T18:39:08.137Z,11.43
2023-10-12T18:41:16.359Z,13.20
2023-10-12T18:45:20.753Z,11.68
2023-10-12T18:47:28.180Z,10.23
2023-10-12T18:49:29.963Z,10.40
2023-10-12T18:51:31.549Z,11.57
2023-10-12T18:53:33.649Z,10.10
2023-10-12T18:55:35.365Z,12.90
2023-10-12T18:57:42.692Z,10.10
2023-10-12T18:59:44.576Z,11.73
2023-10-12T19:01:46.322Z,9.88
2023-10-12T19:03:48.000Z,10.32
2023-10-12T19:05:50.205Z,11.27
2023-10-12T19:07:51.718Z,9.60
2023-10-12T19:09:53.804Z,11.88
2023-10-12T19:11:55.594Z,10.63
2023-10-12T19:13:57.219Z,10.57
2023-10-12T19:15:59.002Z,12.25
2023-10-12T19:18:03.073Z,12.45
2023-10-12T19:20:12.135Z,10.63
2023-10-12T19:22:13.995Z,8.98
2023-10-12T19:24:15.491Z,11.32
2023-10-12T19:26:17.061Z,10.23
2023-10-12T19:28:20.019Z,10.63
2023-10-12T19:30:21.997Z,10.65
2023-10-12T19:32:25.670Z,10.60
2023-10-12T19:34:29.472Z,11.18
2023-10-12T19:36:31.638Z,10.73
2023-10-12T19:38:34.362Z,10.90
2023-10-12T19:40:36.089Z,11.38
2023-10-12T19:42:38.811Z,11.00
2023-10-12T19:44:40.532Z,10.40
2023-10-12T19:46:42.306Z,11.20
2023-10-12T19:48:45.966Z,13.13
2023-10-12T19:50:49.700Z,12.13
2023-10-12T19:52:51.668Z,10.85
2023-10-12T19:54:53.755Z,11.68
2023-10-12T19:56:56.257Z,9.48
2023-10-12T19:58:59.451Z,10.25
2023-10-12T20:01:11.956Z,9.05
2023-10-12T20:03:17.038Z,12.27
2023-10-12T20:05:18.812Z,12.20
2023-10-12T20:07:20.575Z,10.18
2023-10-12T20:09:29.077Z,10.40
2023-10-12T20:11:30.730Z,10.38
2023-10-12T20:13:38.819Z,10.65
2023-10-12T20:15:40.436Z,12.48
2023-10-12T20:17:43.565Z,10.15
2023-10-12T20:19:47.239Z,8.70
2023-10-12T20:21:49.059Z,9.68
2023-10-12T20:23:50.732Z,9.73
2023-10-12T20:25:55.415Z,8.50
2023-10-12T20:27:57.009Z,8.40
2023-10-12T20:29:58.554Z,8.68
2023-10-12T20:32:00.388Z,6.35
2023-10-12T20:34:02.015Z,11.63
2023-10-12T20:36:05.828Z,8.90
2023-10-12T20:38:12.630Z,9.20
2023-10-12T20:40:15.205Z,10.95
2023-10-12T20:42:16.759Z,8.77
2023-10-12T20:44:20.781Z,8.18
2023-10-12T20:46:23.317Z,8.32
2023-10-12T20:48:29.016Z,8.30
2023-10-12T20:50:30.772Z,12.32
2023-10-12T20:52:34.366Z,10.13
2023-10-12T20:54:42.600Z,7.68
2023-10-12T20:58:46.344Z,8.85
2023-10-12T21:00:58.597Z,9.23
2023-10-12T21:03:06.250Z,10.20
2023-10-12T21:05:09.612Z,8.60
2023-10-12T21:07:12.043Z,10.60
2023-10-12T21:09:14.350Z,8.52
2023-10-12T21:11:24.933Z,7.20
2023-10-12T21:13:31.626Z,8.15
2023-10-12T21:15:33.205Z,9.63
2023-10-12T21:17:34.962Z,8.90
2023-10-12T21:19:46.202Z,10.57
2023-10-12T21:21:51.168Z,9.65
2023-10-12T21:23:53.378Z,7.45
2023-10-12T21:28:11.591Z,7.80
2023-10-12T21:30:17.423Z,10.00
2023-10-12T21:32:28.079Z,10.40
2023-10-12T21:34:33.618Z,8.35
2023-10-12T21:36:43.738Z,8.70
2023-10-12T21:38:46.372Z,8.55
2023-10-12T21:40:48.173Z,7.20
2023-10-12T21:42:50.220Z,6.97
2023-10-12T21:44:56.144Z,9.50
2023-10-12T21:47:03.724Z,9.35
2023-10-12T21:49:09.888Z,9.93
2023-10-12T21:51:11.442Z,6.95
2023-10-12T21:53:14.121Z,7.53
2023-10-12T21:55:16.001Z,7.50
2023-10-12T21:57:17.737Z,8.50
2023-10-12T21:59:21.226Z,7.47
2023-10-12T22:01:36.445Z,8.48
2023-10-12T22:03:39.719Z,7.05
2023-10-12T22:05:46.078Z,7.88
2023-10-12T22:07:47.556Z,9.27
2023-10-12T22:10:03.861Z,7.18
2023-10-12T22:12:06.059Z,7.85
2023-10-12T22:14:17.073Z,7.78
2023-10-12T22:16:32.178Z,6.95
2023-10-12T22:18:34.161Z,8.77
2023-10-12T22:20:35.737Z,7.38
2023-10-12T22:22:37.342Z,7.90
2023-10-12T22:24:39.194Z,7.15
2023-10-12T22:26:43.659Z,9.73
2023-10-12T22:28:45.377Z,6.57
2023-10-12T22:30:51.791Z,7.63
2023-10-12T22:32:53.806Z,9.32
2023-10-12T22:36:57.064Z,6.95
2023-10-12T22:38:58.899Z,7.55
2023-10-12T22:41:02.182Z,8.30
2023-10-12T22:43:04.027Z,6.80
2023-10-12T22:45:06.993Z,8.40
2023-10-12T22:47:10.029Z,8.25
2023-10-12T22:49:12.972Z,10.07
2023-10-12T22:51:14.727Z,8.73
2023-10-12T22:53:16.321Z,7.60
2023-10-12T22:55:18.006Z,6.65
2023-10-12T22:57:19.560Z,7.88
2023-10-12T22:59:21.542Z,8.57
2023-10-12T23:01:23.373Z,8.63
2023-10-12T23:03:25.086Z,8.43
2023-10-12T23:05:26.670Z,10.88
2023-10-12T23:07:28.261Z,8.10
2023-10-12T23:09:30.648Z,9.82
2023-10-12T23:11:35.117Z,9.25
2023-10-12T23:13:36.996Z,9.57
2023-10-12T23:15:44.524Z,9.20
2023-10-12T23:17:47.022Z,8.38
2023-10-12T23:19:49.544Z,8.45
2023-10-12T23:21:53.989Z,5.00
2023-10-12T23:23:55.535Z,7.70
2023-10-12T23:26:01.795Z,9.50
2023-10-12T23:28:06.918Z,8.38
2023-10-12T23:30:18.546Z,5.93
2023-10-12T23:32:21.011Z,7.22
2023-10-12T23:34:22.553Z,7.07
2023-10-12T23:36:29.008Z,6.18
2023-10-12T23:38:37.447Z,6.28
2023-10-12T23:40:48.693Z,7.20
2023-10-12T23:42:50.724Z,7.88
2023-10-12T23:44:54.962Z,5.88
2023-10-12T23:46:58.577Z,6.72
2023-10-12T23:49:06.620Z,5.95
2023-10-12T23:51:14.188Z,7.50
2023-10-12T23:53:19.473Z,7.70
2023-10-12T23:55:31.074Z,8.07
2023-10-12T23:57:35.236Z,4.53
2023-10-12T23:59:37.376Z,5.20
