createdAt,value
2018-03-30T00:00:08.502Z,0.00
2018-03-30T00:01:08.365Z,0.00
2018-03-30T00:02:08.232Z,0.00
2018-03-30T00:03:08.119Z,0.00
2018-03-30T00:04:07.970Z,0.00
2018-03-30T00:05:07.839Z,0.00
2018-03-30T00:06:07.713Z,0.00
2018-03-30T00:07:07.583Z,0.00
2018-03-30T00:08:07.450Z,0.00
2018-03-30T00:09:07.319Z,0.00
2018-03-30T00:10:07.190Z,0.00
2018-03-30T00:11:07.055Z,0.00
2018-03-30T00:12:06.925Z,0.00
2018-03-30T00:13:06.804Z,0.00
2018-03-30T00:14:06.664Z,0.00
2018-03-30T00:15:06.531Z,0.00
2018-03-30T00:16:06.401Z,0.00
2018-03-30T00:17:06.268Z,0.00
2018-03-30T00:18:06.142Z,0.00
2018-03-30T00:19:06.009Z,0.00
2018-03-30T00:20:05.879Z,0.00
2018-03-30T00:21:05.753Z,0.00
2018-03-30T00:22:05.671Z,0.00
2018-03-30T00:23:05.484Z,0.00
2018-03-30T00:24:05.354Z,0.00
2018-03-30T00:25:05.228Z,0.00
2018-03-30T00:26:05.094Z,0.00
2018-03-30T00:27:04.963Z,0.00
2018-03-30T00:28:04.836Z,0.00
2018-03-30T00:29:04.705Z,0.00
2018-03-30T00:30:04.575Z,0.00
2018-03-30T00:31:04.442Z,0.00
2018-03-30T00:32:04.315Z,0.00
2018-03-30T00:33:04.178Z,0.00
2018-03-30T00:34:04.056Z,0.00
2018-03-30T00:35:03.924Z,0.00
2018-03-30T00:36:03.788Z,0.00
2018-03-30T00:37:03.660Z,0.00
2018-03-30T00:38:03.538Z,0.00
2018-03-30T00:39:03.395Z,0.00
2018-03-30T00:40:03.265Z,0.00
2018-03-30T00:41:03.133Z,0.00
2018-03-30T00:42:03.006Z,0.00
2018-03-30T00:43:02.874Z,0.00
2018-03-30T00:44:02.741Z,0.00
2018-03-30T00:45:02.611Z,0.00
2018-03-30T00:46:02.481Z,0.00
2018-03-30T00:47:02.352Z,0.00
2018-03-30T00:48:02.223Z,0.00
2018-03-30T00:49:02.096Z,0.00
2018-03-30T00:50:01.962Z,0.00
2018-03-30T00:51:01.833Z,0.00
2018-03-30T00:52:01.697Z,0.00
2018-03-30T00:53:01.570Z,0.00
2018-03-30T00:54:01.438Z,0.00
2018-03-30T00:55:01.307Z,0.00
2018-03-30T00:56:01.175Z,0.00
2018-03-30T00:57:01.048Z,0.00
2018-03-30T00:58:00.915Z,0.00
2018-03-30T00:59:00.785Z,0.00
2018-03-30T01:00:00.653Z,0.00
2018-03-30T01:01:00.523Z,0.00
2018-03-30T01:02:00.395Z,0.00
2018-03-30T01:03:00.262Z,0.00
2018-03-30T01:04:00.131Z,0.00
2018-03-30T01:05:00.001Z,0.00
2018-03-30T01:05:59.868Z,0.00
2018-03-30T01:06:59.739Z,0.00
2018-03-30T01:07:59.608Z,0.00
2018-03-30T01:08:59.476Z,0.00
2018-03-30T01:09:59.346Z,0.00
2018-03-30T01:10:59.215Z,0.00
2018-03-30T01:11:59.083Z,0.00
2018-03-30T01:12:58.958Z,0.00
2018-03-30T01:13:58.829Z,0.00
2018-03-30T01:14:58.694Z,0.00
2018-03-30T01:15:58.564Z,0.00
2018-03-30T01:16:58.431Z,0.00
2018-03-30T01:17:58.300Z,0.00
2018-03-30T01:18:58.169Z,0.00
2018-03-30T01:19:58.039Z,0.00
2018-03-30T01:20:57.908Z,0.00
2018-03-30T01:21:57.777Z,0.00
2018-03-30T01:22:57.647Z,0.00
2018-03-30T01:23:57.515Z,0.00
2018-03-30T01:24:57.386Z,0.00
2018-03-30T01:25:57.255Z,0.00
2018-03-30T01:26:57.122Z,0.00
2018-03-30T01:27:56.993Z,0.00
2018-03-30T01:28:56.863Z,0.00
2018-03-30T01:29:56.735Z,0.00
2018-03-30T01:30:56.605Z,0.00
2018-03-30T01:31:56.473Z,0.00
2018-03-30T01:32:56.343Z,0.00
2018-03-30T01:33:56.210Z,0.00
2018-03-30T01:34:56.079Z,0.00
2018-03-30T01:35:55.952Z,0.00
2018-03-30T01:36:55.825Z,0.00
2018-03-30T01:37:55.686Z,0.00
2018-03-30T01:38:55.576Z,0.00
2018-03-30T01:39:55.425Z,0.00
2018-03-30T01:40:55.295Z,0.00
2018-03-30T01:41:55.165Z,0.00
2018-03-30T01:42:55.038Z,0.00
2018-03-30T01:43:54.904Z,0.00
2018-03-30T01:44:54.776Z,0.00
2018-03-30T01:45:54.642Z,0.00
2018-03-30T01:46:54.512Z,0.00
2018-03-30T01:47:54.383Z,0.00
2018-03-30T01:48:54.252Z,0.00
2018-03-30T01:49:54.125Z,0.00
2018-03-30T01:50:53.989Z,0.00
2018-03-30T01:51:53.857Z,0.00
2018-03-30T01:52:53.728Z,0.00
2018-03-30T01:53:53.603Z,0.00
2018-03-30T01:54:53.467Z,0.00
2018-03-30T01:55:53.337Z,0.00
2018-03-30T01:56:53.210Z,0.00
2018-03-30T01:57:53.076Z,0.00
2018-03-30T01:58:52.944Z,0.00
2018-03-30T01:59:52.814Z,0.00
2018-03-30T02:00:52.684Z,0.00
2018-03-30T02:01:52.552Z,0.00
2018-03-30T02:02:52.423Z,0.00
2018-03-30T02:03:52.292Z,0.00
2018-03-30T02:04:52.161Z,0.00
2018-03-30T02:05:52.031Z,0.00
2018-03-30T02:06:51.897Z,0.00
2018-03-30T02:07:51.770Z,0.00
2018-03-30T02:08:51.640Z,0.00
2018-03-30T02:09:51.507Z,0.00
2018-03-30T02:10:51.376Z,0.00
2018-03-30T02:11:51.249Z,0.00
2018-03-30T02:12:51.117Z,0.00
2018-03-30T02:13:50.989Z,0.00
2018-03-30T02:14:50.855Z,0.00
2018-03-30T02:15:50.725Z,0.00
2018-03-30T02:16:50.593Z,0.00
2018-03-30T02:17:50.465Z,0.00
2018-03-30T02:18:50.335Z,0.00
2018-03-30T02:19:50.203Z,0.00
2018-03-30T02:20:50.070Z,0.00
2018-03-30T02:21:49.938Z,0.00
2018-03-30T02:22:49.862Z,0.00
2018-03-30T02:23:49.678Z,0.00
2018-03-30T02:24:49.547Z,0.00
2018-03-30T02:25:49.416Z,0.00
2018-03-30T02:26:49.287Z,0.00
2018-03-30T02:27:49.159Z,0.00
2018-03-30T02:28:49.053Z,0.00
2018-03-30T02:29:48.896Z,0.00
2018-03-30T02:30:48.765Z,0.00
2018-03-30T02:31:48.643Z,0.00
2018-03-30T02:32:48.505Z,0.00
2018-03-30T02:33:48.370Z,0.00
2018-03-30T02:34:48.243Z,0.00
2018-03-30T02:35:48.112Z,0.00
2018-03-30T02:36:47.982Z,0.00
2018-03-30T02:37:47.848Z,0.00
2018-03-30T02:38:47.719Z,0.00
2018-03-30T02:39:47.586Z,0.00
2018-03-30T02:40:47.463Z,0.00
2018-03-30T02:41:47.325Z,0.00
2018-03-30T02:42:47.191Z,0.00
2018-03-30T02:43:47.064Z,0.00
2018-03-30T02:44:46.937Z,0.00
2018-03-30T02:45:46.802Z,0.00
2018-03-30T02:46:46.670Z,0.00
2018-03-30T02:47:46.543Z,0.00
2018-03-30T02:48:46.407Z,0.00
2018-03-30T02:49:46.280Z,0.00
2018-03-30T02:50:46.144Z,0.00
2018-03-30T02:51:46.016Z,0.00
2018-03-30T02:52:45.890Z,0.00
2018-03-30T02:53:45.755Z,0.00
2018-03-30T02:54:45.620Z,0.00
2018-03-30T02:55:45.493Z,0.00
2018-03-30T02:56:45.375Z,0.00
2018-03-30T02:57:45.236Z,0.00
2018-03-30T02:58:45.100Z,0.00
2018-03-30T02:59:44.970Z,0.00
2018-03-30T03:00:44.839Z,0.00
2018-03-30T03:01:44.708Z,0.00
2018-03-30T03:02:44.574Z,0.00
2018-03-30T03:03:44.445Z,0.00
2018-03-30T03:04:44.312Z,0.00
2018-03-30T03:05:44.182Z,0.00
2018-03-30T03:06:44.055Z,0.00
2018-03-30T03:07:43.923Z,0.00
2018-03-30T03:08:43.791Z,0.00
2018-03-30T03:09:43.660Z,0.00
2018-03-30T03:10:43.524Z,0.00
2018-03-30T03:11:43.397Z,0.00
2018-03-30T03:12:43.266Z,0.00
2018-03-30T03:13:43.135Z,0.00
2018-03-30T03:14:43.003Z,0.00
2018-03-30T03:15:42.876Z,0.00
2018-03-30T03:16:42.739Z,0.00
2018-03-30T03:17:42.616Z,0.00
2018-03-30T03:18:42.481Z,0.00
2018-03-30T03:19:42.351Z,0.00
2018-03-30T03:20:42.219Z,0.00
2018-03-30T03:21:42.088Z,0.00
2018-03-30T03:22:41.955Z,0.00
2018-03-30T03:23:41.827Z,0.00
2018-03-30T03:24:41.695Z,0.00
2018-03-30T03:25:41.564Z,0.00
2018-03-30T03:26:41.431Z,0.00
2018-03-30T03:27:41.302Z,0.00
2018-03-30T03:28:41.170Z,0.00
2018-03-30T03:29:41.045Z,0.00
2018-03-30T03:30:40.912Z,0.00
2018-03-30T03:31:40.779Z,0.00
2018-03-30T03:32:40.648Z,0.00
2018-03-30T03:33:40.518Z,0.00
2018-03-30T03:34:40.384Z,0.00
2018-03-30T03:35:40.253Z,0.00
2018-03-30T03:36:40.121Z,0.00
2018-03-30T03:37:39.993Z,0.00
2018-03-30T03:38:39.859Z,0.00
2018-03-30T03:39:39.727Z,0.00
2018-03-30T03:40:39.596Z,0.00
2018-03-30T03:41:39.468Z,0.00
2018-03-30T03:42:39.333Z,0.00
2018-03-30T03:43:39.201Z,0.00
2018-03-30T03:44:39.072Z,0.00
2018-03-30T03:45:38.948Z,0.00
2018-03-30T03:46:38.807Z,0.00
2018-03-30T03:47:38.680Z,0.00
2018-03-30T03:48:38.550Z,0.00
2018-03-30T03:49:38.419Z,0.00
2018-03-30T03:50:38.285Z,0.00
2018-03-30T03:51:38.153Z,0.00
2018-03-30T03:52:38.030Z,0.00
2018-03-30T03:53:37.900Z,0.00
2018-03-30T03:54:37.763Z,0.00
2018-03-30T03:55:37.636Z,0.00
2018-03-30T03:56:37.531Z,0.00
2018-03-30T03:57:37.373Z,0.00
2018-03-30T03:58:37.243Z,0.00
2018-03-30T03:59:37.114Z,0.00
2018-03-30T04:00:36.978Z,0.00
2018-03-30T04:01:36.848Z,0.00
2018-03-30T04:02:36.718Z,0.00
2018-03-30T04:03:36.587Z,0.00
2018-03-30T04:04:36.455Z,0.00
2018-03-30T04:05:36.326Z,0.00
2018-03-30T04:06:36.196Z,0.00
2018-03-30T04:07:36.068Z,0.00
2018-03-30T04:08:35.932Z,0.00
2018-03-30T04:09:35.801Z,0.00
2018-03-30T04:10:35.678Z,0.00
2018-03-30T04:11:35.542Z,0.00
2018-03-30T04:12:35.413Z,0.00
2018-03-30T04:13:35.279Z,0.00
2018-03-30T04:14:35.151Z,0.00
2018-03-30T04:15:35.023Z,0.00
2018-03-30T04:16:34.887Z,0.00
2018-03-30T04:17:34.759Z,0.00
2018-03-30T04:18:34.626Z,0.00
2018-03-30T04:19:34.497Z,0.00
2018-03-30T04:20:34.367Z,0.00
2018-03-30T04:21:34.233Z,0.00
2018-03-30T04:22:34.101Z,0.00
2018-03-30T04:23:33.970Z,0.00
2018-03-30T04:24:33.842Z,0.00
2018-03-30T04:25:33.712Z,0.00
2018-03-30T04:26:33.578Z,0.00
2018-03-30T04:27:33.447Z,0.00
2018-03-30T04:28:33.316Z,0.00
2018-03-30T04:29:33.185Z,0.00
2018-03-30T04:30:33.056Z,0.00
2018-03-30T04:31:32.924Z,0.00
2018-03-30T04:32:32.794Z,0.00
2018-03-30T04:33:32.661Z,0.00
2018-03-30T04:34:32.533Z,0.00
2018-03-30T04:35:32.398Z,0.00
2018-03-30T04:36:32.269Z,0.00
2018-03-30T04:37:32.141Z,0.00
2018-03-30T04:38:32.007Z,0.00
2018-03-30T04:39:31.874Z,0.00
2018-03-30T04:40:31.752Z,0.00
2018-03-30T04:41:31.614Z,0.00
2018-03-30T04:42:31.485Z,0.00
2018-03-30T04:43:31.352Z,0.00
2018-03-30T04:44:31.224Z,0.00
2018-03-30T04:45:31.094Z,0.00
2018-03-30T04:46:30.963Z,0.00
2018-03-30T04:47:30.829Z,0.00
2018-03-30T04:48:30.711Z,0.00
2018-03-30T04:49:30.566Z,0.00
2018-03-30T04:50:30.434Z,0.00
2018-03-30T04:51:30.303Z,0.00
2018-03-30T04:52:30.174Z,0.00
2018-03-30T04:53:30.046Z,0.00
2018-03-30T04:54:29.908Z,0.00
2018-03-30T04:55:29.779Z,0.00
2018-03-30T04:56:29.649Z,0.00
2018-03-30T04:57:29.518Z,0.00
2018-03-30T04:58:29.388Z,0.00
2018-03-30T04:59:29.253Z,0.00
2018-03-30T05:00:29.123Z,0.00
2018-03-30T05:01:28.991Z,0.00
2018-03-30T05:02:28.861Z,0.00
2018-03-30T05:03:28.731Z,0.00
2018-03-30T05:04:28.598Z,0.00
2018-03-30T05:05:28.468Z,5.63
2018-03-30T05:06:28.335Z,5.63
2018-03-30T05:07:28.206Z,5.63
2018-03-30T05:08:28.077Z,5.63
2018-03-30T05:09:27.942Z,5.63
2018-03-30T05:10:27.812Z,5.63
2018-03-30T05:11:27.682Z,5.63
2018-03-30T05:12:27.548Z,5.63
2018-03-30T05:13:27.418Z,11.25
2018-03-30T05:14:27.291Z,11.25
2018-03-30T05:15:27.158Z,11.25
2018-03-30T05:16:27.023Z,11.25
2018-03-30T05:17:26.892Z,11.25
2018-03-30T05:18:26.762Z,11.25
2018-03-30T05:19:26.648Z,11.25
2018-03-30T05:20:26.499Z,16.88
2018-03-30T05:21:26.370Z,16.88
2018-03-30T05:22:26.240Z,16.88
2018-03-30T05:23:26.130Z,16.88
2018-03-30T05:24:25.978Z,16.88
2018-03-30T05:25:25.844Z,16.88
2018-03-30T05:26:25.989Z,22.50
2018-03-30T05:27:25.586Z,22.50
2018-03-30T05:28:25.451Z,22.50
2018-03-30T05:29:25.545Z,22.50
2018-03-30T05:30:25.192Z,28.13
2018-03-30T05:31:25.056Z,33.75
2018-03-30T05:32:24.927Z,39.38
2018-03-30T05:33:24.794Z,39.38
2018-03-30T05:34:24.664Z,45.00
2018-03-30T05:35:24.534Z,45.00
2018-03-30T05:36:24.401Z,50.63
2018-03-30T05:37:24.273Z,45.00
2018-03-30T05:38:24.140Z,39.38
2018-03-30T05:39:24.009Z,33.75
2018-03-30T05:40:23.879Z,33.75
2018-03-30T05:41:23.747Z,33.75
2018-03-30T05:42:23.613Z,28.13
2018-03-30T05:43:23.710Z,28.13
2018-03-30T05:44:23.354Z,33.75
2018-03-30T05:45:23.225Z,33.75
2018-03-30T05:46:23.091Z,33.75
2018-03-30T05:47:23.044Z,33.75
2018-03-30T05:48:22.832Z,39.38
2018-03-30T05:49:22.700Z,39.38
2018-03-30T05:50:22.567Z,39.38
2018-03-30T05:51:22.439Z,45.00
2018-03-30T05:52:22.308Z,45.00
2018-03-30T05:53:22.178Z,45.00
2018-03-30T05:54:22.046Z,50.63
2018-03-30T05:55:21.913Z,50.63
2018-03-30T05:56:21.783Z,50.63
2018-03-30T05:57:21.653Z,56.25
2018-03-30T05:58:21.523Z,56.25
2018-03-30T05:59:21.394Z,61.88
2018-03-30T06:00:21.259Z,61.88
2018-03-30T06:01:21.128Z,61.88
2018-03-30T06:02:21.035Z,67.50
2018-03-30T06:03:20.867Z,67.50
2018-03-30T06:04:20.740Z,73.13
2018-03-30T06:05:20.640Z,78.75
2018-03-30T06:06:20.480Z,84.38
2018-03-30T06:07:20.343Z,90.00
2018-03-30T06:08:20.233Z,78.75
2018-03-30T06:09:20.084Z,78.75
2018-03-30T06:10:19.951Z,78.75
2018-03-30T06:11:19.821Z,78.75
2018-03-30T06:12:19.692Z,84.38
2018-03-30T06:13:19.564Z,73.13
2018-03-30T06:14:19.492Z,73.13
2018-03-30T06:15:19.300Z,73.13
2018-03-30T06:16:19.170Z,73.13
2018-03-30T06:17:19.039Z,67.50
2018-03-30T06:18:18.907Z,73.13
2018-03-30T06:19:18.777Z,78.75
2018-03-30T06:20:18.647Z,84.38
2018-03-30T06:21:18.556Z,78.75
2018-03-30T06:22:19.344Z,73.13
2018-03-30T06:23:18.846Z,73.13
2018-03-30T06:24:18.136Z,73.13
2018-03-30T06:25:18.013Z,78.75
2018-03-30T06:26:18.109Z,84.38
2018-03-30T06:27:18.353Z,84.38
2018-03-30T06:28:17.650Z,78.75
2018-03-30T06:29:17.485Z,84.38
2018-03-30T06:30:17.368Z,95.63
2018-03-30T06:31:17.381Z,112.50
2018-03-30T06:32:17.308Z,106.88
2018-03-30T06:33:16.955Z,106.88
2018-03-30T06:34:16.883Z,106.88
2018-03-30T06:35:16.710Z,106.88
2018-03-30T06:36:17.430Z,118.13
2018-03-30T06:37:16.527Z,129.38
2018-03-30T06:38:16.370Z,140.63
2018-03-30T06:39:16.849Z,129.38
2018-03-30T06:40:16.149Z,123.75
2018-03-30T06:41:15.996Z,118.13
2018-03-30T06:42:15.800Z,112.50
2018-03-30T06:43:15.704Z,106.88
2018-03-30T06:44:15.682Z,112.50
2018-03-30T06:45:15.519Z,112.50
2018-03-30T06:46:15.861Z,112.50
2018-03-30T06:47:15.137Z,106.88
2018-03-30T06:48:15.020Z,106.88
2018-03-30T06:49:14.911Z,106.88
2018-03-30T06:50:14.746Z,112.50
2018-03-30T06:51:14.614Z,106.88
2018-03-30T06:52:14.485Z,101.25
2018-03-30T06:53:14.360Z,106.88
2018-03-30T06:54:14.239Z,112.50
2018-03-30T06:55:14.095Z,112.50
2018-03-30T06:56:13.992Z,118.13
2018-03-30T06:57:13.835Z,140.63
2018-03-30T06:58:13.704Z,129.38
2018-03-30T06:59:13.671Z,118.13
2018-03-30T07:00:13.461Z,123.75
2018-03-30T07:01:13.318Z,140.63
2018-03-30T07:02:13.188Z,163.13
2018-03-30T07:03:13.055Z,191.25
2018-03-30T07:04:12.927Z,191.25
2018-03-30T07:05:12.796Z,180.00
2018-03-30T07:06:12.665Z,163.13
2018-03-30T07:07:12.540Z,163.13
2018-03-30T07:08:12.412Z,174.38
2018-03-30T07:09:12.287Z,174.38
2018-03-30T07:10:12.153Z,163.13
2018-03-30T07:11:12.018Z,140.63
2018-03-30T07:12:11.892Z,140.63
2018-03-30T07:13:11.763Z,157.50
2018-03-30T07:14:11.654Z,196.88
2018-03-30T07:15:11.509Z,196.88
2018-03-30T07:16:11.378Z,241.88
2018-03-30T07:17:11.245Z,241.88
2018-03-30T07:18:11.120Z,196.88
2018-03-30T07:19:10.994Z,157.50
2018-03-30T07:20:10.855Z,168.75
2018-03-30T07:21:10.751Z,174.38
2018-03-30T07:22:10.600Z,196.88
2018-03-30T07:23:10.471Z,213.75
2018-03-30T07:24:10.340Z,213.75
2018-03-30T07:25:10.213Z,191.25
2018-03-30T07:26:10.092Z,208.13
2018-03-30T07:27:09.963Z,213.75
2018-03-30T07:28:09.823Z,202.50
2018-03-30T07:29:09.695Z,196.88
2018-03-30T07:30:09.564Z,185.63
2018-03-30T07:31:09.439Z,185.63
2018-03-30T07:32:09.348Z,202.50
2018-03-30T07:33:09.225Z,180.00
2018-03-30T07:34:09.111Z,202.50
2018-03-30T07:35:08.956Z,270.00
2018-03-30T07:36:08.794Z,219.38
2018-03-30T07:37:08.667Z,230.63
2018-03-30T07:38:08.538Z,196.88
2018-03-30T07:39:08.410Z,185.63
2018-03-30T07:40:08.280Z,208.13
2018-03-30T07:41:08.153Z,258.75
2018-03-30T07:42:08.024Z,241.88
2018-03-30T07:43:07.907Z,219.38
2018-03-30T07:44:07.767Z,213.75
2018-03-30T07:45:07.649Z,213.75
2018-03-30T07:46:07.512Z,202.50
2018-03-30T07:47:07.380Z,225.00
2018-03-30T07:48:07.255Z,191.25
2018-03-30T07:49:07.126Z,202.50
2018-03-30T07:50:06.996Z,241.88
2018-03-30T07:51:06.871Z,281.25
2018-03-30T07:52:06.745Z,298.13
2018-03-30T07:53:06.614Z,298.13
2018-03-30T07:54:06.484Z,315.00
2018-03-30T07:55:06.354Z,298.13
2018-03-30T07:56:06.232Z,258.75
2018-03-30T07:57:06.101Z,275.63
2018-03-30T07:58:05.973Z,225.00
2018-03-30T07:59:05.843Z,208.13
2018-03-30T08:00:05.715Z,185.63
2018-03-30T08:01:05.589Z,151.88
2018-03-30T08:02:05.463Z,135.00
2018-03-30T08:03:05.339Z,129.38
2018-03-30T08:04:05.203Z,151.88
2018-03-30T08:05:05.074Z,168.75
2018-03-30T08:06:04.949Z,180.00
2018-03-30T08:07:04.817Z,185.63
2018-03-30T08:08:04.691Z,163.13
2018-03-30T08:09:04.621Z,146.25
2018-03-30T08:10:04.447Z,146.25
2018-03-30T08:11:04.314Z,146.25
2018-03-30T08:12:04.183Z,157.50
2018-03-30T08:13:04.051Z,157.50
2018-03-30T08:14:03.918Z,168.75
2018-03-30T08:15:03.799Z,213.75
2018-03-30T08:16:03.665Z,236.25
2018-03-30T08:17:03.534Z,213.75
2018-03-30T08:18:03.404Z,191.25
2018-03-30T08:19:03.327Z,168.75
2018-03-30T08:20:03.157Z,180.00
2018-03-30T08:21:03.051Z,185.63
2018-03-30T08:22:02.890Z,174.38
2018-03-30T08:23:02.768Z,157.50
2018-03-30T08:24:02.634Z,157.50
2018-03-30T08:25:02.697Z,151.88
2018-03-30T08:26:02.381Z,151.88
2018-03-30T08:27:02.248Z,180.00
2018-03-30T08:28:02.125Z,213.75
2018-03-30T08:29:01.995Z,219.38
2018-03-30T08:30:01.862Z,213.75
2018-03-30T08:31:01.740Z,196.88
2018-03-30T08:32:01.625Z,185.63
2018-03-30T08:33:01.478Z,202.50
2018-03-30T08:34:01.349Z,225.00
2018-03-30T08:35:01.220Z,241.88
2018-03-30T08:36:01.101Z,241.88
2018-03-30T08:37:00.962Z,236.25
2018-03-30T08:38:00.867Z,219.38
2018-03-30T08:39:00.715Z,213.75
2018-03-30T08:40:00.578Z,230.63
2018-03-30T08:41:00.447Z,202.50
2018-03-30T08:42:00.317Z,174.38
2018-03-30T08:43:00.189Z,140.63
2018-03-30T08:44:00.072Z,123.75
2018-03-30T08:44:59.936Z,118.13
2018-03-30T08:45:59.801Z,129.38
2018-03-30T08:46:59.673Z,129.38
2018-03-30T08:47:59.547Z,135.00
2018-03-30T08:48:59.415Z,146.25
2018-03-30T08:49:59.284Z,163.13
2018-03-30T08:50:59.158Z,174.38
2018-03-30T08:51:59.028Z,191.25
2018-03-30T08:52:58.899Z,202.50
2018-03-30T08:53:58.770Z,202.50
2018-03-30T08:54:58.641Z,219.38
2018-03-30T08:55:58.515Z,236.25
2018-03-30T08:56:58.386Z,270.00
2018-03-30T08:57:58.267Z,298.13
2018-03-30T08:58:58.126Z,303.75
2018-03-30T08:59:58.005Z,247.50
2018-03-30T09:00:57.872Z,225.00
2018-03-30T09:01:57.822Z,219.38
2018-03-30T09:02:57.710Z,202.50
2018-03-30T09:03:57.513Z,191.25
2018-03-30T09:04:57.410Z,191.25
2018-03-30T09:05:57.274Z,208.13
2018-03-30T09:06:57.096Z,247.50
2018-03-30T09:07:57.970Z,298.13
2018-03-30T09:08:56.835Z,320.63
2018-03-30T09:09:56.810Z,281.25
2018-03-30T09:10:56.581Z,275.63
2018-03-30T09:11:56.449Z,286.88
2018-03-30T09:12:56.321Z,292.50
2018-03-30T09:13:56.194Z,315.00
2018-03-30T09:14:56.064Z,275.63
2018-03-30T09:15:55.936Z,253.13
2018-03-30T09:16:55.809Z,196.88
2018-03-30T09:17:55.680Z,168.75
2018-03-30T09:18:55.548Z,157.50
2018-03-30T09:19:55.418Z,163.13
2018-03-30T09:20:55.292Z,202.50
2018-03-30T09:21:55.162Z,270.00
2018-03-30T09:22:55.038Z,337.50
2018-03-30T09:23:54.920Z,354.38
2018-03-30T09:24:54.777Z,376.88
2018-03-30T09:25:54.658Z,399.38
2018-03-30T09:26:54.560Z,393.75
2018-03-30T09:27:54.394Z,399.38
2018-03-30T09:28:54.265Z,382.50
2018-03-30T09:29:54.142Z,360.00
2018-03-30T09:30:54.024Z,337.50
2018-03-30T09:31:53.884Z,360.00
2018-03-30T09:32:53.765Z,376.88
2018-03-30T09:33:53.637Z,348.75
2018-03-30T09:34:53.510Z,303.75
2018-03-30T09:35:53.413Z,405.00
2018-03-30T09:36:53.249Z,427.50
2018-03-30T09:37:53.116Z,399.38
2018-03-30T09:38:52.989Z,348.75
2018-03-30T09:39:52.864Z,427.50
2018-03-30T09:40:52.736Z,472.50
2018-03-30T09:41:52.610Z,450.00
2018-03-30T09:42:52.479Z,466.88
2018-03-30T09:43:52.355Z,506.25
2018-03-30T09:44:52.224Z,348.75
2018-03-30T09:45:52.099Z,315.00
2018-03-30T09:46:51.972Z,298.13
2018-03-30T09:47:51.846Z,315.00
2018-03-30T09:48:51.799Z,337.50
2018-03-30T09:49:51.596Z,343.13
2018-03-30T09:50:51.465Z,405.00
2018-03-30T09:51:51.350Z,433.13
2018-03-30T09:52:51.291Z,360.00
2018-03-30T09:53:51.090Z,264.38
2018-03-30T09:54:50.957Z,298.13
2018-03-30T09:55:50.831Z,438.75
2018-03-30T09:56:50.705Z,354.38
2018-03-30T09:57:50.648Z,382.50
2018-03-30T09:58:50.455Z,382.50
2018-03-30T09:59:50.325Z,410.63
2018-03-30T10:00:50.409Z,433.13
2018-03-30T10:01:50.098Z,461.25
2018-03-30T10:02:49.947Z,483.75
2018-03-30T10:03:49.872Z,438.75
2018-03-30T10:04:49.695Z,354.38
2018-03-30T10:05:49.568Z,326.25
2018-03-30T10:06:49.440Z,331.88
2018-03-30T10:07:49.319Z,348.75
2018-03-30T10:08:49.199Z,331.88
2018-03-30T10:09:49.064Z,405.00
2018-03-30T10:10:48.941Z,410.63
2018-03-30T10:11:48.828Z,444.38
2018-03-30T10:12:48.696Z,438.75
2018-03-30T10:13:48.588Z,433.13
2018-03-30T10:14:48.480Z,438.75
2018-03-30T10:15:48.309Z,433.13
2018-03-30T10:16:48.186Z,427.50
2018-03-30T10:17:48.060Z,388.13
2018-03-30T10:18:47.938Z,354.38
2018-03-30T10:19:47.873Z,354.38
2018-03-30T10:20:47.750Z,348.75
2018-03-30T10:21:47.598Z,382.50
2018-03-30T10:22:47.430Z,405.00
2018-03-30T10:23:47.304Z,416.25
2018-03-30T10:24:47.182Z,466.88
2018-03-30T10:25:47.054Z,528.75
2018-03-30T10:26:47.100Z,461.25
2018-03-30T10:27:46.812Z,382.50
2018-03-30T10:28:46.677Z,354.38
2018-03-30T10:29:46.553Z,421.88
2018-03-30T10:30:46.427Z,646.88
2018-03-30T10:31:46.304Z,472.50
2018-03-30T10:32:46.180Z,641.25
2018-03-30T10:33:46.052Z,697.50
2018-03-30T10:34:45.927Z,343.13
2018-03-30T10:35:45.804Z,506.25
2018-03-30T10:36:45.764Z,506.25
2018-03-30T10:37:45.654Z,376.88
2018-03-30T10:38:45.448Z,270.00
2018-03-30T10:39:45.318Z,641.25
2018-03-30T10:40:45.305Z,635.63
2018-03-30T10:41:45.060Z,405.00
2018-03-30T10:42:44.945Z,365.63
2018-03-30T10:43:44.918Z,427.50
2018-03-30T10:44:44.737Z,376.88
2018-03-30T10:45:44.578Z,450.00
2018-03-30T10:46:44.440Z,573.75
2018-03-30T10:47:44.306Z,658.13
2018-03-30T10:48:44.286Z,337.50
2018-03-30T10:49:44.068Z,388.13
2018-03-30T10:50:43.933Z,528.75
2018-03-30T10:51:43.810Z,495.00
2018-03-30T10:52:43.687Z,483.75
2018-03-30T10:53:43.562Z,427.50
2018-03-30T10:54:43.439Z,562.50
2018-03-30T10:55:43.311Z,568.13
2018-03-30T10:56:43.190Z,393.75
2018-03-30T10:57:43.065Z,641.25
2018-03-30T10:58:42.945Z,472.50
2018-03-30T10:59:42.819Z,511.88
2018-03-30T11:00:42.696Z,466.88
2018-03-30T11:01:42.572Z,573.75
2018-03-30T11:02:42.449Z,489.38
2018-03-30T11:03:42.322Z,568.13
2018-03-30T11:04:42.200Z,433.13
2018-03-30T11:05:42.074Z,495.00
2018-03-30T11:06:41.950Z,489.38
2018-03-30T11:07:41.827Z,438.75
2018-03-30T11:08:41.705Z,450.00
2018-03-30T11:09:41.581Z,376.88
2018-03-30T11:10:41.476Z,523.13
2018-03-30T11:11:41.401Z,742.50
2018-03-30T11:12:41.215Z,686.25
2018-03-30T11:13:41.090Z,579.38
2018-03-30T11:14:40.984Z,551.25
2018-03-30T11:15:40.861Z,579.38
2018-03-30T11:16:41.018Z,765.00
2018-03-30T11:17:40.646Z,691.88
2018-03-30T11:18:40.523Z,680.63
2018-03-30T11:19:40.355Z,658.13
2018-03-30T11:20:40.248Z,630.00
2018-03-30T11:21:40.172Z,720.00
2018-03-30T11:22:40.010Z,686.25
2018-03-30T11:23:39.870Z,585.00
2018-03-30T11:24:39.801Z,826.88
2018-03-30T11:25:39.624Z,658.13
2018-03-30T11:26:39.534Z,663.75
2018-03-30T11:27:39.386Z,708.75
2018-03-30T11:28:39.257Z,697.50
2018-03-30T11:29:39.138Z,506.25
2018-03-30T11:30:39.017Z,680.63
2018-03-30T11:31:38.900Z,776.25
2018-03-30T11:32:38.774Z,826.88
2018-03-30T11:33:38.650Z,810.00
2018-03-30T11:34:38.531Z,624.38
2018-03-30T11:35:38.407Z,331.88
2018-03-30T11:36:38.283Z,556.88
2018-03-30T11:37:38.208Z,708.75
2018-03-30T11:38:38.044Z,708.75
2018-03-30T11:39:37.952Z,540.00
2018-03-30T11:40:37.809Z,883.13
2018-03-30T11:41:37.689Z,793.13
2018-03-30T11:42:37.558Z,641.25
2018-03-30T11:43:38.021Z,601.88
2018-03-30T11:44:37.341Z,585.00
2018-03-30T11:45:37.201Z,562.50
2018-03-30T11:46:37.075Z,601.88
2018-03-30T11:47:36.961Z,663.75
2018-03-30T11:48:36.852Z,658.13
2018-03-30T11:49:36.730Z,720.00
2018-03-30T11:50:37.081Z,669.38
2018-03-30T11:51:36.468Z,590.63
2018-03-30T11:52:36.346Z,624.38
2018-03-30T11:53:36.221Z,624.38
2018-03-30T11:54:36.138Z,731.25
2018-03-30T11:55:35.980Z,658.13
2018-03-30T11:56:36.386Z,613.13
2018-03-30T11:57:35.742Z,590.63
2018-03-30T11:58:35.640Z,579.38
2018-03-30T11:59:35.508Z,579.38
2018-03-30T12:00:35.378Z,630.00
2018-03-30T12:01:35.253Z,725.63
2018-03-30T12:02:35.153Z,748.13
2018-03-30T12:03:35.024Z,781.88
2018-03-30T12:04:34.907Z,888.75
2018-03-30T12:05:34.774Z,579.38
2018-03-30T12:06:34.658Z,804.38
2018-03-30T12:07:34.533Z,821.25
2018-03-30T12:08:34.409Z,781.88
2018-03-30T12:09:34.341Z,658.13
2018-03-30T12:10:34.177Z,601.88
2018-03-30T12:11:34.049Z,630.00
2018-03-30T12:12:33.926Z,663.75
2018-03-30T12:13:33.805Z,601.88
2018-03-30T12:14:33.692Z,590.63
2018-03-30T12:15:33.570Z,562.50
2018-03-30T12:16:33.444Z,545.63
2018-03-30T12:17:33.323Z,528.75
2018-03-30T12:18:33.306Z,641.25
2018-03-30T12:19:33.920Z,787.50
2018-03-30T12:20:32.958Z,708.75
2018-03-30T12:21:32.843Z,551.25
2018-03-30T12:22:32.716Z,489.38
2018-03-30T12:23:32.600Z,731.25
2018-03-30T12:24:32.503Z,759.38
2018-03-30T12:25:32.463Z,708.75
2018-03-30T12:26:32.230Z,601.88
2018-03-30T12:27:32.124Z,720.00
2018-03-30T12:28:32.154Z,573.75
2018-03-30T12:29:31.864Z,703.13
2018-03-30T12:30:31.765Z,652.50
2018-03-30T12:31:31.635Z,534.38
2018-03-30T12:32:31.496Z,472.50
2018-03-30T12:33:31.381Z,466.88
2018-03-30T12:34:31.255Z,466.88
2018-03-30T12:35:31.157Z,483.75
2018-03-30T12:36:31.654Z,517.50
2018-03-30T12:37:30.884Z,517.50
2018-03-30T12:38:30.760Z,483.75
2018-03-30T12:39:31.801Z,495.00
2018-03-30T12:40:30.556Z,472.50
2018-03-30T12:41:30.408Z,405.00
2018-03-30T12:42:30.288Z,388.13
2018-03-30T12:43:30.451Z,405.00
2018-03-30T12:44:31.035Z,444.38
2018-03-30T12:45:29.956Z,528.75
2018-03-30T12:46:29.775Z,630.00
2018-03-30T12:47:33.221Z,669.38
2018-03-30T12:48:29.532Z,720.00