createdAt,value
2019-05-10T00:00:55.875Z,94243.89
2019-05-10T00:03:42.344Z,94254.89
2019-05-10T00:06:29.053Z,94227.31
2019-05-10T00:08:56.996Z,94243.44
2019-05-10T00:11:27.270Z,94253.41
2019-05-10T00:13:57.617Z,94225.66
2019-05-10T00:16:26.979Z,94245.80
2019-05-10T00:18:55.617Z,94242.59
2019-05-10T00:21:24.271Z,94217.16
2019-05-10T00:23:52.911Z,94244.41
2019-05-10T00:26:21.552Z,94241.08
2019-05-10T00:28:50.208Z,94232.52
2019-05-10T00:31:18.850Z,94240.61
2019-05-10T00:33:47.553Z,94248.50
2019-05-10T00:36:16.186Z,94250.22
2019-05-10T00:38:44.860Z,94235.20
2019-05-10T00:41:13.513Z,94228.53
2019-05-10T00:43:42.151Z,94235.48
2019-05-10T00:46:10.788Z,94226.39
2019-05-10T00:48:39.460Z,94230.08
2019-05-10T00:51:08.092Z,94228.55
2019-05-10T00:53:36.741Z,94234.53
2019-05-10T00:56:05.380Z,94245.08
2019-05-10T00:58:34.018Z,94249.37
2019-05-10T01:01:02.671Z,94239.54
2019-05-10T01:03:31.305Z,94241.76
2019-05-10T01:05:59.983Z,94237.86
2019-05-10T01:08:28.540Z,94245.26
2019-05-10T01:10:57.300Z,94231.13
2019-05-10T01:13:25.933Z,94243.16
2019-05-10T01:15:54.576Z,94242.31
2019-05-10T01:18:23.210Z,94240.30
2019-05-10T01:20:51.859Z,94261.20
2019-05-10T01:23:20.507Z,94261.09
2019-05-10T01:25:49.151Z,94264.25
2019-05-10T01:28:17.789Z,94256.01
2019-05-10T01:30:46.430Z,94257.97
2019-05-10T01:33:15.073Z,94267.67
2019-05-10T01:35:43.716Z,94262.23
2019-05-10T01:38:12.348Z,94260.45
2019-05-10T01:40:42.431Z,94262.03
2019-05-10T01:43:11.676Z,94262.31
2019-05-10T01:45:40.693Z,94260.09
2019-05-10T01:48:09.697Z,94262.46
2019-05-10T01:50:38.470Z,94255.98
2019-05-10T01:53:07.518Z,94270.55
2019-05-10T01:55:50.763Z,94264.70
2019-05-10T01:58:08.282Z,94271.47
2019-05-10T02:00:37.248Z,94270.00
2019-05-10T02:03:05.876Z,94266.97
2019-05-10T02:05:34.972Z,94271.58
2019-05-10T02:08:04.345Z,94270.00
2019-05-10T02:10:32.985Z,94268.20
2019-05-10T02:13:01.624Z,94277.79
2019-05-10T02:15:31.240Z,94276.03
2019-05-10T02:18:00.884Z,94275.65
2019-05-10T02:20:29.456Z,94274.14
2019-05-10T02:22:59.099Z,94273.75
2019-05-10T02:25:27.553Z,94269.12
2019-05-10T02:27:56.425Z,94287.75
2019-05-10T02:30:27.656Z,94277.37
2019-05-10T02:32:57.106Z,94274.19
2019-05-10T02:35:26.026Z,94273.58
2019-05-10T02:37:55.812Z,94276.67
2019-05-10T02:40:24.484Z,94272.27
2019-05-10T02:42:53.502Z,94277.73
2019-05-10T02:45:22.138Z,94270.52
2019-05-10T02:47:50.706Z,94278.42
2019-05-10T02:50:21.522Z,94285.30
2019-05-10T02:52:50.799Z,94280.11
2019-05-10T02:55:20.024Z,94277.28
2019-05-10T02:57:50.166Z,94290.91
2019-05-10T03:00:19.026Z,94295.59
2019-05-10T03:02:48.794Z,94294.59
2019-05-10T03:05:18.020Z,94298.34
2019-05-10T03:07:48.425Z,94296.17
2019-05-10T03:10:17.108Z,94297.52
2019-05-10T03:12:47.521Z,94294.65
2019-05-10T03:15:17.050Z,94296.17
2019-05-10T03:17:47.685Z,94300.63
2019-05-10T03:20:16.341Z,94292.20
2019-05-10T03:22:45.514Z,94295.76
2019-05-10T03:25:14.839Z,94301.23
2019-05-10T03:27:43.728Z,94301.55
2019-05-10T03:30:12.557Z,94295.99
2019-05-10T03:32:42.412Z,94296.22
2019-05-10T03:35:12.355Z,94302.13
2019-05-10T03:37:41.062Z,94297.80
2019-05-10T03:40:10.202Z,94285.47
2019-05-10T03:42:40.245Z,94285.36
2019-05-10T03:45:09.084Z,94294.44
2019-05-10T03:47:37.749Z,94293.24
2019-05-10T03:50:09.949Z,94298.08
2019-05-10T03:52:38.602Z,94307.25
2019-05-10T03:55:07.636Z,94304.14
2019-05-10T03:57:36.454Z,94303.76
2019-05-10T04:00:11.338Z,94310.47
2019-05-10T04:02:39.955Z,94308.09
2019-05-10T04:05:08.703Z,94314.13
2019-05-10T04:07:37.482Z,94314.72
2019-05-10T04:10:07.603Z,94319.85
2019-05-10T04:12:36.251Z,94321.02
2019-05-10T04:15:09.923Z,94322.87
2019-05-10T04:17:39.620Z,94331.59
2019-05-10T04:20:09.990Z,94337.27
2019-05-10T04:22:40.645Z,94340.22
2019-05-10T04:25:10.281Z,94355.36
2019-05-10T04:27:39.912Z,94353.37
2019-05-10T04:30:13.338Z,94348.23
2019-05-10T04:32:42.884Z,94345.66
2019-05-10T04:35:12.589Z,94337.34
2019-05-10T04:37:41.621Z,94331.45
2019-05-10T04:40:11.584Z,94330.56
2019-05-10T04:42:41.140Z,94341.61
2019-05-10T04:45:10.182Z,94345.59
2019-05-10T04:47:38.852Z,94347.84
2019-05-10T04:50:08.588Z,94365.82
2019-05-10T04:52:37.526Z,94392.02
2019-05-10T04:55:07.365Z,94404.52
2019-05-10T04:57:49.949Z,94416.95
2019-05-10T05:00:10.705Z,94419.10
2019-05-10T05:02:39.388Z,94424.55
2019-05-10T05:05:10.167Z,94435.17
2019-05-10T05:07:38.891Z,94429.13
2019-05-10T05:10:08.798Z,94438.78
2019-05-10T05:12:37.447Z,94442.62
2019-05-10T05:15:09.606Z,94443.84
2019-05-10T05:17:39.095Z,94454.70
2019-05-10T05:20:09.887Z,94447.56
2019-05-10T05:22:38.860Z,94444.41
2019-05-10T05:25:09.163Z,94437.73
2019-05-10T05:27:38.131Z,94443.86
2019-05-10T05:30:08.855Z,94440.56
2019-05-10T05:32:44.176Z,94433.80
2019-05-10T05:35:09.128Z,94441.77
2019-05-10T05:37:41.784Z,94441.06
2019-05-10T05:40:13.837Z,94446.55
2019-05-10T05:42:42.830Z,94441.37
2019-05-10T05:45:13.512Z,94444.58
2019-05-10T05:47:44.785Z,94441.42
2019-05-10T05:50:14.511Z,94444.98
2019-05-10T05:52:44.239Z,94450.20
2019-05-10T05:55:13.185Z,94449.89
2019-05-10T05:57:41.823Z,94454.52
2019-05-10T06:00:11.893Z,94450.55
2019-05-10T06:02:45.035Z,94456.51
2019-05-10T06:05:11.858Z,94463.70
2019-05-10T06:07:40.806Z,94458.14
2019-05-10T06:10:17.044Z,94463.19
2019-05-10T06:12:44.443Z,94466.31
2019-05-10T06:15:11.820Z,94464.27
2019-05-10T06:17:40.853Z,94466.70
2019-05-10T06:20:09.477Z,94462.11
2019-05-10T06:22:43.673Z,94465.03
2019-05-10T06:25:09.028Z,94472.95
2019-05-10T06:27:41.030Z,94469.80
2019-05-10T06:30:09.628Z,94465.58
2019-05-10T06:32:38.589Z,94470.38
2019-05-10T06:35:08.133Z,94474.45
2019-05-10T06:37:37.212Z,94471.53
2019-05-10T06:40:08.138Z,94476.90
2019-05-10T06:42:38.120Z,94475.35
2019-05-10T06:45:14.535Z,94477.41
2019-05-10T06:47:42.210Z,94480.17
2019-05-10T06:50:12.300Z,94477.98
2019-05-10T06:52:41.310Z,94479.64
2019-05-10T06:55:10.963Z,94483.86
2019-05-10T06:57:39.667Z,94482.25
2019-05-10T07:00:09.166Z,94480.67
2019-05-10T07:02:38.847Z,94485.09
2019-05-10T07:05:08.034Z,94487.42
2019-05-10T07:07:45.619Z,94483.89
2019-05-10T07:10:18.218Z,94483.53
2019-05-10T07:12:39.541Z,94489.05
2019-05-10T07:15:09.094Z,94496.69
2019-05-10T07:17:45.225Z,94497.16
2019-05-10T07:20:09.137Z,94493.62
2019-05-10T07:22:38.846Z,94500.27
2019-05-10T07:25:09.177Z,94501.55
2019-05-10T07:27:38.608Z,94506.34
2019-05-10T07:30:08.871Z,94501.84
2019-05-10T07:32:38.461Z,94503.13
2019-05-10T07:35:07.597Z,94505.28
2019-05-10T07:37:37.231Z,94495.73
2019-05-10T07:40:09.019Z,94498.65
2019-05-10T07:42:39.755Z,94502.11
2019-05-10T07:45:08.743Z,94502.11
2019-05-10T07:47:37.381Z,94505.69
2019-05-10T07:50:09.794Z,94504.42
2019-05-10T07:52:43.499Z,94503.24
2019-05-10T07:55:10.478Z,94507.92
2019-05-10T07:57:41.281Z,94510.77
2019-05-10T08:00:11.156Z,94508.31
2019-05-10T08:02:44.416Z,94511.95
2019-05-10T08:05:13.737Z,94510.65
2019-05-10T08:07:41.321Z,94518.95
2019-05-10T08:10:10.527Z,94515.89
2019-05-10T08:12:44.373Z,94518.39
2019-05-10T08:15:10.623Z,94517.72
2019-05-10T08:17:45.335Z,94528.11
2019-05-10T08:20:22.084Z,94534.00
2019-05-10T08:22:45.968Z,94533.55
2019-05-10T08:25:15.383Z,94540.86
2019-05-10T08:27:50.401Z,94542.73
2019-05-10T08:30:26.280Z,94542.47
2019-05-10T08:32:49.814Z,94542.98
2019-05-10T08:35:19.229Z,94551.65
2019-05-10T08:37:48.273Z,94547.61
2019-05-10T08:40:19.771Z,94549.55
2019-05-10T08:42:54.429Z,94547.48
2019-05-10T08:45:18.483Z,94558.41
2019-05-10T08:47:52.924Z,94547.50
2019-05-10T08:50:43.286Z,94550.78
2019-05-10T08:52:56.561Z,94555.93
2019-05-10T08:55:23.382Z,94554.92
2019-05-10T08:57:52.580Z,94558.61
2019-05-10T09:00:40.296Z,94560.22
2019-05-10T09:02:52.974Z,94562.36
2019-05-10T09:05:28.922Z,94570.02
2019-05-10T09:07:53.175Z,94573.34
2019-05-10T09:10:22.710Z,94574.84
2019-05-10T09:12:57.896Z,94570.11
2019-05-10T09:15:22.449Z,94565.75
2019-05-10T09:17:52.741Z,94570.35
2019-05-10T09:20:26.178Z,94566.87
2019-05-10T09:22:53.551Z,94561.20
2019-05-10T09:25:29.210Z,94567.80
2019-05-10T09:27:55.089Z,94564.39
2019-05-10T09:30:55.837Z,94565.90
2019-05-10T09:33:14.151Z,94561.36
2019-05-10T09:35:46.905Z,94560.09
2019-05-10T09:38:12.560Z,94565.59
2019-05-10T09:40:51.366Z,94560.45
2019-05-10T09:43:14.982Z,94565.38
2019-05-10T09:45:43.791Z,94558.41
2019-05-10T09:48:12.755Z,94554.94
2019-05-10T09:50:46.844Z,94558.09
2019-05-10T09:53:15.629Z,94561.00
2019-05-10T09:55:45.446Z,94561.77
2019-05-10T09:58:13.268Z,94550.25
2019-05-10T10:00:42.934Z,94558.45
2019-05-10T10:03:12.906Z,94547.33
2019-05-10T10:05:42.227Z,94557.06
2019-05-10T10:08:11.808Z,94554.41
2019-05-10T10:10:40.942Z,94555.70
2019-05-10T10:13:13.879Z,94552.94
2019-05-10T10:15:42.859Z,94555.94
2019-05-10T10:18:21.379Z,94560.00
2019-05-10T10:20:45.432Z,94554.94
2019-05-10T10:23:17.328Z,94558.85
2019-05-10T10:25:48.396Z,94553.05
2019-05-10T10:28:21.909Z,94553.39
2019-05-10T10:30:52.720Z,94553.66
2019-05-10T10:33:25.416Z,94563.03
2019-05-10T10:35:56.579Z,94554.59
2019-05-10T10:38:23.540Z,94557.02
2019-05-10T10:40:53.718Z,94555.19
2019-05-10T10:43:23.302Z,94556.81
2019-05-10T10:45:52.252Z,94560.33
2019-05-10T10:48:21.763Z,94561.02
2019-05-10T10:50:55.546Z,94565.11
2019-05-10T10:53:21.200Z,94562.19
2019-05-10T10:55:54.561Z,94565.27
2019-05-10T10:58:21.461Z,94572.84
2019-05-10T11:00:50.904Z,94579.29
2019-05-10T11:03:23.954Z,94577.95
2019-05-10T11:05:52.281Z,94580.36
2019-05-10T11:08:21.218Z,94590.67
2019-05-10T11:10:50.811Z,94575.24
2019-05-10T11:13:39.875Z,94592.55
2019-05-10T11:15:51.607Z,94589.63
2019-05-10T11:18:21.681Z,94587.30
2019-05-10T11:20:53.900Z,94577.98
2019-05-10T11:23:24.637Z,94599.64
2019-05-10T11:25:56.433Z,94587.84
2019-05-10T11:28:24.627Z,94585.30
2019-05-10T11:30:53.603Z,94586.23
2019-05-10T11:33:29.329Z,94591.02
2019-05-10T11:35:57.654Z,94597.47
2019-05-10T11:38:35.619Z,94601.28
2019-05-10T11:41:13.068Z,94602.03
2019-05-10T11:43:37.718Z,94599.49
2019-05-10T11:46:07.358Z,94601.60
2019-05-10T11:48:38.844Z,94595.30
2019-05-10T11:51:12.292Z,94596.91
2019-05-10T11:53:41.194Z,94592.44
2019-05-10T11:56:13.999Z,94583.05
2019-05-10T11:58:49.844Z,94582.65
2019-05-10T12:01:17.722Z,94579.11
2019-05-10T12:03:42.708Z,94582.66
2019-05-10T12:06:12.124Z,94579.87
2019-05-10T12:08:42.003Z,94581.09
2019-05-10T12:11:25.433Z,94583.34
2019-05-10T12:13:41.156Z,94585.88
2019-05-10T12:16:12.343Z,94592.19
2019-05-10T12:18:46.705Z,94595.47
2019-05-10T12:21:11.460Z,94595.79
2019-05-10T12:23:50.193Z,94587.92
2019-05-10T12:27:13.899Z,94590.09
2019-05-10T12:28:43.388Z,94593.75
2019-05-10T12:31:15.083Z,94578.17
2019-05-10T12:33:45.287Z,94584.23
2019-05-10T12:36:23.526Z,94582.98
2019-05-10T12:38:44.760Z,94575.11
2019-05-10T12:41:13.803Z,94579.20
2019-05-10T12:43:43.793Z,94577.20
2019-05-10T12:46:12.647Z,94578.31
2019-05-10T12:48:42.715Z,94574.74
2019-05-10T12:51:16.278Z,94575.77
2019-05-10T12:53:48.744Z,94578.69
2019-05-10T12:56:16.396Z,94571.44
2019-05-10T12:58:56.229Z,94572.52
2019-05-10T13:01:16.526Z,94567.66
2019-05-10T13:03:46.188Z,94564.90
2019-05-10T13:06:15.175Z,94566.06
2019-05-10T13:08:44.173Z,94572.23
2019-05-10T13:11:12.902Z,94568.78
2019-05-10T13:13:42.475Z,94571.56
2019-05-10T13:16:11.923Z,94567.75
2019-05-10T13:18:50.506Z,94578.22
2019-05-10T13:21:20.869Z,94574.87
2019-05-10T13:23:45.033Z,94589.27
2019-05-10T13:26:14.592Z,94586.79
2019-05-10T13:28:44.722Z,94588.27
2019-05-10T13:31:15.129Z,94592.88
2019-05-10T13:33:44.513Z,94585.84
2019-05-10T13:36:14.275Z,94586.62
2019-05-10T13:38:48.982Z,94592.88
2019-05-10T13:41:17.751Z,94595.17
2019-05-10T13:43:46.937Z,94596.92
2019-05-10T13:46:17.377Z,94590.42
2019-05-10T13:48:47.249Z,94595.03
2019-05-10T13:51:18.001Z,94596.22
2019-05-10T13:53:47.586Z,94600.00
2019-05-10T13:56:17.839Z,94599.10
2019-05-10T13:58:48.778Z,94599.78
2019-05-10T14:01:17.722Z,94612.47
2019-05-10T14:03:53.917Z,94608.30
2019-05-10T14:06:18.069Z,94606.98
2019-05-10T14:08:48.368Z,94618.53
2019-05-10T14:11:17.217Z,94614.30
2019-05-10T14:13:45.856Z,94616.89
2019-05-10T14:16:19.725Z,94617.08
2019-05-10T14:18:46.418Z,94617.02
2019-05-10T14:23:51.264Z,94621.83
2019-05-10T14:26:19.946Z,94627.59
2019-05-10T14:28:53.231Z,94628.62
2019-05-10T14:31:18.898Z,94622.00
2019-05-10T14:34:12.456Z,94630.09
2019-05-10T14:36:17.817Z,94623.97
2019-05-10T14:38:47.382Z,94621.73
2019-05-10T14:41:16.738Z,94621.18
2019-05-10T14:43:45.337Z,94614.99
2019-05-10T14:46:14.201Z,94627.05
2019-05-10T14:48:42.894Z,94625.80
2019-05-10T14:51:13.835Z,94620.92
2019-05-10T14:53:41.908Z,94629.81
2019-05-10T14:56:14.102Z,94627.91
2019-05-10T14:58:40.926Z,94630.31
2019-05-10T15:01:09.555Z,94629.02
2019-05-10T15:03:45.169Z,94627.42
2019-05-10T15:06:08.552Z,94618.23
2019-05-10T15:08:37.199Z,94608.99
2019-05-10T15:11:05.820Z,94614.81
2019-05-10T15:13:35.413Z,94611.75
2019-05-10T15:16:08.297Z,94620.80
2019-05-10T15:18:34.511Z,94614.34
2019-05-10T15:21:03.234Z,94614.39
2019-05-10T15:23:31.909Z,94618.38
2019-05-10T15:26:10.618Z,94619.73
2019-05-10T15:28:34.482Z,94617.94
2019-05-10T15:31:01.283Z,94617.72
2019-05-10T15:33:29.933Z,94616.17
2019-05-10T15:35:58.496Z,94617.78
2019-05-10T15:38:27.144Z,94612.33
2019-05-10T15:40:55.783Z,94614.73
2019-05-10T15:43:24.540Z,94609.79
2019-05-10T15:45:55.043Z,94607.96
2019-05-10T15:48:23.567Z,94610.07
2019-05-10T15:50:52.249Z,94609.55
2019-05-10T15:53:25.573Z,94612.70
2019-05-10T15:55:51.280Z,94612.44
2019-05-10T15:58:19.897Z,94607.69
2019-05-10T16:00:48.602Z,94606.38
2019-05-10T16:03:17.255Z,94604.00
2019-05-10T16:05:58.857Z,94605.55
2019-05-10T16:08:16.235Z,94597.19
2019-05-10T16:10:44.881Z,94601.90
2019-05-10T16:13:15.214Z,94602.98
2019-05-10T16:15:43.927Z,94613.48
2019-05-10T16:18:12.566Z,94608.27
2019-05-10T16:20:41.205Z,94613.21
2019-05-10T16:23:11.187Z,94611.10
2019-05-10T16:25:47.579Z,94612.64
2019-05-10T16:28:10.316Z,94621.51
2019-05-10T16:30:39.040Z,94600.73
2019-05-10T16:33:09.676Z,94616.20
2019-05-10T16:35:39.190Z,94621.36
2019-05-10T16:38:07.939Z,94618.64
2019-05-10T16:40:36.589Z,94623.84
2019-05-10T16:43:06.673Z,94623.80
2019-05-10T16:45:35.592Z,94622.97
2019-05-10T16:48:05.778Z,94626.25
2019-05-10T16:50:34.745Z,94624.66
2019-05-10T16:53:05.637Z,94626.67
2019-05-10T16:55:35.646Z,94630.56
2019-05-10T16:58:09.416Z,94628.20
2019-05-10T17:00:35.610Z,94630.51
2019-05-10T17:03:05.975Z,94629.17
2019-05-10T17:05:34.599Z,94631.79
2019-05-10T17:08:03.251Z,94628.63
2019-05-10T17:10:33.087Z,94635.16
2019-05-10T17:13:04.798Z,94631.79
2019-05-10T17:15:33.911Z,94632.09
2019-05-10T17:18:03.216Z,94635.87
2019-05-10T17:20:31.940Z,94645.86
2019-05-10T17:23:07.539Z,94648.94
2019-05-10T17:25:35.444Z,94655.98
2019-05-10T17:28:01.320Z,94650.95
2019-05-10T17:30:29.964Z,94657.69
2019-05-10T17:33:03.899Z,94664.44
2019-05-10T17:35:29.018Z,94668.98
2019-05-10T17:37:57.649Z,94668.13
2019-05-10T17:40:26.367Z,94674.11
2019-05-10T17:42:55.010Z,94673.25
2019-05-10T17:45:23.768Z,94678.75
2019-05-10T17:47:52.455Z,94681.08
2019-05-10T17:50:21.167Z,94682.66
2019-05-10T17:52:49.830Z,94682.66
2019-05-10T17:55:18.650Z,94687.87
2019-05-10T17:57:48.773Z,94686.64
2019-05-10T18:00:18.056Z,94691.80
2019-05-10T18:02:46.682Z,94693.93
2019-05-10T18:05:15.427Z,94700.18
2019-05-10T18:07:44.073Z,94692.14
2019-05-10T18:10:12.813Z,94698.44
2019-05-10T18:12:41.443Z,94693.52
2019-05-10T18:15:10.875Z,94692.31
2019-05-10T18:17:39.531Z,94701.39
2019-05-10T18:20:08.866Z,94702.21
2019-05-10T18:22:45.017Z,94710.25
2019-05-10T18:25:19.426Z,94713.86
2019-05-10T18:27:38.624Z,94710.14
2019-05-10T18:30:08.280Z,94710.31
2019-05-10T18:32:37.186Z,94714.19
2019-05-10T18:35:14.572Z,94716.95
2019-05-10T18:37:37.982Z,94714.27
2019-05-10T18:40:08.197Z,94716.27
2019-05-10T18:42:36.864Z,94721.25
2019-05-10T18:45:07.363Z,94726.66
2019-05-10T18:47:35.948Z,94732.16
2019-05-10T18:50:05.872Z,94737.34
2019-05-10T18:52:34.531Z,94735.02
2019-05-10T18:55:03.172Z,94733.52
2019-05-10T18:57:31.871Z,94735.61
2019-05-10T19:02:36.222Z,94742.97
2019-05-10T19:05:06.356Z,94743.63
2019-05-10T19:07:34.983Z,94746.56
2019-05-10T19:10:05.728Z,94751.23
2019-05-10T19:12:34.784Z,94750.15
2019-05-10T19:15:08.996Z,94746.98
2019-05-10T19:17:35.338Z,94753.70
2019-05-10T19:20:09.543Z,94753.38
2019-05-10T19:22:41.288Z,94753.97
2019-05-10T19:25:11.547Z,94760.17
2019-05-10T19:27:38.832Z,94758.06
2019-05-10T19:30:08.957Z,94757.51
2019-05-10T19:32:37.593Z,94761.66
2019-05-10T19:35:06.876Z,94762.73
2019-05-10T19:37:35.507Z,94762.23
2019-05-10T19:40:08.976Z,94761.48
2019-05-10T19:42:43.192Z,94773.27
2019-05-10T19:45:12.887Z,94769.63
2019-05-10T19:47:38.600Z,94766.55
2019-05-10T19:50:08.035Z,94778.11
2019-05-10T19:52:36.689Z,94768.04
2019-05-10T19:55:05.638Z,94776.98
2019-05-10T19:57:34.272Z,94776.98
2019-05-10T20:00:02.974Z,94780.94
2019-05-10T20:02:31.619Z,94779.21
2019-05-10T20:05:00.321Z,94781.64
2019-05-10T20:07:44.091Z,94780.20
2019-05-10T20:09:59.403Z,94780.57
2019-05-10T20:12:28.055Z,94777.38
2019-05-10T20:14:56.779Z,94773.37
2019-05-10T20:17:25.561Z,94773.89
2019-05-10T20:19:54.220Z,94774.94
2019-05-10T20:22:22.914Z,94781.30
2019-05-10T20:24:51.528Z,94787.41
2019-05-10T20:27:20.161Z,94787.72
2019-05-10T20:29:48.811Z,94783.62
2019-05-10T20:32:17.450Z,94791.97
2019-05-10T20:34:46.097Z,94795.54
2019-05-10T20:37:14.656Z,94793.82
2019-05-10T20:39:43.327Z,94788.45
2019-05-10T20:42:12.045Z,94796.23
2019-05-10T20:44:40.686Z,94797.35
2019-05-10T20:47:09.320Z,94793.72
2019-05-10T20:49:38.279Z,94793.56
2019-05-10T20:52:07.039Z,94799.12
2019-05-10T20:54:35.617Z,94803.59
2019-05-10T20:57:04.328Z,94810.31
2019-05-10T20:59:32.979Z,94792.72
2019-05-10T21:02:01.481Z,94818.94
2019-05-10T21:04:30.041Z,94814.08
2019-05-10T21:06:58.681Z,94814.88
2019-05-10T21:09:27.346Z,94818.13
2019-05-10T21:11:56.032Z,94808.86
2019-05-10T21:14:24.591Z,94816.05
2019-05-10T21:16:53.171Z,94814.36
2019-05-10T21:19:21.813Z,94819.20
2019-05-10T21:21:50.470Z,94820.28
2019-05-10T21:24:19.180Z,94825.09
2019-05-10T21:26:47.819Z,94831.91
2019-05-10T21:29:16.524Z,94834.15
2019-05-10T21:31:45.191Z,94838.55
2019-05-10T21:34:13.840Z,94827.77
2019-05-10T21:36:42.487Z,94837.36
2019-05-10T21:39:11.125Z,94842.37
2019-05-10T21:41:39.767Z,94844.67
2019-05-10T21:44:08.418Z,94838.79
2019-05-10T21:46:37.036Z,94838.58
2019-05-10T21:49:05.662Z,94841.97
2019-05-10T21:51:34.237Z,94845.20
2019-05-10T21:54:02.879Z,94825.84
2019-05-10T21:56:35.329Z,94838.39
2019-05-10T21:59:01.952Z,94844.41
2019-05-10T22:01:30.691Z,94845.31
2019-05-10T22:03:59.348Z,94855.06
2019-05-10T22:06:27.989Z,94855.57
2019-05-10T22:08:56.631Z,94850.98
2019-05-10T22:11:25.443Z,94856.31
2019-05-10T22:13:54.095Z,94860.09
2019-05-10T22:16:22.735Z,94860.60
2019-05-10T22:18:53.023Z,94856.16
2019-05-10T22:21:21.665Z,94856.46
2019-05-10T22:23:50.326Z,94860.99
2019-05-10T22:26:19.127Z,94854.75
2019-05-10T22:28:47.800Z,94852.00
2019-05-10T22:31:16.434Z,94857.69
2019-05-10T22:33:45.072Z,94858.06
2019-05-10T22:36:13.725Z,94857.86
2019-05-10T22:38:42.383Z,94857.14
2019-05-10T22:41:11.031Z,94856.77
2019-05-10T22:43:39.760Z,94859.03
2019-05-10T22:46:08.407Z,94860.24
2019-05-10T22:48:37.043Z,94855.48
2019-05-10T22:51:05.702Z,94863.55
2019-05-10T22:53:34.326Z,94870.19
2019-05-10T22:56:02.969Z,94868.17
2019-05-10T22:58:31.606Z,94872.06
2019-05-10T23:01:00.253Z,94879.67
2019-05-10T23:03:28.901Z,94872.76
2019-05-10T23:05:57.548Z,94873.92
2019-05-10T23:08:26.264Z,94871.83
2019-05-10T23:10:54.922Z,94865.97
2019-05-10T23:13:23.560Z,94869.86
2019-05-10T23:15:52.264Z,94871.02
2019-05-10T23:18:21.013Z,94872.31
2019-05-10T23:20:49.644Z,94868.78
2019-05-10T23:23:21.035Z,94869.70
2019-05-10T23:25:48.843Z,94869.28
2019-05-10T23:28:17.488Z,94873.09
2019-05-10T23:30:46.123Z,94869.67
2019-05-10T23:33:14.774Z,94867.38
2019-05-10T23:35:43.401Z,94871.77
2019-05-10T23:38:12.046Z,94860.81
2019-05-10T23:40:40.692Z,94877.64
2019-05-10T23:43:09.337Z,94879.69
2019-05-10T23:45:38.011Z,94880.07
2019-05-10T23:48:06.668Z,94881.39
2019-05-10T23:50:35.329Z,94861.52
2019-05-10T23:53:04.064Z,94878.53
2019-05-10T23:55:32.698Z,94882.42
2019-05-10T23:58:01.333Z,94864.20
